Cell Line,Dataset,Dose,Response
EM-2,GDSC1000,0.0078125,97.7041
EM-2,GDSC1000,0.015625,93.2197
EM-2,GDSC1000,0.03125,91.0897
EM-2,GDSC1000,0.0625,94.6844
EM-2,GDSC1000,0.125,93.0823
EM-2,GDSC1000,0.25,97.3034
EM-2,GDSC1000,0.5,110.219
EM-2,GDSC1000,1.0,120.442
EM-2,GDSC1000,2.0,135.659
RS4;11,GDSC1000,0.0078125,85.6889
RS4;11,GDSC1000,0.015625,84.7982
RS4;11,GDSC1000,0.03125,82.5508
RS4;11,GDSC1000,0.0625,83.5205
RS4;11,GDSC1000,0.125,81.824
RS4;11,GDSC1000,0.25,78.0143
RS4;11,GDSC1000,0.5,79.4946
RS4;11,GDSC1000,1.0,77.513
RS4;11,GDSC1000,2.0,79.6916
CESS,GDSC1000,0.0078125,97.2222
CESS,GDSC1000,0.015625,96.5727
CESS,GDSC1000,0.03125,96.6186
CESS,GDSC1000,0.0625,100.783
CESS,GDSC1000,0.125,97.8195
CESS,GDSC1000,0.25,100.567
CESS,GDSC1000,0.5,100.049
CESS,GDSC1000,1.0,98.1989
CESS,GDSC1000,2.0,102.014
A4-Fuk,GDSC1000,0.0078125,90.6257
A4-Fuk,GDSC1000,0.015625,96.3974
A4-Fuk,GDSC1000,0.03125,95.4069
A4-Fuk,GDSC1000,0.0625,92.7204
A4-Fuk,GDSC1000,0.125,94.4036
A4-Fuk,GDSC1000,0.25,95.3568
A4-Fuk,GDSC1000,0.5,97.6077
A4-Fuk,GDSC1000,1.0,101.821
A4-Fuk,GDSC1000,2.0,105.117
RPMI-8226,GDSC1000,0.0078125,95.5532
RPMI-8226,GDSC1000,0.015625,87.7426
RPMI-8226,GDSC1000,0.03125,82.8276
RPMI-8226,GDSC1000,0.0625,84.1203
RPMI-8226,GDSC1000,0.125,81.7321
RPMI-8226,GDSC1000,0.25,87.0078
RPMI-8226,GDSC1000,0.5,96.9308
RPMI-8226,GDSC1000,1.0,95.7105
RPMI-8226,GDSC1000,2.0,104.083
J-RT3-T3-5,GDSC1000,0.0078125,94.5817
J-RT3-T3-5,GDSC1000,0.015625,93.2488
J-RT3-T3-5,GDSC1000,0.03125,94.513
J-RT3-T3-5,GDSC1000,0.0625,90.9018
J-RT3-T3-5,GDSC1000,0.125,95.482
J-RT3-T3-5,GDSC1000,0.25,91.8292
J-RT3-T3-5,GDSC1000,0.5,102.048
J-RT3-T3-5,GDSC1000,1.0,101.939
J-RT3-T3-5,GDSC1000,2.0,98.7092
SIG-M5,GDSC1000,0.0078125,128.613
SIG-M5,GDSC1000,0.015625,127.996
SIG-M5,GDSC1000,0.03125,128.335
SIG-M5,GDSC1000,0.0625,129.405
SIG-M5,GDSC1000,0.125,124.232
SIG-M5,GDSC1000,0.25,130.921
SIG-M5,GDSC1000,0.5,127.753
SIG-M5,GDSC1000,1.0,122.986
SIG-M5,GDSC1000,2.0,108.975
MEC-1,GDSC1000,0.0078125,103.086
MEC-1,GDSC1000,0.015625,102.052
MEC-1,GDSC1000,0.03125,103.85
MEC-1,GDSC1000,0.0625,105.207
MEC-1,GDSC1000,0.125,101.675
MEC-1,GDSC1000,0.25,109.792
MEC-1,GDSC1000,0.5,105.868
MEC-1,GDSC1000,1.0,104.215
MEC-1,GDSC1000,2.0,99.1933
REH,GDSC1000,0.0078125,91.0407
REH,GDSC1000,0.015625,90.2433
REH,GDSC1000,0.03125,88.168
REH,GDSC1000,0.0625,87.4773
REH,GDSC1000,0.125,82.6702
REH,GDSC1000,0.25,83.9832
REH,GDSC1000,0.5,85.7666
REH,GDSC1000,1.0,89.6849
REH,GDSC1000,2.0,90.8422
SU-DHL-1,GDSC1000,0.0078125,99.1704
SU-DHL-1,GDSC1000,0.015625,100.634
SU-DHL-1,GDSC1000,0.03125,99.8471
SU-DHL-1,GDSC1000,0.0625,98.971
SU-DHL-1,GDSC1000,0.125,96.8411
SU-DHL-1,GDSC1000,0.25,97.9058
SU-DHL-1,GDSC1000,0.5,96.0029
SU-DHL-1,GDSC1000,1.0,96.4169
SU-DHL-1,GDSC1000,2.0,95.6478
WIL2-NS,GDSC1000,0.0078125,105.146
WIL2-NS,GDSC1000,0.015625,112.498
WIL2-NS,GDSC1000,0.03125,93.4997
WIL2-NS,GDSC1000,0.0625,100.012
WIL2-NS,GDSC1000,0.125,105.86
WIL2-NS,GDSC1000,0.25,111.759
WIL2-NS,GDSC1000,0.5,111.72
WIL2-NS,GDSC1000,1.0,126.892
WIL2-NS,GDSC1000,2.0,124.026
L-540,GDSC1000,0.0078125,92.2817
L-540,GDSC1000,0.015625,93.1972
L-540,GDSC1000,0.03125,91.6068
L-540,GDSC1000,0.0625,92.9486
L-540,GDSC1000,0.125,96.3632
L-540,GDSC1000,0.25,99.9136
L-540,GDSC1000,0.5,92.0392
L-540,GDSC1000,1.0,96.8309
L-540,GDSC1000,2.0,99.2907
SU-DHL-6,GDSC1000,0.0078125,119.094
SU-DHL-6,GDSC1000,0.015625,109.437
SU-DHL-6,GDSC1000,0.03125,105.054
SU-DHL-6,GDSC1000,0.0625,119.499
SU-DHL-6,GDSC1000,0.125,134.653
SU-DHL-6,GDSC1000,0.25,123.884
SU-DHL-6,GDSC1000,0.5,112.97
SU-DHL-6,GDSC1000,1.0,139.014
SU-DHL-6,GDSC1000,2.0,117.251
KCL-22,GDSC1000,0.0078125,100.078
KCL-22,GDSC1000,0.015625,98.9233
KCL-22,GDSC1000,0.03125,96.7843
KCL-22,GDSC1000,0.0625,95.499
KCL-22,GDSC1000,0.125,95.6865
KCL-22,GDSC1000,0.25,102.623
KCL-22,GDSC1000,0.5,101.012
KCL-22,GDSC1000,1.0,99.1928
KCL-22,GDSC1000,2.0,99.0533
NALM-6,GDSC1000,0.0078125,101.773
NALM-6,GDSC1000,0.015625,102.76
NALM-6,GDSC1000,0.03125,105.428
NALM-6,GDSC1000,0.0625,108.42
NALM-6,GDSC1000,0.125,108.034
NALM-6,GDSC1000,0.25,102.667
NALM-6,GDSC1000,0.5,108.217
NALM-6,GDSC1000,1.0,99.747
NALM-6,GDSC1000,2.0,84.2065
JJN-3,GDSC1000,0.0078125,101.326
JJN-3,GDSC1000,0.015625,171.856
JJN-3,GDSC1000,0.03125,102.718
JJN-3,GDSC1000,0.0625,101.075
JJN-3,GDSC1000,0.125,105.092
JJN-3,GDSC1000,0.25,106.278
JJN-3,GDSC1000,0.5,102.567
JJN-3,GDSC1000,1.0,97.7996
JJN-3,GDSC1000,2.0,104.105
IM-9,GDSC1000,0.0078125,102.147
IM-9,GDSC1000,0.015625,101.114
IM-9,GDSC1000,0.03125,97.3427
IM-9,GDSC1000,0.0625,98.4449
IM-9,GDSC1000,0.125,97.6867
IM-9,GDSC1000,0.25,95.9866
IM-9,GDSC1000,0.5,98.918
IM-9,GDSC1000,1.0,101.494
IM-9,GDSC1000,2.0,99.1526
ALL-SIL,GDSC1000,0.0078125,90.9623
ALL-SIL,GDSC1000,0.015625,87.1763
ALL-SIL,GDSC1000,0.03125,85.0642
ALL-SIL,GDSC1000,0.0625,97.855
ALL-SIL,GDSC1000,0.125,88.2721
ALL-SIL,GDSC1000,0.25,93.9631
ALL-SIL,GDSC1000,0.5,84.6115
ALL-SIL,GDSC1000,1.0,86.5053
ALL-SIL,GDSC1000,2.0,58.4577
MC116,GDSC1000,0.0078125,95.3106
MC116,GDSC1000,0.015625,94.8503
MC116,GDSC1000,0.03125,98.1308
MC116,GDSC1000,0.0625,89.5546
MC116,GDSC1000,0.125,87.8103
MC116,GDSC1000,0.25,90.0193
MC116,GDSC1000,0.5,97.519
MC116,GDSC1000,1.0,95.582
MC116,GDSC1000,2.0,98.2432
HL-60,GDSC1000,0.0078125,99.3293
HL-60,GDSC1000,0.015625,101.109
HL-60,GDSC1000,0.03125,99.5327
HL-60,GDSC1000,0.0625,102.215
HL-60,GDSC1000,0.125,98.1403
HL-60,GDSC1000,0.25,101.808
HL-60,GDSC1000,0.5,104.296
HL-60,GDSC1000,1.0,105.93
HL-60,GDSC1000,2.0,106.931
KARPAS-299,GDSC1000,0.0078125,97.46
KARPAS-299,GDSC1000,0.015625,97.5047
KARPAS-299,GDSC1000,0.03125,99.1712
KARPAS-299,GDSC1000,0.0625,101.211
KARPAS-299,GDSC1000,0.125,101.605
KARPAS-299,GDSC1000,0.25,99.4377
KARPAS-299,GDSC1000,0.5,105.138
KARPAS-299,GDSC1000,1.0,109.52
KARPAS-299,GDSC1000,2.0,109.879
HC-1,GDSC1000,0.0078125,106.948
HC-1,GDSC1000,0.015625,107.356
HC-1,GDSC1000,0.03125,107.703
HC-1,GDSC1000,0.0625,108.262
HC-1,GDSC1000,0.125,113.911
HC-1,GDSC1000,0.25,107.459
HC-1,GDSC1000,0.5,106.411
HC-1,GDSC1000,1.0,115.619
HC-1,GDSC1000,2.0,110.526
EB2,GDSC1000,0.0078125,101.449
EB2,GDSC1000,0.015625,97.8319
EB2,GDSC1000,0.03125,88.535
EB2,GDSC1000,0.0625,93.1783
EB2,GDSC1000,0.125,91.4836
EB2,GDSC1000,0.25,86.571
EB2,GDSC1000,0.5,84.264
EB2,GDSC1000,1.0,84.4665
EB2,GDSC1000,2.0,81.4776
DG-75,GDSC1000,0.0078125,106.602
DG-75,GDSC1000,0.015625,103.13
DG-75,GDSC1000,0.03125,101.866
DG-75,GDSC1000,0.0625,98.9599
DG-75,GDSC1000,0.125,103.017
DG-75,GDSC1000,0.25,103.622
DG-75,GDSC1000,0.5,104.718
DG-75,GDSC1000,1.0,106.162
DG-75,GDSC1000,2.0,108.988
ATN-1,GDSC1000,0.0078125,97.9299
ATN-1,GDSC1000,0.015625,93.2562
ATN-1,GDSC1000,0.03125,92.8004
ATN-1,GDSC1000,0.0625,87.5233
ATN-1,GDSC1000,0.125,90.2623
ATN-1,GDSC1000,0.25,94.3141
ATN-1,GDSC1000,0.5,95.4484
ATN-1,GDSC1000,1.0,99.2253
ATN-1,GDSC1000,2.0,127.4
P3HR-1,GDSC1000,0.0078125,100.706
P3HR-1,GDSC1000,0.015625,101.225
P3HR-1,GDSC1000,0.03125,94.7418
P3HR-1,GDSC1000,0.0625,99.5987
P3HR-1,GDSC1000,0.125,104.628
P3HR-1,GDSC1000,0.25,101.504
P3HR-1,GDSC1000,0.5,108.556
P3HR-1,GDSC1000,1.0,103.233
P3HR-1,GDSC1000,2.0,106.437
HEL,GDSC1000,0.0078125,103.089
HEL,GDSC1000,0.015625,101.96
HEL,GDSC1000,0.03125,104.492
HEL,GDSC1000,0.0625,100.796
HEL,GDSC1000,0.125,101.963
HEL,GDSC1000,0.25,107.209
HEL,GDSC1000,0.5,106.265
HEL,GDSC1000,1.0,124.049
HEL,GDSC1000,2.0,127.427
HAL-01,GDSC1000,0.0078125,91.2224
HAL-01,GDSC1000,0.015625,91.8625
HAL-01,GDSC1000,0.03125,89.9246
HAL-01,GDSC1000,0.0625,91.946
HAL-01,GDSC1000,0.125,89.2413
HAL-01,GDSC1000,0.25,90.8186
HAL-01,GDSC1000,0.5,90.4414
HAL-01,GDSC1000,1.0,93.7053
HAL-01,GDSC1000,2.0,88.8602
EJM,GDSC1000,0.0078125,99.3775
EJM,GDSC1000,0.015625,96.3371
EJM,GDSC1000,0.03125,95.454
EJM,GDSC1000,0.0625,103.468
EJM,GDSC1000,0.125,102.647
EJM,GDSC1000,0.25,103.358
EJM,GDSC1000,0.5,101.997
EJM,GDSC1000,1.0,103.894
EJM,GDSC1000,2.0,98.1051
A3-KAW,GDSC1000,0.0078125,97.1988
A3-KAW,GDSC1000,0.015625,99.5448
A3-KAW,GDSC1000,0.03125,93.6869
A3-KAW,GDSC1000,0.0625,94.6302
A3-KAW,GDSC1000,0.125,96.0475
A3-KAW,GDSC1000,0.25,98.4387
A3-KAW,GDSC1000,0.5,95.0402
A3-KAW,GDSC1000,1.0,98.2049
A3-KAW,GDSC1000,2.0,88.6365
ML-2,GDSC1000,0.0078125,96.9469
ML-2,GDSC1000,0.015625,94.2314
ML-2,GDSC1000,0.03125,91.9879
ML-2,GDSC1000,0.0625,95.8308
ML-2,GDSC1000,0.125,95.5499
ML-2,GDSC1000,0.25,92.6988
ML-2,GDSC1000,0.5,98.9949
ML-2,GDSC1000,1.0,104.497
ML-2,GDSC1000,2.0,107.951
OCI-AML3,GDSC1000,0.0078125,101.956
OCI-AML3,GDSC1000,0.015625,101.475
OCI-AML3,GDSC1000,0.03125,100.634
OCI-AML3,GDSC1000,0.0625,102.128
OCI-AML3,GDSC1000,0.125,100.877
OCI-AML3,GDSC1000,0.25,100.277
OCI-AML3,GDSC1000,0.5,97.4604
OCI-AML3,GDSC1000,1.0,101.499
OCI-AML3,GDSC1000,2.0,99.9167
MC-CAR,GDSC1000,0.0078125,102.43
MC-CAR,GDSC1000,0.015625,96.5965
MC-CAR,GDSC1000,0.03125,94.8245
MC-CAR,GDSC1000,0.0625,94.3729
MC-CAR,GDSC1000,0.125,98.2669
MC-CAR,GDSC1000,0.25,97.6657
MC-CAR,GDSC1000,0.5,98.1718
MC-CAR,GDSC1000,1.0,98.8109
MC-CAR,GDSC1000,2.0,96.8378
JM1,GDSC1000,0.0078125,97.3504
JM1,GDSC1000,0.015625,101.091
JM1,GDSC1000,0.03125,95.3288
JM1,GDSC1000,0.0625,98.8872
JM1,GDSC1000,0.125,99.9965
JM1,GDSC1000,0.25,100.034
JM1,GDSC1000,0.5,99.1913
JM1,GDSC1000,1.0,98.6881
JM1,GDSC1000,2.0,95.0454
EoL-1-cell,GDSC1000,0.0078125,67.7367
EoL-1-cell,GDSC1000,0.015625,102.219
EoL-1-cell,GDSC1000,0.03125,91.5287
EoL-1-cell,GDSC1000,0.0625,57.4122
EoL-1-cell,GDSC1000,0.125,96.0287
EoL-1-cell,GDSC1000,0.25,54.7735
EoL-1-cell,GDSC1000,0.5,90.017
EoL-1-cell,GDSC1000,1.0,62.7709
EoL-1-cell,GDSC1000,2.0,120.984
KU812,GDSC1000,0.0078125,104.13
KU812,GDSC1000,0.015625,107.609
KU812,GDSC1000,0.03125,106.969
KU812,GDSC1000,0.0625,100.556
KU812,GDSC1000,0.125,99.2016
KU812,GDSC1000,0.25,98.8296
KU812,GDSC1000,0.5,101.23
KU812,GDSC1000,1.0,94.1901
KU812,GDSC1000,2.0,91.703
GR-ST,GDSC1000,0.0078125,104.42
GR-ST,GDSC1000,0.015625,68.6085
GR-ST,GDSC1000,0.03125,66.4538
GR-ST,GDSC1000,0.0625,61.5107
GR-ST,GDSC1000,0.125,67.6205
GR-ST,GDSC1000,0.25,92.9124
GR-ST,GDSC1000,0.5,101.405
GR-ST,GDSC1000,1.0,131.601
GR-ST,GDSC1000,2.0,123.823
LOXIMVI,GDSC1000,0.0078125,80.7752
LOXIMVI,GDSC1000,0.015625,101.034
LOXIMVI,GDSC1000,0.03125,102.527
LOXIMVI,GDSC1000,0.0625,99.2866
LOXIMVI,GDSC1000,0.125,102.086
LOXIMVI,GDSC1000,0.25,98.8796
LOXIMVI,GDSC1000,0.5,100.203
LOXIMVI,GDSC1000,1.0,102.041
LOXIMVI,GDSC1000,2.0,98.207
HT,GDSC1000,0.0078125,102.565
HT,GDSC1000,0.015625,100.701
HT,GDSC1000,0.03125,99.0771
HT,GDSC1000,0.0625,98.832
HT,GDSC1000,0.125,104.265
HT,GDSC1000,0.25,98.7988
HT,GDSC1000,0.5,101.961
HT,GDSC1000,1.0,104.338
HT,GDSC1000,2.0,104.618
DOHH-2,GDSC1000,0.0078125,95.3853
DOHH-2,GDSC1000,0.015625,110.869
DOHH-2,GDSC1000,0.03125,86.0819
DOHH-2,GDSC1000,0.0625,93.9633
DOHH-2,GDSC1000,0.125,101.705
DOHH-2,GDSC1000,0.25,88.3742
DOHH-2,GDSC1000,0.5,90.6609
DOHH-2,GDSC1000,1.0,83.8776
DOHH-2,GDSC1000,2.0,38.8181
L-363,GDSC1000,0.0078125,99.6855
L-363,GDSC1000,0.015625,88.7424
L-363,GDSC1000,0.03125,92.2253
L-363,GDSC1000,0.0625,90.8826
L-363,GDSC1000,0.125,99.2127
L-363,GDSC1000,0.25,94.8714
L-363,GDSC1000,0.5,97.3581
L-363,GDSC1000,1.0,104.364
L-363,GDSC1000,2.0,109.311
ME-1,GDSC1000,0.0078125,87.6222
ME-1,GDSC1000,0.015625,90.0564
ME-1,GDSC1000,0.03125,93.1918
ME-1,GDSC1000,0.0625,97.1333
ME-1,GDSC1000,0.125,89.075
ME-1,GDSC1000,0.25,92.9362
ME-1,GDSC1000,0.5,91.3063
ME-1,GDSC1000,1.0,97.7427
ME-1,GDSC1000,2.0,100.54
BC-1,GDSC1000,0.0078125,103.461
BC-1,GDSC1000,0.015625,100.978
BC-1,GDSC1000,0.03125,101.006
BC-1,GDSC1000,0.0625,106.817
BC-1,GDSC1000,0.125,105.204
BC-1,GDSC1000,0.25,102.543
BC-1,GDSC1000,0.5,102.217
BC-1,GDSC1000,1.0,100.372
BC-1,GDSC1000,2.0,91.907
VAL,GDSC1000,0.0078125,101.907
VAL,GDSC1000,0.015625,101.877
VAL,GDSC1000,0.03125,92.9138
VAL,GDSC1000,0.0625,99.4364
VAL,GDSC1000,0.125,107.518
VAL,GDSC1000,0.25,109.232
VAL,GDSC1000,0.5,102.762
VAL,GDSC1000,1.0,98.0834
VAL,GDSC1000,2.0,97.9694
Ramos-2G6-4C10,GDSC1000,0.0078125,97.8649
Ramos-2G6-4C10,GDSC1000,0.015625,100.416
Ramos-2G6-4C10,GDSC1000,0.03125,97.0421
Ramos-2G6-4C10,GDSC1000,0.0625,98.324
Ramos-2G6-4C10,GDSC1000,0.125,97.4601
Ramos-2G6-4C10,GDSC1000,0.25,102.137
Ramos-2G6-4C10,GDSC1000,0.5,98.0051
Ramos-2G6-4C10,GDSC1000,1.0,97.2371
Ramos-2G6-4C10,GDSC1000,2.0,93.853
LP-1,GDSC1000,0.0078125,107.852
LP-1,GDSC1000,0.015625,104.82
LP-1,GDSC1000,0.03125,99.9294
LP-1,GDSC1000,0.0625,102.091
LP-1,GDSC1000,0.125,103.014
LP-1,GDSC1000,0.25,97.9548
LP-1,GDSC1000,0.5,100.731
LP-1,GDSC1000,1.0,103.507
LP-1,GDSC1000,2.0,96.312
GRANTA-519,GDSC1000,0.0078125,98.6043
GRANTA-519,GDSC1000,0.015625,107.413
GRANTA-519,GDSC1000,0.03125,105.196
GRANTA-519,GDSC1000,0.0625,104.543
GRANTA-519,GDSC1000,0.125,106.974
GRANTA-519,GDSC1000,0.25,110.283
GRANTA-519,GDSC1000,0.5,108.695
GRANTA-519,GDSC1000,1.0,111.035
GRANTA-519,GDSC1000,2.0,105.877
OCI-LY-19,GDSC1000,0.0078125,98.82
OCI-LY-19,GDSC1000,0.015625,98.8034
OCI-LY-19,GDSC1000,0.03125,99.2167
OCI-LY-19,GDSC1000,0.0625,97.4094
OCI-LY-19,GDSC1000,0.125,97.6678
OCI-LY-19,GDSC1000,0.25,104.117
OCI-LY-19,GDSC1000,0.5,98.6549
OCI-LY-19,GDSC1000,1.0,102.783
OCI-LY-19,GDSC1000,2.0,102.385
KY821,GDSC1000,0.0078125,100.796
KY821,GDSC1000,0.015625,101.549
KY821,GDSC1000,0.03125,100.181
KY821,GDSC1000,0.0625,100.899
KY821,GDSC1000,0.125,105.717
KY821,GDSC1000,0.25,101.539
KY821,GDSC1000,0.5,105.371
KY821,GDSC1000,1.0,102.651
KY821,GDSC1000,2.0,95.0599
DEL,GDSC1000,0.0078125,97.3647
DEL,GDSC1000,0.015625,98.0053
DEL,GDSC1000,0.03125,97.2408
DEL,GDSC1000,0.0625,102.393
DEL,GDSC1000,0.125,104.614
DEL,GDSC1000,0.25,97.262
DEL,GDSC1000,0.5,107.572
DEL,GDSC1000,1.0,108.008
DEL,GDSC1000,2.0,107.699
YT,GDSC1000,0.0078125,101.181
YT,GDSC1000,0.015625,103.342
YT,GDSC1000,0.03125,101.852
YT,GDSC1000,0.0625,102.806
YT,GDSC1000,0.125,104.706
YT,GDSC1000,0.25,102.043
YT,GDSC1000,0.5,111.117
YT,GDSC1000,1.0,98.7318
YT,GDSC1000,2.0,93.7518
PF-382,GDSC1000,0.0078125,100.019
PF-382,GDSC1000,0.015625,103.28
PF-382,GDSC1000,0.03125,98.9952
PF-382,GDSC1000,0.0625,113.163
PF-382,GDSC1000,0.125,104.827
PF-382,GDSC1000,0.25,104.937
PF-382,GDSC1000,0.5,103.746
PF-382,GDSC1000,1.0,106.041
PF-382,GDSC1000,2.0,94.5683
Mo-T,GDSC1000,0.0078125,98.0276
Mo-T,GDSC1000,0.015625,96.0944
Mo-T,GDSC1000,0.03125,92.4828
Mo-T,GDSC1000,0.0625,102.992
Mo-T,GDSC1000,0.125,97.8089
Mo-T,GDSC1000,0.25,102.113
Mo-T,GDSC1000,0.5,107.57
Mo-T,GDSC1000,1.0,108.294
Mo-T,GDSC1000,2.0,108.226
KOPN-8,GDSC1000,0.0078125,101.321
KOPN-8,GDSC1000,0.015625,97.4151
KOPN-8,GDSC1000,0.03125,100.354
KOPN-8,GDSC1000,0.0625,96.7898
KOPN-8,GDSC1000,0.125,99.2546
KOPN-8,GDSC1000,0.25,100.623
KOPN-8,GDSC1000,0.5,96.229
KOPN-8,GDSC1000,1.0,95.1274
KOPN-8,GDSC1000,2.0,97.1577
EHEB,GDSC1000,0.0078125,96.0909
EHEB,GDSC1000,0.015625,97.2541
EHEB,GDSC1000,0.03125,91.7545
EHEB,GDSC1000,0.0625,90.2424
EHEB,GDSC1000,0.125,94.564
EHEB,GDSC1000,0.25,96.4261
EHEB,GDSC1000,0.5,96.1873
EHEB,GDSC1000,1.0,100.224
EHEB,GDSC1000,2.0,102.832
LAMA-84,GDSC1000,0.0078125,101.718
LAMA-84,GDSC1000,0.015625,95.6634
LAMA-84,GDSC1000,0.03125,98.1588
LAMA-84,GDSC1000,0.0625,100.774
LAMA-84,GDSC1000,0.125,98.833
LAMA-84,GDSC1000,0.25,100.047
LAMA-84,GDSC1000,0.5,99.0175
LAMA-84,GDSC1000,1.0,103.163
LAMA-84,GDSC1000,2.0,107.199
RPMI-8402,GDSC1000,0.0078125,104.278
RPMI-8402,GDSC1000,0.015625,107.889
RPMI-8402,GDSC1000,0.03125,100.475
RPMI-8402,GDSC1000,0.0625,108.447
RPMI-8402,GDSC1000,0.125,107.974
RPMI-8402,GDSC1000,0.25,108.93
RPMI-8402,GDSC1000,0.5,106.598
RPMI-8402,GDSC1000,1.0,98.5666
RPMI-8402,GDSC1000,2.0,89.0237
SU-DHL-8,GDSC1000,0.0078125,99.6931
SU-DHL-8,GDSC1000,0.015625,92.0126
SU-DHL-8,GDSC1000,0.03125,101.323
SU-DHL-8,GDSC1000,0.0625,88.9144
SU-DHL-8,GDSC1000,0.125,101.095
SU-DHL-8,GDSC1000,0.25,107.426
SU-DHL-8,GDSC1000,0.5,102.558
SU-DHL-8,GDSC1000,1.0,99.4118
SU-DHL-8,GDSC1000,2.0,90.8461
KG-1,GDSC1000,0.0078125,105.546
KG-1,GDSC1000,0.015625,106.758
KG-1,GDSC1000,0.03125,103.237
KG-1,GDSC1000,0.0625,106.965
KG-1,GDSC1000,0.125,106.291
KG-1,GDSC1000,0.25,107.614
KG-1,GDSC1000,0.5,108.864
KG-1,GDSC1000,1.0,104.965
KG-1,GDSC1000,2.0,95.8873
P116,GDSC1000,0.0078125,99.1446
P116,GDSC1000,0.015625,95.8179
P116,GDSC1000,0.03125,94.9032
P116,GDSC1000,0.0625,93.1527
P116,GDSC1000,0.125,92.6212
P116,GDSC1000,0.25,91.0288
P116,GDSC1000,0.5,89.1093
P116,GDSC1000,1.0,96.3817
P116,GDSC1000,2.0,92.6658
SK-MM-2,GDSC1000,0.0078125,92.9498
SK-MM-2,GDSC1000,0.015625,100.237
SK-MM-2,GDSC1000,0.03125,97.8202
SK-MM-2,GDSC1000,0.0625,98.1342
SK-MM-2,GDSC1000,0.125,91.0666
SK-MM-2,GDSC1000,0.25,98.9736
SK-MM-2,GDSC1000,0.5,100.238
SK-MM-2,GDSC1000,1.0,103.181
SK-MM-2,GDSC1000,2.0,101.342
SU-DHL-16,GDSC1000,0.0078125,99.4166
SU-DHL-16,GDSC1000,0.015625,98.0728
SU-DHL-16,GDSC1000,0.03125,102.066
SU-DHL-16,GDSC1000,0.0625,104.63
SU-DHL-16,GDSC1000,0.125,97.8504
SU-DHL-16,GDSC1000,0.25,98.4917
SU-DHL-16,GDSC1000,0.5,104.202
SU-DHL-16,GDSC1000,1.0,103.276
SU-DHL-16,GDSC1000,2.0,100.91
SUP-M2,GDSC1000,0.0078125,96.3341
SUP-M2,GDSC1000,0.015625,107.565
SUP-M2,GDSC1000,0.03125,95.4398
SUP-M2,GDSC1000,0.0625,106.477
SUP-M2,GDSC1000,0.125,106.696
SUP-M2,GDSC1000,0.25,106.907
SUP-M2,GDSC1000,0.5,96.7864
SUP-M2,GDSC1000,1.0,103.174
SUP-M2,GDSC1000,2.0,106.489
697,GDSC1000,0.0078125,95.9115
697,GDSC1000,0.015625,106.232
697,GDSC1000,0.03125,90.373
697,GDSC1000,0.0625,98.6854
697,GDSC1000,0.125,94.6806
697,GDSC1000,0.25,102.96
697,GDSC1000,0.5,95.0302
697,GDSC1000,1.0,93.4676
697,GDSC1000,2.0,85.2607
KARPAS-45,GDSC1000,0.0078125,110.26
KARPAS-45,GDSC1000,0.015625,115.202
KARPAS-45,GDSC1000,0.03125,111.556
KARPAS-45,GDSC1000,0.0625,108.48
KARPAS-45,GDSC1000,0.125,100.022
KARPAS-45,GDSC1000,0.25,99.6512
KARPAS-45,GDSC1000,0.5,98.7138
KARPAS-45,GDSC1000,1.0,104.548
KARPAS-45,GDSC1000,2.0,59.9593
SUP-HD1,GDSC1000,0.0078125,96.4228
SUP-HD1,GDSC1000,0.015625,100.801
SUP-HD1,GDSC1000,0.03125,101.849
SUP-HD1,GDSC1000,0.0625,93.0169
SUP-HD1,GDSC1000,0.125,97.1881
SUP-HD1,GDSC1000,0.25,92.8588
SUP-HD1,GDSC1000,0.5,92.3093
SUP-HD1,GDSC1000,1.0,86.6311
SUP-HD1,GDSC1000,2.0,84.7467
NU-DUL-1,GDSC1000,0.0078125,92.9265
NU-DUL-1,GDSC1000,0.015625,94.698
NU-DUL-1,GDSC1000,0.03125,97.031
NU-DUL-1,GDSC1000,0.0625,100.116
NU-DUL-1,GDSC1000,0.125,95.6544
NU-DUL-1,GDSC1000,0.25,101.415
NU-DUL-1,GDSC1000,0.5,100.892
NU-DUL-1,GDSC1000,1.0,103.783
NU-DUL-1,GDSC1000,2.0,102.299
H9,GDSC1000,0.0078125,89.4239
H9,GDSC1000,0.015625,88.2836
H9,GDSC1000,0.03125,89.8453
H9,GDSC1000,0.0625,104.551
H9,GDSC1000,0.125,91.0216
H9,GDSC1000,0.25,93.0104
H9,GDSC1000,0.5,89.8302
H9,GDSC1000,1.0,90.7503
H9,GDSC1000,2.0,90.8331
ROS-50,GDSC1000,0.0078125,94.0159
ROS-50,GDSC1000,0.015625,94.6549
ROS-50,GDSC1000,0.03125,95.0641
ROS-50,GDSC1000,0.0625,94.63
ROS-50,GDSC1000,0.125,95.0567
ROS-50,GDSC1000,0.25,96.3671
ROS-50,GDSC1000,0.5,98.3792
ROS-50,GDSC1000,1.0,99.6005
ROS-50,GDSC1000,2.0,99.2518
MOLM-13,GDSC1000,0.0078125,97.9723
MOLM-13,GDSC1000,0.015625,100.767
MOLM-13,GDSC1000,0.03125,97.3662
MOLM-13,GDSC1000,0.0625,102.059
MOLM-13,GDSC1000,0.125,93.5763
MOLM-13,GDSC1000,0.25,92.7137
MOLM-13,GDSC1000,0.5,86.064
MOLM-13,GDSC1000,1.0,77.391
