Cell Line,Dataset,Dose,Response
NCI-H2110,CTRPv2,0.26,109.3
NCI-H2110,CTRPv2,0.52,100.5
NCI-H2110,CTRPv2,1.0,106.5
NCI-H2110,CTRPv2,2.1,100.1
NCI-H2110,CTRPv2,4.2,83.06
NCI-H2110,CTRPv2,8.3,72.61
NCI-H2110,CTRPv2,17.0,65.43
NCI-H2110,CTRPv2,33.0,25.97
NCI-H1395,CTRPv2,0.001,102.5
NCI-H1395,CTRPv2,0.002,99.45
NCI-H1395,CTRPv2,0.0041,102.7
NCI-H1395,CTRPv2,0.0081,92.25
NCI-H1395,CTRPv2,0.016,109.9
NCI-H1395,CTRPv2,0.032,109.5
NCI-H1395,CTRPv2,0.065,98.85
NCI-H1395,CTRPv2,0.13,108.1
NCI-H1395,CTRPv2,0.26,87.52
NCI-H1395,CTRPv2,0.52,88.4
NCI-H1395,CTRPv2,1.0,99.19
NCI-H1395,CTRPv2,2.1,91.96
NCI-H1395,CTRPv2,4.2,72.02
NCI-H1395,CTRPv2,8.3,77.97
NCI-H1395,CTRPv2,17.0,67.29
NCI-H1395,CTRPv2,33.0,44.23
DMS 454,CTRPv2,0.001,118.1
DMS 454,CTRPv2,0.002,105.2
DMS 454,CTRPv2,0.0041,109.5
DMS 454,CTRPv2,0.0081,101.4
DMS 454,CTRPv2,0.016,102.6
DMS 454,CTRPv2,0.032,109.4
DMS 454,CTRPv2,0.065,111.1
DMS 454,CTRPv2,0.13,111.0
DMS 454,CTRPv2,0.26,108.9
DMS 454,CTRPv2,0.52,106.9
DMS 454,CTRPv2,1.0,107.0
DMS 454,CTRPv2,2.1,109.9
DMS 454,CTRPv2,4.2,83.33
DMS 454,CTRPv2,8.3,78.59
DMS 454,CTRPv2,17.0,78.88
DMS 454,CTRPv2,33.0,46.99
HCC2935,CTRPv2,0.001,96.76
HCC2935,CTRPv2,0.002,81.2
HCC2935,CTRPv2,0.0041,109.1
HCC2935,CTRPv2,0.0081,99.51
HCC2935,CTRPv2,0.016,98.06
HCC2935,CTRPv2,0.032,106.5
HCC2935,CTRPv2,0.065,91.63
HCC2935,CTRPv2,0.13,85.03
HCC2935,CTRPv2,0.26,69.99
HCC2935,CTRPv2,0.52,86.6
HCC2935,CTRPv2,1.0,81.18
HCC2935,CTRPv2,2.1,75.89
HCC2935,CTRPv2,4.2,32.57
HCC2935,CTRPv2,8.3,35.49
HCC2935,CTRPv2,17.0,33.86
HCC2935,CTRPv2,33.0,28.07
HOP-62,CTRPv2,0.001,95.14
HOP-62,CTRPv2,0.002,95.76
HOP-62,CTRPv2,0.0041,92.64
HOP-62,CTRPv2,0.0081,101.0
HOP-62,CTRPv2,0.016,90.13
HOP-62,CTRPv2,0.032,94.08
HOP-62,CTRPv2,0.065,95.85
HOP-62,CTRPv2,0.13,94.04
HOP-62,CTRPv2,0.26,92.47
HOP-62,CTRPv2,0.52,93.15
HOP-62,CTRPv2,1.0,95.82
HOP-62,CTRPv2,2.1,94.41
HOP-62,CTRPv2,4.2,80.28
HOP-62,CTRPv2,8.3,86.64
HOP-62,CTRPv2,17.0,88.61
HOP-62,CTRPv2,33.0,54.15
DMS-53,CTRPv2,0.001,101.4
DMS-53,CTRPv2,0.002,111.5
DMS-53,CTRPv2,0.0041,105.9
DMS-53,CTRPv2,0.0081,99.83
DMS-53,CTRPv2,0.016,112.5
DMS-53,CTRPv2,0.032,106.8
DMS-53,CTRPv2,0.065,116.5
DMS-53,CTRPv2,0.13,70.01
DMS-53,CTRPv2,0.26,112.9
DMS-53,CTRPv2,0.52,87.62
DMS-53,CTRPv2,1.0,107.0
DMS-53,CTRPv2,2.1,98.2
DMS-53,CTRPv2,4.2,82.66
DMS-53,CTRPv2,8.3,87.95
DMS-53,CTRPv2,17.0,89.18
DMS-53,CTRPv2,33.0,29.26
KNS-62,CTRPv2,0.001,95.08
KNS-62,CTRPv2,0.002,96.34
KNS-62,CTRPv2,0.0041,95.29
KNS-62,CTRPv2,0.0081,94.43
KNS-62,CTRPv2,0.016,95.78
KNS-62,CTRPv2,0.032,95.07
KNS-62,CTRPv2,0.065,100.7
KNS-62,CTRPv2,0.13,98.68
KNS-62,CTRPv2,0.26,101.9
KNS-62,CTRPv2,0.52,94.55
KNS-62,CTRPv2,1.0,100.2
KNS-62,CTRPv2,2.1,98.75
KNS-62,CTRPv2,4.2,92.26
KNS-62,CTRPv2,8.3,94.38
KNS-62,CTRPv2,17.0,92.28
KNS-62,CTRPv2,33.0,79.61
NCI-H1563,CTRPv2,0.001,97.38
NCI-H1563,CTRPv2,0.002,100.3
NCI-H1563,CTRPv2,0.0041,99.23
NCI-H1563,CTRPv2,0.0081,100.9
NCI-H1563,CTRPv2,0.016,94.84
NCI-H1563,CTRPv2,0.032,95.28
NCI-H1563,CTRPv2,0.065,101.7
NCI-H1563,CTRPv2,0.13,96.93
NCI-H1563,CTRPv2,0.26,91.47
NCI-H1563,CTRPv2,0.52,93.88
NCI-H1563,CTRPv2,1.0,92.57
NCI-H1563,CTRPv2,2.1,91.21
NCI-H1563,CTRPv2,4.2,68.17
NCI-H1563,CTRPv2,8.3,80.92
NCI-H1563,CTRPv2,17.0,44.91
NCI-H1563,CTRPv2,33.0,8.214
Calu-1,CTRPv2,0.001,93.12
Calu-1,CTRPv2,0.002,92.31
Calu-1,CTRPv2,0.0041,97.76
Calu-1,CTRPv2,0.0081,95.33
Calu-1,CTRPv2,0.016,92.45
Calu-1,CTRPv2,0.032,91.7
Calu-1,CTRPv2,0.065,93.77
Calu-1,CTRPv2,0.13,92.1
Calu-1,CTRPv2,0.26,94.88
Calu-1,CTRPv2,0.52,92.28
Calu-1,CTRPv2,1.0,93.46
Calu-1,CTRPv2,2.1,96.21
Calu-1,CTRPv2,4.2,90.79
Calu-1,CTRPv2,8.3,89.79
Calu-1,CTRPv2,17.0,93.58
Calu-1,CTRPv2,33.0,61.33
DMS-114,CTRPv2,0.001,100.1
DMS-114,CTRPv2,0.002,104.1
DMS-114,CTRPv2,0.0041,103.9
DMS-114,CTRPv2,0.0081,105.2
DMS-114,CTRPv2,0.016,98.4
DMS-114,CTRPv2,0.032,97.14
DMS-114,CTRPv2,0.065,98.3
DMS-114,CTRPv2,0.13,99.04
DMS-114,CTRPv2,0.26,99.9
DMS-114,CTRPv2,0.52,99.18
DMS-114,CTRPv2,1.0,97.79
DMS-114,CTRPv2,2.1,98.29
DMS-114,CTRPv2,4.2,98.46
DMS-114,CTRPv2,8.3,98.54
DMS-114,CTRPv2,17.0,90.26
DMS-114,CTRPv2,33.0,42.92
EKVX,CTRPv2,0.001,105.3
EKVX,CTRPv2,0.002,102.7
EKVX,CTRPv2,0.0041,99.21
EKVX,CTRPv2,0.0081,99.73
EKVX,CTRPv2,0.016,88.85
EKVX,CTRPv2,0.032,98.38
EKVX,CTRPv2,0.065,97.25
EKVX,CTRPv2,0.13,97.75
EKVX,CTRPv2,0.26,71.02
EKVX,CTRPv2,0.52,69.08
EKVX,CTRPv2,1.0,70.98
EKVX,CTRPv2,2.1,56.02
EKVX,CTRPv2,4.2,49.12
EKVX,CTRPv2,8.3,49.08
EKVX,CTRPv2,17.0,50.36
EKVX,CTRPv2,33.0,19.43
HCC-1438,CTRPv2,0.001,96.48
HCC-1438,CTRPv2,0.002,97.22
HCC-1438,CTRPv2,0.0041,97.16
HCC-1438,CTRPv2,0.0081,99.31
HCC-1438,CTRPv2,0.016,98.08
HCC-1438,CTRPv2,0.032,95.45
HCC-1438,CTRPv2,0.065,97.49
HCC-1438,CTRPv2,0.13,96.48
HCC-1438,CTRPv2,0.26,97.53
HCC-1438,CTRPv2,0.52,94.07
HCC-1438,CTRPv2,1.0,95.19
HCC-1438,CTRPv2,2.1,99.06
HCC-1438,CTRPv2,4.2,87.2
HCC-1438,CTRPv2,8.3,95.23
HCC-1438,CTRPv2,17.0,75.24
HCC-1438,CTRPv2,33.0,18.53
HOP-92,CTRPv2,0.001,95.27
HOP-92,CTRPv2,0.002,103.6
HOP-92,CTRPv2,0.0041,102.8
HOP-92,CTRPv2,0.0081,93.81
HOP-92,CTRPv2,0.016,97.56
HOP-92,CTRPv2,0.032,95.47
HOP-92,CTRPv2,0.065,98.98
HOP-92,CTRPv2,0.13,99.15
HOP-92,CTRPv2,0.26,93.02
HOP-92,CTRPv2,0.52,90.05
HOP-92,CTRPv2,1.0,92.56
HOP-92,CTRPv2,2.1,94.96
HOP-92,CTRPv2,4.2,75.25
HOP-92,CTRPv2,8.3,80.29
HOP-92,CTRPv2,17.0,68.44
HOP-92,CTRPv2,33.0,17.19
NCI-H1385,CTRPv2,0.001,88.7
NCI-H1385,CTRPv2,0.002,92.1
NCI-H1385,CTRPv2,0.0041,135.7
NCI-H1385,CTRPv2,0.0081,143.6
NCI-H1385,CTRPv2,0.016,100.3
NCI-H1385,CTRPv2,0.032,98.83
NCI-H1385,CTRPv2,0.065,129.8
NCI-H1385,CTRPv2,0.13,126.9
NCI-H1385,CTRPv2,0.26,136.8
NCI-H1385,CTRPv2,0.52,142.4
NCI-H1385,CTRPv2,1.0,145.2
NCI-H1385,CTRPv2,2.1,131.1
NCI-H1385,CTRPv2,4.2,103.4
NCI-H1385,CTRPv2,8.3,132.4
NCI-H1385,CTRPv2,17.0,116.1
NCI-H1385,CTRPv2,33.0,57.35
NCI-H1793,CTRPv2,0.001,98.19
NCI-H1793,CTRPv2,0.002,91.88
NCI-H1793,CTRPv2,0.0041,101.4
NCI-H1793,CTRPv2,0.0081,93.31
NCI-H1793,CTRPv2,0.016,89.63
NCI-H1793,CTRPv2,0.032,95.1
NCI-H1793,CTRPv2,0.065,99.59
NCI-H1793,CTRPv2,0.13,99.68
NCI-H1793,CTRPv2,0.26,95.37
NCI-H1793,CTRPv2,0.52,92.14
NCI-H1793,CTRPv2,1.0,105.6
NCI-H1793,CTRPv2,2.1,98.29
NCI-H1793,CTRPv2,4.2,84.65
NCI-H1793,CTRPv2,8.3,93.95
NCI-H1793,CTRPv2,17.0,90.59
NCI-H1793,CTRPv2,33.0,64.68
NCI-H1694,CTRPv2,0.001,104.9
NCI-H1694,CTRPv2,0.002,87.74
NCI-H1694,CTRPv2,0.0041,110.4
NCI-H1694,CTRPv2,0.0081,107.7
NCI-H1694,CTRPv2,0.016,104.2
NCI-H1694,CTRPv2,0.032,88.21
NCI-H1694,CTRPv2,0.065,95.77
NCI-H1694,CTRPv2,0.13,104.1
NCI-H1694,CTRPv2,0.26,104.7
NCI-H1694,CTRPv2,0.52,96.41
NCI-H1694,CTRPv2,1.0,101.6
NCI-H1694,CTRPv2,2.1,98.37
NCI-H1694,CTRPv2,4.2,89.28
NCI-H1694,CTRPv2,8.3,98.06
NCI-H1694,CTRPv2,17.0,111.6
NCI-H1694,CTRPv2,33.0,58.72
