Cell Line,Dataset,Dose,Response
NCI-H1522,GDSC1000,0.256,102.346
NCI-H1522,GDSC1000,0.512,102.507
NCI-H1522,GDSC1000,1.024,92.767
COR-L303,GDSC1000,0.004,104.448
COR-L303,GDSC1000,0.008,102.956
COR-L303,GDSC1000,0.016,86.5029
COR-L303,GDSC1000,0.032,100.433
COR-L303,GDSC1000,0.064,98.8661
COR-L303,GDSC1000,0.128,105.781
COR-L303,GDSC1000,0.256,87.2524
COR-L303,GDSC1000,0.512,96.6364
COR-L303,GDSC1000,1.024,91.9401
NCI-H650,GDSC1000,0.004,97.3772
NCI-H650,GDSC1000,0.008,102.413
NCI-H650,GDSC1000,0.016,94.7371
NCI-H650,GDSC1000,0.032,103.677
NCI-H650,GDSC1000,0.064,101.979
NCI-H650,GDSC1000,0.128,102.926
NCI-H650,GDSC1000,0.256,100.763
NCI-H650,GDSC1000,0.512,102.214
NCI-H650,GDSC1000,1.024,101.62
NCI-H2085,GDSC1000,0.004,111.292
NCI-H2085,GDSC1000,0.008,104.048
NCI-H2085,GDSC1000,0.016,106.777
NCI-H2085,GDSC1000,0.032,107.515
NCI-H2085,GDSC1000,0.064,98.4345
NCI-H2085,GDSC1000,0.128,102.642
NCI-H2085,GDSC1000,0.256,96.8222
NCI-H2085,GDSC1000,0.512,102.589
NCI-H2085,GDSC1000,1.024,92.2198
LCLC-103H,GDSC1000,0.004,102.519
LCLC-103H,GDSC1000,0.008,101.213
LCLC-103H,GDSC1000,0.016,99.3769
LCLC-103H,GDSC1000,0.032,101.071
LCLC-103H,GDSC1000,0.064,101.153
LCLC-103H,GDSC1000,0.128,104.951
LCLC-103H,GDSC1000,0.256,101.784
LCLC-103H,GDSC1000,0.512,102.897
LCLC-103H,GDSC1000,1.024,98.5047
BEN,GDSC1000,0.004,103.004
BEN,GDSC1000,0.008,102.297
BEN,GDSC1000,0.016,104.749
BEN,GDSC1000,0.032,103.212
BEN,GDSC1000,0.064,101.915
BEN,GDSC1000,0.128,107.12
BEN,GDSC1000,0.256,102.061
BEN,GDSC1000,0.512,103.675
BEN,GDSC1000,1.024,104.813
NCI-H1693,GDSC1000,0.004,93.8568
NCI-H1693,GDSC1000,0.008,99.9061
NCI-H1693,GDSC1000,0.016,101.323
NCI-H1693,GDSC1000,0.032,101.698
NCI-H1693,GDSC1000,0.064,100.465
NCI-H1693,GDSC1000,0.128,100.772
NCI-H1693,GDSC1000,0.256,97.8503
NCI-H1693,GDSC1000,0.512,99.4813
NCI-H1693,GDSC1000,1.024,97.2922
NCI-H292,GDSC1000,0.004,97.7738
NCI-H292,GDSC1000,0.008,101.259
NCI-H292,GDSC1000,0.016,99.0495
NCI-H292,GDSC1000,0.032,102.241
NCI-H292,GDSC1000,0.064,98.3225
NCI-H292,GDSC1000,0.128,89.2089
NCI-H292,GDSC1000,0.256,98.8025
NCI-H292,GDSC1000,0.512,103.748
NCI-H292,GDSC1000,1.024,98.7096
H2595,GDSC1000,0.004,91.8216
H2595,GDSC1000,0.008,98.4897
H2595,GDSC1000,0.016,97.5687
H2595,GDSC1000,0.032,101.654
H2595,GDSC1000,0.064,95.4674
H2595,GDSC1000,0.128,100.389
H2595,GDSC1000,0.256,100.462
H2595,GDSC1000,0.512,94.8823
H2595,GDSC1000,1.024,95.0515
NCI-H720,GDSC1000,0.004,104.504
NCI-H720,GDSC1000,0.008,107.025
NCI-H720,GDSC1000,0.016,101.327
NCI-H720,GDSC1000,0.032,105.048
NCI-H720,GDSC1000,0.064,102.132
NCI-H720,GDSC1000,0.128,108.47
NCI-H720,GDSC1000,0.256,107.018
NCI-H720,GDSC1000,0.512,104.016
NCI-H720,GDSC1000,1.024,104.085
COR-L311,GDSC1000,0.004,95.0606
COR-L311,GDSC1000,0.008,98.8063
COR-L311,GDSC1000,0.016,88.0064
COR-L311,GDSC1000,0.032,104.662
COR-L311,GDSC1000,0.064,94.8567
COR-L311,GDSC1000,0.128,108.022
COR-L311,GDSC1000,0.256,94.5911
COR-L311,GDSC1000,0.512,89.337
COR-L311,GDSC1000,1.024,83.7886
LCLC-97TM1,GDSC1000,0.004,69.19
LCLC-97TM1,GDSC1000,0.008,111.057
LCLC-97TM1,GDSC1000,0.016,67.8947
LCLC-97TM1,GDSC1000,0.032,85.7572
LCLC-97TM1,GDSC1000,0.064,102.117
LCLC-97TM1,GDSC1000,0.128,75.4068
LCLC-97TM1,GDSC1000,0.256,89.2832
LCLC-97TM1,GDSC1000,0.512,115.668
LCLC-97TM1,GDSC1000,1.024,84.48
NCI-H64,GDSC1000,0.004,99.5626
NCI-H64,GDSC1000,0.008,113.155
NCI-H64,GDSC1000,0.016,96.2534
NCI-H64,GDSC1000,0.032,108.066
NCI-H64,GDSC1000,0.064,105.08
NCI-H64,GDSC1000,0.128,102.674
NCI-H64,GDSC1000,0.256,98.1403
NCI-H64,GDSC1000,0.512,104.007
NCI-H64,GDSC1000,1.024,98.5505
DMS-273,GDSC1000,0.004,87.3936
DMS-273,GDSC1000,0.008,94.6513
DMS-273,GDSC1000,0.016,116.414
DMS-273,GDSC1000,0.032,93.9095
DMS-273,GDSC1000,0.064,99.9381
DMS-273,GDSC1000,0.128,102.083
DMS-273,GDSC1000,0.256,95.2991
DMS-273,GDSC1000,0.512,94.8222
DMS-273,GDSC1000,1.024,99.0504
Calu-3,GDSC1000,0.004,88.6947
Calu-3,GDSC1000,0.008,100.88
Calu-3,GDSC1000,0.016,78.812
Calu-3,GDSC1000,0.032,106.987
Calu-3,GDSC1000,0.064,103.626
Calu-3,GDSC1000,0.128,107.314
Calu-3,GDSC1000,0.256,110.023
Calu-3,GDSC1000,0.512,106.558
Calu-3,GDSC1000,1.024,103.943
LXF-289,GDSC1000,0.004,101.005
LXF-289,GDSC1000,0.008,102.223
LXF-289,GDSC1000,0.016,105.221
LXF-289,GDSC1000,0.032,99.3545
LXF-289,GDSC1000,0.064,98.23
LXF-289,GDSC1000,0.128,102.4
LXF-289,GDSC1000,0.256,102.984
LXF-289,GDSC1000,0.512,100.819
LXF-289,GDSC1000,1.024,93.7819
EKVX,GDSC1000,0.004,101.478
EKVX,GDSC1000,0.008,96.1372
EKVX,GDSC1000,0.016,106.104
EKVX,GDSC1000,0.032,105.501
EKVX,GDSC1000,0.064,97.4003
EKVX,GDSC1000,0.128,104.021
EKVX,GDSC1000,0.256,104.585
EKVX,GDSC1000,0.512,96.806
EKVX,GDSC1000,1.024,93.6602
Calu-6,GDSC1000,0.004,100.744
Calu-6,GDSC1000,0.008,99.1278
Calu-6,GDSC1000,0.016,99.9217
Calu-6,GDSC1000,0.032,105.543
Calu-6,GDSC1000,0.064,101.984
Calu-6,GDSC1000,0.128,101.684
Calu-6,GDSC1000,0.256,103.772
Calu-6,GDSC1000,0.512,107.042
Calu-6,GDSC1000,1.024,98.9443
DMS-79,GDSC1000,0.004,112.397
DMS-79,GDSC1000,0.008,114.223
DMS-79,GDSC1000,0.016,94.4739
DMS-79,GDSC1000,0.032,104.852
DMS-79,GDSC1000,0.064,87.787
DMS-79,GDSC1000,0.128,90.0102
DMS-79,GDSC1000,0.256,95.5965
DMS-79,GDSC1000,0.512,92.0914
DMS-79,GDSC1000,1.024,93.0891
LC-1-sq,GDSC1000,0.004,104.313
LC-1-sq,GDSC1000,0.008,100.448
LC-1-sq,GDSC1000,0.016,95.6523
LC-1-sq,GDSC1000,0.032,98.8096
LC-1-sq,GDSC1000,0.064,97.6523
LC-1-sq,GDSC1000,0.128,105.241
LC-1-sq,GDSC1000,0.256,93.744
LC-1-sq,GDSC1000,0.512,106.872
LC-1-sq,GDSC1000,1.024,97.5659
NCI-H1869,GDSC1000,0.004,93.5464
NCI-H1869,GDSC1000,0.008,98.8515
NCI-H1869,GDSC1000,0.016,96.2222
NCI-H1869,GDSC1000,0.032,100.309
NCI-H1869,GDSC1000,0.064,97.9193
NCI-H1869,GDSC1000,0.128,102.134
NCI-H1869,GDSC1000,0.256,101.846
NCI-H1869,GDSC1000,0.512,99.4431
NCI-H1869,GDSC1000,1.024,95.7231
HCC-15,GDSC1000,0.004,94.3785
HCC-15,GDSC1000,0.008,97.4652
HCC-15,GDSC1000,0.016,92.7541
HCC-15,GDSC1000,0.032,97.255
HCC-15,GDSC1000,0.064,94.0671
HCC-15,GDSC1000,0.128,102.327
HCC-15,GDSC1000,0.256,94.5752
HCC-15,GDSC1000,0.512,92.6877
HCC-15,GDSC1000,1.024,99.114
NCI-H727,GDSC1000,0.004,92.8032
NCI-H727,GDSC1000,0.008,91.8076
NCI-H727,GDSC1000,0.016,88.7702
NCI-H727,GDSC1000,0.032,94.3959
NCI-H727,GDSC1000,0.064,93.1759
NCI-H727,GDSC1000,0.128,95.2972
NCI-H727,GDSC1000,0.256,97.3641
NCI-H727,GDSC1000,0.512,102.115
NCI-H727,GDSC1000,1.024,92.0599
NCI-H1734,GDSC1000,0.004,97.111
NCI-H1734,GDSC1000,0.008,96.5256
NCI-H1734,GDSC1000,0.016,102.634
NCI-H1734,GDSC1000,0.032,93.683
NCI-H1734,GDSC1000,0.064,107.862
NCI-H1734,GDSC1000,0.128,95.5492
NCI-H1734,GDSC1000,0.256,102.481
NCI-H1734,GDSC1000,0.512,96.616
NCI-H1734,GDSC1000,1.024,94.708
ChaGo-K-1,GDSC1000,0.004,96.0088
ChaGo-K-1,GDSC1000,0.008,100.623
ChaGo-K-1,GDSC1000,0.016,98.0168
ChaGo-K-1,GDSC1000,0.032,103.552
ChaGo-K-1,GDSC1000,0.064,98.8214
ChaGo-K-1,GDSC1000,0.128,102.717
ChaGo-K-1,GDSC1000,0.256,100.033
ChaGo-K-1,GDSC1000,0.512,96.3552
ChaGo-K-1,GDSC1000,1.024,101.92
RERF-LC-KJ,GDSC1000,0.004,98.376
RERF-LC-KJ,GDSC1000,0.008,97.7524
RERF-LC-KJ,GDSC1000,0.016,96.3627
RERF-LC-KJ,GDSC1000,0.032,105.243
RERF-LC-KJ,GDSC1000,0.064,102.952
RERF-LC-KJ,GDSC1000,0.128,114.5
RERF-LC-KJ,GDSC1000,0.256,105.34
RERF-LC-KJ,GDSC1000,0.512,92.2689
RERF-LC-KJ,GDSC1000,1.024,97.3005
EBC-1,GDSC1000,0.004,99.2518
EBC-1,GDSC1000,0.008,99.2909
EBC-1,GDSC1000,0.016,97.358
EBC-1,GDSC1000,0.032,102.781
EBC-1,GDSC1000,0.064,107.279
EBC-1,GDSC1000,0.128,103.158
EBC-1,GDSC1000,0.256,107.246
EBC-1,GDSC1000,0.512,104.184
EBC-1,GDSC1000,1.024,102.079
NCI-H1573,GDSC1000,0.004,104.714
NCI-H1573,GDSC1000,0.008,103.468
NCI-H1573,GDSC1000,0.016,103.884
NCI-H1573,GDSC1000,0.032,107.279
NCI-H1573,GDSC1000,0.064,102.595
NCI-H1573,GDSC1000,0.128,105.997
NCI-H1573,GDSC1000,0.256,107.199
NCI-H1573,GDSC1000,0.512,102.805
NCI-H1573,GDSC1000,1.024,106.201
NCI-H226,GDSC1000,0.004,101.079
NCI-H226,GDSC1000,0.008,99.8049
NCI-H226,GDSC1000,0.016,98.8774
NCI-H226,GDSC1000,0.032,102.185
NCI-H226,GDSC1000,0.064,100.091
NCI-H226,GDSC1000,0.128,106.88
NCI-H226,GDSC1000,0.256,105.385
NCI-H226,GDSC1000,0.512,100.414
NCI-H226,GDSC1000,1.024,99.3727
LU-135,GDSC1000,0.004,92.0328
LU-135,GDSC1000,0.008,96.9907
LU-135,GDSC1000,0.016,93.5037
LU-135,GDSC1000,0.032,94.0707
LU-135,GDSC1000,0.064,104.034
LU-135,GDSC1000,0.128,100.249
LU-135,GDSC1000,0.256,94.3208
LU-135,GDSC1000,0.512,105.899
LU-135,GDSC1000,1.024,101.585
NCI-H2009,GDSC1000,0.004,100.387
NCI-H2009,GDSC1000,0.008,103.136
NCI-H2009,GDSC1000,0.016,100.25
NCI-H2009,GDSC1000,0.032,100.731
NCI-H2009,GDSC1000,0.064,92.203
NCI-H2009,GDSC1000,0.128,100.857
NCI-H2009,GDSC1000,0.256,95.6826
NCI-H2009,GDSC1000,0.512,99.5059
NCI-H2009,GDSC1000,1.024,100.117
NCI-H847,GDSC1000,0.004,99.7341
NCI-H847,GDSC1000,0.008,119.313
NCI-H847,GDSC1000,0.016,98.6465
NCI-H847,GDSC1000,0.032,96.5223
NCI-H847,GDSC1000,0.064,106.995
NCI-H847,GDSC1000,0.128,95.5929
NCI-H847,GDSC1000,0.256,97.1336
NCI-H847,GDSC1000,0.512,119.164
NCI-H847,GDSC1000,1.024,68.2605
NCI-H1793,GDSC1000,0.004,101.941
NCI-H1793,GDSC1000,0.008,103.968
NCI-H1793,GDSC1000,0.016,100.993
NCI-H1793,GDSC1000,0.032,102.489
NCI-H1793,GDSC1000,0.064,102.58
NCI-H1793,GDSC1000,0.128,101.632
NCI-H1793,GDSC1000,0.256,102.755
NCI-H1793,GDSC1000,0.512,103.907
NCI-H1793,GDSC1000,1.024,99.2449
SBC-3,GDSC1000,0.004,90.2273
SBC-3,GDSC1000,0.008,115.44
SBC-3,GDSC1000,0.016,91.9509
SBC-3,GDSC1000,0.032,101.7
SBC-3,GDSC1000,0.064,102.291
SBC-3,GDSC1000,0.128,109.618
SBC-3,GDSC1000,0.256,108.536
SBC-3,GDSC1000,0.512,111.325
SBC-3,GDSC1000,1.024,79.1495
NCI-H2087,GDSC1000,0.004,105.6
NCI-H2087,GDSC1000,0.008,101.686
NCI-H2087,GDSC1000,0.016,105.62
NCI-H2087,GDSC1000,0.032,101.941
NCI-H2087,GDSC1000,0.064,97.1826
NCI-H2087,GDSC1000,0.128,99.0479
NCI-H2087,GDSC1000,0.256,98.9579
NCI-H2087,GDSC1000,0.512,100.701
NCI-H2087,GDSC1000,1.024,86.0384
NCI-H2172,GDSC1000,0.004,93.8124
NCI-H2172,GDSC1000,0.008,96.688
NCI-H2172,GDSC1000,0.016,94.1685
NCI-H2172,GDSC1000,0.032,98.2649
NCI-H2172,GDSC1000,0.064,94.9243
NCI-H2172,GDSC1000,0.128,97.6011
NCI-H2172,GDSC1000,0.256,96.1278
NCI-H2172,GDSC1000,0.512,99.4941
NCI-H2172,GDSC1000,1.024,96.1817
DMS-114,GDSC1000,0.004,99.0016
DMS-114,GDSC1000,0.008,98.1037
DMS-114,GDSC1000,0.016,96.3973
DMS-114,GDSC1000,0.032,100.571
DMS-114,GDSC1000,0.064,97.9174
DMS-114,GDSC1000,0.128,107.045
DMS-114,GDSC1000,0.256,100.832
DMS-114,GDSC1000,0.512,106.147
DMS-114,GDSC1000,1.024,105.539
NCI-H1770,GDSC1000,0.004,104.082
NCI-H1770,GDSC1000,0.008,103.733
NCI-H1770,GDSC1000,0.016,98.2892
NCI-H1770,GDSC1000,0.032,106.165
NCI-H1770,GDSC1000,0.064,104.088
NCI-H1770,GDSC1000,0.128,105.396
NCI-H1770,GDSC1000,0.256,107.011
NCI-H1770,GDSC1000,0.512,105.904
NCI-H1770,GDSC1000,1.024,101.985
HCC-95,CTRPv2,0.52,105.6
HCC-95,CTRPv2,1.0,102.0
HCC-95,CTRPv2,2.1,111.4
HCC-95,CTRPv2,4.2,98.82
HCC-95,CTRPv2,8.3,52.21
HCC-95,CTRPv2,17.0,19.97
HCC-95,CTRPv2,33.0,23.48
HCC-95,CTRPv2,66.0,7.474
A549,CTRPv2,0.002,98.93
A549,CTRPv2,0.0041,99.19
A549,CTRPv2,0.016,97.07
A549,CTRPv2,0.032,93.18
A549,CTRPv2,0.065,97.54
A549,CTRPv2,0.13,95.92
A549,CTRPv2,0.26,98.83
A549,CTRPv2,0.52,100.7
A549,CTRPv2,1.0,101.1
A549,CTRPv2,2.1,107.9
A549,CTRPv2,4.2,98.72
A549,CTRPv2,33.0,49.4
A549,CTRPv2,66.0,9.088
NCI-H2009,CTRPv2,0.002,93.91
NCI-H2009,CTRPv2,0.0041,94.31
NCI-H2009,CTRPv2,0.016,91.65
NCI-H2009,CTRPv2,0.032,93.81
NCI-H2009,CTRPv2,0.065,92.2
NCI-H2009,CTRPv2,0.13,89.01
NCI-H2009,CTRPv2,0.26,88.17
NCI-H2009,CTRPv2,0.52,86.84
NCI-H2009,CTRPv2,1.0,79.81
NCI-H2009,CTRPv2,2.1,80.52
NCI-H2009,CTRPv2,4.2,71.97
NCI-H2009,CTRPv2,8.3,61.19
NCI-H2009,CTRPv2,17.0,26.4
NCI-H2009,CTRPv2,33.0,7.232
NCI-H2009,CTRPv2,66.0,3.187
HCC-15,CTRPv2,0.002,95.6
HCC-15,CTRPv2,0.0041,97.98
HCC-15,CTRPv2,0.0081,94.38
HCC-15,CTRPv2,0.016,94.95
HCC-15,CTRPv2,0.032,92.56
HCC-15,CTRPv2,0.065,103.4
HCC-15,CTRPv2,0.13,95.77
HCC-15,CTRPv2,0.26,87.35
HCC-15,CTRPv2,0.52,96.53
HCC-15,CTRPv2,1.0,92.57
HCC-15,CTRPv2,2.1,107.0
HCC-15,CTRPv2,4.2,91.19
HCC-15,CTRPv2,8.3,65.71
HCC-15,CTRPv2,17.0,39.32
HCC-15,CTRPv2,33.0,45.07
HCC-15,CTRPv2,66.0,21.48
LU-99A,CTRPv2,0.002,92.43
LU-99A,CTRPv2,0.0041,90.52
LU-99A,CTRPv2,0.0081,90.53
LU-99A,CTRPv2,0.016,86.92
LU-99A,CTRPv2,0.032,90.2
LU-99A,CTRPv2,0.065,89.8
LU-99A,CTRPv2,0.13,90.36
LU-99A,CTRPv2,0.26,99.32
LU-99A,CTRPv2,0.52,93.55
LU-99A,CTRPv2,1.0,102.6
LU-99A,CTRPv2,2.1,112.3
LU-99A,CTRPv2,4.2,88.78
LU-99A,CTRPv2,8.3,33.78
LU-99A,CTRPv2,17.0,14.58
LU-99A,CTRPv2,33.0,21.45
LU-99A,CTRPv2,66.0,6.583
NCI-H1155,CTRPv2,0.002,105.2
NCI-H1155,CTRPv2,0.0041,94.13
NCI-H1155,CTRPv2,0.0081,104.8
NCI-H1155,CTRPv2,0.016,97.54
NCI-H1155,CTRPv2,0.032,87.33
NCI-H1155,CTRPv2,0.065,94.0
NCI-H1155,CTRPv2,0.13,97.41
NCI-H1155,CTRPv2,0.26,91.08
NCI-H1155,CTRPv2,0.52,104.6
NCI-H1155,CTRPv2,1.0,103.5
NCI-H1155,CTRPv2,2.1,103.0
NCI-H1155,CTRPv2,4.2,85.78
NCI-H1155,CTRPv2,8.3,41.83
NCI-H1155,CTRPv2,17.0,9.805
NCI-H1155,CTRPv2,33.0,11.91
NCI-H1155,CTRPv2,66.0,1.198
NCI-H1581,CTRPv2,0.002,97.9
NCI-H1581,CTRPv2,0.0041,95.73
NCI-H1581,CTRPv2,0.0081,105.9
NCI-H1581,CTRPv2,0.016,109.4
NCI-H1581,CTRPv2,0.032,98.69
NCI-H1581,CTRPv2,0.065,95.88
NCI-H1581,CTRPv2,0.13,102.5
NCI-H1581,CTRPv2,0.26,78.32
NCI-H1581,CTRPv2,0.52,91.78
NCI-H1581,CTRPv2,1.0,87.8
NCI-H1581,CTRPv2,2.1,97.27
NCI-H1581,CTRPv2,4.2,78.85
NCI-H1581,CTRPv2,8.3,28.06
NCI-H1581,CTRPv2,17.0,5.631
NCI-H1581,CTRPv2,33.0,7.397
NCI-H1581,CTRPv2,66.0,2.121
NCI-H358,CTRPv2,0.002,98.59
NCI-H358,CTRPv2,0.0041,94.67
NCI-H358,CTRPv2,0.0081,95.22
NCI-H358,CTRPv2,0.016,82.78
NCI-H358,CTRPv2,0.032,96.71
NCI-H358,CTRPv2,0.065,96.14
NCI-H358,CTRPv2,0.13,92.41
NCI-H358,CTRPv2,0.26,82.23
NCI-H358,CTRPv2,0.52,92.1
NCI-H358,CTRPv2,1.0,88.55
NCI-H358,CTRPv2,2.1,97.56
NCI-H358,CTRPv2,4.2,82.4
NCI-H358,CTRPv2,8.3,51.75
NCI-H358,CTRPv2,17.0,32.42
NCI-H358,CTRPv2,33.0,28.26
NCI-H358,CTRPv2,66.0,14.24
HCC-366,CTRPv2,0.002,103.3
HCC-366,CTRPv2,0.0041,108.2
HCC-366,CTRPv2,0.0081,103.6
HCC-366,CTRPv2,0.016,101.5
HCC-366,CTRPv2,0.032,105.5
HCC-366,CTRPv2,0.065,102.9
HCC-366,CTRPv2,0.13,97.91
HCC-366,CTRPv2,0.26,94.04
HCC-366,CTRPv2,0.52,95.51
HCC-366,CTRPv2,1.0,94.12
HCC-366,CTRPv2,2.1,88.45
HCC-366,CTRPv2,4.2,88.66
HCC-366,CTRPv2,8.3,93.86
HCC-366,CTRPv2,17.0,49.34
HCC-366,CTRPv2,33.0,39.95
BEN,CTRPv2,0.002,96.9
BEN,CTRPv2,0.0041,89.61
BEN,CTRPv2,0.0081,100.4
BEN,CTRPv2,0.016,98.24
BEN,CTRPv2,0.032,84.15
BEN,CTRPv2,0.065,90.19
BEN,CTRPv2,0.13,99.28
BEN,CTRPv2,0.26,104.6
BEN,CTRPv2,0.52,107.9
BEN,CTRPv2,1.0,107.9
BEN,CTRPv2,2.1,116.9
BEN,CTRPv2,4.2,101.5
BEN,CTRPv2,8.3,99.29
BEN,CTRPv2,33.0,66.43
BEN,CTRPv2,66.0,2.383
HCC-78,CTRPv2,0.002,94.82
HCC-78,CTRPv2,0.0041,95.54
HCC-78,CTRPv2,0.0081,102.3
HCC-78,CTRPv2,0.016,96.08
HCC-78,CTRPv2,0.032,97.33
HCC-78,CTRPv2,0.065,95.04
HCC-78,CTRPv2,0.13,91.6
HCC-78,CTRPv2,0.26,95.22
HCC-78,CTRPv2,0.52,95.49
HCC-78,CTRPv2,1.0,98.32
HCC-78,CTRPv2,2.1,99.22
HCC-78,CTRPv2,4.2,98.66
HCC-78,CTRPv2,8.3,78.31
HCC-78,CTRPv2,17.0,25.66
NCI-H1299,CTRPv2,0.002,97.46
NCI-H1299,CTRPv2,0.0041,93.25
NCI-H1299,CTRPv2,0.0081,92.46
NCI-H1299,CTRPv2,0.016,99.6
NCI-H1299,CTRPv2,0.032,95.47
NCI-H1299,CTRPv2,0.065,100.6
NCI-H1299,CTRPv2,0.13,93.84
NCI-H1299,CTRPv2,0.26,106.3
NCI-H1299,CTRPv2,0.52,102.5
NCI-H1299,CTRPv2,1.0,102.8
NCI-H1299,CTRPv2,2.1,105.6
NCI-H1299,CTRPv2,4.2,103.7
NCI-H1299,CTRPv2,8.3,99.72
NCI-H1299,CTRPv2,17.0,34.02
NCI-H1299,CTRPv2,33.0,39.78
NCI-H1299,CTRPv2,66.0,30.59
NCI-H727,CTRPv2,0.002,103.7
NCI-H727,CTRPv2,0.0041,106.8
NCI-H727,CTRPv2,0.0081,105.4
NCI-H727,CTRPv2,0.016,98.23
NCI-H727,CTRPv2,0.032,101.6
NCI-H727,CTRPv2,0.065,104.9
NCI-H727,CTRPv2,0.13,98.93
NCI-H727,CTRPv2,0.26,104.7
NCI-H727,CTRPv2,0.52,99.91
NCI-H727,CTRPv2,1.0,102.9
NCI-H727,CTRPv2,2.1,109.3
NCI-H727,CTRPv2,4.2,91.57
NCI-H727,CTRPv2,8.3,82.49
NCI-H727,CTRPv2,17.0,21.89
NCI-H727,CTRPv2,33.0,26.02
SHP-77,CTRPv2,0.002,115.0
SHP-77,CTRPv2,0.0041,118.1
SHP-77,CTRPv2,0.0081,116.9
SHP-77,CTRPv2,0.016,107.5
SHP-77,CTRPv2,0.032,109.9
SHP-77,CTRPv2,0.065,120.0
SHP-77,CTRPv2,0.13,106.0
SHP-77,CTRPv2,0.26,101.8
SHP-77,CTRPv2,0.52,102.4
SHP-77,CTRPv2,1.0,102.7
SHP-77,CTRPv2,2.1,98.63
SHP-77,CTRPv2,4.2,88.27
SHP-77,CTRPv2,8.3,45.81
SHP-77,CTRPv2,17.0,10.25
SHP-77,CTRPv2,33.0,7.588
LCLC-103H,CTRPv2,0.002,92.19
LCLC-103H,CTRPv2,0.0041,94.39
LCLC-103H,CTRPv2,0.0081,103.0
LCLC-103H,CTRPv2,0.016,102.2
LCLC-103H,CTRPv2,0.032,92.99
LCLC-103H,CTRPv2,0.065,100.3
LCLC-103H,CTRPv2,0.13,93.11
LCLC-103H,CTRPv2,0.26,102.2
LCLC-103H,CTRPv2,0.52,101.8
LCLC-103H,CTRPv2,1.0,99.83
LCLC-103H,CTRPv2,2.1,98.54
LCLC-103H,CTRPv2,4.2,92.41
LCLC-103H,CTRPv2,8.3,85.5
LCLC-103H,CTRPv2,17.0,29.36
LCLC-103H,CTRPv2,33.0,31.27
NCI-H2405,CTRPv2,0.002,95.87
NCI-H2405,CTRPv2,0.0041,97.67
NCI-H2405,CTRPv2,0.0081,82.42
NCI-H2405,CTRPv2,0.016,88.57
NCI-H2405,CTRPv2,0.032,92.76
NCI-H2405,CTRPv2,0.065,103.9
NCI-H2405,CTRPv2,0.13,78.36
NCI-H2405,CTRPv2,0.26,81.94
NCI-H2405,CTRPv2,0.52,95.97
NCI-H2405,CTRPv2,1.0,90.68
NCI-H2405,CTRPv2,2.1,101.7
NCI-H2405,CTRPv2,4.2,80.08
NCI-H2405,CTRPv2,8.3,58.0
NCI-H2405,CTRPv2,17.0,32.26
NCI-H2405,CTRPv2,33.0,25.6
NCI-H650,CTRPv2,0.002,102.9
NCI-H650,CTRPv2,0.0041,100.2
NCI-H650,CTRPv2,0.0081,105.9
NCI-H650,CTRPv2,0.016,107.4
NCI-H650,CTRPv2,0.032,99.58
NCI-H650,CTRPv2,0.065,108.8
NCI-H650,CTRPv2,0.13,102.3
NCI-H650,CTRPv2,0.26,85.63
NCI-H650,CTRPv2,0.52,101.4
NCI-H650,CTRPv2,1.0,100.9
NCI-H650,CTRPv2,2.1,105.0
NCI-H650,CTRPv2,4.2,88.41
NCI-H650,CTRPv2,8.3,54.32
NCI-H650,CTRPv2,17.0,14.59
NCI-H650,CTRPv2,33.0,17.84
Calu-3,CTRPv2,0.002,86.75
Calu-3,CTRPv2,0.0041,82.4
Calu-3,CTRPv2,0.0081,98.67
Calu-3,CTRPv2,0.016,94.55
Calu-3,CTRPv2,0.032,87.87
Calu-3,CTRPv2,0.065,85.83
Calu-3,CTRPv2,0.13,103.0
Calu-3,CTRPv2,0.26,88.28
Calu-3,CTRPv2,0.52,70.87
Calu-3,CTRPv2,1.0,85.87
Calu-3,CTRPv2,2.1,82.51
Calu-3,CTRPv2,4.2,63.87
Calu-3,CTRPv2,8.3,44.83
Calu-3,CTRPv2,17.0,27.42
Calu-3,CTRPv2,33.0,26.24
Calu-3,CTRPv2,66.0,15.14
HCC-1171,CTRPv2,0.002,103.3
HCC-1171,CTRPv2,0.0041,104.0
HCC-1171,CTRPv2,0.0081,102.1
HCC-1171,CTRPv2,0.016,94.82
HCC-1171,CTRPv2,0.032,98.42
HCC-1171,CTRPv2,0.065,105.4
HCC-1171,CTRPv2,0.13,96.12
HCC-1171,CTRPv2,0.26,88.8
HCC-1171,CTRPv2,0.52,86.57
HCC-1171,CTRPv2,1.0,91.3
HCC-1171,CTRPv2,2.1,84.72
HCC-1171,CTRPv2,4.2,86.01
HCC-1171,CTRPv2,8.3,81.77
HCC-1171,CTRPv2,17.0,72.38
HCC-1171,CTRPv2,33.0,74.55
HCC-44,CTRPv2,0.002,99.9
HCC-44,CTRPv2,0.0041,97.92
HCC-44,CTRPv2,0.0081,90.99
HCC-44,CTRPv2,0.016,90.42
HCC-44,CTRPv2,0.032,97.8
HCC-44,CTRPv2,0.065,108.7
HCC-44,CTRPv2,0.13,91.99
HCC-44,CTRPv2,0.26,89.25
HCC-44,CTRPv2,0.52,95.33
HCC-44,CTRPv2,1.0,95.75
HCC-44,CTRPv2,2.1,95.47
HCC-44,CTRPv2,4.2,64.35
HCC-44,CTRPv2,8.3,33.37
HCC-44,CTRPv2,17.0,9.474
