Cell Line,Dataset,Dose,Response
P30-OHK,GDSC1000,0.08,90.2084
P30-OHK,GDSC1000,0.16,87.7161
P30-OHK,GDSC1000,0.32,86.7692
P30-OHK,GDSC1000,0.64,80.5193
P30-OHK,GDSC1000,1.28,78.4943
P30-OHK,GDSC1000,2.56,76.0855
P30-OHK,GDSC1000,5.12,74.1102
P30-OHK,GDSC1000,10.24,35.2973
P3HR-1,GDSC1000,0.04,97.5135
P3HR-1,GDSC1000,0.08,93.2786
P3HR-1,GDSC1000,0.16,97.1815
P3HR-1,GDSC1000,0.32,95.4779
P3HR-1,GDSC1000,0.64,106.099
P3HR-1,GDSC1000,1.28,104.679
P3HR-1,GDSC1000,2.56,93.9981
P3HR-1,GDSC1000,5.12,76.4584
P3HR-1,GDSC1000,10.24,56.7324
LAMA-84,GDSC1000,0.04,80.6409
LAMA-84,GDSC1000,0.08,76.0425
LAMA-84,GDSC1000,0.16,55.7403
LAMA-84,GDSC1000,0.32,50.2737
LAMA-84,GDSC1000,0.64,33.4778
LAMA-84,GDSC1000,1.28,19.3561
LAMA-84,GDSC1000,2.56,16.4829
LAMA-84,GDSC1000,5.12,13.4001
LAMA-84,GDSC1000,10.24,3.32243
TF-1,GDSC1000,0.04,89.525
TF-1,GDSC1000,0.08,95.291
TF-1,GDSC1000,0.16,93.1561
TF-1,GDSC1000,0.32,98.6826
TF-1,GDSC1000,0.64,93.5673
TF-1,GDSC1000,1.28,92.6225
TF-1,GDSC1000,2.56,90.4072
TF-1,GDSC1000,5.12,90.4053
TF-1,GDSC1000,10.24,72.0547
OCI-LY-19,GDSC1000,0.04,93.1415
OCI-LY-19,GDSC1000,0.08,103.901
OCI-LY-19,GDSC1000,0.16,88.5377
OCI-LY-19,GDSC1000,0.32,97.961
OCI-LY-19,GDSC1000,0.64,95.7253
OCI-LY-19,GDSC1000,1.28,87.4326
OCI-LY-19,GDSC1000,2.56,89.8868
OCI-LY-19,GDSC1000,5.12,75.1441
OCI-LY-19,GDSC1000,10.24,34.8877
ATN-1,GDSC1000,0.04,87.56
ATN-1,GDSC1000,0.08,87.5312
ATN-1,GDSC1000,0.16,83.6037
ATN-1,GDSC1000,0.32,83.3282
ATN-1,GDSC1000,0.64,81.3234
ATN-1,GDSC1000,1.28,80.3375
ATN-1,GDSC1000,2.56,68.8598
ATN-1,GDSC1000,5.12,66.4675
ATN-1,GDSC1000,10.24,58.8724
SUP-HD1,GDSC1000,0.04,88.9952
SUP-HD1,GDSC1000,0.08,94.8629
SUP-HD1,GDSC1000,0.16,93.709
SUP-HD1,GDSC1000,0.32,97.3749
SUP-HD1,GDSC1000,0.64,91.7423
SUP-HD1,GDSC1000,1.28,93.0755
SUP-HD1,GDSC1000,2.56,94.6268
SUP-HD1,GDSC1000,5.12,94.5947
SUP-HD1,GDSC1000,10.24,81.9605
VAL,GDSC1000,0.04,93.0837
VAL,GDSC1000,0.08,92.8713
VAL,GDSC1000,0.16,87.9026
VAL,GDSC1000,0.32,92.4211
VAL,GDSC1000,0.64,91.2712
VAL,GDSC1000,1.28,75.6711
VAL,GDSC1000,2.56,76.9174
VAL,GDSC1000,5.12,77.0281
VAL,GDSC1000,10.24,60.6385
H9,GDSC1000,0.04,97.2768
H9,GDSC1000,0.08,95.8791
H9,GDSC1000,0.16,98.2909
H9,GDSC1000,0.32,102.319
H9,GDSC1000,0.64,102.982
H9,GDSC1000,1.28,107.849
H9,GDSC1000,2.56,106.872
H9,GDSC1000,5.12,108.982
H9,GDSC1000,10.24,100.052
LOXIMVI,GDSC1000,0.04,94.3337
LOXIMVI,GDSC1000,0.08,94.595
LOXIMVI,GDSC1000,0.16,89.8861
LOXIMVI,GDSC1000,0.32,94.1725
LOXIMVI,GDSC1000,0.64,98.2798
LOXIMVI,GDSC1000,1.28,95.1626
LOXIMVI,GDSC1000,2.56,99.9911
LOXIMVI,GDSC1000,5.12,98.0173
LOXIMVI,GDSC1000,10.24,96.5348
REH,GDSC1000,0.04,90.2743
REH,GDSC1000,0.08,97.0026
REH,GDSC1000,0.16,86.7776
REH,GDSC1000,0.32,81.0686
REH,GDSC1000,0.64,76.3636
REH,GDSC1000,1.28,79.6184
REH,GDSC1000,2.56,72.0061
REH,GDSC1000,5.12,70.8447
REH,GDSC1000,10.24,43.249
LP-1,GDSC1000,0.04,93.8326
LP-1,GDSC1000,0.08,94.2865
LP-1,GDSC1000,0.16,89.6831
LP-1,GDSC1000,0.32,83.3549
LP-1,GDSC1000,0.64,79.032
LP-1,GDSC1000,1.28,78.3994
LP-1,GDSC1000,2.56,78.1258
LP-1,GDSC1000,5.12,75.0848
LP-1,GDSC1000,10.24,41.2047
KARPAS-45,GDSC1000,0.04,83.4013
KARPAS-45,GDSC1000,0.08,88.307
KARPAS-45,GDSC1000,0.16,86.4705
KARPAS-45,GDSC1000,0.32,84.8796
KARPAS-45,GDSC1000,0.64,85.4483
KARPAS-45,GDSC1000,1.28,64.7868
KARPAS-45,GDSC1000,2.56,51.9717
KARPAS-45,GDSC1000,5.12,36.6909
KARPAS-45,GDSC1000,10.24,31.4408
HAL-01,GDSC1000,0.04,76.2969
HAL-01,GDSC1000,0.08,94.2511
HAL-01,GDSC1000,0.16,99.7099
HAL-01,GDSC1000,0.32,101.001
HAL-01,GDSC1000,0.64,95.3937
HAL-01,GDSC1000,1.28,103.375
HAL-01,GDSC1000,2.56,89.8736
HAL-01,GDSC1000,5.12,85.4915
HAL-01,GDSC1000,10.24,57.2227
P31-FUJ,GDSC1000,0.04,100.546
P31-FUJ,GDSC1000,0.08,94.9471
P31-FUJ,GDSC1000,0.16,97.6702
P31-FUJ,GDSC1000,0.32,99.3453
P31-FUJ,GDSC1000,0.64,96.1311
P31-FUJ,GDSC1000,1.28,100.588
P31-FUJ,GDSC1000,2.56,99.547
P31-FUJ,GDSC1000,5.12,99.8995
P31-FUJ,GDSC1000,10.24,93.8795
Farage,GDSC1000,0.04,97.0115
Farage,GDSC1000,0.08,100.494
Farage,GDSC1000,0.16,89.1438
Farage,GDSC1000,0.32,88.3669
Farage,GDSC1000,0.64,87.7566
Farage,GDSC1000,1.28,87.4466
Farage,GDSC1000,2.56,68.3092
Farage,GDSC1000,5.12,67.2479
Farage,GDSC1000,10.24,39.3354
L-363,GDSC1000,0.04,95.1685
L-363,GDSC1000,0.08,97.2032
L-363,GDSC1000,0.16,95.8749
L-363,GDSC1000,0.32,98.5359
L-363,GDSC1000,0.64,93.4982
L-363,GDSC1000,1.28,99.389
L-363,GDSC1000,2.56,93.3582
L-363,GDSC1000,5.12,94.1982
L-363,GDSC1000,10.24,75.0159
Sci-1,GDSC1000,0.04,93.5084
Sci-1,GDSC1000,0.08,99.2425
Sci-1,GDSC1000,0.16,87.1849
Sci-1,GDSC1000,0.32,93.6456
Sci-1,GDSC1000,0.64,83.7877
Sci-1,GDSC1000,1.28,85.7679
Sci-1,GDSC1000,2.56,90.211
Sci-1,GDSC1000,5.12,85.2645
Sci-1,GDSC1000,10.24,16.4372
KMS-11,GDSC1000,0.04,95.7629
KMS-11,GDSC1000,0.08,103.024
KMS-11,GDSC1000,0.16,96.6623
KMS-11,GDSC1000,0.32,102.096
KMS-11,GDSC1000,0.64,103.015
KMS-11,GDSC1000,1.28,94.8534
KMS-11,GDSC1000,2.56,85.5065
KMS-11,GDSC1000,5.12,84.2152
KMS-11,GDSC1000,10.24,58.1777
BE-13,GDSC1000,0.04,84.5894
BE-13,GDSC1000,0.08,86.2961
BE-13,GDSC1000,0.16,76.9906
BE-13,GDSC1000,0.32,75.0832
BE-13,GDSC1000,0.64,63.7975
BE-13,GDSC1000,1.28,57.2524
BE-13,GDSC1000,2.56,49.2368
BE-13,GDSC1000,5.12,40.3005
BE-13,GDSC1000,10.24,17.9917
OCI-AML5,GDSC1000,0.04,94.2089
OCI-AML5,GDSC1000,0.08,106.034
OCI-AML5,GDSC1000,0.16,109.19
OCI-AML5,GDSC1000,0.32,107.753
OCI-AML5,GDSC1000,0.64,92.9255
OCI-AML5,GDSC1000,1.28,78.3843
OCI-AML5,GDSC1000,2.56,69.3694
OCI-AML5,GDSC1000,5.12,57.724
OCI-AML5,GDSC1000,10.24,45.3507
ROS-50,GDSC1000,0.04,92.9244
ROS-50,GDSC1000,0.08,88.6103
ROS-50,GDSC1000,0.16,87.1702
ROS-50,GDSC1000,0.32,85.1157
ROS-50,GDSC1000,0.64,82.0687
ROS-50,GDSC1000,1.28,79.538
ROS-50,GDSC1000,2.56,79.6717
ROS-50,GDSC1000,5.12,80.3287
ROS-50,GDSC1000,10.24,52.1612
