Cell Line,Dataset,Dose,Response
CAL-120,CTRPv2,0.016,122.2
CAL-120,CTRPv2,0.032,116.4
CAL-120,CTRPv2,0.065,116.5
CAL-120,CTRPv2,0.13,113.4
CAL-120,CTRPv2,0.26,102.5
CAL-120,CTRPv2,0.52,96.71
CAL-120,CTRPv2,1.0,103.6
CAL-120,CTRPv2,2.1,98.8
CAL-120,CTRPv2,4.2,92.56
CAL-120,CTRPv2,8.3,64.31
CAL-120,CTRPv2,17.0,42.46
CAL-120,CTRPv2,33.0,39.26
CAL-120,CTRPv2,66.0,34.26
HDQ-P1,CTRPv2,0.002,76.11
HDQ-P1,CTRPv2,0.0041,114.4
HDQ-P1,CTRPv2,0.0081,110.5
HDQ-P1,CTRPv2,0.016,107.4
HDQ-P1,CTRPv2,0.032,92.37
HDQ-P1,CTRPv2,0.065,95.25
HDQ-P1,CTRPv2,0.13,91.81
HDQ-P1,CTRPv2,0.26,85.51
HDQ-P1,CTRPv2,0.52,96.88
HDQ-P1,CTRPv2,1.0,41.3
HDQ-P1,CTRPv2,4.2,81.61
HDQ-P1,CTRPv2,8.3,69.07
HDQ-P1,CTRPv2,17.0,55.0
HDQ-P1,CTRPv2,33.0,37.88
HDQ-P1,CTRPv2,66.0,23.82
JIMT-1,CTRPv2,0.002,93.88
JIMT-1,CTRPv2,0.0041,89.09
JIMT-1,CTRPv2,0.0081,98.08
JIMT-1,CTRPv2,0.016,101.2
JIMT-1,CTRPv2,0.032,90.31
JIMT-1,CTRPv2,0.065,96.62
JIMT-1,CTRPv2,0.13,96.84
JIMT-1,CTRPv2,0.26,101.2
JIMT-1,CTRPv2,0.52,101.1
JIMT-1,CTRPv2,1.0,99.16
JIMT-1,CTRPv2,2.1,98.84
JIMT-1,CTRPv2,4.2,99.3
JIMT-1,CTRPv2,8.3,88.86
JIMT-1,CTRPv2,17.0,61.28
JIMT-1,CTRPv2,33.0,41.25
JIMT-1,CTRPv2,66.0,32.58
HARA,CTRPv2,0.002,94.69
HARA,CTRPv2,0.0041,95.08
HARA,CTRPv2,0.0081,96.42
HARA,CTRPv2,0.016,90.97
HARA,CTRPv2,0.032,64.44
HARA,CTRPv2,0.065,63.97
HARA,CTRPv2,0.13,56.54
HARA,CTRPv2,0.26,44.55
HARA,CTRPv2,0.52,38.94
HARA,CTRPv2,1.0,28.41
HARA,CTRPv2,2.1,24.71
HARA,CTRPv2,4.2,16.83
HARA,CTRPv2,8.3,13.17
HARA,CTRPv2,17.0,11.33
HARA,CTRPv2,33.0,10.55
HARA,CTRPv2,66.0,11.63
CAMA-1,CTRPv2,0.002,73.95
CAMA-1,CTRPv2,0.0041,69.54
CAMA-1,CTRPv2,0.0081,83.4
CAMA-1,CTRPv2,0.016,100.2
CAMA-1,CTRPv2,0.032,68.18
CAMA-1,CTRPv2,0.065,65.14
CAMA-1,CTRPv2,0.13,71.08
CAMA-1,CTRPv2,0.26,68.18
CAMA-1,CTRPv2,0.52,63.62
CAMA-1,CTRPv2,1.0,69.5
CAMA-1,CTRPv2,2.1,86.36
CAMA-1,CTRPv2,4.2,82.45
CAMA-1,CTRPv2,8.3,72.19
CAMA-1,CTRPv2,17.0,67.47
CAMA-1,CTRPv2,33.0,62.51
CAMA-1,CTRPv2,66.0,49.19
MCF7,CTRPv2,0.002,95.99
MCF7,CTRPv2,0.0041,105.0
MCF7,CTRPv2,0.0081,90.8
MCF7,CTRPv2,0.016,101.7
MCF7,CTRPv2,0.032,77.0
MCF7,CTRPv2,0.065,108.5
MCF7,CTRPv2,0.13,99.54
MCF7,CTRPv2,0.26,79.24
MCF7,CTRPv2,0.52,97.57
MCF7,CTRPv2,1.0,81.64
MCF7,CTRPv2,2.1,84.48
MCF7,CTRPv2,4.2,77.31
MCF7,CTRPv2,8.3,50.34
MCF7,CTRPv2,17.0,44.76
MCF7,CTRPv2,33.0,40.61
MCF7,CTRPv2,66.0,43.37
HCC1806,CTRPv2,0.002,103.9
HCC1806,CTRPv2,0.0041,105.1
HCC1806,CTRPv2,0.0081,103.7
HCC1806,CTRPv2,0.016,103.2
HCC1806,CTRPv2,0.032,87.21
HCC1806,CTRPv2,0.065,94.55
HCC1806,CTRPv2,0.13,86.98
HCC1806,CTRPv2,0.26,75.83
HCC1806,CTRPv2,0.52,60.41
HCC1806,CTRPv2,1.0,50.31
HCC1806,CTRPv2,2.1,36.35
HCC1806,CTRPv2,4.2,8.307
HCC1806,CTRPv2,8.3,2.813
HCC1806,CTRPv2,17.0,2.466
HCC1806,CTRPv2,33.0,1.056
HCC1806,CTRPv2,66.0,1.577
HCC1954,CTRPv2,0.002,107.1
HCC1954,CTRPv2,0.0041,100.7
HCC1954,CTRPv2,0.0081,102.5
HCC1954,CTRPv2,0.016,108.6
HCC1954,CTRPv2,0.032,100.2
HCC1954,CTRPv2,0.065,97.06
HCC1954,CTRPv2,0.13,107.5
HCC1954,CTRPv2,0.26,93.88
HCC1954,CTRPv2,0.52,87.84
HCC1954,CTRPv2,1.0,62.94
HCC1954,CTRPv2,2.1,54.23
HCC1954,CTRPv2,4.2,19.27
HCC1954,CTRPv2,8.3,10.97
HCC1954,CTRPv2,17.0,9.0
HCC1954,CTRPv2,33.0,8.897
HCC1954,CTRPv2,66.0,9.52
HMC-1-8,CTRPv2,0.002,99.56
HMC-1-8,CTRPv2,0.0041,104.1
HMC-1-8,CTRPv2,0.0081,93.35
HMC-1-8,CTRPv2,0.016,96.27
HMC-1-8,CTRPv2,0.032,102.5
HMC-1-8,CTRPv2,0.065,99.9
HMC-1-8,CTRPv2,0.13,96.16
HMC-1-8,CTRPv2,0.26,86.32
HMC-1-8,CTRPv2,0.52,64.24
HMC-1-8,CTRPv2,1.0,57.6
HMC-1-8,CTRPv2,2.1,53.1
HMC-1-8,CTRPv2,4.2,37.35
HMC-1-8,CTRPv2,8.3,31.33
HMC-1-8,CTRPv2,17.0,24.7
HMC-1-8,CTRPv2,33.0,16.84
HMC-1-8,CTRPv2,66.0,11.06
HCC1569,CTRPv2,0.002,106.7
HCC1569,CTRPv2,0.0041,111.3
HCC1569,CTRPv2,0.0081,107.8
HCC1569,CTRPv2,0.016,110.2
HCC1569,CTRPv2,0.032,64.78
HCC1569,CTRPv2,0.065,101.1
HCC1569,CTRPv2,0.13,97.19
HCC1569,CTRPv2,0.26,56.95
HCC1569,CTRPv2,0.52,62.77
HCC1569,CTRPv2,1.0,31.74
HCC1569,CTRPv2,2.1,22.41
HCC1569,CTRPv2,4.2,12.18
HCC1569,CTRPv2,8.3,17.46
HCC1569,CTRPv2,17.0,22.01
HCC1569,CTRPv2,33.0,23.28
HCC1569,CTRPv2,66.0,29.79
HCC1937,CTRPv2,0.002,92.22
HCC1937,CTRPv2,0.0041,93.12
HCC1937,CTRPv2,0.0081,94.7
HCC1937,CTRPv2,0.016,89.23
HCC1937,CTRPv2,0.032,94.11
HCC1937,CTRPv2,0.065,96.0
HCC1937,CTRPv2,0.13,86.21
HCC1937,CTRPv2,0.26,89.67
HCC1937,CTRPv2,0.52,86.73
HCC1937,CTRPv2,1.0,62.99
HCC1937,CTRPv2,2.1,65.68
HCC1937,CTRPv2,4.2,28.43
HCC1937,CTRPv2,8.3,30.15
HCC1937,CTRPv2,17.0,50.59
HCC1937,CTRPv2,33.0,54.95
HCC1937,CTRPv2,66.0,52.33
CAL-148,CTRPv2,0.002,65.04
CAL-148,CTRPv2,0.0041,72.29
CAL-148,CTRPv2,0.0081,84.07
CAL-148,CTRPv2,0.016,87.51
CAL-148,CTRPv2,0.032,38.52
CAL-148,CTRPv2,0.065,55.84
CAL-148,CTRPv2,0.13,31.74
CAL-148,CTRPv2,0.26,13.2
CAL-148,CTRPv2,0.52,8.461
CAL-148,CTRPv2,1.0,7.387
CAL-148,CTRPv2,2.1,7.817
CAL-148,CTRPv2,4.2,3.693
CAL-148,CTRPv2,8.3,1.309
CAL-148,CTRPv2,17.0,1.109
CAL-148,CTRPv2,33.0,0.523
CAL-148,CTRPv2,66.0,1.084
CAL-51,CTRPv2,0.002,100.3
CAL-51,CTRPv2,0.0041,102.3
CAL-51,CTRPv2,0.0081,94.68
CAL-51,CTRPv2,0.016,97.18
CAL-51,CTRPv2,0.032,91.63
CAL-51,CTRPv2,0.065,92.94
CAL-51,CTRPv2,0.13,91.73
CAL-51,CTRPv2,0.26,73.79
CAL-51,CTRPv2,0.52,50.67
CAL-51,CTRPv2,1.0,42.31
CAL-51,CTRPv2,2.1,33.56
CAL-51,CTRPv2,4.2,19.13
CAL-51,CTRPv2,8.3,13.55
CAL-51,CTRPv2,17.0,9.301
CAL-51,CTRPv2,33.0,4.258
CAL-51,CTRPv2,66.0,2.292
HCC1395,CTRPv2,0.002,94.42
HCC1395,CTRPv2,0.0041,104.4
HCC1395,CTRPv2,0.0081,92.98
HCC1395,CTRPv2,0.016,98.13
HCC1395,CTRPv2,0.032,80.4
HCC1395,CTRPv2,0.065,96.21
HCC1395,CTRPv2,0.13,84.78
HCC1395,CTRPv2,0.26,59.76
HCC1395,CTRPv2,0.52,55.14
HCC1395,CTRPv2,1.0,55.75
HCC1395,CTRPv2,2.1,65.27
HCC1395,CTRPv2,4.2,49.6
HCC1395,CTRPv2,8.3,31.47
HCC1395,CTRPv2,17.0,23.23
HCC1395,CTRPv2,33.0,16.69
HCC1395,CTRPv2,66.0,16.4
CAL-51,CTRPv2,0.002,100.9
CAL-51,CTRPv2,0.0041,102.2
CAL-51,CTRPv2,0.0081,93.36
CAL-51,CTRPv2,0.016,91.8
CAL-51,CTRPv2,0.032,89.67
CAL-51,CTRPv2,0.065,82.54
CAL-51,CTRPv2,0.13,50.71
CAL-51,CTRPv2,0.26,49.43
CAL-51,CTRPv2,0.52,43.27
CAL-51,CTRPv2,1.0,33.47
CAL-51,CTRPv2,2.1,26.78
CAL-51,CTRPv2,4.2,19.25
CAL-51,CTRPv2,8.3,14.95
CAL-51,CTRPv2,17.0,9.095
CAL-51,CTRPv2,33.0,4.217
CAL-51,CTRPv2,66.0,2.759
MDA-MB-231,CTRPv2,0.002,98.21
MDA-MB-231,CTRPv2,0.0041,105.3
MDA-MB-231,CTRPv2,0.0081,100.3
MDA-MB-231,CTRPv2,0.016,88.9
MDA-MB-231,CTRPv2,0.032,105.0
MDA-MB-231,CTRPv2,0.065,104.2
MDA-MB-231,CTRPv2,0.13,100.0
MDA-MB-231,CTRPv2,0.26,103.2
MDA-MB-231,CTRPv2,0.52,93.5
MDA-MB-231,CTRPv2,1.0,97.0
MDA-MB-231,CTRPv2,2.1,58.72
MDA-MB-231,CTRPv2,4.2,58.69
MDA-MB-231,CTRPv2,8.3,75.17
MDA-MB-231,CTRPv2,17.0,65.41
MDA-MB-231,CTRPv2,33.0,38.78
MDA-MB-231,CTRPv2,66.0,30.43
HCC1143,CTRPv2,0.002,97.36
HCC1143,CTRPv2,0.0041,98.86
HCC1143,CTRPv2,0.0081,102.0
HCC1143,CTRPv2,0.016,98.17
HCC1143,CTRPv2,0.032,96.37
HCC1143,CTRPv2,0.065,99.74
HCC1143,CTRPv2,0.13,95.15
HCC1143,CTRPv2,0.26,96.43
HCC1143,CTRPv2,0.52,99.16
HCC1143,CTRPv2,2.1,73.34
HCC1143,CTRPv2,8.3,22.29
HCC1143,CTRPv2,17.0,7.363
HCC1143,CTRPv2,33.0,6.518
HCC1143,CTRPv2,66.0,4.898
ZR-75-1,CTRPv2,0.002,99.46
ZR-75-1,CTRPv2,0.0041,106.3
ZR-75-1,CTRPv2,0.0081,95.45
ZR-75-1,CTRPv2,0.016,88.07
ZR-75-1,CTRPv2,0.032,89.9
ZR-75-1,CTRPv2,0.065,91.89
ZR-75-1,CTRPv2,0.13,81.72
ZR-75-1,CTRPv2,0.26,81.01
ZR-75-1,CTRPv2,0.52,67.42
ZR-75-1,CTRPv2,2.1,53.42
ZR-75-1,CTRPv2,8.3,40.9
ZR-75-1,CTRPv2,17.0,29.86
ZR-75-1,CTRPv2,66.0,15.87
HCC1428,CTRPv2,0.002,96.43
HCC1428,CTRPv2,0.0041,96.52
HCC1428,CTRPv2,0.0081,96.63
HCC1428,CTRPv2,0.016,95.72
HCC1428,CTRPv2,0.032,98.67
HCC1428,CTRPv2,0.065,97.29
HCC1428,CTRPv2,0.13,87.71
HCC1428,CTRPv2,0.26,84.97
HCC1428,CTRPv2,0.52,88.6
HCC1428,CTRPv2,1.0,77.47
HCC1428,CTRPv2,2.1,67.28
HCC1428,CTRPv2,4.2,49.43
HCC1428,CTRPv2,8.3,20.09
HCC1428,CTRPv2,17.0,24.24
HCC1428,CTRPv2,33.0,19.71
HCC1428,CTRPv2,66.0,18.43
HCC38,CTRPv2,0.002,105.1
HCC38,CTRPv2,0.0041,99.94
HCC38,CTRPv2,0.0081,98.81
HCC38,CTRPv2,0.016,79.51
HCC38,CTRPv2,0.032,98.21
HCC38,CTRPv2,0.065,66.65
HCC38,CTRPv2,0.13,52.75
HCC38,CTRPv2,0.26,55.43
HCC38,CTRPv2,0.52,56.82
HCC38,CTRPv2,1.0,24.94
HCC38,CTRPv2,2.1,26.36
HCC38,CTRPv2,4.2,23.89
HCC38,CTRPv2,8.3,15.81
HCC38,CTRPv2,17.0,16.8
HCC38,CTRPv2,33.0,16.05
HCC38,CTRPv2,66.0,22.76
BT-549,CTRPv2,0.002,90.77
BT-549,CTRPv2,0.0041,95.31
BT-549,CTRPv2,0.0081,91.6
BT-549,CTRPv2,0.016,84.75
BT-549,CTRPv2,0.032,90.39
BT-549,CTRPv2,0.065,79.32
BT-549,CTRPv2,0.13,73.73
BT-549,CTRPv2,0.26,56.19
BT-549,CTRPv2,0.52,70.47
BT-549,CTRPv2,1.0,38.02
BT-549,CTRPv2,2.1,26.54
BT-549,CTRPv2,4.2,20.53
BT-549,CTRPv2,8.3,13.77
BT-549,CTRPv2,17.0,13.77
BT-549,CTRPv2,33.0,15.39
BT-549,CTRPv2,66.0,13.61
HCC202,CTRPv2,0.002,96.88
HCC202,CTRPv2,0.0041,84.42
HCC202,CTRPv2,0.0081,94.57
HCC202,CTRPv2,0.016,97.08
HCC202,CTRPv2,0.032,92.0
HCC202,CTRPv2,0.065,88.59
HCC202,CTRPv2,0.13,109.5
HCC202,CTRPv2,0.26,98.85
HCC202,CTRPv2,0.52,99.84
HCC202,CTRPv2,1.0,85.03
HCC202,CTRPv2,2.1,91.32
HCC202,CTRPv2,4.2,76.88
HCC202,CTRPv2,8.3,52.59
HCC202,CTRPv2,17.0,56.56
HCC202,CTRPv2,33.0,54.46
HCC202,CTRPv2,66.0,38.06
DU-4475,CTRPv2,0.002,82.29
DU-4475,CTRPv2,0.0041,41.97
DU-4475,CTRPv2,0.0081,45.53
DU-4475,CTRPv2,0.016,25.25
DU-4475,CTRPv2,0.032,81.96
DU-4475,CTRPv2,0.065,17.51
DU-4475,CTRPv2,0.13,9.341
DU-4475,CTRPv2,0.26,7.81
DU-4475,CTRPv2,0.52,14.82
DU-4475,CTRPv2,1.0,4.276
DU-4475,CTRPv2,2.1,10.63
DU-4475,CTRPv2,4.2,6.771
DU-4475,CTRPv2,8.3,0.8882
DU-4475,CTRPv2,17.0,0.975
DU-4475,CTRPv2,33.0,2.502
DU-4475,CTRPv2,66.0,2.958
HCC1500,CTRPv2,0.002,106.8
HCC1500,CTRPv2,0.0041,103.1
HCC1500,CTRPv2,0.0081,99.94
HCC1500,CTRPv2,0.016,95.11
HCC1500,CTRPv2,0.032,101.5
HCC1500,CTRPv2,0.065,94.81
HCC1500,CTRPv2,0.13,75.76
HCC1500,CTRPv2,0.26,79.14
HCC1500,CTRPv2,0.52,90.08
HCC1500,CTRPv2,1.0,55.68
HCC1500,CTRPv2,2.1,44.8
HCC1500,CTRPv2,4.2,18.38
HCC1500,CTRPv2,8.3,11.07
HCC1500,CTRPv2,17.0,9.981
HCC1500,CTRPv2,33.0,13.64
HCC1500,CTRPv2,66.0,23.99
Hs-578-T,CTRPv2,0.002,92.51
Hs-578-T,CTRPv2,0.0041,78.74
Hs-578-T,CTRPv2,0.0081,72.1
Hs-578-T,CTRPv2,0.016,79.44
Hs-578-T,CTRPv2,0.032,86.78
Hs-578-T,CTRPv2,0.065,73.0
Hs-578-T,CTRPv2,0.13,78.94
Hs-578-T,CTRPv2,0.26,86.88
Hs-578-T,CTRPv2,0.52,70.63
Hs-578-T,CTRPv2,1.0,108.8
Hs-578-T,CTRPv2,2.1,90.3
Hs-578-T,CTRPv2,4.2,75.08
Hs-578-T,CTRPv2,8.3,22.33
Hs-578-T,CTRPv2,17.0,20.06
Hs-578-T,CTRPv2,33.0,16.83
Hs-578-T,CTRPv2,66.0,7.215
MDA-MB-468,CTRPv2,0.002,96.84
MDA-MB-468,CTRPv2,0.0041,98.35
MDA-MB-468,CTRPv2,0.0081,95.74
MDA-MB-468,CTRPv2,0.016,79.78
MDA-MB-468,CTRPv2,0.032,92.2
MDA-MB-468,CTRPv2,0.065,79.63
MDA-MB-468,CTRPv2,0.13,50.94
MDA-MB-468,CTRPv2,0.26,41.82
MDA-MB-468,CTRPv2,0.52,72.95
MDA-MB-468,CTRPv2,1.0,9.629
MDA-MB-468,CTRPv2,2.1,7.758
MDA-MB-468,CTRPv2,4.2,5.144
MDA-MB-468,CTRPv2,8.3,3.688
MDA-MB-468,CTRPv2,17.0,3.986
MDA-MB-468,CTRPv2,33.0,4.493
MDA-MB-468,CTRPv2,66.0,5.401
CAL-85-1,CTRPv2,0.002,97.27
CAL-85-1,CTRPv2,0.0041,92.57
CAL-85-1,CTRPv2,0.0081,100.5
CAL-85-1,CTRPv2,0.016,78.44
CAL-85-1,CTRPv2,0.032,90.54
CAL-85-1,CTRPv2,0.065,81.41
CAL-85-1,CTRPv2,0.13,59.55
CAL-85-1,CTRPv2,0.26,52.3
CAL-85-1,CTRPv2,0.52,72.97
CAL-85-1,CTRPv2,1.0,37.23
CAL-85-1,CTRPv2,2.1,36.35
CAL-85-1,CTRPv2,4.2,23.49
CAL-85-1,CTRPv2,8.3,10.68
CAL-85-1,CTRPv2,17.0,11.81
CAL-85-1,CTRPv2,33.0,9.706
CAL-85-1,CTRPv2,66.0,6.081
BT-20,CTRPv2,0.002,97.43
BT-20,CTRPv2,0.0041,100.2
BT-20,CTRPv2,0.0081,101.6
BT-20,CTRPv2,0.016,98.13
BT-20,CTRPv2,0.032,98.88
BT-20,CTRPv2,0.065,100.5
BT-20,CTRPv2,0.13,97.72
BT-20,CTRPv2,0.26,100.2
BT-20,CTRPv2,0.52,107.3
BT-20,CTRPv2,1.0,58.5
BT-20,CTRPv2,2.1,53.93
BT-20,CTRPv2,4.2,31.0
BT-20,CTRPv2,8.3,14.86
BT-20,CTRPv2,17.0,19.9
BT-20,CTRPv2,33.0,12.34
BT-20,CTRPv2,66.0,9.1
HCC1419,CTRPv2,0.002,111.2
HCC1419,CTRPv2,0.0041,102.9
HCC1419,CTRPv2,0.0081,109.4
HCC1419,CTRPv2,0.016,106.6
HCC1419,CTRPv2,0.032,102.2
HCC1419,CTRPv2,0.065,104.8
HCC1419,CTRPv2,0.13,101.6
HCC1419,CTRPv2,0.26,112.6
HCC1419,CTRPv2,0.52,102.7
HCC1419,CTRPv2,1.0,89.41
HCC1419,CTRPv2,2.1,77.18
HCC1419,CTRPv2,4.2,32.41
HCC1419,CTRPv2,8.3,15.42
HCC1419,CTRPv2,17.0,16.56
HCC1419,CTRPv2,33.0,12.15
HCC1419,CTRPv2,66.0,15.63
ZR-75-30,CTRPv2,0.002,100.3
ZR-75-30,CTRPv2,0.0041,99.16
ZR-75-30,CTRPv2,0.0081,95.54
ZR-75-30,CTRPv2,0.016,109.8
ZR-75-30,CTRPv2,0.032,105.9
ZR-75-30,CTRPv2,0.065,97.05
ZR-75-30,CTRPv2,0.13,90.89
ZR-75-30,CTRPv2,0.26,94.42
MDA-MB-157,CTRPv2,0.002,68.51
MDA-MB-157,CTRPv2,0.0041,64.16
MDA-MB-157,CTRPv2,0.0081,55.77
MDA-MB-157,CTRPv2,0.016,60.63
MDA-MB-157,CTRPv2,0.032,24.8
MDA-MB-157,CTRPv2,0.065,36.59
MDA-MB-157,CTRPv2,0.13,32.53
MDA-MB-157,CTRPv2,0.26,38.0
MDA-MB-157,CTRPv2,0.52,20.92
MDA-MB-157,CTRPv2,1.0,18.55
MDA-MB-157,CTRPv2,2.1,10.19
MDA-MB-157,CTRPv2,4.2,10.74
MDA-MB-157,CTRPv2,8.3,9.213
MDA-MB-157,CTRPv2,17.0,9.693
MDA-MB-157,CTRPv2,33.0,10.37
MDA-MB-157,CTRPv2,66.0,9.43
MDA-MB-361,CTRPv2,0.002,104.2
MDA-MB-361,CTRPv2,0.0041,95.69
MDA-MB-361,CTRPv2,0.0081,94.93
MDA-MB-361,CTRPv2,0.016,89.08
MDA-MB-361,CTRPv2,0.032,86.15
MDA-MB-361,CTRPv2,0.065,87.57
MDA-MB-361,CTRPv2,0.13,83.54
MDA-MB-361,CTRPv2,0.26,80.76
MDA-MB-361,CTRPv2,0.52,77.29
MDA-MB-361,CTRPv2,1.0,75.78
MDA-MB-361,CTRPv2,2.1,73.71
MDA-MB-361,CTRPv2,4.2,63.09
MDA-MB-361,CTRPv2,8.3,47.53
MDA-MB-361,CTRPv2,17.0,42.24
MDA-MB-361,CTRPv2,33.0,29.02
MDA-MB-361,CTRPv2,66.0,27.21
T47D,CTRPv2,0.002,95.59
T47D,CTRPv2,0.0041,90.96
T47D,CTRPv2,0.0081,97.47
T47D,CTRPv2,0.016,85.55
T47D,CTRPv2,0.032,74.4
T47D,CTRPv2,0.065,77.82
T47D,CTRPv2,0.13,64.63
T47D,CTRPv2,0.26,63.65
T47D,CTRPv2,0.52,68.36
T47D,CTRPv2,1.0,58.6
T47D,CTRPv2,2.1,56.7
T47D,CTRPv2,4.2,60.24
T47D,CTRPv2,8.3,53.19
T47D,CTRPv2,17.0,59.91
T47D,CTRPv2,33.0,55.96
T47D,CTRPv2,66.0,54.37
BT-474,CTRPv2,0.002,102.4
BT-474,CTRPv2,0.0041,106.0
BT-474,CTRPv2,0.0081,101.8
BT-474,CTRPv2,0.016,101.3
BT-474,CTRPv2,0.032,100.4
BT-474,CTRPv2,0.065,112.3
BT-474,CTRPv2,0.13,107.9
BT-474,CTRPv2,0.26,107.6
BT-474,CTRPv2,0.52,95.45
BT-474,CTRPv2,1.0,97.97
BT-474,CTRPv2,2.1,97.58
BT-474,CTRPv2,4.2,92.97
BT-474,CTRPv2,8.3,83.21
BT-474,CTRPv2,17.0,80.62
BT-474,CTRPv2,33.0,75.3
BT-474,CTRPv2,66.0,65.57
HCC2218,CTRPv2,0.002,89.59
HCC2218,CTRPv2,0.0041,90.32
HCC2218,CTRPv2,0.0081,85.4
HCC2218,CTRPv2,0.016,93.52
HCC2218,CTRPv2,0.032,76.15
HCC2218,CTRPv2,0.065,76.94
HCC2218,CTRPv2,0.13,82.28
HCC2218,CTRPv2,0.26,72.54
HCC2218,CTRPv2,0.52,67.21
HCC2218,CTRPv2,1.0,56.39
HCC2218,CTRPv2,2.1,38.29
HCC2218,CTRPv2,4.2,17.09
HCC2218,CTRPv2,8.3,6.761
HCC2218,CTRPv2,17.0,7.969
HCC2218,CTRPv2,33.0,9.482
HCC2218,CTRPv2,66.0,9.962
SK-BR-3,CTRPv2,0.002,69.66
SK-BR-3,CTRPv2,0.0041,58.44
SK-BR-3,CTRPv2,0.0081,69.39
SK-BR-3,CTRPv2,0.016,59.5
SK-BR-3,CTRPv2,0.032,24.4
SK-BR-3,CTRPv2,0.065,30.74
SK-BR-3,CTRPv2,0.13,24.05
SK-BR-3,CTRPv2,0.26,19.37
SK-BR-3,CTRPv2,0.52,13.78
SK-BR-3,CTRPv2,1.0,10.89
SK-BR-3,CTRPv2,2.1,12.0
SK-BR-3,CTRPv2,4.2,11.72
SK-BR-3,CTRPv2,8.3,5.917
SK-BR-3,CTRPv2,17.0,6.234
SK-BR-3,CTRPv2,33.0,8.31
SK-BR-3,CTRPv2,66.0,6.311
MDA-MB-453,CTRPv2,0.002,114.7
MDA-MB-453,CTRPv2,0.0041,115.6
MDA-MB-453,CTRPv2,0.0081,118.0
MDA-MB-453,CTRPv2,0.016,112.4
MDA-MB-453,CTRPv2,0.032,88.23
MDA-MB-453,CTRPv2,0.065,82.91
MDA-MB-453,CTRPv2,0.13,70.38
MDA-MB-453,CTRPv2,0.26,42.51
MDA-MB-453,CTRPv2,0.52,25.61
MDA-MB-453,CTRPv2,1.0,17.66
MDA-MB-453,CTRPv2,2.1,15.76
MDA-MB-453,CTRPv2,4.2,26.03
MDA-MB-453,CTRPv2,8.3,10.27
MDA-MB-453,CTRPv2,17.0,11.35
MDA-MB-453,CTRPv2,33.0,16.03
MDA-MB-453,CTRPv2,66.0,17.76
AU565,CTRPv2,0.002,105.5
AU565,CTRPv2,0.0041,108.3
AU565,CTRPv2,0.0081,111.1
AU565,CTRPv2,0.016,107.2
AU565,CTRPv2,0.032,98.85
AU565,CTRPv2,0.065,94.64
AU565,CTRPv2,0.13,79.66
AU565,CTRPv2,0.26,58.14
AU565,CTRPv2,0.52,52.44
AU565,CTRPv2,1.0,41.27
AU565,CTRPv2,2.1,27.06
AU565,CTRPv2,4.2,24.97
AU565,CTRPv2,8.3,23.65
AU565,CTRPv2,17.0,28.82
AU565,CTRPv2,33.0,19.79
AU565,CTRPv2,66.0,14.89
