Cell Line,Dataset,Dose,Response
DG-75,GDSC1000,0.0078125,103.734
DG-75,GDSC1000,0.015625,101.199
DG-75,GDSC1000,0.03125,107.201
DG-75,GDSC1000,0.0625,104.213
DG-75,GDSC1000,0.125,105.056
DG-75,GDSC1000,0.25,101.911
DG-75,GDSC1000,0.5,105.976
DG-75,GDSC1000,1.0,108.07
DG-75,GDSC1000,2.0,106.38
NK-92MI,GDSC1000,0.0078125,103.678
NK-92MI,GDSC1000,0.015625,109.941
NK-92MI,GDSC1000,0.03125,98.773
NK-92MI,GDSC1000,0.0625,84.5581
NK-92MI,GDSC1000,0.125,106.391
NK-92MI,GDSC1000,0.25,97.9384
NK-92MI,GDSC1000,0.5,101.166
NK-92MI,GDSC1000,1.0,80.769
NK-92MI,GDSC1000,2.0,65.7093
TF-1,GDSC1000,0.0078125,99.0994
TF-1,GDSC1000,0.015625,93.3121
TF-1,GDSC1000,0.03125,98.6604
TF-1,GDSC1000,0.0625,94.6237
TF-1,GDSC1000,0.125,91.8113
TF-1,GDSC1000,0.25,95.9961
TF-1,GDSC1000,0.5,90.663
TF-1,GDSC1000,1.0,88.4554
TF-1,GDSC1000,2.0,91.2623
WSU-NHL,GDSC1000,0.0078125,99.3018
WSU-NHL,GDSC1000,0.015625,97.8877
WSU-NHL,GDSC1000,0.03125,95.8814
WSU-NHL,GDSC1000,0.0625,97.4149
WSU-NHL,GDSC1000,0.125,96.2234
WSU-NHL,GDSC1000,0.25,95.0288
WSU-NHL,GDSC1000,0.5,95.1962
WSU-NHL,GDSC1000,1.0,91.389
WSU-NHL,GDSC1000,2.0,88.9788
DND-41,GDSC1000,0.0078125,102.37
DND-41,GDSC1000,0.015625,95.0533
DND-41,GDSC1000,0.03125,92.894
DND-41,GDSC1000,0.0625,94.243
DND-41,GDSC1000,0.125,93.7503
DND-41,GDSC1000,0.25,95.3204
DND-41,GDSC1000,0.5,94.0512
DND-41,GDSC1000,1.0,96.8633
DND-41,GDSC1000,2.0,92.8889
CCRF-CEM,GDSC1000,0.0078125,103.448
CCRF-CEM,GDSC1000,0.015625,98.3128
CCRF-CEM,GDSC1000,0.03125,95.6271
CCRF-CEM,GDSC1000,0.0625,99.3399
CCRF-CEM,GDSC1000,0.125,97.7792
CCRF-CEM,GDSC1000,0.25,96.1588
CCRF-CEM,GDSC1000,0.5,95.2542
CCRF-CEM,GDSC1000,1.0,102.024
CCRF-CEM,GDSC1000,2.0,96.3373
CTB-1,GDSC1000,0.0078125,97.6078
CTB-1,GDSC1000,0.015625,96.2861
CTB-1,GDSC1000,0.03125,96.0824
CTB-1,GDSC1000,0.0625,94.2479
CTB-1,GDSC1000,0.125,93.0865
CTB-1,GDSC1000,0.25,90.2177
CTB-1,GDSC1000,0.5,84.923
CTB-1,GDSC1000,1.0,79.5466
CTB-1,GDSC1000,2.0,75.0376
PL-21,GDSC1000,0.0078125,99.2144
PL-21,GDSC1000,0.015625,98.6663
PL-21,GDSC1000,0.03125,96.1385
PL-21,GDSC1000,0.0625,100.634
PL-21,GDSC1000,0.125,98.8765
PL-21,GDSC1000,0.25,103.335
PL-21,GDSC1000,0.5,105.202
PL-21,GDSC1000,1.0,115.149
PL-21,GDSC1000,2.0,126.773
BC-3,GDSC1000,0.0078125,94.2406
BC-3,GDSC1000,0.015625,95.8992
BC-3,GDSC1000,0.03125,95.1942
BC-3,GDSC1000,0.0625,94.8473
BC-3,GDSC1000,0.125,99.347
BC-3,GDSC1000,0.25,98.8413
BC-3,GDSC1000,0.5,101.445
BC-3,GDSC1000,1.0,100.93
BC-3,GDSC1000,2.0,104.589
GR-ST,GDSC1000,0.0078125,111.624
GR-ST,GDSC1000,0.015625,101.155
GR-ST,GDSC1000,0.03125,92.5942
GR-ST,GDSC1000,0.0625,118.867
GR-ST,GDSC1000,0.125,85.5329
GR-ST,GDSC1000,0.25,91.5473
GR-ST,GDSC1000,0.5,94.3249
GR-ST,GDSC1000,1.0,100.467
GR-ST,GDSC1000,2.0,128.911
HD-MY-Z,GDSC1000,0.0078125,98.5255
HD-MY-Z,GDSC1000,0.015625,97.6575
HD-MY-Z,GDSC1000,0.03125,95.7108
HD-MY-Z,GDSC1000,0.0625,97.0269
HD-MY-Z,GDSC1000,0.125,97.01
HD-MY-Z,GDSC1000,0.25,94.6822
HD-MY-Z,GDSC1000,0.5,95.1328
HD-MY-Z,GDSC1000,1.0,92.7626
HD-MY-Z,GDSC1000,2.0,95.481
OCI-M1,GDSC1000,0.0078125,95.1604
OCI-M1,GDSC1000,0.015625,98.1639
OCI-M1,GDSC1000,0.03125,95.8065
OCI-M1,GDSC1000,0.0625,97.946
OCI-M1,GDSC1000,0.125,98.7615
OCI-M1,GDSC1000,0.25,108.586
OCI-M1,GDSC1000,0.5,100.037
OCI-M1,GDSC1000,1.0,108.114
OCI-M1,GDSC1000,2.0,104.772
MOLP-8,GDSC1000,0.0078125,95.489
MOLP-8,GDSC1000,0.015625,93.5518
MOLP-8,GDSC1000,0.03125,91.3868
MOLP-8,GDSC1000,0.0625,93.9978
MOLP-8,GDSC1000,0.125,96.9563
MOLP-8,GDSC1000,0.25,98.6205
MOLP-8,GDSC1000,0.5,102.768
MOLP-8,GDSC1000,1.0,102.891
MOLP-8,GDSC1000,2.0,102.93
MOLM-13,GDSC1000,0.0078125,94.8628
MOLM-13,GDSC1000,0.015625,102.253
MOLM-13,GDSC1000,0.03125,100.862
MOLM-13,GDSC1000,0.0625,96.9202
MOLM-13,GDSC1000,0.125,96.205
MOLM-13,GDSC1000,0.25,88.4589
MOLM-13,GDSC1000,0.5,85.7213
MOLM-13,GDSC1000,1.0,74.2559
MOLM-13,GDSC1000,2.0,55.5736
H9,GDSC1000,0.0078125,93.6326
H9,GDSC1000,0.015625,88.6097
H9,GDSC1000,0.03125,95.1265
H9,GDSC1000,0.0625,90.0113
H9,GDSC1000,0.125,91.0786
H9,GDSC1000,0.25,91.2285
H9,GDSC1000,0.5,89.304
H9,GDSC1000,1.0,90.5413
H9,GDSC1000,2.0,92.2523
SUP-T1,GDSC1000,0.0078125,95.7407
SUP-T1,GDSC1000,0.015625,91.7612
SUP-T1,GDSC1000,0.03125,91.696
SUP-T1,GDSC1000,0.0625,94.5041
SUP-T1,GDSC1000,0.125,94.2327
SUP-T1,GDSC1000,0.25,96.2194
SUP-T1,GDSC1000,0.5,99.7595
SUP-T1,GDSC1000,1.0,102.483
SUP-T1,GDSC1000,2.0,111.869
P32-ISH,GDSC1000,0.0078125,109.365
P32-ISH,GDSC1000,0.015625,88.7866
P32-ISH,GDSC1000,0.03125,100.984
P32-ISH,GDSC1000,0.0625,90.1776
P32-ISH,GDSC1000,0.125,110.522
P32-ISH,GDSC1000,0.25,106.142
P32-ISH,GDSC1000,0.5,113.68
P32-ISH,GDSC1000,1.0,101.506
P32-ISH,GDSC1000,2.0,87.4701
KE-37,GDSC1000,0.0078125,104.26
KE-37,GDSC1000,0.015625,110.018
KE-37,GDSC1000,0.03125,99.7283
KE-37,GDSC1000,0.0625,107.585
KE-37,GDSC1000,0.125,110.27
KE-37,GDSC1000,0.25,103.236
KE-37,GDSC1000,0.5,108.427
KE-37,GDSC1000,1.0,105.44
KE-37,GDSC1000,2.0,104.459
P116,GDSC1000,0.0078125,96.6431
P116,GDSC1000,0.015625,95.4553
P116,GDSC1000,0.03125,93.1165
P116,GDSC1000,0.0625,93.4399
P116,GDSC1000,0.125,90.1384
P116,GDSC1000,0.25,93.6066
P116,GDSC1000,0.5,93.2607
P116,GDSC1000,1.0,95.3645
P116,GDSC1000,2.0,102.853
SU-DHL-6,GDSC1000,0.0078125,95.5138
SU-DHL-6,GDSC1000,0.015625,98.5395
SU-DHL-6,GDSC1000,0.03125,96.629
SU-DHL-6,GDSC1000,0.0625,93.0421
SU-DHL-6,GDSC1000,0.125,93.2141
SU-DHL-6,GDSC1000,0.25,94.3603
SU-DHL-6,GDSC1000,0.5,75.6745
SU-DHL-6,GDSC1000,1.0,59.3395
SU-DHL-6,GDSC1000,2.0,8.57451
LC4-1,GDSC1000,0.0078125,98.9832
LC4-1,GDSC1000,0.015625,91.695
LC4-1,GDSC1000,0.03125,92.1031
LC4-1,GDSC1000,0.0625,89.23
LC4-1,GDSC1000,0.125,87.5978
LC4-1,GDSC1000,0.25,82.0342
LC4-1,GDSC1000,0.5,80.1257
LC4-1,GDSC1000,1.0,73.4986
LC4-1,GDSC1000,2.0,66.5337
NALM-6,GDSC1000,0.0078125,99.7937
NALM-6,GDSC1000,0.015625,101.865
NALM-6,GDSC1000,0.03125,105.618
NALM-6,GDSC1000,0.0625,105.95
NALM-6,GDSC1000,0.125,106.314
NALM-6,GDSC1000,0.25,102.433
NALM-6,GDSC1000,0.5,100.223
NALM-6,GDSC1000,1.0,103.63
NALM-6,GDSC1000,2.0,104.922
MN-60,GDSC1000,0.0078125,103.931
MN-60,GDSC1000,0.015625,102.185
MN-60,GDSC1000,0.03125,104.722
MN-60,GDSC1000,0.0625,99.1371
MN-60,GDSC1000,0.125,106.261
MN-60,GDSC1000,0.25,99.7066
MN-60,GDSC1000,0.5,101.475
MN-60,GDSC1000,1.0,107.071
MN-60,GDSC1000,2.0,91.6508
ST486,GDSC1000,0.0078125,92.7173
ST486,GDSC1000,0.015625,96.6606
ST486,GDSC1000,0.03125,95.4073
ST486,GDSC1000,0.0625,92.6913
ST486,GDSC1000,0.125,81.0815
ST486,GDSC1000,0.25,70.1626
ST486,GDSC1000,0.5,62.4749
ST486,GDSC1000,1.0,55.1308
ST486,GDSC1000,2.0,47.9293
JJN-3,GDSC1000,0.0078125,102.709
JJN-3,GDSC1000,0.015625,101.644
JJN-3,GDSC1000,0.03125,106.448
JJN-3,GDSC1000,0.0625,105.339
JJN-3,GDSC1000,0.125,166.97
JJN-3,GDSC1000,0.25,111.2
JJN-3,GDSC1000,0.5,108.989
JJN-3,GDSC1000,1.0,108.063
JJN-3,GDSC1000,2.0,106.022
ALL-SIL,GDSC1000,0.0078125,94.785
ALL-SIL,GDSC1000,0.015625,92.4807
ALL-SIL,GDSC1000,0.03125,85.9891
ALL-SIL,GDSC1000,0.0625,77.0019
ALL-SIL,GDSC1000,0.125,63.0203
ALL-SIL,GDSC1000,0.25,33.3458
ALL-SIL,GDSC1000,0.5,23.4976
ALL-SIL,GDSC1000,1.0,14.4179
ALL-SIL,GDSC1000,2.0,11.3317
ALL-PO,GDSC1000,0.0078125,91.219
ALL-PO,GDSC1000,0.015625,102.64
ALL-PO,GDSC1000,0.03125,101.351
ALL-PO,GDSC1000,0.0625,103.473
ALL-PO,GDSC1000,0.125,94.8092
ALL-PO,GDSC1000,0.25,105.903
ALL-PO,GDSC1000,0.5,102.507
ALL-PO,GDSC1000,1.0,93.833
ALL-PO,GDSC1000,2.0,81.393
SKM-1,GDSC1000,0.0078125,90.8647
SKM-1,GDSC1000,0.015625,92.0081
SKM-1,GDSC1000,0.03125,93.8003
SKM-1,GDSC1000,0.0625,89.2383
SKM-1,GDSC1000,0.125,84.9402
SKM-1,GDSC1000,0.25,72.831
SKM-1,GDSC1000,0.5,73.1748
SKM-1,GDSC1000,1.0,73.4969
SKM-1,GDSC1000,2.0,81.0196
JM1,GDSC1000,0.0078125,99.7593
JM1,GDSC1000,0.015625,103.421
JM1,GDSC1000,0.03125,100.485
JM1,GDSC1000,0.0625,101.563
JM1,GDSC1000,0.125,103.611
JM1,GDSC1000,0.25,101.562
JM1,GDSC1000,0.5,100.132
JM1,GDSC1000,1.0,96.9941
JM1,GDSC1000,2.0,88.3916
MLMA,GDSC1000,0.0078125,108.113
MLMA,GDSC1000,0.015625,108.029
MLMA,GDSC1000,0.03125,108.658
MLMA,GDSC1000,0.0625,105.089
MLMA,GDSC1000,0.125,111.261
MLMA,GDSC1000,0.25,97.6173
MLMA,GDSC1000,0.5,91.6239
MLMA,GDSC1000,1.0,84.2952
MLMA,GDSC1000,2.0,81.3503
L-363,GDSC1000,0.0078125,98.0348
L-363,GDSC1000,0.015625,97.8878
L-363,GDSC1000,0.03125,95.0019
L-363,GDSC1000,0.0625,93.7061
L-363,GDSC1000,0.125,99.4263
L-363,GDSC1000,0.25,93.916
L-363,GDSC1000,0.5,97.1371
L-363,GDSC1000,1.0,100.06
L-363,GDSC1000,2.0,106.748
WIL2-NS,GDSC1000,0.0078125,99.9096
WIL2-NS,GDSC1000,0.015625,94.9467
WIL2-NS,GDSC1000,0.03125,104.612
WIL2-NS,GDSC1000,0.0625,88.0896
WIL2-NS,GDSC1000,0.125,108.258
WIL2-NS,GDSC1000,0.25,94.5492
WIL2-NS,GDSC1000,0.5,89.803
WIL2-NS,GDSC1000,1.0,83.411
WIL2-NS,GDSC1000,2.0,74.1177
DEL,GDSC1000,0.0078125,96.6147
DEL,GDSC1000,0.015625,94.1419
DEL,GDSC1000,0.03125,95.8499
DEL,GDSC1000,0.0625,97.3839
DEL,GDSC1000,0.125,93.4909
DEL,GDSC1000,0.25,94.6593
DEL,GDSC1000,0.5,95.2723
DEL,GDSC1000,1.0,95.9241
DEL,GDSC1000,2.0,86.2923
HT,GDSC1000,0.0078125,100.056
HT,GDSC1000,0.015625,99.7388
HT,GDSC1000,0.03125,102.314
HT,GDSC1000,0.0625,102.068
HT,GDSC1000,0.125,102.016
HT,GDSC1000,0.25,104.326
HT,GDSC1000,0.5,101.439
HT,GDSC1000,1.0,101.872
HT,GDSC1000,2.0,101.118
REH,GDSC1000,0.0078125,93.8081
REH,GDSC1000,0.015625,92.4422
REH,GDSC1000,0.03125,89.0776
REH,GDSC1000,0.0625,92.6855
REH,GDSC1000,0.125,90.19
REH,GDSC1000,0.25,88.8869
REH,GDSC1000,0.5,87.1029
REH,GDSC1000,1.0,89.4548
REH,GDSC1000,2.0,97.4397
K-562,GDSC1000,0.0078125,97.6263
K-562,GDSC1000,0.015625,93.8742
K-562,GDSC1000,0.03125,95.8611
K-562,GDSC1000,0.0625,95.3483
K-562,GDSC1000,0.125,94.4316
K-562,GDSC1000,0.25,94.9527
K-562,GDSC1000,0.5,63.4959
K-562,GDSC1000,1.0,56.3982
K-562,GDSC1000,2.0,50.7561
RPMI-8226,GDSC1000,0.0078125,93.4591
RPMI-8226,GDSC1000,0.015625,104.975
RPMI-8226,GDSC1000,0.03125,103.464
RPMI-8226,GDSC1000,0.0625,99.068
RPMI-8226,GDSC1000,0.125,98.9323
RPMI-8226,GDSC1000,0.25,102.401
RPMI-8226,GDSC1000,0.5,99.5088
RPMI-8226,GDSC1000,1.0,98.0515
RPMI-8226,GDSC1000,2.0,101.624
SK-MM-2,GDSC1000,0.0078125,103.669
SK-MM-2,GDSC1000,0.015625,98.4265
SK-MM-2,GDSC1000,0.03125,93.5213
SK-MM-2,GDSC1000,0.0625,107.942
SK-MM-2,GDSC1000,0.125,105.69
SK-MM-2,GDSC1000,0.25,111.729
SK-MM-2,GDSC1000,0.5,102.059
SK-MM-2,GDSC1000,1.0,106.501
SK-MM-2,GDSC1000,2.0,114.835
ATN-1,GDSC1000,0.0078125,89.8395
ATN-1,GDSC1000,0.015625,87.6789
ATN-1,GDSC1000,0.03125,87.2236
ATN-1,GDSC1000,0.0625,86.9297
ATN-1,GDSC1000,0.125,88.0123
ATN-1,GDSC1000,0.25,87.7674
ATN-1,GDSC1000,0.5,88.6777
ATN-1,GDSC1000,1.0,92.3164
ATN-1,GDSC1000,2.0,89.9565
SIG-M5,GDSC1000,0.0078125,115.941
SIG-M5,GDSC1000,0.015625,117.526
SIG-M5,GDSC1000,0.03125,114.873
SIG-M5,GDSC1000,0.0625,116.195
SIG-M5,GDSC1000,0.125,116.975
SIG-M5,GDSC1000,0.25,113.868
SIG-M5,GDSC1000,0.5,119.078
SIG-M5,GDSC1000,1.0,109.057
SIG-M5,GDSC1000,2.0,101.906
EJM,GDSC1000,0.0078125,105.983
EJM,GDSC1000,0.015625,99.2259
EJM,GDSC1000,0.03125,98.888
EJM,GDSC1000,0.0625,105.856
EJM,GDSC1000,0.125,96.2146
EJM,GDSC1000,0.25,108.051
EJM,GDSC1000,0.5,96.1606
EJM,GDSC1000,1.0,98.1151
EJM,GDSC1000,2.0,92.4968
BC-1,GDSC1000,0.0078125,103.93
BC-1,GDSC1000,0.015625,95.4477
BC-1,GDSC1000,0.03125,92.7848
BC-1,GDSC1000,0.0625,95.7538
BC-1,GDSC1000,0.125,90.6645
BC-1,GDSC1000,0.25,92.3512
BC-1,GDSC1000,0.5,97.0844
BC-1,GDSC1000,1.0,95.7237
BC-1,GDSC1000,2.0,96.567
A3-KAW,GDSC1000,0.0078125,91.7529
A3-KAW,GDSC1000,0.015625,93.8649
A3-KAW,GDSC1000,0.03125,89.2125
A3-KAW,GDSC1000,0.0625,96.8875
A3-KAW,GDSC1000,0.125,98.2627
A3-KAW,GDSC1000,0.25,102.425
A3-KAW,GDSC1000,0.5,97.4947
A3-KAW,GDSC1000,1.0,94.1818
A3-KAW,GDSC1000,2.0,104.82
ML-2,GDSC1000,0.0078125,99.9806
ML-2,GDSC1000,0.015625,91.5097
ML-2,GDSC1000,0.03125,90.9928
ML-2,GDSC1000,0.0625,92.983
ML-2,GDSC1000,0.125,98.9743
ML-2,GDSC1000,0.25,98.4835
ML-2,GDSC1000,0.5,97.001
ML-2,GDSC1000,1.0,99.5663
ML-2,GDSC1000,2.0,103.833
MOLT-13,GDSC1000,0.0078125,100.354
MOLT-13,GDSC1000,0.015625,97.6572
MOLT-13,GDSC1000,0.03125,101.197
MOLT-13,GDSC1000,0.0625,102.28
MOLT-13,GDSC1000,0.125,99.9958
MOLT-13,GDSC1000,0.25,99.9704
MOLT-13,GDSC1000,0.5,98.9972
MOLT-13,GDSC1000,1.0,102.34
MOLT-13,GDSC1000,2.0,106.082
YT,GDSC1000,0.0078125,101.24
YT,GDSC1000,0.015625,94.9028
YT,GDSC1000,0.03125,97.7511
YT,GDSC1000,0.0625,98.2158
YT,GDSC1000,0.125,103.076
YT,GDSC1000,0.25,97.0414
YT,GDSC1000,0.5,95.3077
YT,GDSC1000,1.0,98.0403
YT,GDSC1000,2.0,96.4162
EoL-1-cell,GDSC1000,0.0078125,80.5692
EoL-1-cell,GDSC1000,0.015625,75.0721
EoL-1-cell,GDSC1000,0.03125,87.2195
EoL-1-cell,GDSC1000,0.0625,95.9969
EoL-1-cell,GDSC1000,0.125,104.193
EoL-1-cell,GDSC1000,0.25,69.3715
EoL-1-cell,GDSC1000,0.5,64.4562
EoL-1-cell,GDSC1000,1.0,67.1625
EoL-1-cell,GDSC1000,2.0,74.4553
Hs-445,GDSC1000,0.0078125,93.7161
Hs-445,GDSC1000,0.015625,91.9457
Hs-445,GDSC1000,0.03125,94.972
Hs-445,GDSC1000,0.0625,96.3082
Hs-445,GDSC1000,0.125,92.6059
Hs-445,GDSC1000,0.25,91.2252
Hs-445,GDSC1000,0.5,105.443
Hs-445,GDSC1000,1.0,99.1628
Hs-445,GDSC1000,2.0,96.7397
VAL,GDSC1000,0.0078125,85.9212
VAL,GDSC1000,0.015625,89.5851
VAL,GDSC1000,0.03125,97.6973
VAL,GDSC1000,0.0625,88.6423
VAL,GDSC1000,0.125,94.5571
VAL,GDSC1000,0.25,102.027
VAL,GDSC1000,0.5,110.15
VAL,GDSC1000,1.0,107.382
VAL,GDSC1000,2.0,111.424
BL-41,GDSC1000,0.0078125,83.0728
BL-41,GDSC1000,0.015625,87.3474
BL-41,GDSC1000,0.03125,88.4843
BL-41,GDSC1000,0.0625,89.6534
BL-41,GDSC1000,0.125,90.7729
BL-41,GDSC1000,0.25,93.41
BL-41,GDSC1000,0.5,92.1906
BL-41,GDSC1000,1.0,87.7435
BL-41,GDSC1000,2.0,93.811
KOPN-8,GDSC1000,0.0078125,95.1492
KOPN-8,GDSC1000,0.015625,95.3168
KOPN-8,GDSC1000,0.03125,97.9556
KOPN-8,GDSC1000,0.0625,97.4569
KOPN-8,GDSC1000,0.125,93.0874
KOPN-8,GDSC1000,0.25,88.9225
KOPN-8,GDSC1000,0.5,92.4453
KOPN-8,GDSC1000,1.0,89.3992
KOPN-8,GDSC1000,2.0,85.6553
EHEB,GDSC1000,0.0078125,91.844
EHEB,GDSC1000,0.015625,97.3035
EHEB,GDSC1000,0.03125,93.853
EHEB,GDSC1000,0.0625,98.6424
EHEB,GDSC1000,0.125,90.6507
EHEB,GDSC1000,0.25,86.1857
EHEB,GDSC1000,0.5,86.4306
EHEB,GDSC1000,1.0,84.5097
EHEB,GDSC1000,2.0,82.9315
GDM-1,GDSC1000,0.0078125,94.8447
GDM-1,GDSC1000,0.015625,102.329
GDM-1,GDSC1000,0.03125,89.5515
GDM-1,GDSC1000,0.0625,82.4524
GDM-1,GDSC1000,0.125,72.6715
GDM-1,GDSC1000,0.25,55.8715
GDM-1,GDSC1000,0.5,45.141
GDM-1,GDSC1000,1.0,28.7623
GDM-1,GDSC1000,2.0,15.6754
BE-13,GDSC1000,0.0078125,86.1447
BE-13,GDSC1000,0.015625,78.7732
BE-13,GDSC1000,0.03125,76.8945
BE-13,GDSC1000,0.0625,80.7167
BE-13,GDSC1000,0.125,76.4817
BE-13,GDSC1000,0.25,75.7743
BE-13,GDSC1000,0.5,66.9121
BE-13,GDSC1000,1.0,61.461
BE-13,GDSC1000,2.0,65.0451
P30-OHK,GDSC1000,0.0078125,92.602
P30-OHK,GDSC1000,0.015625,92.738
P30-OHK,GDSC1000,0.03125,93.9414
P30-OHK,GDSC1000,0.0625,90.496
P30-OHK,GDSC1000,0.125,93.2792
P30-OHK,GDSC1000,0.25,87.4557
P30-OHK,GDSC1000,0.5,91.0267
P30-OHK,GDSC1000,1.0,91.063
P30-OHK,GDSC1000,2.0,95.1149
JVM-3,GDSC1000,0.0078125,101.041
JVM-3,GDSC1000,0.015625,101.722
JVM-3,GDSC1000,0.03125,99.5987
JVM-3,GDSC1000,0.0625,102.376
JVM-3,GDSC1000,0.125,98.891
JVM-3,GDSC1000,0.25,101.014
JVM-3,GDSC1000,0.5,101.878
JVM-3,GDSC1000,1.0,101.354
JVM-3,GDSC1000,2.0,100.1
MEC-1,GDSC1000,0.0078125,95.592
MEC-1,GDSC1000,0.015625,97.3744
MEC-1,GDSC1000,0.03125,94.3492
MEC-1,GDSC1000,0.0625,86.4553
MEC-1,GDSC1000,0.125,85.7591
MEC-1,GDSC1000,0.25,80.5722
MEC-1,GDSC1000,0.5,76.7663
MEC-1,GDSC1000,1.0,77.855
MEC-1,GDSC1000,2.0,63.5054
KU812,GDSC1000,0.0078125,101.161
KU812,GDSC1000,0.015625,102.325
KU812,GDSC1000,0.03125,103.625
KU812,GDSC1000,0.0625,105.073
KU812,GDSC1000,0.125,103.621
KU812,GDSC1000,0.25,99.7592
KU812,GDSC1000,0.5,93.4628
KU812,GDSC1000,1.0,87.3804
KU812,GDSC1000,2.0,60.8779
KARPAS-231,GDSC1000,0.0078125,94.719
KARPAS-231,GDSC1000,0.015625,95.879
KARPAS-231,GDSC1000,0.03125,95.5998
KARPAS-231,GDSC1000,0.0625,95.7169
KARPAS-231,GDSC1000,0.125,99.2116
KARPAS-231,GDSC1000,0.25,90.3022
KARPAS-231,GDSC1000,0.5,89.1103
KARPAS-231,GDSC1000,1.0,70.3331
KARPAS-231,GDSC1000,2.0,41.5256
EM-2,GDSC1000,0.0078125,105.522
EM-2,GDSC1000,0.015625,98.4201
EM-2,GDSC1000,0.03125,88.1852
EM-2,GDSC1000,0.0625,93.3143
EM-2,GDSC1000,0.125,81.6808
EM-2,GDSC1000,0.25,54.1376
EM-2,GDSC1000,0.5,32.1988
EM-2,GDSC1000,1.0,16.2812
EM-2,GDSC1000,2.0,13.978
IM-9,GDSC1000,0.0078125,92.6291
IM-9,GDSC1000,0.015625,92.4301
IM-9,GDSC1000,0.03125,92.2445
IM-9,GDSC1000,0.0625,95.3541
IM-9,GDSC1000,0.125,92.5287
IM-9,GDSC1000,0.25,94.7804
IM-9,GDSC1000,0.5,98.4828
IM-9,GDSC1000,1.0,106.076
IM-9,GDSC1000,2.0,107.805
LOXIMVI,GDSC1000,0.0078125,95.8043
LOXIMVI,GDSC1000,0.015625,94.7624
LOXIMVI,GDSC1000,0.03125,95.4743
LOXIMVI,GDSC1000,0.0625,92.4458
LOXIMVI,GDSC1000,0.125,95.3813
LOXIMVI,GDSC1000,0.25,94.4883
LOXIMVI,GDSC1000,0.5,91.6365
LOXIMVI,GDSC1000,1.0,91.3515
LOXIMVI,GDSC1000,2.0,80.3186
L-540,GDSC1000,0.0078125,97.9216
L-540,GDSC1000,0.015625,102.927
L-540,GDSC1000,0.03125,95.7181
L-540,GDSC1000,0.0625,95.7599
L-540,GDSC1000,0.125,95.0116
L-540,GDSC1000,0.25,99.4247
L-540,GDSC1000,0.5,98.7804
L-540,GDSC1000,1.0,98.2797
L-540,GDSC1000,2.0,90.4424
OCI-AML3,GDSC1000,0.0078125,99.6607
OCI-AML3,GDSC1000,0.015625,98.6462
OCI-AML3,GDSC1000,0.03125,95.7249
OCI-AML3,GDSC1000,0.0625,100.77
OCI-AML3,GDSC1000,0.125,98.1939
OCI-AML3,GDSC1000,0.25,100.807
OCI-AML3,GDSC1000,0.5,99.1873
OCI-AML3,GDSC1000,1.0,98.4678
OCI-AML3,GDSC1000,2.0,93.5483
ME-1,GDSC1000,0.0078125,90.2488
ME-1,GDSC1000,0.015625,91.7731
ME-1,GDSC1000,0.03125,90.9094
ME-1,GDSC1000,0.0625,95.2785
ME-1,GDSC1000,0.125,101.058
ME-1,GDSC1000,0.25,95.9166
ME-1,GDSC1000,0.5,97.4499
ME-1,GDSC1000,1.0,105.563
ME-1,GDSC1000,2.0,111.458
MOLT-4,GDSC1000,0.0078125,97.5854
MOLT-4,GDSC1000,0.015625,96.4744
MOLT-4,GDSC1000,0.03125,93.3282
MOLT-4,GDSC1000,0.0625,93.0569
MOLT-4,GDSC1000,0.125,90.8941
MOLT-4,GDSC1000,0.25,85.7869
MOLT-4,GDSC1000,0.5,80.0136
MOLT-4,GDSC1000,1.0,83.5191
MOLT-4,GDSC1000,2.0,79.3107
OCI-LY-19,GDSC1000,0.0078125,103.619
OCI-LY-19,GDSC1000,0.015625,103.688
OCI-LY-19,GDSC1000,0.03125,103.967
OCI-LY-19,GDSC1000,0.0625,104.47
OCI-LY-19,GDSC1000,0.125,98.8719
OCI-LY-19,GDSC1000,0.25,102.639
OCI-LY-19,GDSC1000,0.5,98.5276
OCI-LY-19,GDSC1000,1.0,102.269
OCI-LY-19,GDSC1000,2.0,94.6564
ROS-50,GDSC1000,0.0078125,96.4788
ROS-50,GDSC1000,0.015625,98.7397
ROS-50,GDSC1000,0.03125,99.9298
ROS-50,GDSC1000,0.0625,98.8291
ROS-50,GDSC1000,0.125,100.346
ROS-50,GDSC1000,0.25,99.7357
ROS-50,GDSC1000,0.5,98.7487
ROS-50,GDSC1000,1.0,95.8013
ROS-50,GDSC1000,2.0,92.5146
SUP-HD1,GDSC1000,0.0078125,96.6423
SUP-HD1,GDSC1000,0.015625,96.303
SUP-HD1,GDSC1000,0.03125,94.0085
SUP-HD1,GDSC1000,0.0625,92.2797
SUP-HD1,GDSC1000,0.125,93.835
SUP-HD1,GDSC1000,0.25,93.6626
SUP-HD1,GDSC1000,0.5,95.2049
SUP-HD1,GDSC1000,1.0,95.7907
SUP-HD1,GDSC1000,2.0,96.4472
MC116,GDSC1000,0.0078125,85.0542
MC116,GDSC1000,0.015625,92.0501
MC116,GDSC1000,0.03125,87.6249
MC116,GDSC1000,0.0625,90.5662
MC116,GDSC1000,0.125,93.6069
MC116,GDSC1000,0.25,92.1732
MC116,GDSC1000,0.5,92.4889
MC116,GDSC1000,1.0,91.3236
MC116,GDSC1000,2.0,95.2623
Raji,GDSC1000,0.0078125,94.7756
Raji,GDSC1000,0.015625,105.353
