Cell Line,Dataset,Dose,Response
SBC-1,GDSC1000,9.76563e-05,109.573
SBC-1,GDSC1000,0.000195313,97.6519
SBC-1,GDSC1000,0.000390625,109.77
SBC-1,GDSC1000,0.00078125,97.1621
SBC-1,GDSC1000,0.0015625,108.489
SBC-1,GDSC1000,0.003125,98.3424
SBC-1,GDSC1000,0.00625,97.4427
SBC-1,GDSC1000,0.0125,68.4061
HOP-92,GDSC1000,4.88281e-05,144.451
HOP-92,GDSC1000,9.76563e-05,137.475
HOP-92,GDSC1000,0.000195313,152.432
HOP-92,GDSC1000,0.000390625,125.928
HOP-92,GDSC1000,0.00078125,78.3033
HOP-92,GDSC1000,0.0015625,105.088
HOP-92,GDSC1000,0.003125,26.3935
HOP-92,GDSC1000,0.00625,56.6565
HOP-92,GDSC1000,0.0125,41.5852
RERF-LC-MS,GDSC1000,4.88281e-05,102.378
RERF-LC-MS,GDSC1000,9.76563e-05,86.4439
RERF-LC-MS,GDSC1000,0.000195313,91.0915
RERF-LC-MS,GDSC1000,0.000390625,92.0415
RERF-LC-MS,GDSC1000,0.00078125,69.375
RERF-LC-MS,GDSC1000,0.0015625,44.853
RERF-LC-MS,GDSC1000,0.003125,30.0566
RERF-LC-MS,GDSC1000,0.00625,18.6656
RERF-LC-MS,GDSC1000,0.0125,22.7794
201T,GDSC1000,4.88281e-05,115.436
201T,GDSC1000,9.76563e-05,82.1015
201T,GDSC1000,0.000195313,95.566
201T,GDSC1000,0.000390625,73.5538
201T,GDSC1000,0.00078125,83.7808
201T,GDSC1000,0.0015625,55.9985
201T,GDSC1000,0.003125,44.3274
201T,GDSC1000,0.00625,30.9359
201T,GDSC1000,0.0125,26.7107
LU-165,GDSC1000,4.88281e-05,116.682
LU-165,GDSC1000,9.76563e-05,111.955
LU-165,GDSC1000,0.000195313,112.013
LU-165,GDSC1000,0.000390625,107.161
LU-165,GDSC1000,0.00078125,116.573
LU-165,GDSC1000,0.0015625,97.6895
LU-165,GDSC1000,0.003125,112.697
LU-165,GDSC1000,0.00625,100.803
LU-165,GDSC1000,0.0125,117.07
NCI-H1395,GDSC1000,4.88281e-05,62.0545
NCI-H1395,GDSC1000,9.76563e-05,71.2194
NCI-H1395,GDSC1000,0.000195313,75.1961
NCI-H1395,GDSC1000,0.000390625,92.2727
NCI-H1395,GDSC1000,0.00078125,95.5065
NCI-H1395,GDSC1000,0.0015625,52.4577
NCI-H1395,GDSC1000,0.003125,62.185
NCI-H1395,GDSC1000,0.00625,30.866
NCI-H1395,GDSC1000,0.0125,42.7016
A427,GDSC1000,4.88281e-05,100.299
A427,GDSC1000,9.76563e-05,103.035
A427,GDSC1000,0.000195313,96.8092
A427,GDSC1000,0.000390625,102.176
A427,GDSC1000,0.00078125,76.7104
A427,GDSC1000,0.0015625,53.0574
A427,GDSC1000,0.003125,32.8708
A427,GDSC1000,0.00625,22.2207
A427,GDSC1000,0.0125,11.6032
NCI-H2029,GDSC1000,4.88281e-05,97.0819
NCI-H2029,GDSC1000,9.76563e-05,100.028
NCI-H2029,GDSC1000,0.000195313,99.529
NCI-H2029,GDSC1000,0.000390625,99.284
NCI-H2029,GDSC1000,0.00078125,100.195
NCI-H2029,GDSC1000,0.0015625,99.7882
NCI-H2029,GDSC1000,0.003125,107.36
NCI-H2029,GDSC1000,0.00625,92.7753
NCI-H2029,GDSC1000,0.0125,84.8739
HCC-44,GDSC1000,4.88281e-05,92.532
HCC-44,GDSC1000,9.76563e-05,80.3673
HCC-44,GDSC1000,0.000195313,41.0984
HCC-44,GDSC1000,0.000390625,56.1303
HCC-44,GDSC1000,0.00078125,20.7532
HCC-44,GDSC1000,0.0015625,26.862
HCC-44,GDSC1000,0.003125,18.6429
HCC-44,GDSC1000,0.00625,6.60633
HCC-44,GDSC1000,0.0125,11.6814
LXF-289,GDSC1000,4.88281e-05,101.583
LXF-289,GDSC1000,9.76563e-05,109.234
LXF-289,GDSC1000,0.000195313,102.799
LXF-289,GDSC1000,0.000390625,74.7624
LXF-289,GDSC1000,0.00078125,44.3973
LXF-289,GDSC1000,0.0015625,33.9076
LXF-289,GDSC1000,0.003125,29.9068
LXF-289,GDSC1000,0.00625,25.763
LXF-289,GDSC1000,0.0125,23.456
LC-1-sq,GDSC1000,4.88281e-05,105.252
LC-1-sq,GDSC1000,9.76563e-05,98.1052
LC-1-sq,GDSC1000,0.000195313,93.1564
LC-1-sq,GDSC1000,0.000390625,90.9163
LC-1-sq,GDSC1000,0.00078125,95.3451
LC-1-sq,GDSC1000,0.0015625,71.3016
LC-1-sq,GDSC1000,0.003125,69.2762
LC-1-sq,GDSC1000,0.00625,45.6922
LC-1-sq,GDSC1000,0.0125,30.5584
NCI-H64,GDSC1000,4.88281e-05,103.114
NCI-H64,GDSC1000,9.76563e-05,101.872
NCI-H64,GDSC1000,0.000195313,97.0496
NCI-H64,GDSC1000,0.000390625,99.5938
NCI-H64,GDSC1000,0.00078125,102.819
NCI-H64,GDSC1000,0.0015625,103.309
NCI-H64,GDSC1000,0.003125,93.6363
NCI-H64,GDSC1000,0.00625,94.3916
NCI-H64,GDSC1000,0.0125,82.6036
NCI-H2023,GDSC1000,4.88281e-05,76.9145
NCI-H2023,GDSC1000,9.76563e-05,82.3077
NCI-H2023,GDSC1000,0.000195313,93.2612
NCI-H2023,GDSC1000,0.000390625,77.5094
NCI-H2023,GDSC1000,0.00078125,84.542
NCI-H2023,GDSC1000,0.0015625,81.4445
NCI-H2023,GDSC1000,0.003125,58.7326
NCI-H2023,GDSC1000,0.00625,27.9645
NCI-H2023,GDSC1000,0.0125,36.4731
NCI-H2286,GDSC1000,4.88281e-05,89.4995
NCI-H2286,GDSC1000,9.76563e-05,77.0718
NCI-H2286,GDSC1000,0.000195313,90.4792
NCI-H2286,GDSC1000,0.000390625,84.3414
NCI-H2286,GDSC1000,0.00078125,91.5739
NCI-H2286,GDSC1000,0.0015625,63.5103
NCI-H2286,GDSC1000,0.003125,44.5876
NCI-H2286,GDSC1000,0.00625,37.3518
NCI-H2286,GDSC1000,0.0125,30.8798
Calu-6,GDSC1000,4.88281e-05,76.6838
Calu-6,GDSC1000,9.76563e-05,99.0481
Calu-6,GDSC1000,0.000195313,75.3156
Calu-6,GDSC1000,0.000390625,85.9593
Calu-6,GDSC1000,0.00078125,73.7703
Calu-6,GDSC1000,0.0015625,58.9811
Calu-6,GDSC1000,0.003125,62.8438
Calu-6,GDSC1000,0.00625,52.0964
Calu-6,GDSC1000,0.0125,34.4063
NCI-H2405,GDSC1000,4.88281e-05,115.263
NCI-H2405,GDSC1000,9.76563e-05,102.851
NCI-H2405,GDSC1000,0.000195313,118.183
NCI-H2405,GDSC1000,0.000390625,99.9528
NCI-H2405,GDSC1000,0.00078125,94.1101
NCI-H2405,GDSC1000,0.0015625,93.1188
NCI-H2405,GDSC1000,0.003125,103.146
NCI-H2405,GDSC1000,0.00625,77.8577
NCI-H2405,GDSC1000,0.0125,80.0399
HOP-62,GDSC1000,4.88281e-05,78.7477
HOP-62,GDSC1000,9.76563e-05,108.61
HOP-62,GDSC1000,0.000195313,85.3968
HOP-62,GDSC1000,0.000390625,68.913
HOP-62,GDSC1000,0.00078125,72.0668
HOP-62,GDSC1000,0.0015625,50.7224
HOP-62,GDSC1000,0.003125,44.9509
HOP-62,GDSC1000,0.00625,38.4719
HOP-62,GDSC1000,0.0125,35.1369
SW 1271,GDSC1000,4.88281e-05,107.766
SW 1271,GDSC1000,9.76563e-05,101.125
SW 1271,GDSC1000,0.000195313,106.816
SW 1271,GDSC1000,0.000390625,92.457
SW 1271,GDSC1000,0.00078125,79.4227
SW 1271,GDSC1000,0.0015625,66.8411
SW 1271,GDSC1000,0.003125,52.535
SW 1271,GDSC1000,0.00625,46.628
SW 1271,GDSC1000,0.0125,38.4296
NCI-H727,GDSC1000,4.88281e-05,112.443
NCI-H727,GDSC1000,9.76563e-05,79.9101
NCI-H727,GDSC1000,0.000195313,79.4631
NCI-H727,GDSC1000,0.000390625,80.5797
NCI-H727,GDSC1000,0.00078125,80.9448
NCI-H727,GDSC1000,0.0015625,78.4009
NCI-H727,GDSC1000,0.003125,97.3043
NCI-H727,GDSC1000,0.00625,68.1029
NCI-H727,GDSC1000,0.0125,60.188
LCLC-97TM1,GDSC1000,4.88281e-05,103.119
LCLC-97TM1,GDSC1000,9.76563e-05,90.3507
LCLC-97TM1,GDSC1000,0.000195313,88.2011
LCLC-97TM1,GDSC1000,0.000390625,87.7861
LCLC-97TM1,GDSC1000,0.00078125,66.7254
LCLC-97TM1,GDSC1000,0.0015625,55.2209
LCLC-97TM1,GDSC1000,0.003125,34.452
LCLC-97TM1,GDSC1000,0.00625,27.452
LCLC-97TM1,GDSC1000,0.0125,17.126
CPC-N,GDSC1000,4.88281e-05,76.0453
CPC-N,GDSC1000,9.76563e-05,84.9578
CPC-N,GDSC1000,0.000195313,106.193
CPC-N,GDSC1000,0.000390625,87.2199
CPC-N,GDSC1000,0.00078125,94.2486
CPC-N,GDSC1000,0.0015625,103.957
CPC-N,GDSC1000,0.003125,79.8699
CPC-N,GDSC1000,0.00625,57.4342
CPC-N,GDSC1000,0.0125,47.5116
NCI-H2087,GDSC1000,4.88281e-05,98.2108
NCI-H2087,GDSC1000,9.76563e-05,105.153
NCI-H2087,GDSC1000,0.000195313,105.827
NCI-H2087,GDSC1000,0.000390625,95.8868
NCI-H2087,GDSC1000,0.00078125,99.8563
NCI-H2087,GDSC1000,0.0015625,72.3312
NCI-H2087,GDSC1000,0.003125,57.7595
NCI-H2087,GDSC1000,0.00625,59.442
NCI-H2087,GDSC1000,0.0125,46.9023
PC-3_JPC-3,GDSC1000,4.88281e-05,78.0099
PC-3_JPC-3,GDSC1000,9.76563e-05,80.4604
PC-3_JPC-3,GDSC1000,0.000195313,85.0972
PC-3_JPC-3,GDSC1000,0.000390625,78.3578
PC-3_JPC-3,GDSC1000,0.00078125,89.5359
PC-3_JPC-3,GDSC1000,0.0015625,93.8432
PC-3_JPC-3,GDSC1000,0.003125,73.5962
PC-3_JPC-3,GDSC1000,0.00625,71.9579
PC-3_JPC-3,GDSC1000,0.0125,53.1125
SBC-3,GDSC1000,4.88281e-05,111.897
SBC-3,GDSC1000,9.76563e-05,109.82
SBC-3,GDSC1000,0.000195313,121.478
SBC-3,GDSC1000,0.000390625,106.044
SBC-3,GDSC1000,0.00078125,66.0224
SBC-3,GDSC1000,0.0015625,97.0824
SBC-3,GDSC1000,0.003125,62.2738
SBC-3,GDSC1000,0.00625,28.6526
SBC-3,GDSC1000,0.0125,19.1283
A549,gCSI,4.6e-05,100.064
A549,gCSI,0.000138,100.23
A549,gCSI,0.000413,100.761
A549,gCSI,0.001238,95.5689
A549,gCSI,0.003713,66.291
A549,gCSI,0.011138,36.5805
A549,gCSI,0.033333,23.6067
A549,gCSI,0.1,17.1966
A549,gCSI,0.3,16.795
ABC-1,gCSI,4.6e-05,98.9514
ABC-1,gCSI,0.000138,100.53
ABC-1,gCSI,0.000413,101.69
ABC-1,gCSI,0.001238,94.2771
ABC-1,gCSI,0.003713,86.7103
ABC-1,gCSI,0.011138,46.5297
ABC-1,gCSI,0.033333,29.049
ABC-1,gCSI,0.1,6.38018
ABC-1,gCSI,0.3,6.31007
BEN,gCSI,4.6e-05,101.409
BEN,gCSI,0.000138,99.96
BEN,gCSI,0.000413,102.871
BEN,gCSI,0.001238,101.068
BEN,gCSI,0.003713,104.59
BEN,gCSI,0.011138,96.9536
BEN,gCSI,0.033333,77.6027
BEN,gCSI,0.1,67.3073
BEN,gCSI,0.3,70.5273
CAL-12T,gCSI,4.6e-05,103.516
CAL-12T,gCSI,0.000138,106.771
CAL-12T,gCSI,0.000413,102.262
CAL-12T,gCSI,0.001238,99.9079
CAL-12T,gCSI,0.003713,59.7723
CAL-12T,gCSI,0.011138,50.7546
CAL-12T,gCSI,0.033333,24.9811
CAL-12T,gCSI,0.1,25.7255
CAL-12T,gCSI,0.3,22.173
Calu-3,gCSI,4.6e-05,101.49
Calu-3,gCSI,0.000138,101.859
Calu-3,gCSI,0.000413,99.0219
Calu-3,gCSI,0.001238,94.7757
Calu-3,gCSI,0.003713,85.1589
Calu-3,gCSI,0.011138,72.7215
Calu-3,gCSI,0.033333,61.0221
Calu-3,gCSI,0.1,60.2451
Calu-3,gCSI,0.3,56.6542
ChaGo-K-1,gCSI,4.6e-05,95.3557
ChaGo-K-1,gCSI,0.000138,98.1994
ChaGo-K-1,gCSI,0.000413,93.5686
ChaGo-K-1,gCSI,0.001238,94.8482
ChaGo-K-1,gCSI,0.003713,90.7823
ChaGo-K-1,gCSI,0.011138,81.6956
ChaGo-K-1,gCSI,0.033333,64.9027
ChaGo-K-1,gCSI,0.1,38.9583
ChaGo-K-1,gCSI,0.3,34.1258
COR-L279,gCSI,4.6e-05,95.8913
COR-L279,gCSI,0.000138,98.8719
COR-L279,gCSI,0.000413,96.0472
COR-L279,gCSI,0.001238,82.9315
COR-L279,gCSI,0.003713,38.5019
COR-L279,gCSI,0.011138,23.6449
COR-L279,gCSI,0.033333,14.6151
COR-L279,gCSI,0.1,17.3881
COR-L279,gCSI,0.3,18.341
COR-L88,gCSI,4.6e-05,94.7731
COR-L88,gCSI,0.000138,94.2981
COR-L88,gCSI,0.000413,94.5406
COR-L88,gCSI,0.001238,95.3087
COR-L88,gCSI,0.003713,93.6995
COR-L88,gCSI,0.011138,88.1426
COR-L88,gCSI,0.033333,75.5432
COR-L88,gCSI,0.1,77.4194
COR-L88,gCSI,0.3,85.0957
DMS-273,gCSI,4.6e-05,98.1348
DMS-273,gCSI,0.000138,101.313
DMS-273,gCSI,0.000413,97.4214
DMS-273,gCSI,0.001238,94.7188
DMS-273,gCSI,0.003713,48.413
DMS-273,gCSI,0.011138,24.5129
DMS-273,gCSI,0.033333,12.4836
DMS-273,gCSI,0.1,18.5541
DMS-273,gCSI,0.3,19.7696
DV-90,gCSI,4.6e-05,98.4625
DV-90,gCSI,0.000138,99.304
DV-90,gCSI,0.000413,100.415
DV-90,gCSI,0.001238,98.5199
DV-90,gCSI,0.003713,88.537
DV-90,gCSI,0.011138,59.2234
DV-90,gCSI,0.033333,25.2303
DV-90,gCSI,0.1,18.0869
DV-90,gCSI,0.3,15.229
EPLC-272H,gCSI,4.6e-05,94.2841
EPLC-272H,gCSI,0.000138,95.9024
EPLC-272H,gCSI,0.000413,83.7041
EPLC-272H,gCSI,0.001238,55.8529
EPLC-272H,gCSI,0.003713,27.4397
EPLC-272H,gCSI,0.011138,20.7522
EPLC-272H,gCSI,0.033333,15.5168
EPLC-272H,gCSI,0.1,18.6604
EPLC-272H,gCSI,0.3,22.0647
NCI-H1155,gCSI,4.6e-05,99.5006
NCI-H1155,gCSI,0.000138,103.761
NCI-H1155,gCSI,0.000413,101.629
NCI-H1155,gCSI,0.001238,106.133
NCI-H1155,gCSI,0.003713,100.781
NCI-H1155,gCSI,0.011138,87.1022
NCI-H1155,gCSI,0.033333,37.4123
NCI-H1155,gCSI,0.1,24.6031
NCI-H1155,gCSI,0.3,15.3196
NCI-H1299,gCSI,4.6e-05,100.918
NCI-H1299,gCSI,0.000138,99.6432
NCI-H1299,gCSI,0.000413,98.5457
NCI-H1299,gCSI,0.001238,99.0605
NCI-H1299,gCSI,0.003713,73.7106
NCI-H1299,gCSI,0.011138,40.7592
NCI-H1299,gCSI,0.033333,23.6091
NCI-H1299,gCSI,0.1,18.8017
NCI-H1299,gCSI,0.3,18.563
NCI-H1339,gCSI,4.6e-05,99.6083
NCI-H1339,gCSI,0.000138,101.457
NCI-H1339,gCSI,0.000413,95.3749
NCI-H1339,gCSI,0.001238,94.5873
NCI-H1339,gCSI,0.003713,74.0624
NCI-H1339,gCSI,0.011138,40.4286
NCI-H1339,gCSI,0.033333,14.2008
NCI-H1339,gCSI,0.1,11.5675
NCI-H1339,gCSI,0.3,10.7103
NCI-H1355,gCSI,4.6e-05,98.3246
NCI-H1355,gCSI,0.000138,99.4232
NCI-H1355,gCSI,0.000413,97.4046
NCI-H1355,gCSI,0.001238,93.7978
NCI-H1355,gCSI,0.003713,73.5376
NCI-H1355,gCSI,0.011138,42.5572
NCI-H1355,gCSI,0.033333,18.3139
NCI-H1355,gCSI,0.1,19.3882
NCI-H1355,gCSI,0.3,18.8348
NCI-H1437,gCSI,4.6e-05,98.9616
NCI-H1437,gCSI,0.000138,102.366
NCI-H1437,gCSI,0.000413,99.685
NCI-H1437,gCSI,0.001238,82.7442
NCI-H1437,gCSI,0.003713,47.3459
NCI-H1437,gCSI,0.011138,16.2939
NCI-H1437,gCSI,0.033333,4.51801
NCI-H1437,gCSI,0.1,4.87522
NCI-H1437,gCSI,0.3,4.94877
NCI-H1581,gCSI,4.6e-05,96.1612
NCI-H1581,gCSI,0.000138,93.9777
NCI-H1581,gCSI,0.000413,95.1513
NCI-H1581,gCSI,0.001238,94.8959
NCI-H1581,gCSI,0.003713,80.5133
NCI-H1581,gCSI,0.011138,48.16
NCI-H1581,gCSI,0.033333,25.8771
NCI-H1581,gCSI,0.1,10.8775
NCI-H1581,gCSI,0.3,11.0882
NCI-H1651,gCSI,4.6e-05,102.085
NCI-H1651,gCSI,0.000138,102.988
NCI-H1651,gCSI,0.000413,106.081
NCI-H1651,gCSI,0.001238,102.386
NCI-H1651,gCSI,0.003713,95.5749
NCI-H1651,gCSI,0.011138,75.0106
NCI-H1651,gCSI,0.033333,49.2766
NCI-H1651,gCSI,0.1,23.0922
NCI-H1651,gCSI,0.3,16.9104
NCI-H1666,gCSI,4.6e-05,100.006
NCI-H1666,gCSI,0.000138,103.885
NCI-H1666,gCSI,0.000413,91.6572
NCI-H1666,gCSI,0.001238,82.6984
NCI-H1666,gCSI,0.003713,56.6465
NCI-H1666,gCSI,0.011138,40.429
NCI-H1666,gCSI,0.033333,26.4024
NCI-H1666,gCSI,0.1,26.8884
NCI-H1666,gCSI,0.3,26.1272
NCI-H1703,gCSI,4.6e-05,101.51
NCI-H1703,gCSI,0.000138,101.216
NCI-H1703,gCSI,0.000413,101.867
NCI-H1703,gCSI,0.001238,89.2592
NCI-H1703,gCSI,0.003713,45.3161
NCI-H1703,gCSI,0.011138,11.4474
NCI-H1703,gCSI,0.033333,5.80257
NCI-H1703,gCSI,0.1,6.54737
NCI-H1703,gCSI,0.3,6.08271
NCI-H1838,gCSI,4.6e-05,101.278
NCI-H1838,gCSI,0.000138,101.461
NCI-H1838,gCSI,0.000413,93.0508
NCI-H1838,gCSI,0.001238,93.7464
NCI-H1838,gCSI,0.003713,63.7651
NCI-H1838,gCSI,0.011138,50.4064
NCI-H1838,gCSI,0.033333,47.1024
NCI-H1838,gCSI,0.1,49.6138
NCI-H1838,gCSI,0.3,43.9292
NCI-H1869,gCSI,4.6e-05,96.8589
NCI-H1869,gCSI,0.000138,98.9466
NCI-H1869,gCSI,0.000413,94.3198
NCI-H1869,gCSI,0.001238,92.5974
NCI-H1869,gCSI,0.003713,87.6844
NCI-H1869,gCSI,0.011138,82.339
NCI-H1869,gCSI,0.033333,62.7851
NCI-H1869,gCSI,0.1,62.5552
NCI-H1869,gCSI,0.3,62.7832
NCI-H187,gCSI,4.6e-05,98.2159
NCI-H187,gCSI,0.000138,96.8827
NCI-H187,gCSI,0.000413,98.321
NCI-H187,gCSI,0.001238,97.1696
NCI-H187,gCSI,0.003713,80.0736
NCI-H187,gCSI,0.011138,68.4332
NCI-H187,gCSI,0.033333,40.2535
NCI-H187,gCSI,0.1,32.5544
NCI-H187,gCSI,0.3,30.7553
NCI-H1944,gCSI,4.6e-05,98.8167
NCI-H1944,gCSI,0.000138,101.748
NCI-H1944,gCSI,0.000413,98.8081
NCI-H1944,gCSI,0.001238,101.657
NCI-H1944,gCSI,0.003713,89.893
NCI-H1944,gCSI,0.011138,57.2035
NCI-H1944,gCSI,0.033333,24.7413
NCI-H1944,gCSI,0.1,17.99
NCI-H1944,gCSI,0.3,15.7644
NCI-H1993,gCSI,4.6e-05,101.325
NCI-H1993,gCSI,0.000138,98.8682
NCI-H1993,gCSI,0.000413,98.8431
NCI-H1993,gCSI,0.001238,90.7248
NCI-H1993,gCSI,0.003713,68.3493
NCI-H1993,gCSI,0.011138,61.4473
NCI-H1993,gCSI,0.033333,31.8247
NCI-H1993,gCSI,0.1,27.5361
NCI-H1993,gCSI,0.3,25.8422
NCI-H2009,gCSI,4.6e-05,92.3674
NCI-H2009,gCSI,0.000138,103.503
NCI-H2009,gCSI,0.000413,79.8673
NCI-H2009,gCSI,0.001238,50.2549
NCI-H2009,gCSI,0.003713,39.216
NCI-H2009,gCSI,0.011138,28.4394
NCI-H2009,gCSI,0.033333,22.548
NCI-H2009,gCSI,0.1,28.3426
NCI-H2009,gCSI,0.3,26.8052
NCI-H2023,gCSI,4.6e-05,99.3016
NCI-H2023,gCSI,0.000138,98.0906
NCI-H2023,gCSI,0.000413,95.3189
NCI-H2023,gCSI,0.001238,87.4056
NCI-H2023,gCSI,0.003713,53.6011
NCI-H2023,gCSI,0.011138,31.3635
NCI-H2023,gCSI,0.033333,21.6618
NCI-H2023,gCSI,0.1,22.9188
NCI-H2023,gCSI,0.3,24.5071
NCI-H2122,gCSI,4.6e-05,95.2306
NCI-H2122,gCSI,0.000138,98.3777
NCI-H2122,gCSI,0.000413,96.3162
NCI-H2122,gCSI,0.001238,96.5945
NCI-H2122,gCSI,0.003713,62.6129
NCI-H2122,gCSI,0.011138,34.3942
NCI-H2122,gCSI,0.033333,24.3513
NCI-H2122,gCSI,0.1,26.3631
NCI-H2122,gCSI,0.3,26.7814
NCI-H2170,gCSI,4.6e-05,98.8961
NCI-H2170,gCSI,0.000138,101.05
NCI-H2170,gCSI,0.000413,99.3996
NCI-H2170,gCSI,0.001238,101.289
NCI-H2170,gCSI,0.003713,96.1766
NCI-H2170,gCSI,0.011138,77.9133
NCI-H2170,gCSI,0.033333,42.5903
NCI-H2170,gCSI,0.1,48.2797
NCI-H2170,gCSI,0.3,56.42
NCI-H2171,gCSI,4.6e-05,96.9283
NCI-H2171,gCSI,0.000138,100.915
NCI-H2171,gCSI,0.000413,98.0156
NCI-H2171,gCSI,0.001238,82.2802
NCI-H2171,gCSI,0.003713,44.0915
NCI-H2171,gCSI,0.011138,33.4204
NCI-H2171,gCSI,0.033333,18.9901
NCI-H2171,gCSI,0.1,20.0219
NCI-H2171,gCSI,0.3,23.1187
NCI-H2228,gCSI,4.6e-05,102.826
NCI-H2228,gCSI,0.000138,98.7384
NCI-H2228,gCSI,0.000413,92.3172
NCI-H2228,gCSI,0.001238,69.0231
NCI-H2228,gCSI,0.003713,39.1318
NCI-H2228,gCSI,0.011138,32.4839
NCI-H2228,gCSI,0.033333,28.5434
NCI-H2228,gCSI,0.1,33.1471
NCI-H2228,gCSI,0.3,33.428
NCI-H226,gCSI,4.6e-05,100.976
NCI-H226,gCSI,0.000138,96.424
NCI-H226,gCSI,0.000413,106.228
NCI-H226,gCSI,0.001238,95.8548
NCI-H226,gCSI,0.003713,95.2773
NCI-H226,gCSI,0.011138,76.2752
NCI-H226,gCSI,0.033333,66.0781
NCI-H226,gCSI,0.1,56.8866
NCI-H226,gCSI,0.3,61.5432
NCI-H23,gCSI,4.6e-05,97.5409
NCI-H23,gCSI,0.000138,103.282
NCI-H23,gCSI,0.000413,96.715
NCI-H23,gCSI,0.001238,81.1255
NCI-H23,gCSI,0.003713,50.9749
NCI-H23,gCSI,0.011138,25.33
NCI-H23,gCSI,0.033333,15.2367
NCI-H23,gCSI,0.1,12.2458
NCI-H23,gCSI,0.3,11.6998
NCI-H2347,gCSI,4.6e-05,95.3164
NCI-H2347,gCSI,0.000138,92.8119
NCI-H2347,gCSI,0.000413,88.6848
NCI-H2347,gCSI,0.001238,83.857
NCI-H2347,gCSI,0.003713,64.9455
NCI-H2347,gCSI,0.011138,55.8707
NCI-H2347,gCSI,0.033333,46.909
NCI-H2347,gCSI,0.1,46.5804
NCI-H2347,gCSI,0.3,43.034
NCI-H2405,gCSI,4.6e-05,93.2901
NCI-H2405,gCSI,0.000138,96.6723
NCI-H2405,gCSI,0.000413,92.3807
NCI-H2405,gCSI,0.001238,92.1055
NCI-H2405,gCSI,0.003713,79.8586
NCI-H2405,gCSI,0.011138,63.1178
NCI-H2405,gCSI,0.033333,57.0702
NCI-H2405,gCSI,0.1,61.2579
NCI-H2405,gCSI,0.3,59.7781
NCI-H292,gCSI,4.6e-05,101.335
NCI-H292,gCSI,0.000138,97.353
NCI-H292,gCSI,0.000413,87.6955
NCI-H292,gCSI,0.001238,46.2117
NCI-H292,gCSI,0.003713,30.9535
NCI-H292,gCSI,0.011138,16.5601
NCI-H292,gCSI,0.033333,14.8176
NCI-H292,gCSI,0.1,8.95948
NCI-H292,gCSI,0.3,9.0212
NCI-H358,gCSI,4.6e-05,100.368
NCI-H358,gCSI,0.000138,100.469
NCI-H358,gCSI,0.000413,96.5389
NCI-H358,gCSI,0.001238,78.3732
NCI-H358,gCSI,0.003713,56.7259
NCI-H358,gCSI,0.011138,35.3394
NCI-H358,gCSI,0.033333,18.2119
NCI-H358,gCSI,0.1,19.1119
NCI-H358,gCSI,0.3,16.8181
NCI-H441,gCSI,4.6e-05,97.0192
NCI-H441,gCSI,0.000138,103.085
NCI-H441,gCSI,0.000413,96.7727
NCI-H441,gCSI,0.001238,90.0417
NCI-H441,gCSI,0.003713,67.1925
NCI-H441,gCSI,0.011138,52.0183
NCI-H441,gCSI,0.033333,48.6734
NCI-H441,gCSI,0.1,40.0251
NCI-H441,gCSI,0.3,39.2272
NCI-H446,gCSI,4.6e-05,93.0651
NCI-H446,gCSI,0.000138,102.407
NCI-H446,gCSI,0.000413,91.3053
NCI-H446,gCSI,0.001238,99.8604
NCI-H446,gCSI,0.003713,84.6649
NCI-H446,gCSI,0.011138,21.7684
NCI-H446,gCSI,0.033333,4.74394
NCI-H446,gCSI,0.1,5.35478
NCI-H446,gCSI,0.3,4.60726
NCI-H460,gCSI,4.6e-05,97.2674
NCI-H460,gCSI,0.000138,98.5186
NCI-H460,gCSI,0.000413,96.5215
NCI-H460,gCSI,0.001238,98.8602
NCI-H460,gCSI,0.003713,75.7157
NCI-H460,gCSI,0.011138,28.63
NCI-H460,gCSI,0.033333,11.4009
NCI-H460,gCSI,0.1,7.40393
NCI-H460,gCSI,0.3,7.51079
NCI-H520,gCSI,4.6e-05,100.94
NCI-H520,gCSI,0.000138,102.241
NCI-H520,gCSI,0.000413,98.7272
NCI-H520,gCSI,0.001238,95.729
NCI-H520,gCSI,0.003713,67.3512
NCI-H520,gCSI,0.011138,39.4848
NCI-H520,gCSI,0.033333,25.2699
NCI-H520,gCSI,0.1,19.1491
NCI-H520,gCSI,0.3,16.6292
NCI-H522,gCSI,4.6e-05,94.0561
NCI-H522,gCSI,0.000138,102.036
NCI-H522,gCSI,0.000413,92.5747
NCI-H522,gCSI,0.001238,83.6137
NCI-H522,gCSI,0.003713,47.3872
NCI-H522,gCSI,0.011138,29.1586
NCI-H522,gCSI,0.033333,20.6067
NCI-H522,gCSI,0.1,21.9808
NCI-H522,gCSI,0.3,21.0695
NCI-H647,gCSI,4.6e-05,100.443
NCI-H647,gCSI,0.000138,107.378
NCI-H647,gCSI,0.000413,95.6642
NCI-H647,gCSI,0.001238,97.2389
NCI-H647,gCSI,0.003713,81.753
NCI-H647,gCSI,0.011138,68.8808
NCI-H647,gCSI,0.033333,50.1808
NCI-H647,gCSI,0.1,46.5821
NCI-H647,gCSI,0.3,41.1714
NCI-H650,gCSI,4.6e-05,95.6668
NCI-H650,gCSI,0.000138,100.263
NCI-H650,gCSI,0.000413,94.8362
NCI-H650,gCSI,0.001238,94.2827
NCI-H650,gCSI,0.003713,85.2514
NCI-H650,gCSI,0.011138,82.2597
