Cell Line,Dataset,Dose,Response
Sci-1,GDSC1000,0.016,102.43
Sci-1,GDSC1000,0.032,100.605
Sci-1,GDSC1000,0.064,100.78
Sci-1,GDSC1000,0.128,86.817
Sci-1,GDSC1000,0.256,53.2643
Sci-1,GDSC1000,0.512,16.484
Sci-1,GDSC1000,1.024,5.67467
SUP-M2,GDSC1000,0.004,101.838
SUP-M2,GDSC1000,0.008,108.642
SUP-M2,GDSC1000,0.016,95.8394
SUP-M2,GDSC1000,0.032,99.7603
SUP-M2,GDSC1000,0.064,65.7459
SUP-M2,GDSC1000,0.128,37.8178
SUP-M2,GDSC1000,0.256,27.2744
SUP-M2,GDSC1000,0.512,15.0291
SUP-M2,GDSC1000,1.024,14.2904
TALL-1,GDSC1000,0.004,96.8077
TALL-1,GDSC1000,0.008,98.5154
TALL-1,GDSC1000,0.016,96.0447
TALL-1,GDSC1000,0.032,90.9434
TALL-1,GDSC1000,0.064,96.2832
TALL-1,GDSC1000,0.128,96.1941
TALL-1,GDSC1000,0.256,92.4859
TALL-1,GDSC1000,0.512,92.0811
TALL-1,GDSC1000,1.024,79.543
OCI-M1,GDSC1000,0.004,106.966
OCI-M1,GDSC1000,0.008,108.017
OCI-M1,GDSC1000,0.016,98.455
OCI-M1,GDSC1000,0.032,94.4691
OCI-M1,GDSC1000,0.064,91.2204
OCI-M1,GDSC1000,0.128,67.8708
OCI-M1,GDSC1000,0.256,18.7121
OCI-M1,GDSC1000,0.512,6.88642
OCI-M1,GDSC1000,1.024,2.818
Hs-445,GDSC1000,0.004,79.2425
Hs-445,GDSC1000,0.008,84.0871
Hs-445,GDSC1000,0.016,67.5821
Hs-445,GDSC1000,0.032,36.6933
Hs-445,GDSC1000,0.064,21.2574
Hs-445,GDSC1000,0.128,16.7619
Hs-445,GDSC1000,0.256,23.3931
Hs-445,GDSC1000,0.512,8.65829
Hs-445,GDSC1000,1.024,1.38502
MOLP-8,GDSC1000,0.004,87.2863
MOLP-8,GDSC1000,0.008,91.0858
MOLP-8,GDSC1000,0.016,82.7177
MOLP-8,GDSC1000,0.032,74.9395
MOLP-8,GDSC1000,0.064,58.7513
MOLP-8,GDSC1000,0.128,39.3606
MOLP-8,GDSC1000,0.256,21.3959
MOLP-8,GDSC1000,0.512,3.3355
MOLP-8,GDSC1000,1.024,1.23506
LOXIMVI,GDSC1000,0.004,115.659
LOXIMVI,GDSC1000,0.008,101.566
LOXIMVI,GDSC1000,0.016,104.144
LOXIMVI,GDSC1000,0.032,110.649
LOXIMVI,GDSC1000,0.064,99.749
LOXIMVI,GDSC1000,0.128,69.4612
LOXIMVI,GDSC1000,0.256,66.4546
LOXIMVI,GDSC1000,0.512,39.736
LOXIMVI,GDSC1000,1.024,3.60344
MOLM-13,GDSC1000,0.004,107.664
MOLM-13,GDSC1000,0.008,99.0337
MOLM-13,GDSC1000,0.016,74.2997
MOLM-13,GDSC1000,0.032,58.034
MOLM-13,GDSC1000,0.064,48.5464
MOLM-13,GDSC1000,0.128,28.7862
MOLM-13,GDSC1000,0.256,13.6454
MOLM-13,GDSC1000,0.512,8.24866
MOLM-13,GDSC1000,1.024,7.06374
JJN-3,GDSC1000,0.004,104.285
JJN-3,GDSC1000,0.008,108.458
JJN-3,GDSC1000,0.016,105.612
JJN-3,GDSC1000,0.032,95.3332
JJN-3,GDSC1000,0.064,99.4703
JJN-3,GDSC1000,0.128,94.9326
JJN-3,GDSC1000,0.256,76.4494
JJN-3,GDSC1000,0.512,42.8251
JJN-3,GDSC1000,1.024,7.12478
KOPN-8,GDSC1000,0.004,87.107
KOPN-8,GDSC1000,0.008,84.8827
KOPN-8,GDSC1000,0.016,64.4357
KOPN-8,GDSC1000,0.032,45.2718
KOPN-8,GDSC1000,0.064,35.3778
KOPN-8,GDSC1000,0.128,27.664
KOPN-8,GDSC1000,0.256,19.7184
KOPN-8,GDSC1000,0.512,20.9609
KOPN-8,GDSC1000,1.024,11.942
P32-ISH,GDSC1000,0.004,106.986
P32-ISH,GDSC1000,0.008,101.517
P32-ISH,GDSC1000,0.016,99.5356
P32-ISH,GDSC1000,0.032,76.6507
P32-ISH,GDSC1000,0.064,79.149
P32-ISH,GDSC1000,0.128,41.2777
P32-ISH,GDSC1000,0.256,8.52227
P32-ISH,GDSC1000,0.512,5.36077
P32-ISH,GDSC1000,1.024,1.85154
DOHH-2,GDSC1000,0.004,93.0437
DOHH-2,GDSC1000,0.008,81.3626
DOHH-2,GDSC1000,0.016,49.1058
DOHH-2,GDSC1000,0.032,37.2306
DOHH-2,GDSC1000,0.064,20.5383
DOHH-2,GDSC1000,0.128,13.6141
DOHH-2,GDSC1000,0.256,5.5721
DOHH-2,GDSC1000,0.512,2.86388
DOHH-2,GDSC1000,1.024,1.44188
L-363,GDSC1000,0.004,100.302
L-363,GDSC1000,0.008,103.559
L-363,GDSC1000,0.016,101.279
L-363,GDSC1000,0.032,96.7054
L-363,GDSC1000,0.064,87.8842
L-363,GDSC1000,0.128,77.3204
L-363,GDSC1000,0.256,61.9061
L-363,GDSC1000,0.512,31.8219
L-363,GDSC1000,1.024,9.26768
L-1236,GDSC1000,0.004,105.08
L-1236,GDSC1000,0.008,104.255
L-1236,GDSC1000,0.016,102.918
L-1236,GDSC1000,0.032,111.556
L-1236,GDSC1000,0.064,107.237
L-1236,GDSC1000,0.128,104.108
L-1236,GDSC1000,0.256,76.59
L-1236,GDSC1000,0.512,62.3377
L-1236,GDSC1000,1.024,40.5207
EHEB,GDSC1000,0.004,97.0083
EHEB,GDSC1000,0.008,96.8047
EHEB,GDSC1000,0.016,89.8099
EHEB,GDSC1000,0.032,74.0561
EHEB,GDSC1000,0.064,68.4292
EHEB,GDSC1000,0.128,50.5755
EHEB,GDSC1000,0.256,26.5607
EHEB,GDSC1000,0.512,17.9272
EHEB,GDSC1000,1.024,2.47985
RC-K8,GDSC1000,0.004,100.16
RC-K8,GDSC1000,0.008,100.986
RC-K8,GDSC1000,0.016,104.458
RC-K8,GDSC1000,0.032,107.099
RC-K8,GDSC1000,0.064,91.0725
RC-K8,GDSC1000,0.128,81.4195
RC-K8,GDSC1000,0.256,72.2217
RC-K8,GDSC1000,0.512,58.9166
RC-K8,GDSC1000,1.024,47.4971
RL,GDSC1000,0.004,106.809
RL,GDSC1000,0.008,104.068
RL,GDSC1000,0.016,101.663
RL,GDSC1000,0.032,110.256
RL,GDSC1000,0.064,105.353
RL,GDSC1000,0.128,117.111
RL,GDSC1000,0.256,121.477
RL,GDSC1000,0.512,79.8836
RL,GDSC1000,1.024,44.679
L-540,GDSC1000,0.004,108.622
L-540,GDSC1000,0.008,106.566
L-540,GDSC1000,0.016,101.418
L-540,GDSC1000,0.032,99.7567
L-540,GDSC1000,0.064,77.7586
L-540,GDSC1000,0.128,29.1126
L-540,GDSC1000,0.256,25.2409
L-540,GDSC1000,0.512,25.9013
L-540,GDSC1000,1.024,4.62257
SLVL,GDSC1000,0.004,98.8996
SLVL,GDSC1000,0.008,90.0716
SLVL,GDSC1000,0.016,79.0414
SLVL,GDSC1000,0.032,64.0424
SLVL,GDSC1000,0.064,54.9152
SLVL,GDSC1000,0.128,44.0451
SLVL,GDSC1000,0.256,37.8598
SLVL,GDSC1000,0.512,15.9115
SLVL,GDSC1000,1.024,2.82505
JVM-3,GDSC1000,0.004,98.1913
JVM-3,GDSC1000,0.008,104.007
JVM-3,GDSC1000,0.016,101.229
JVM-3,GDSC1000,0.032,99.6029
JVM-3,GDSC1000,0.064,104.228
JVM-3,GDSC1000,0.128,102.023
JVM-3,GDSC1000,0.256,104.638
JVM-3,GDSC1000,0.512,93.4412
JVM-3,GDSC1000,1.024,81.399
WSU-NHL,GDSC1000,0.004,102.581
WSU-NHL,GDSC1000,0.008,99.3432
WSU-NHL,GDSC1000,0.016,83.7509
WSU-NHL,GDSC1000,0.032,72.3158
WSU-NHL,GDSC1000,0.064,61.8833
WSU-NHL,GDSC1000,0.128,50.3559
WSU-NHL,GDSC1000,0.256,46.7512
WSU-NHL,GDSC1000,0.512,39.3524
WSU-NHL,GDSC1000,1.024,17.9828
SU-DHL-4,GDSC1000,0.004,104.827
SU-DHL-4,GDSC1000,0.008,100.803
SU-DHL-4,GDSC1000,0.016,108.792
SU-DHL-4,GDSC1000,0.032,109.573
SU-DHL-4,GDSC1000,0.064,86.7588
SU-DHL-4,GDSC1000,0.128,70.8404
SU-DHL-4,GDSC1000,0.256,47.4709
SU-DHL-4,GDSC1000,0.512,20.7608
SU-DHL-4,GDSC1000,1.024,3.24531
AMO-1,gCSI,0.003056,102.652
AMO-1,gCSI,0.009167,101.352
AMO-1,gCSI,0.0275,98.3964
AMO-1,gCSI,0.0825,93.3013
AMO-1,gCSI,0.2475,41.1456
AMO-1,gCSI,0.7425,7.19985
AMO-1,gCSI,2.22222,0.404963
AMO-1,gCSI,6.66667,0.253066
AMO-1,gCSI,20.0,0.240435
CA46,gCSI,0.003056,107.243
CA46,gCSI,0.009167,104.654
CA46,gCSI,0.0275,76.2492
CA46,gCSI,0.0825,53.7416
CA46,gCSI,0.2475,40.5034
CA46,gCSI,0.7425,12.7945
CA46,gCSI,2.22222,15.5071
CA46,gCSI,6.66667,10.0942
CA46,gCSI,20.0,2.66505
CI-1,gCSI,0.003056,92.5666
CI-1,gCSI,0.009167,101.943
CI-1,gCSI,0.0275,78.5615
CI-1,gCSI,0.0825,60.8667
CI-1,gCSI,0.2475,26.7229
CI-1,gCSI,0.7425,5.91497
CI-1,gCSI,2.22222,12.0699
CI-1,gCSI,6.66667,16.6133
CI-1,gCSI,20.0,8.24713
Daudi,gCSI,0.003056,97.7715
Daudi,gCSI,0.009167,93.6451
Daudi,gCSI,0.0275,90.6321
Daudi,gCSI,0.0825,71.3504
Daudi,gCSI,0.2475,44.5986
Daudi,gCSI,0.7425,4.41486
Daudi,gCSI,2.22222,2.94557
Daudi,gCSI,6.66667,27.3327
Daudi,gCSI,20.0,11.3978
DB,gCSI,0.003056,98.1377
DB,gCSI,0.009167,104.091
DB,gCSI,0.0275,97.3726
DB,gCSI,0.0825,69.1952
DB,gCSI,0.2475,32.4886
DB,gCSI,0.7425,5.96437
DB,gCSI,2.22222,2.16445
DB,gCSI,6.66667,0.357363
DB,gCSI,20.0,0.24702
DOHH-2,gCSI,0.003056,95.7641
DOHH-2,gCSI,0.009167,84.2055
DOHH-2,gCSI,0.0275,45.2704
DOHH-2,gCSI,0.0825,13.4745
DOHH-2,gCSI,0.2475,3.85513
DOHH-2,gCSI,0.7425,0.31978
DOHH-2,gCSI,2.22222,0.191837
DOHH-2,gCSI,6.66667,0.325962
DOHH-2,gCSI,20.0,0.234978
EB1,gCSI,0.003056,95.0967
EB1,gCSI,0.009167,94.2795
EB1,gCSI,0.0275,77.6873
EB1,gCSI,0.0825,56.668
EB1,gCSI,0.2475,17.5153
EB1,gCSI,0.7425,3.45047
EB1,gCSI,2.22222,4.69217
EB1,gCSI,6.66667,9.1187
EB1,gCSI,20.0,6.25615
EB2,gCSI,0.003056,96.9752
EB2,gCSI,0.009167,100.378
EB2,gCSI,0.0275,92.2488
EB2,gCSI,0.0825,62.7514
EB2,gCSI,0.2475,5.71087
EB2,gCSI,0.7425,3.49603
EB2,gCSI,2.22222,8.48791
EB2,gCSI,6.66667,14.7218
EB2,gCSI,20.0,10.8608
EB-3,gCSI,0.003056,98.6182
EB-3,gCSI,0.009167,113.832
EB-3,gCSI,0.0275,93.6309
EB-3,gCSI,0.0825,85.0148
EB-3,gCSI,0.2475,52.9833
EB-3,gCSI,0.7425,17.8533
EB-3,gCSI,2.22222,18.4432
EB-3,gCSI,6.66667,27.6428
EB-3,gCSI,20.0,14.7163
GRANTA-519,gCSI,0.003056,99.6656
GRANTA-519,gCSI,0.009167,90.9472
GRANTA-519,gCSI,0.0275,35.7932
GRANTA-519,gCSI,0.0825,9.34352
GRANTA-519,gCSI,0.2475,2.1621
GRANTA-519,gCSI,0.7425,0.92292
GRANTA-519,gCSI,2.22222,18.6435
GRANTA-519,gCSI,6.66667,28.653
GRANTA-519,gCSI,20.0,16.7936
HEL,gCSI,0.003056,96.7898
HEL,gCSI,0.009167,99.2803
HEL,gCSI,0.0275,95.5543
HEL,gCSI,0.0825,94.6423
HEL,gCSI,0.2475,66.758
HEL,gCSI,0.7425,5.19047
HEL,gCSI,2.22222,1.5008
HEL,gCSI,6.66667,1.09701
HEL,gCSI,20.0,1.94562
HT,gCSI,0.003056,95.118
HT,gCSI,0.009167,104.062
HT,gCSI,0.0275,79.4461
HT,gCSI,0.0825,71.2266
HT,gCSI,0.2475,55.8257
HT,gCSI,0.7425,18.1152
HT,gCSI,2.22222,8.40592
HT,gCSI,6.66667,1.67691
HT,gCSI,20.0,0.672945
K-562,gCSI,0.003056,103.733
K-562,gCSI,0.009167,98.5287
K-562,gCSI,0.0275,101.916
K-562,gCSI,0.0825,85.8619
K-562,gCSI,0.2475,74.155
K-562,gCSI,0.7425,37.6779
K-562,gCSI,2.22222,9.01934
K-562,gCSI,6.66667,8.79983
K-562,gCSI,20.0,7.39878
KARPAS-422,gCSI,0.003056,100.534
KARPAS-422,gCSI,0.009167,105.166
KARPAS-422,gCSI,0.0275,90.5554
KARPAS-422,gCSI,0.0825,75.835
KARPAS-422,gCSI,0.2475,29.2396
KARPAS-422,gCSI,0.7425,3.0078
KARPAS-422,gCSI,2.22222,0.941962
KARPAS-422,gCSI,6.66667,0.320072
KARPAS-422,gCSI,20.0,0.229137
KARPAS-620,gCSI,0.003056,95.3856
KARPAS-620,gCSI,0.009167,97.9283
KARPAS-620,gCSI,0.0275,94.4197
KARPAS-620,gCSI,0.0825,103.954
KARPAS-620,gCSI,0.2475,101.442
KARPAS-620,gCSI,0.7425,78.9071
KARPAS-620,gCSI,2.22222,20.6805
KARPAS-620,gCSI,6.66667,1.05796
KARPAS-620,gCSI,20.0,0.453881
KE-97,gCSI,0.003056,110.687
KE-97,gCSI,0.009167,110.17
KE-97,gCSI,0.0275,107.524
KE-97,gCSI,0.0825,99.0374
KE-97,gCSI,0.2475,86.248
KE-97,gCSI,0.7425,42.8632
KE-97,gCSI,2.22222,11.0974
KE-97,gCSI,6.66667,32.1159
KE-97,gCSI,20.0,47.2179
KG-1,gCSI,0.003056,101.493
KG-1,gCSI,0.009167,103.791
KG-1,gCSI,0.0275,97.5697
KG-1,gCSI,0.0825,103.328
KG-1,gCSI,0.2475,100.647
KG-1,gCSI,0.7425,58.3557
KG-1,gCSI,2.22222,10.5669
KG-1,gCSI,6.66667,4.605
KG-1,gCSI,20.0,2.60301
KHM-1B,gCSI,0.003056,98.7843
KHM-1B,gCSI,0.009167,94.1457
KHM-1B,gCSI,0.0275,102.71
KHM-1B,gCSI,0.0825,103.297
KHM-1B,gCSI,0.2475,101.519
KHM-1B,gCSI,0.7425,36.3741
KHM-1B,gCSI,2.22222,21.748
KHM-1B,gCSI,6.66667,0.499238
KHM-1B,gCSI,20.0,0.358097
KMM-1,gCSI,0.003056,96.2297
KMM-1,gCSI,0.009167,104.407
KMM-1,gCSI,0.0275,95.8992
KMM-1,gCSI,0.0825,76.8847
KMM-1,gCSI,0.2475,51.6699
KMM-1,gCSI,0.7425,20.8965
KMM-1,gCSI,2.22222,0.979892
KMM-1,gCSI,6.66667,0.376181
KMM-1,gCSI,20.0,0.580841
KMS-11,gCSI,0.003056,96.2921
KMS-11,gCSI,0.009167,101.18
KMS-11,gCSI,0.0275,99.4805
KMS-11,gCSI,0.0825,102.802
KMS-11,gCSI,0.2475,86.9796
KMS-11,gCSI,0.7425,59.9232
KMS-11,gCSI,2.22222,5.41464
KMS-11,gCSI,6.66667,1.12105
KMS-11,gCSI,20.0,0.719116
KMS-12-BM,gCSI,0.003056,103.234
KMS-12-BM,gCSI,0.009167,98.9237
KMS-12-BM,gCSI,0.0275,99.495
KMS-12-BM,gCSI,0.0825,102.309
KMS-12-BM,gCSI,0.2475,91.0436
KMS-12-BM,gCSI,0.7425,52.4186
KMS-12-BM,gCSI,2.22222,16.2928
KMS-12-BM,gCSI,6.66667,0.466693
KMS-12-BM,gCSI,20.0,0.289046
KMS-12-PE,gCSI,0.003056,100.386
KMS-12-PE,gCSI,0.009167,98.605
KMS-12-PE,gCSI,0.0275,98.3738
KMS-12-PE,gCSI,0.0825,94.6741
KMS-12-PE,gCSI,0.2475,87.468
KMS-12-PE,gCSI,0.7425,55.3822
KMS-12-PE,gCSI,2.22222,16.2996
KMS-12-PE,gCSI,6.66667,2.53448
KMS-12-PE,gCSI,20.0,0.720795
KMS-26,gCSI,0.003056,98.5026
KMS-26,gCSI,0.009167,114.675
KMS-26,gCSI,0.0275,102.507
KMS-26,gCSI,0.0825,92.3427
KMS-26,gCSI,0.2475,42.9866
KMS-26,gCSI,0.7425,14.7543
KMS-26,gCSI,2.22222,6.91058
KMS-26,gCSI,6.66667,0.866445
KMS-26,gCSI,20.0,0.254724
KMS-34,gCSI,0.003056,101.684
KMS-34,gCSI,0.009167,102.936
KMS-34,gCSI,0.0275,101.599
KMS-34,gCSI,0.0825,107.386
KMS-34,gCSI,0.2475,67.557
KMS-34,gCSI,0.7425,5.79759
KMS-34,gCSI,2.22222,1.40062
KMS-34,gCSI,6.66667,0.678968
KMS-34,gCSI,20.0,0.602253
KU812,gCSI,0.003056,103.403
KU812,gCSI,0.009167,103.709
KU812,gCSI,0.0275,101.533
KU812,gCSI,0.0825,103.385
KU812,gCSI,0.2475,89.3884
KU812,gCSI,0.7425,72.3985
KU812,gCSI,2.22222,31.9208
KU812,gCSI,6.66667,22.5417
KU812,gCSI,20.0,25.451
L-363,gCSI,0.003056,103.474
L-363,gCSI,0.009167,89.2221
L-363,gCSI,0.0275,94.3415
L-363,gCSI,0.0825,82.8859
L-363,gCSI,0.2475,54.9537
L-363,gCSI,0.7425,11.9376
L-363,gCSI,2.22222,0.85351
L-363,gCSI,6.66667,0.326536
L-363,gCSI,20.0,0.269385
LOXIMVI,gCSI,0.003056,108.277
LOXIMVI,gCSI,0.009167,101.451
LOXIMVI,gCSI,0.0275,104.657
LOXIMVI,gCSI,0.0825,89.8369
LOXIMVI,gCSI,0.2475,64.5821
LOXIMVI,gCSI,0.7425,39.1515
LOXIMVI,gCSI,2.22222,3.31313
LOXIMVI,gCSI,6.66667,5.01059
LOXIMVI,gCSI,20.0,2.95721
LP-1,gCSI,0.003056,100.733
LP-1,gCSI,0.009167,100.106
LP-1,gCSI,0.0275,98.505
LP-1,gCSI,0.0825,104.13
LP-1,gCSI,0.2475,101.272
LP-1,gCSI,0.7425,97.7207
LP-1,gCSI,2.22222,36.266
LP-1,gCSI,6.66667,1.02831
LP-1,gCSI,20.0,0.502503
Malme-3M,gCSI,0.003056,99.2537
Malme-3M,gCSI,0.009167,96.9552
Malme-3M,gCSI,0.0275,93.0954
Malme-3M,gCSI,0.0825,82.4495
Malme-3M,gCSI,0.2475,63.9155
Malme-3M,gCSI,0.7425,21.977
Malme-3M,gCSI,2.22222,0.944416
Malme-3M,gCSI,6.66667,0.667774
Malme-3M,gCSI,20.0,0.5062
MC116,gCSI,0.003056,94.9643
MC116,gCSI,0.009167,104.843
MC116,gCSI,0.0275,90.716
MC116,gCSI,0.0825,45.7581
MC116,gCSI,0.2475,15.4301
MC116,gCSI,0.7425,8.32704
MC116,gCSI,2.22222,1.80097
MC116,gCSI,6.66667,0.245065
MC116,gCSI,20.0,0.209048
MHH-PREB-1,gCSI,0.003056,97.0389
MHH-PREB-1,gCSI,0.009167,97.8827
MHH-PREB-1,gCSI,0.0275,82.6471
MHH-PREB-1,gCSI,0.0825,45.8222
MHH-PREB-1,gCSI,0.2475,15.4652
MHH-PREB-1,gCSI,0.7425,0.3977
MHH-PREB-1,gCSI,2.22222,2.04186
MHH-PREB-1,gCSI,6.66667,5.31207
MHH-PREB-1,gCSI,20.0,3.22214
ML-2,gCSI,0.003056,98.4088
ML-2,gCSI,0.009167,98.3561
ML-2,gCSI,0.0275,95.6584
ML-2,gCSI,0.0825,84.3493
ML-2,gCSI,0.2475,34.3994
ML-2,gCSI,0.7425,8.73412
ML-2,gCSI,2.22222,0.254247
ML-2,gCSI,6.66667,0.206903
ML-2,gCSI,20.0,0.163079
MOLP-8,gCSI,0.003056,98.2415
MOLP-8,gCSI,0.009167,102.227
MOLP-8,gCSI,0.0275,96.1543
MOLP-8,gCSI,0.0825,89.8676
MOLP-8,gCSI,0.2475,44.7206
MOLP-8,gCSI,0.7425,8.05718
MOLP-8,gCSI,2.22222,0.33222
MOLP-8,gCSI,6.66667,0.299149
MOLP-8,gCSI,20.0,0.265152
MV-4-11,gCSI,0.003056,102.801
MV-4-11,gCSI,0.009167,94.4783
MV-4-11,gCSI,0.0275,71.9512
MV-4-11,gCSI,0.0825,34.467
MV-4-11,gCSI,0.2475,2.39901
MV-4-11,gCSI,0.7425,0.293172
MV-4-11,gCSI,2.22222,0.245652
MV-4-11,gCSI,6.66667,0.215435
MV-4-11,gCSI,20.0,0.210487
NALM-6,gCSI,0.003056,95.491
NALM-6,gCSI,0.009167,93.1719
NALM-6,gCSI,0.0275,86.2975
NALM-6,gCSI,0.0825,59.8796
NALM-6,gCSI,0.2475,2.25803
NALM-6,gCSI,0.7425,0.392761
NALM-6,gCSI,2.22222,0.193756
NALM-6,gCSI,6.66667,2.46692
NALM-6,gCSI,20.0,8.39847
NOMO-1,gCSI,0.003056,98.3972
NOMO-1,gCSI,0.009167,102.248
NOMO-1,gCSI,0.0275,95.6334
NOMO-1,gCSI,0.0825,96.6062
NOMO-1,gCSI,0.2475,91.9354
NOMO-1,gCSI,0.7425,10.231
NOMO-1,gCSI,2.22222,0.604865
NOMO-1,gCSI,6.66667,0.264422
NOMO-1,gCSI,20.0,0.205436
OCI-AML2,gCSI,0.003056,100.651
OCI-AML2,gCSI,0.009167,98.4837
OCI-AML2,gCSI,0.0275,93.2037
OCI-AML2,gCSI,0.0825,65.4915
OCI-AML2,gCSI,0.2475,7.71279
OCI-AML2,gCSI,0.7425,0.701924
OCI-AML2,gCSI,2.22222,0.164841
OCI-AML2,gCSI,6.66667,0.175839
OCI-AML2,gCSI,20.0,0.202443
OCI-AML5,gCSI,0.003056,99.2743
OCI-AML5,gCSI,0.009167,100.912
OCI-AML5,gCSI,0.0275,92.8573
OCI-AML5,gCSI,0.0825,77.6964
OCI-AML5,gCSI,0.2475,35.0464
OCI-AML5,gCSI,0.7425,13.9385
OCI-AML5,gCSI,2.22222,1.09098
OCI-AML5,gCSI,6.66667,0.301571
OCI-AML5,gCSI,20.0,0.513777
OCI-LY10,gCSI,0.003056,99.0197
OCI-LY10,gCSI,0.009167,89.8115
OCI-LY10,gCSI,0.0275,68.5324
OCI-LY10,gCSI,0.0825,14.5854
OCI-LY10,gCSI,0.2475,2.27103
OCI-LY10,gCSI,0.7425,0.518935
OCI-LY10,gCSI,2.22222,0.380612
OCI-LY10,gCSI,6.66667,0.442084
OCI-LY10,gCSI,20.0,0.274603
OPM-2,gCSI,0.003056,102.719
OPM-2,gCSI,0.009167,103.921
OPM-2,gCSI,0.0275,101.075
OPM-2,gCSI,0.0825,101.095
OPM-2,gCSI,0.2475,87.6782
OPM-2,gCSI,0.7425,51.246
OPM-2,gCSI,2.22222,13.939
OPM-2,gCSI,6.66667,1.94359
OPM-2,gCSI,20.0,0.586758
Raji,gCSI,0.003056,93.5813
Raji,gCSI,0.009167,101.009
Raji,gCSI,0.0275,73.7914
Raji,gCSI,0.0825,60.3128
Raji,gCSI,0.2475,6.28194
Raji,gCSI,0.7425,3.83595
Raji,gCSI,2.22222,7.18089
Raji,gCSI,6.66667,5.58253
Raji,gCSI,20.0,1.93048
RL,gCSI,0.003056,96.3344
RL,gCSI,0.009167,101.826
RL,gCSI,0.0275,77.2119
RL,gCSI,0.0825,28.3064
RL,gCSI,0.2475,23.5904
RL,gCSI,0.7425,6.07281
RL,gCSI,2.22222,6.89651
RL,gCSI,6.66667,10.0811
RL,gCSI,20.0,4.89141
RPMI-8226,gCSI,0.003056,98.3309
RPMI-8226,gCSI,0.009167,98.7557
RPMI-8226,gCSI,0.0275,89.8698
RPMI-8226,gCSI,0.0825,79.8857
RPMI-8226,gCSI,0.2475,46.5611
RPMI-8226,gCSI,0.7425,3.14473
RPMI-8226,gCSI,2.22222,0.721094
RPMI-8226,gCSI,6.66667,0.397922
RPMI-8226,gCSI,20.0,0.421068
SCC-3,gCSI,0.003056,99.2481
SCC-3,gCSI,0.009167,103.265
SCC-3,gCSI,0.0275,94.5388
SCC-3,gCSI,0.0825,92.1928
SCC-3,gCSI,0.2475,21.6627
SCC-3,gCSI,0.7425,1.5607
SCC-3,gCSI,2.22222,0.703593
SCC-3,gCSI,6.66667,0.532951
SCC-3,gCSI,20.0,0.507476
SKM-1,gCSI,0.003056,97.4808
SKM-1,gCSI,0.009167,102.183
SKM-1,gCSI,0.0275,92.8408
SKM-1,gCSI,0.0825,73.3555
SKM-1,gCSI,0.2475,5.95966
SKM-1,gCSI,0.7425,0.450437
SKM-1,gCSI,2.22222,0.287454
SKM-1,gCSI,6.66667,0.464072
SKM-1,gCSI,20.0,0.360648
SK-MEL-28,gCSI,0.003056,95.6452
SK-MEL-28,gCSI,0.009167,96.8578
SK-MEL-28,gCSI,0.0275,89.3901
SK-MEL-28,gCSI,0.0825,84.8411
SK-MEL-28,gCSI,0.2475,64.3394
SK-MEL-28,gCSI,0.7425,34.0473
SK-MEL-28,gCSI,2.22222,1.19376
SK-MEL-28,gCSI,6.66667,1.99533
SK-MEL-28,gCSI,20.0,1.36995
SU-DHL-1,gCSI,0.003056,94.4274
SU-DHL-1,gCSI,0.009167,103.729
SU-DHL-1,gCSI,0.0275,92.1423
SU-DHL-1,gCSI,0.0825,38.321
SU-DHL-1,gCSI,0.2475,1.5211
SU-DHL-1,gCSI,0.7425,0.352576
SU-DHL-1,gCSI,2.22222,0.223459
SU-DHL-1,gCSI,6.66667,0.191821
SU-DHL-1,gCSI,20.0,0.188212
SU-DHL-10,gCSI,0.003056,94.1717
SU-DHL-10,gCSI,0.009167,107.078
SU-DHL-10,gCSI,0.0275,68.1972
SU-DHL-10,gCSI,0.0825,50.285
SU-DHL-10,gCSI,0.2475,26.4345
SU-DHL-10,gCSI,0.7425,0.99744
SU-DHL-10,gCSI,2.22222,0.336905
SU-DHL-10,gCSI,6.66667,0.414615
SU-DHL-10,gCSI,20.0,0.278623
SU-DHL-4,gCSI,0.003056,104.674
SU-DHL-4,gCSI,0.009167,104.174
SU-DHL-4,gCSI,0.0275,70.6462
SU-DHL-4,gCSI,0.0825,26.4945
SU-DHL-4,gCSI,0.2475,10.8639
SU-DHL-4,gCSI,0.7425,2.09795
SU-DHL-4,gCSI,2.22222,1.18267
SU-DHL-4,gCSI,6.66667,0.233393
SU-DHL-4,gCSI,20.0,0.207496
SU-DHL-6,gCSI,0.003056,98.3116
SU-DHL-6,gCSI,0.009167,105.125
SU-DHL-6,gCSI,0.0275,92.6947
SU-DHL-6,gCSI,0.0825,96.0622
SU-DHL-6,gCSI,0.2475,40.7744
SU-DHL-6,gCSI,0.7425,7.68562
SU-DHL-6,gCSI,2.22222,0.499036
SU-DHL-6,gCSI,6.66667,0.275735
SU-DHL-6,gCSI,20.0,0.209837
SU-DHL-8,gCSI,0.003056,93.108
SU-DHL-8,gCSI,0.009167,101.216
SU-DHL-8,gCSI,0.0275,68.8197
SU-DHL-8,gCSI,0.0825,33.7284
SU-DHL-8,gCSI,0.2475,2.05258
SU-DHL-8,gCSI,0.7425,2.81295
SU-DHL-8,gCSI,2.22222,1.80482
SU-DHL-8,gCSI,6.66667,4.43729
SU-DHL-8,gCSI,20.0,0.354308
U-266,gCSI,0.003056,107.266
U-266,gCSI,0.009167,99.5567
U-266,gCSI,0.0275,106.052
