Cell Line,Dataset,Dose,Response
JURL-MK1,GDSC1000,0.01,106.271
JURL-MK1,GDSC1000,0.02,102.961
JURL-MK1,GDSC1000,0.04,103.636
JURL-MK1,GDSC1000,0.08,105.904
JURL-MK1,GDSC1000,0.16,104.814
JURL-MK1,GDSC1000,0.32,106.597
JURL-MK1,GDSC1000,0.64,101.652
JURL-MK1,GDSC1000,1.28,78.6122
JURL-MK1,GDSC1000,2.56,58.7442
YT,GDSC1000,0.01,99.9586
YT,GDSC1000,0.02,106.522
YT,GDSC1000,0.04,105.207
YT,GDSC1000,0.08,123.032
YT,GDSC1000,0.16,95.1699
YT,GDSC1000,0.32,111.32
YT,GDSC1000,0.64,109.729
YT,GDSC1000,1.28,83.7196
YT,GDSC1000,2.56,75.7024
MN-60,GDSC1000,0.01,110.9
MN-60,GDSC1000,0.02,100.773
MN-60,GDSC1000,0.04,95.5174
MN-60,GDSC1000,0.08,97.4093
MN-60,GDSC1000,0.16,90.3458
MN-60,GDSC1000,0.32,99.7726
MN-60,GDSC1000,0.64,95.4692
MN-60,GDSC1000,1.28,87.3419
MN-60,GDSC1000,2.56,86.6299
KARPAS-45,GDSC1000,0.01,190.318
KARPAS-45,GDSC1000,0.02,108.213
KARPAS-45,GDSC1000,0.04,106.914
KARPAS-45,GDSC1000,0.08,105.291
KARPAS-45,GDSC1000,0.16,99.5306
KARPAS-45,GDSC1000,0.32,102.579
KARPAS-45,GDSC1000,0.64,44.6155
KARPAS-45,GDSC1000,1.28,35.7867
KARPAS-45,GDSC1000,2.56,49.6342
KMOE-2,GDSC1000,0.01,90.1142
KMOE-2,GDSC1000,0.02,77.0067
KMOE-2,GDSC1000,0.04,78.7019
KMOE-2,GDSC1000,0.08,74.8291
KMOE-2,GDSC1000,0.16,83.4507
KMOE-2,GDSC1000,0.32,76.7451
KMOE-2,GDSC1000,0.64,70.9252
KMOE-2,GDSC1000,1.28,55.3943
KMOE-2,GDSC1000,2.56,47.4155
SIG-M5,GDSC1000,0.01,53.9915
SIG-M5,GDSC1000,0.02,45.9062
SIG-M5,GDSC1000,0.04,45.5024
SIG-M5,GDSC1000,0.08,49.8939
SIG-M5,GDSC1000,0.16,50.6884
SIG-M5,GDSC1000,0.32,46.5069
SIG-M5,GDSC1000,0.64,14.4477
SIG-M5,GDSC1000,1.28,21.7558
SIG-M5,GDSC1000,2.56,2.7485
RPMI-6666,GDSC1000,0.01,74.2315
RPMI-6666,GDSC1000,0.02,73.0352
RPMI-6666,GDSC1000,0.04,84.3955
RPMI-6666,GDSC1000,0.08,76.5341
RPMI-6666,GDSC1000,0.16,84.7033
RPMI-6666,GDSC1000,0.32,84.9884
RPMI-6666,GDSC1000,0.64,86.3406
RPMI-6666,GDSC1000,1.28,59.8841
RPMI-6666,GDSC1000,2.56,62.8178
Raji,GDSC1000,0.01,106.316
Raji,GDSC1000,0.02,108.161
Raji,GDSC1000,0.04,109.065
Raji,GDSC1000,0.08,105.849
Raji,GDSC1000,0.16,102.133
Raji,GDSC1000,0.32,103.199
Raji,GDSC1000,0.64,103.921
Raji,GDSC1000,1.28,94.3779
Raji,GDSC1000,2.56,95.8843
EHEB,GDSC1000,0.01,133.985
EHEB,GDSC1000,0.02,101.207
EHEB,GDSC1000,0.04,105.511
EHEB,GDSC1000,0.08,102.773
EHEB,GDSC1000,0.16,102.231
EHEB,GDSC1000,0.32,99.6785
EHEB,GDSC1000,0.64,102.631
EHEB,GDSC1000,1.28,86.5822
EHEB,GDSC1000,2.56,89.328
ARH-77,GDSC1000,0.01,87.1519
ARH-77,GDSC1000,0.02,94.2173
ARH-77,GDSC1000,0.04,90.7069
ARH-77,GDSC1000,0.08,92.9851
ARH-77,GDSC1000,0.16,93.0038
ARH-77,GDSC1000,0.32,98.8367
ARH-77,GDSC1000,0.64,96.4527
ARH-77,GDSC1000,1.28,93.9187
ARH-77,GDSC1000,2.56,75.846
NU-DUL-1,GDSC1000,0.01,102.054
NU-DUL-1,GDSC1000,0.02,101.456
NU-DUL-1,GDSC1000,0.04,122.257
NU-DUL-1,GDSC1000,0.08,120.125
NU-DUL-1,GDSC1000,0.16,115.687
NU-DUL-1,GDSC1000,0.32,114.253
NU-DUL-1,GDSC1000,0.64,101.653
NU-DUL-1,GDSC1000,1.28,72.4492
NU-DUL-1,GDSC1000,2.56,52.671
K-562,GDSC1000,0.01,98.7654
K-562,GDSC1000,0.02,102.68
K-562,GDSC1000,0.04,102.999
K-562,GDSC1000,0.08,105.293
K-562,GDSC1000,0.16,104.521
K-562,GDSC1000,0.32,98.0533
K-562,GDSC1000,0.64,106.471
K-562,GDSC1000,1.28,105.424
K-562,GDSC1000,2.56,102.451
JSC-1,GDSC1000,0.01,105.224
JSC-1,GDSC1000,0.02,105.453
JSC-1,GDSC1000,0.04,102.604
JSC-1,GDSC1000,0.08,107.506
JSC-1,GDSC1000,0.16,104.613
JSC-1,GDSC1000,0.32,106.224
JSC-1,GDSC1000,0.64,96.9552
JSC-1,GDSC1000,1.28,58.5265
JSC-1,GDSC1000,2.56,46.9742
DEL,GDSC1000,0.01,112.18
DEL,GDSC1000,0.02,109.798
DEL,GDSC1000,0.04,114.15
DEL,GDSC1000,0.08,111.329
DEL,GDSC1000,0.16,107.898
DEL,GDSC1000,0.32,109.563
DEL,GDSC1000,0.64,78.4575
DEL,GDSC1000,1.28,36.0925
DEL,GDSC1000,2.56,17.0005
SU-DHL-6,GDSC1000,0.01,103.112
SU-DHL-6,GDSC1000,0.02,89.1994
SU-DHL-6,GDSC1000,0.04,108.099
SU-DHL-6,GDSC1000,0.08,92.4386
SU-DHL-6,GDSC1000,0.16,107.659
SU-DHL-6,GDSC1000,0.32,103.514
SU-DHL-6,GDSC1000,0.64,98.9714
SU-DHL-6,GDSC1000,1.28,98.5862
SU-DHL-6,GDSC1000,2.56,80.962
KARPAS-620,GDSC1000,0.01,57.1164
KARPAS-620,GDSC1000,0.02,23.8374
KARPAS-620,GDSC1000,0.04,11.7258
KARPAS-620,GDSC1000,0.08,7.3365
KARPAS-620,GDSC1000,0.16,6.17137
KARPAS-620,GDSC1000,0.32,6.19136
KARPAS-620,GDSC1000,0.64,6.36997
KARPAS-620,GDSC1000,1.28,2.83851
KARPAS-620,GDSC1000,2.56,2.83069
Ramos-2G6-4C10,GDSC1000,0.01,106.053
Ramos-2G6-4C10,GDSC1000,0.02,102.357
Ramos-2G6-4C10,GDSC1000,0.04,110.507
Ramos-2G6-4C10,GDSC1000,0.08,108.781
Ramos-2G6-4C10,GDSC1000,0.16,102.595
Ramos-2G6-4C10,GDSC1000,0.32,107.014
Ramos-2G6-4C10,GDSC1000,0.64,105.408
Ramos-2G6-4C10,GDSC1000,1.28,61.307
Ramos-2G6-4C10,GDSC1000,2.56,68.6377
MHH-PREB-1,GDSC1000,0.01,123.216
MHH-PREB-1,GDSC1000,0.02,102.811
MHH-PREB-1,GDSC1000,0.04,105.357
MHH-PREB-1,GDSC1000,0.08,105.461
MHH-PREB-1,GDSC1000,0.16,103.307
MHH-PREB-1,GDSC1000,0.32,109.707
MHH-PREB-1,GDSC1000,0.64,115.503
MHH-PREB-1,GDSC1000,1.28,102.73
MHH-PREB-1,GDSC1000,2.56,99.0545
L-363,GDSC1000,0.01,96.0357
L-363,GDSC1000,0.02,94.228
L-363,GDSC1000,0.04,86.4806
L-363,GDSC1000,0.08,73.0093
L-363,GDSC1000,0.16,59.7904
L-363,GDSC1000,0.32,49.5129
L-363,GDSC1000,0.64,42.5087
L-363,GDSC1000,1.28,40.4577
L-363,GDSC1000,2.56,37.898
JJN-3,GDSC1000,0.01,85.8586
JJN-3,GDSC1000,0.02,86.6984
JJN-3,GDSC1000,0.04,91.2658
JJN-3,GDSC1000,0.08,80.4355
JJN-3,GDSC1000,0.16,79.967
JJN-3,GDSC1000,0.32,83.6156
JJN-3,GDSC1000,0.64,82.4235
JJN-3,GDSC1000,1.28,74.9347
JJN-3,GDSC1000,2.56,67.7231
CCRF-CEM,FIMM,0.001,119.14
CCRF-CEM,FIMM,0.01,104.34
CCRF-CEM,FIMM,0.1,98.57
CCRF-CEM,FIMM,1.0,4.13
CCRF-CEM,FIMM,10.0,33.74
GDM-1,FIMM,0.001,88.2
GDM-1,FIMM,0.01,92.18
GDM-1,FIMM,0.1,74.38
GDM-1,FIMM,1.0,22.78
GDM-1,FIMM,10.0,16.38
K-562,FIMM,0.001,110.05
K-562,FIMM,0.01,116.46
K-562,FIMM,0.1,115.76
K-562,FIMM,1.0,93.51
K-562,FIMM,10.0,51.61
KASUMI-1,FIMM,0.001,92.18
KASUMI-1,FIMM,0.01,81.63
KASUMI-1,FIMM,0.1,76.25
KASUMI-1,FIMM,1.0,38.19
KASUMI-1,FIMM,10.0,8.06
KG-1,FIMM,0.001,109.28
KG-1,FIMM,0.01,108.74
KG-1,FIMM,0.1,105.32
KG-1,FIMM,1.0,27.67
KG-1,FIMM,10.0,8.38
ML-2,FIMM,0.001,88.89
ML-2,FIMM,0.01,73.27
ML-2,FIMM,0.1,43.45
ML-2,FIMM,1.0,8.47
ML-2,FIMM,10.0,19.74
MONO-MAC-1,FIMM,0.001,96.44
MONO-MAC-1,FIMM,0.01,96.75
MONO-MAC-1,FIMM,0.1,92.49
MONO-MAC-1,FIMM,1.0,42.91
MONO-MAC-1,FIMM,10.0,3.95
MONO-MAC-6,FIMM,0.001,87.77
MONO-MAC-6,FIMM,0.01,95.72
MONO-MAC-6,FIMM,0.1,96.65
MONO-MAC-6,FIMM,1.0,43.08
MONO-MAC-6,FIMM,10.0,7.48
MV-4-11,FIMM,0.001,101.8
MV-4-11,FIMM,0.01,83.62
MV-4-11,FIMM,0.1,93.38
MV-4-11,FIMM,1.0,6.51
MV-4-11,FIMM,10.0,-1.96
NOMO-1,FIMM,0.001,94.67
NOMO-1,FIMM,0.01,73.92
NOMO-1,FIMM,0.1,51.43
NOMO-1,FIMM,1.0,6.3
NOMO-1,FIMM,10.0,29.63
OCI-AML2,FIMM,0.001,80.68
OCI-AML2,FIMM,0.01,65.71
OCI-AML2,FIMM,0.1,59.31
OCI-AML2,FIMM,1.0,10.88
OCI-AML2,FIMM,10.0,17.6
OCI-AML5,FIMM,0.001,76.77
OCI-AML5,FIMM,0.01,87.94
OCI-AML5,FIMM,0.1,63.23
OCI-AML5,FIMM,1.0,47.11
OCI-AML5,FIMM,10.0,7.74
SKM-1,FIMM,0.001,89.14
SKM-1,FIMM,0.01,83.64
SKM-1,FIMM,0.1,59.32
SKM-1,FIMM,1.0,38.32
SKM-1,FIMM,10.0,3.15
THP-1,FIMM,0.001,107.25
THP-1,FIMM,0.01,85.82
THP-1,FIMM,0.1,59.11
THP-1,FIMM,1.0,32.67
THP-1,FIMM,10.0,14.69
RPMI-8226,FIMM,0.001,105.939
RPMI-8226,FIMM,0.01,107.428
RPMI-8226,FIMM,0.1,109.065
RPMI-8226,FIMM,1.0,57.7889
RPMI-8226,FIMM,10.0,45.5316
SIG-M5,FIMM,0.001,112.801
SIG-M5,FIMM,0.01,107.076
SIG-M5,FIMM,0.1,76.026
SIG-M5,FIMM,1.0,53.716
SIG-M5,FIMM,10.0,0.6839
SR,FIMM,0.001,119.39
SR,FIMM,0.01,104.846
SR,FIMM,0.1,105.574
SR,FIMM,1.0,2.3261
SR,FIMM,10.0,-0.1175
ALL-SIL,CTRPv2,0.001,91.78
ALL-SIL,CTRPv2,0.002,80.77
ALL-SIL,CTRPv2,0.0081,113.0
ALL-SIL,CTRPv2,0.016,88.76
ALL-SIL,CTRPv2,0.032,89.4
ALL-SIL,CTRPv2,0.13,87.42
ALL-SIL,CTRPv2,0.26,61.19
ALL-SIL,CTRPv2,0.52,60.19
ALL-SIL,CTRPv2,1.0,19.17
ALL-SIL,CTRPv2,2.1,10.1
ALL-SIL,CTRPv2,4.2,24.92
ALL-SIL,CTRPv2,8.3,12.59
ALL-SIL,CTRPv2,17.0,5.689
ALL-SIL,CTRPv2,33.0,3.972
WSU-DLCL2,CTRPv2,0.001,129.8
WSU-DLCL2,CTRPv2,0.002,126.2
WSU-DLCL2,CTRPv2,0.0081,125.8
WSU-DLCL2,CTRPv2,0.016,128.1
WSU-DLCL2,CTRPv2,0.032,123.5
WSU-DLCL2,CTRPv2,0.13,126.7
WSU-DLCL2,CTRPv2,0.26,127.5
WSU-DLCL2,CTRPv2,0.52,125.8
WSU-DLCL2,CTRPv2,1.0,107.9
WSU-DLCL2,CTRPv2,2.1,110.4
WSU-DLCL2,CTRPv2,4.2,98.47
WSU-DLCL2,CTRPv2,8.3,104.6
WSU-DLCL2,CTRPv2,17.0,88.68
WSU-DLCL2,CTRPv2,33.0,51.72
DEL,CTRPv2,0.001,109.9
DEL,CTRPv2,0.002,111.3
DEL,CTRPv2,0.0081,109.6
DEL,CTRPv2,0.016,109.7
DEL,CTRPv2,0.032,109.5
DEL,CTRPv2,0.13,110.0
DEL,CTRPv2,0.26,104.2
DEL,CTRPv2,0.52,105.4
DEL,CTRPv2,2.1,4.819
DEL,CTRPv2,4.2,2.604
DEL,CTRPv2,8.3,2.442
DEL,CTRPv2,17.0,1.501
DEL,CTRPv2,33.0,2.122
EM-2,CTRPv2,0.001,98.77
EM-2,CTRPv2,0.002,98.15
EM-2,CTRPv2,0.0081,92.18
EM-2,CTRPv2,0.016,95.54
EM-2,CTRPv2,0.032,86.68
EM-2,CTRPv2,0.13,90.73
EM-2,CTRPv2,0.26,86.91
EM-2,CTRPv2,0.52,81.97
EM-2,CTRPv2,2.1,28.62
EM-2,CTRPv2,4.2,28.64
EM-2,CTRPv2,8.3,22.36
EM-2,CTRPv2,17.0,12.72
EM-2,CTRPv2,33.0,5.06
JURL-MK1,CTRPv2,0.001,110.0
JURL-MK1,CTRPv2,0.002,105.7
JURL-MK1,CTRPv2,0.0081,106.6
JURL-MK1,CTRPv2,0.016,105.8
JURL-MK1,CTRPv2,0.032,106.9
JURL-MK1,CTRPv2,0.13,108.5
JURL-MK1,CTRPv2,0.26,104.7
JURL-MK1,CTRPv2,0.52,100.1
JURL-MK1,CTRPv2,2.1,59.56
JURL-MK1,CTRPv2,4.2,33.23
JURL-MK1,CTRPv2,8.3,24.54
JURL-MK1,CTRPv2,17.0,14.99
JURL-MK1,CTRPv2,33.0,9.901
P12-ICHIKAWA,CTRPv2,0.001,111.2
P12-ICHIKAWA,CTRPv2,0.002,105.1
P12-ICHIKAWA,CTRPv2,0.0081,111.4
P12-ICHIKAWA,CTRPv2,0.016,106.5
P12-ICHIKAWA,CTRPv2,0.032,107.1
P12-ICHIKAWA,CTRPv2,0.13,106.8
P12-ICHIKAWA,CTRPv2,0.26,106.5
P12-ICHIKAWA,CTRPv2,0.52,106.3
P12-ICHIKAWA,CTRPv2,2.1,7.113
P12-ICHIKAWA,CTRPv2,4.2,8.057
P12-ICHIKAWA,CTRPv2,8.3,6.907
P12-ICHIKAWA,CTRPv2,17.0,9.965
P12-ICHIKAWA,CTRPv2,33.0,12.18
KE-37,CTRPv2,0.001,107.1
KE-37,CTRPv2,0.002,101.8
KE-37,CTRPv2,0.0081,105.6
KE-37,CTRPv2,0.016,108.3
KE-37,CTRPv2,0.032,98.51
KE-37,CTRPv2,0.13,104.3
KE-37,CTRPv2,0.26,117.5
KE-37,CTRPv2,0.52,102.8
KE-37,CTRPv2,4.2,38.94
KE-37,CTRPv2,8.3,28.36
KE-37,CTRPv2,17.0,27.8
KE-37,CTRPv2,33.0,17.36
KMS-21BM,CTRPv2,0.001,99.92
KMS-21BM,CTRPv2,0.002,96.89
KMS-21BM,CTRPv2,0.0081,84.49
KMS-21BM,CTRPv2,0.016,88.0
KMS-21BM,CTRPv2,0.032,90.1
KMS-21BM,CTRPv2,0.13,68.0
KMS-21BM,CTRPv2,0.26,57.19
KMS-21BM,CTRPv2,0.52,65.85
KMS-21BM,CTRPv2,2.1,28.08
KMS-21BM,CTRPv2,4.2,19.15
KMS-21BM,CTRPv2,8.3,9.979
KMS-21BM,CTRPv2,17.0,4.593
KMS-21BM,CTRPv2,33.0,5.709
MOLM-13,CTRPv2,0.001,106.7
MOLM-13,CTRPv2,0.002,104.3
MOLM-13,CTRPv2,0.0081,101.0
MOLM-13,CTRPv2,0.016,102.0
MOLM-13,CTRPv2,0.032,102.8
MOLM-13,CTRPv2,0.13,98.26
MOLM-13,CTRPv2,0.26,94.37
MOLM-13,CTRPv2,0.52,91.33
MOLM-13,CTRPv2,2.1,14.98
MOLM-13,CTRPv2,4.2,10.86
MOLM-13,CTRPv2,8.3,10.75
MOLM-13,CTRPv2,17.0,6.709
MOLM-13,CTRPv2,33.0,9.978
CML-T1,CTRPv2,0.001,92.02
CML-T1,CTRPv2,0.002,97.66
CML-T1,CTRPv2,0.0081,95.12
CML-T1,CTRPv2,0.016,100.6
CML-T1,CTRPv2,0.032,98.83
CML-T1,CTRPv2,0.13,100.8
CML-T1,CTRPv2,0.26,90.17
CML-T1,CTRPv2,0.52,91.35
CML-T1,CTRPv2,2.1,68.25
CML-T1,CTRPv2,4.2,57.21
CML-T1,CTRPv2,8.3,46.57
CML-T1,CTRPv2,17.0,36.22
CML-T1,CTRPv2,33.0,18.99
HT,CTRPv2,0.001,100.7
HT,CTRPv2,0.002,99.8
HT,CTRPv2,0.0081,99.56
HT,CTRPv2,0.016,103.9
HT,CTRPv2,0.032,101.3
HT,CTRPv2,0.13,99.21
HT,CTRPv2,0.26,104.5
HT,CTRPv2,0.52,96.19
HT,CTRPv2,2.1,94.03
HT,CTRPv2,4.2,81.4
HT,CTRPv2,8.3,80.93
HT,CTRPv2,17.0,68.89
HT,CTRPv2,33.0,50.53
NCO2,CTRPv2,0.001,114.0
NCO2,CTRPv2,0.002,113.3
NCO2,CTRPv2,0.0081,105.4
NCO2,CTRPv2,0.016,111.7
NCO2,CTRPv2,0.032,104.4
NCO2,CTRPv2,0.13,82.72
NCO2,CTRPv2,0.26,93.13
NCO2,CTRPv2,0.52,103.5
NCO2,CTRPv2,2.1,26.69
NCO2,CTRPv2,4.2,24.12
NCO2,CTRPv2,8.3,23.5
NCO2,CTRPv2,17.0,21.87
NCO2,CTRPv2,33.0,7.958
P31-FUJ,CTRPv2,0.001,103.1
P31-FUJ,CTRPv2,0.002,102.9
P31-FUJ,CTRPv2,0.0081,97.38
P31-FUJ,CTRPv2,0.016,100.5
P31-FUJ,CTRPv2,0.032,107.1
P31-FUJ,CTRPv2,0.13,93.53
P31-FUJ,CTRPv2,0.26,92.74
P31-FUJ,CTRPv2,0.52,91.69
P31-FUJ,CTRPv2,2.1,14.03
P31-FUJ,CTRPv2,4.2,11.36
P31-FUJ,CTRPv2,8.3,14.03
P31-FUJ,CTRPv2,17.0,19.59
PEER,CTRPv2,0.001,99.29
PEER,CTRPv2,0.002,101.4
PEER,CTRPv2,0.0081,101.0
PEER,CTRPv2,0.016,100.8
PEER,CTRPv2,0.032,105.8
PEER,CTRPv2,0.13,99.88
PEER,CTRPv2,0.26,94.06
PEER,CTRPv2,0.52,84.42
PEER,CTRPv2,2.1,20.41
PEER,CTRPv2,4.2,21.65
PEER,CTRPv2,8.3,22.01
PEER,CTRPv2,17.0,19.44
PEER,CTRPv2,33.0,13.65
RPMI-8402,CTRPv2,0.001,100.4
RPMI-8402,CTRPv2,0.002,98.29
RPMI-8402,CTRPv2,0.0081,96.6
RPMI-8402,CTRPv2,0.016,98.2
RPMI-8402,CTRPv2,0.032,102.9
RPMI-8402,CTRPv2,0.13,96.66
RPMI-8402,CTRPv2,0.26,92.13
RPMI-8402,CTRPv2,0.52,87.19
RPMI-8402,CTRPv2,2.1,27.16
RPMI-8402,CTRPv2,4.2,29.64
RPMI-8402,CTRPv2,8.3,25.54
RPMI-8402,CTRPv2,17.0,25.79
RPMI-8402,CTRPv2,33.0,25.87
SU-DHL-1,CTRPv2,0.001,103.0
SU-DHL-1,CTRPv2,0.002,102.1
SU-DHL-1,CTRPv2,0.0081,101.7
SU-DHL-1,CTRPv2,0.016,103.3
SU-DHL-1,CTRPv2,0.032,99.22
SU-DHL-1,CTRPv2,0.13,102.1
SU-DHL-1,CTRPv2,0.26,100.5
SU-DHL-1,CTRPv2,0.52,95.05
SU-DHL-1,CTRPv2,2.1,77.69
SU-DHL-1,CTRPv2,4.2,4.829
SU-DHL-1,CTRPv2,8.3,3.904
SU-DHL-1,CTRPv2,17.0,3.482
SU-DHL-1,CTRPv2,33.0,3.476
EHEB,CTRPv2,0.001,102.3
EHEB,CTRPv2,0.002,110.0
EHEB,CTRPv2,0.0081,100.1
EHEB,CTRPv2,0.016,100.3
EHEB,CTRPv2,0.032,100.5
EHEB,CTRPv2,0.13,100.1
EHEB,CTRPv2,0.26,90.75
EHEB,CTRPv2,0.52,88.84
EHEB,CTRPv2,2.1,67.05
EHEB,CTRPv2,4.2,55.85
EHEB,CTRPv2,8.3,49.99
EHEB,CTRPv2,17.0,48.23
EHEB,CTRPv2,33.0,36.47
Ki-JK,CTRPv2,0.001,120.1
Ki-JK,CTRPv2,0.002,114.0
Ki-JK,CTRPv2,0.0081,109.3
Ki-JK,CTRPv2,0.016,103.7
Ki-JK,CTRPv2,0.032,109.2
Ki-JK,CTRPv2,0.13,97.69
Ki-JK,CTRPv2,0.26,114.8
Ki-JK,CTRPv2,0.52,118.9
Ki-JK,CTRPv2,4.2,5.219
Ki-JK,CTRPv2,8.3,2.766
Ki-JK,CTRPv2,17.0,2.19
Ki-JK,CTRPv2,33.0,2.762
KMM-1,CTRPv2,0.001,95.82
KMM-1,CTRPv2,0.002,96.21
KMM-1,CTRPv2,0.0081,97.74
KMM-1,CTRPv2,0.016,95.85
KMM-1,CTRPv2,0.032,96.13
KMM-1,CTRPv2,0.13,76.04
KMM-1,CTRPv2,0.26,78.27
KMM-1,CTRPv2,0.52,85.81
KMM-1,CTRPv2,2.1,87.88
KMM-1,CTRPv2,4.2,64.41
KMM-1,CTRPv2,8.3,65.11
KMM-1,CTRPv2,17.0,75.51
KMM-1,CTRPv2,33.0,83.08
KHM-1B,CTRPv2,0.001,97.27
KHM-1B,CTRPv2,0.002,96.51
KHM-1B,CTRPv2,0.0081,84.14
KHM-1B,CTRPv2,0.016,63.52
KHM-1B,CTRPv2,0.032,57.23
KHM-1B,CTRPv2,0.13,17.18
KHM-1B,CTRPv2,0.26,12.57
KHM-1B,CTRPv2,0.52,7.476
KHM-1B,CTRPv2,2.1,7.641
KHM-1B,CTRPv2,4.2,7.416
KHM-1B,CTRPv2,8.3,8.792
KHM-1B,CTRPv2,17.0,13.99
KHM-1B,CTRPv2,33.0,22.53
JVM-3,CTRPv2,0.001,122.4
JVM-3,CTRPv2,0.002,105.6
JVM-3,CTRPv2,0.0081,89.93
JVM-3,CTRPv2,0.016,93.83
JVM-3,CTRPv2,0.032,100.7
JVM-3,CTRPv2,0.13,129.7
JVM-3,CTRPv2,0.26,104.1
JVM-3,CTRPv2,0.52,96.26
JVM-3,CTRPv2,2.1,43.41
JVM-3,CTRPv2,4.2,33.6
JVM-3,CTRPv2,8.3,24.23
JVM-3,CTRPv2,17.0,25.03
JVM-3,CTRPv2,33.0,24.52
KE-97,CTRPv2,0.001,96.74
KE-97,CTRPv2,0.002,97.36
KE-97,CTRPv2,0.0081,94.85
KE-97,CTRPv2,0.016,97.58
KE-97,CTRPv2,0.032,101.6
KE-97,CTRPv2,0.13,97.94
KE-97,CTRPv2,0.26,100.7
KE-97,CTRPv2,0.52,102.0
KE-97,CTRPv2,2.1,54.06
KE-97,CTRPv2,4.2,28.77
KE-97,CTRPv2,8.3,22.56
KE-97,CTRPv2,17.0,18.25
KE-97,CTRPv2,33.0,15.76
KU812,CTRPv2,0.001,87.49
KU812,CTRPv2,0.002,85.01
KU812,CTRPv2,0.0081,101.9
KU812,CTRPv2,0.016,84.83
KU812,CTRPv2,0.032,95.85
KU812,CTRPv2,0.13,95.3
KU812,CTRPv2,0.26,98.63
KU812,CTRPv2,0.52,90.64
KU812,CTRPv2,2.1,47.09
KU812,CTRPv2,4.2,48.47
KU812,CTRPv2,8.3,42.02
KU812,CTRPv2,17.0,27.3
KU812,CTRPv2,33.0,14.82
NALM-6,CTRPv2,0.001,100.3
NALM-6,CTRPv2,0.002,92.87
NALM-6,CTRPv2,0.0081,95.49
NALM-6,CTRPv2,0.016,96.83
NALM-6,CTRPv2,0.032,95.38
NALM-6,CTRPv2,0.13,90.04
NALM-6,CTRPv2,0.26,84.46
NALM-6,CTRPv2,0.52,76.3
NALM-6,CTRPv2,2.1,13.65
NALM-6,CTRPv2,4.2,11.52
NALM-6,CTRPv2,8.3,15.42
NALM-6,CTRPv2,17.0,17.54
NALM-6,CTRPv2,33.0,17.63
HEL,CTRPv2,0.001,99.53
HEL,CTRPv2,0.002,95.15
HEL,CTRPv2,0.0081,91.62
HEL,CTRPv2,0.016,98.84
HEL,CTRPv2,0.032,101.4
HEL,CTRPv2,0.13,96.23
HEL,CTRPv2,0.26,90.11
HEL,CTRPv2,0.52,89.42
HEL,CTRPv2,2.1,79.78
HEL,CTRPv2,4.2,69.1
HEL,CTRPv2,8.3,61.76
HEL,CTRPv2,17.0,58.72
HEL,CTRPv2,33.0,51.4
JURKAT,CTRPv2,0.001,97.67
JURKAT,CTRPv2,0.002,97.72
JURKAT,CTRPv2,0.0081,94.74
JURKAT,CTRPv2,0.016,99.78
JURKAT,CTRPv2,0.032,98.29
JURKAT,CTRPv2,0.13,101.3
JURKAT,CTRPv2,0.26,95.52
JURKAT,CTRPv2,0.52,87.21
JURKAT,CTRPv2,2.1,79.7
JURKAT,CTRPv2,4.2,60.82
JURKAT,CTRPv2,8.3,42.75
JURKAT,CTRPv2,17.0,28.7
JURKAT,CTRPv2,33.0,20.19
JVM-2,CTRPv2,0.001,107.6
JVM-2,CTRPv2,0.002,113.9
JVM-2,CTRPv2,0.0081,138.6
JVM-2,CTRPv2,0.016,120.9
JVM-2,CTRPv2,0.032,118.2
JVM-2,CTRPv2,0.13,153.8
JVM-2,CTRPv2,0.26,94.12
JVM-2,CTRPv2,0.52,124.0
JVM-2,CTRPv2,2.1,65.41
JVM-2,CTRPv2,4.2,54.3
JVM-2,CTRPv2,8.3,45.05
JVM-2,CTRPv2,17.0,28.63
JVM-2,CTRPv2,33.0,19.4
KCL-22,CTRPv2,0.001,99.07
KCL-22,CTRPv2,0.002,95.52
KCL-22,CTRPv2,0.0081,96.75
KCL-22,CTRPv2,0.016,100.7
KCL-22,CTRPv2,0.032,102.9
KCL-22,CTRPv2,0.13,101.0
KCL-22,CTRPv2,0.26,97.22
KCL-22,CTRPv2,0.52,94.92
KCL-22,CTRPv2,2.1,77.14
KCL-22,CTRPv2,4.2,69.68
KCL-22,CTRPv2,8.3,77.13
KCL-22,CTRPv2,17.0,56.78
KCL-22,CTRPv2,33.0,33.6
KM-H2,CTRPv2,0.001,91.11
KM-H2,CTRPv2,0.002,89.69
KM-H2,CTRPv2,0.0081,85.41
KM-H2,CTRPv2,0.016,93.67
KM-H2,CTRPv2,0.032,87.71
KM-H2,CTRPv2,0.13,92.61
KM-H2,CTRPv2,0.26,89.95
KM-H2,CTRPv2,0.52,81.15
KM-H2,CTRPv2,2.1,30.99
KM-H2,CTRPv2,4.2,29.8
KM-H2,CTRPv2,8.3,26.84
KM-H2,CTRPv2,17.0,21.38
KM-H2,CTRPv2,33.0,14.25
LAMA-84,CTRPv2,0.001,93.52
LAMA-84,CTRPv2,0.002,90.31
LAMA-84,CTRPv2,0.0081,83.05
LAMA-84,CTRPv2,0.016,101.2
LAMA-84,CTRPv2,0.032,101.3
LAMA-84,CTRPv2,0.13,97.15
LAMA-84,CTRPv2,0.26,91.96
LAMA-84,CTRPv2,0.52,87.83
LAMA-84,CTRPv2,2.1,46.73
LAMA-84,CTRPv2,4.2,51.11
