Cell Line,Dataset,Dose,Response
NCI-H810,CTRPv2,66.0,5.613
LK-2,CTRPv2,0.002,102.3
LK-2,CTRPv2,0.0041,105.0
LK-2,CTRPv2,0.0081,102.0
LK-2,CTRPv2,0.016,97.91
LK-2,CTRPv2,0.032,102.1
LK-2,CTRPv2,0.065,104.9
LK-2,CTRPv2,0.13,106.4
LK-2,CTRPv2,0.26,91.15
LK-2,CTRPv2,0.52,95.52
LK-2,CTRPv2,1.0,97.01
LK-2,CTRPv2,2.1,97.44
LK-2,CTRPv2,4.2,74.99
LK-2,CTRPv2,8.3,66.44
LK-2,CTRPv2,17.0,71.65
LK-2,CTRPv2,33.0,59.81
LK-2,CTRPv2,66.0,42.72
NCI-H2029,CTRPv2,0.002,112.9
NCI-H2029,CTRPv2,0.0041,138.0
NCI-H2029,CTRPv2,0.0081,113.8
NCI-H2029,CTRPv2,0.016,129.1
NCI-H2029,CTRPv2,0.032,115.2
NCI-H2029,CTRPv2,0.065,107.1
NCI-H2029,CTRPv2,0.13,119.9
NCI-H2029,CTRPv2,0.26,96.57
NCI-H2029,CTRPv2,0.52,112.8
NCI-H2029,CTRPv2,1.0,105.7
NCI-H2029,CTRPv2,2.1,102.6
NCI-H2029,CTRPv2,4.2,52.32
NCI-H2029,CTRPv2,8.3,41.18
NCI-H2029,CTRPv2,17.0,38.12
NCI-H2029,CTRPv2,33.0,36.9
NCI-H2029,CTRPv2,66.0,6.625
T3M-10,CTRPv2,0.002,101.5
T3M-10,CTRPv2,0.0041,95.65
T3M-10,CTRPv2,0.0081,86.58
T3M-10,CTRPv2,0.016,83.62
T3M-10,CTRPv2,0.032,94.91
T3M-10,CTRPv2,0.065,93.37
T3M-10,CTRPv2,0.13,88.85
T3M-10,CTRPv2,0.26,83.99
T3M-10,CTRPv2,0.52,81.93
T3M-10,CTRPv2,1.0,80.71
T3M-10,CTRPv2,2.1,70.51
T3M-10,CTRPv2,4.2,60.38
T3M-10,CTRPv2,8.3,56.17
T3M-10,CTRPv2,17.0,55.72
T3M-10,CTRPv2,33.0,50.63
T3M-10,CTRPv2,66.0,14.58
NCI-H1869,CTRPv2,0.002,106.1
NCI-H1869,CTRPv2,0.0041,95.75
NCI-H1869,CTRPv2,0.0081,96.38
NCI-H1869,CTRPv2,0.016,99.37
NCI-H1869,CTRPv2,0.032,97.52
NCI-H1869,CTRPv2,0.065,96.06
NCI-H1869,CTRPv2,0.13,95.2
NCI-H1869,CTRPv2,0.26,91.35
NCI-H1869,CTRPv2,0.52,86.66
NCI-H1869,CTRPv2,1.0,80.42
NCI-H1869,CTRPv2,2.1,82.16
NCI-H1869,CTRPv2,4.2,56.07
NCI-H1869,CTRPv2,8.3,56.16
NCI-H1869,CTRPv2,17.0,56.75
NCI-H1869,CTRPv2,33.0,49.52
NCI-H1869,CTRPv2,66.0,43.37
LC-1/sq-SF,CTRPv2,0.002,103.7
LC-1/sq-SF,CTRPv2,0.0041,98.95
LC-1/sq-SF,CTRPv2,0.0081,101.9
LC-1/sq-SF,CTRPv2,0.016,96.84
LC-1/sq-SF,CTRPv2,0.032,98.4
LC-1/sq-SF,CTRPv2,0.065,96.39
LC-1/sq-SF,CTRPv2,0.13,101.8
LC-1/sq-SF,CTRPv2,0.26,89.35
LC-1/sq-SF,CTRPv2,0.52,89.88
LC-1/sq-SF,CTRPv2,1.0,79.64
LC-1/sq-SF,CTRPv2,2.1,71.18
LC-1/sq-SF,CTRPv2,4.2,67.73
LC-1/sq-SF,CTRPv2,8.3,51.72
LC-1/sq-SF,CTRPv2,17.0,54.68
LC-1/sq-SF,CTRPv2,33.0,57.55
LC-1/sq-SF,CTRPv2,66.0,50.19
VMRC-LCD,CTRPv2,0.002,104.9
VMRC-LCD,CTRPv2,0.0041,98.65
VMRC-LCD,CTRPv2,0.0081,108.1
VMRC-LCD,CTRPv2,0.016,103.6
VMRC-LCD,CTRPv2,0.032,99.62
VMRC-LCD,CTRPv2,0.065,95.79
VMRC-LCD,CTRPv2,0.13,92.98
VMRC-LCD,CTRPv2,0.26,74.09
VMRC-LCD,CTRPv2,0.52,75.75
VMRC-LCD,CTRPv2,1.0,69.48
VMRC-LCD,CTRPv2,2.1,62.61
VMRC-LCD,CTRPv2,4.2,52.14
VMRC-LCD,CTRPv2,8.3,37.0
VMRC-LCD,CTRPv2,17.0,36.85
VMRC-LCD,CTRPv2,33.0,37.77
VMRC-LCD,CTRPv2,66.0,29.73
NCI-H1623,CTRPv2,0.002,92.61
NCI-H1623,CTRPv2,0.0041,97.05
NCI-H1623,CTRPv2,0.0081,96.25
NCI-H1623,CTRPv2,0.016,94.49
NCI-H1623,CTRPv2,0.032,94.35
NCI-H1623,CTRPv2,0.065,88.23
NCI-H1623,CTRPv2,0.13,86.67
NCI-H1623,CTRPv2,0.26,85.71
NCI-H1623,CTRPv2,0.52,90.68
NCI-H1623,CTRPv2,1.0,82.57
NCI-H1623,CTRPv2,2.1,73.44
NCI-H1623,CTRPv2,4.2,70.44
NCI-H1623,CTRPv2,8.3,63.16
NCI-H1623,CTRPv2,17.0,64.45
NCI-H1623,CTRPv2,33.0,65.71
NCI-H1623,CTRPv2,66.0,64.9
RERF-LC-Ad2,CTRPv2,0.002,90.83
RERF-LC-Ad2,CTRPv2,0.0041,87.16
RERF-LC-Ad2,CTRPv2,0.0081,91.84
RERF-LC-Ad2,CTRPv2,0.016,98.98
RERF-LC-Ad2,CTRPv2,0.032,88.32
RERF-LC-Ad2,CTRPv2,0.065,88.67
RERF-LC-Ad2,CTRPv2,0.13,99.71
RERF-LC-Ad2,CTRPv2,0.26,103.6
RERF-LC-Ad2,CTRPv2,0.52,102.5
RERF-LC-Ad2,CTRPv2,1.0,98.05
RERF-LC-Ad2,CTRPv2,2.1,97.46
RERF-LC-Ad2,CTRPv2,4.2,87.11
RERF-LC-Ad2,CTRPv2,8.3,72.1
RERF-LC-Ad2,CTRPv2,17.0,69.61
RERF-LC-Ad2,CTRPv2,33.0,78.15
RERF-LC-Ad2,CTRPv2,66.0,70.49
NCI-H1869,CTRPv2,0.002,101.3
NCI-H1869,CTRPv2,0.0041,104.5
NCI-H1869,CTRPv2,0.0081,93.24
NCI-H1869,CTRPv2,0.016,99.4
NCI-H1869,CTRPv2,0.032,96.71
NCI-H1869,CTRPv2,0.065,102.9
NCI-H1869,CTRPv2,0.13,98.02
NCI-H1869,CTRPv2,0.26,88.34
NCI-H1869,CTRPv2,0.52,82.86
NCI-H1869,CTRPv2,1.0,84.17
NCI-H1869,CTRPv2,2.1,72.27
NCI-H1869,CTRPv2,4.2,68.06
NCI-H1869,CTRPv2,8.3,63.8
NCI-H1869,CTRPv2,17.0,64.77
NCI-H1869,CTRPv2,33.0,64.02
NCI-H1869,CTRPv2,66.0,58.13
LC-1F,CTRPv2,0.002,70.64
LC-1F,CTRPv2,0.0041,58.76
LC-1F,CTRPv2,0.0081,74.27
LC-1F,CTRPv2,0.016,47.7
LC-1F,CTRPv2,0.032,47.48
LC-1F,CTRPv2,0.065,67.34
LC-1F,CTRPv2,0.13,61.18
LC-1F,CTRPv2,0.26,53.09
LC-1F,CTRPv2,0.52,44.29
LC-1F,CTRPv2,1.0,71.58
LC-1F,CTRPv2,2.1,59.31
LC-1F,CTRPv2,4.2,71.03
LC-1F,CTRPv2,8.3,44.67
LC-1F,CTRPv2,17.0,29.98
LC-1F,CTRPv2,33.0,20.69
LC-1F,CTRPv2,66.0,14.36
NCI-H841,CTRPv2,0.002,105.3
NCI-H841,CTRPv2,0.0041,105.8
NCI-H841,CTRPv2,0.0081,109.7
NCI-H841,CTRPv2,0.016,103.8
NCI-H841,CTRPv2,0.032,103.0
NCI-H841,CTRPv2,0.065,103.4
NCI-H841,CTRPv2,0.13,97.19
NCI-H841,CTRPv2,0.26,100.9
NCI-H841,CTRPv2,0.52,99.57
NCI-H841,CTRPv2,1.0,104.7
NCI-H841,CTRPv2,2.1,99.31
NCI-H841,CTRPv2,4.2,90.0
NCI-H841,CTRPv2,8.3,82.59
NCI-H841,CTRPv2,17.0,77.88
NCI-H841,CTRPv2,33.0,77.22
NCI-H841,CTRPv2,66.0,42.83
COR-L88,CTRPv2,0.002,57.23
COR-L88,CTRPv2,0.0041,56.53
COR-L88,CTRPv2,0.0081,67.1
COR-L88,CTRPv2,0.016,67.3
COR-L88,CTRPv2,0.032,56.86
COR-L88,CTRPv2,0.065,45.63
COR-L88,CTRPv2,0.13,53.65
COR-L88,CTRPv2,0.26,53.73
COR-L88,CTRPv2,0.52,36.96
COR-L88,CTRPv2,1.0,45.2
COR-L88,CTRPv2,2.1,30.97
COR-L88,CTRPv2,4.2,30.27
COR-L88,CTRPv2,8.3,24.78
COR-L88,CTRPv2,17.0,30.37
COR-L88,CTRPv2,33.0,23.17
COR-L88,CTRPv2,66.0,8.665
LU-65,CTRPv2,0.002,92.65
LU-65,CTRPv2,0.0041,87.95
LU-65,CTRPv2,0.0081,87.18
LU-65,CTRPv2,0.016,88.9
LU-65,CTRPv2,0.032,90.35
LU-65,CTRPv2,0.065,85.16
LU-65,CTRPv2,0.13,87.41
LU-65,CTRPv2,0.26,85.13
LU-65,CTRPv2,0.52,79.38
LU-65,CTRPv2,1.0,75.02
LU-65,CTRPv2,2.1,67.9
LU-65,CTRPv2,4.2,71.69
LU-65,CTRPv2,8.3,60.07
LU-65,CTRPv2,17.0,58.61
LU-65,CTRPv2,33.0,50.03
LU-65,CTRPv2,66.0,39.09
NCI-H2081,CTRPv2,0.002,88.13
NCI-H2081,CTRPv2,0.0041,95.35
NCI-H2081,CTRPv2,0.0081,90.13
NCI-H2081,CTRPv2,0.016,85.91
NCI-H2081,CTRPv2,0.032,80.18
NCI-H2081,CTRPv2,0.065,85.1
NCI-H2081,CTRPv2,0.13,77.28
NCI-H2081,CTRPv2,0.26,79.17
NCI-H2081,CTRPv2,0.52,80.21
NCI-H2081,CTRPv2,1.0,57.06
NCI-H2081,CTRPv2,2.1,57.79
NCI-H2081,CTRPv2,4.2,57.0
NCI-H2081,CTRPv2,8.3,34.37
NCI-H2081,CTRPv2,17.0,46.44
NCI-H2081,CTRPv2,33.0,34.0
NCI-H2081,CTRPv2,66.0,35.63
NCI-H23,CTRPv2,0.002,66.69
NCI-H23,CTRPv2,0.0041,63.43
NCI-H23,CTRPv2,0.0081,73.81
NCI-H23,CTRPv2,0.016,73.97
NCI-H23,CTRPv2,0.032,59.87
NCI-H23,CTRPv2,0.065,63.15
NCI-H23,CTRPv2,0.13,66.79
NCI-H23,CTRPv2,0.26,56.22
NCI-H23,CTRPv2,0.52,63.75
NCI-H23,CTRPv2,1.0,55.8
NCI-H23,CTRPv2,2.1,43.01
NCI-H23,CTRPv2,4.2,16.62
NCI-H23,CTRPv2,8.3,10.31
NCI-H23,CTRPv2,17.0,13.05
NCI-H23,CTRPv2,33.0,9.05
NCI-H23,CTRPv2,66.0,9.079
NCI-H2342,CTRPv2,0.002,95.98
NCI-H2342,CTRPv2,0.0041,101.9
NCI-H2342,CTRPv2,0.0081,89.84
NCI-H2342,CTRPv2,0.016,86.84
NCI-H2342,CTRPv2,0.032,98.32
NCI-H2342,CTRPv2,0.065,95.61
NCI-H2342,CTRPv2,0.13,92.39
NCI-H2342,CTRPv2,0.26,82.16
NCI-H2342,CTRPv2,0.52,85.88
NCI-H2342,CTRPv2,1.0,88.09
NCI-H2342,CTRPv2,2.1,81.8
NCI-H2342,CTRPv2,4.2,58.86
NCI-H2342,CTRPv2,8.3,47.8
NCI-H2342,CTRPv2,17.0,37.22
NCI-H2342,CTRPv2,33.0,39.9
NCI-H2342,CTRPv2,66.0,29.0
RERF-LC-MS,CTRPv2,0.002,101.9
RERF-LC-MS,CTRPv2,0.0041,108.2
RERF-LC-MS,CTRPv2,0.0081,103.2
RERF-LC-MS,CTRPv2,0.016,104.8
RERF-LC-MS,CTRPv2,0.032,103.4
RERF-LC-MS,CTRPv2,0.065,100.1
RERF-LC-MS,CTRPv2,0.13,99.7
RERF-LC-MS,CTRPv2,0.26,101.7
RERF-LC-MS,CTRPv2,0.52,100.2
RERF-LC-MS,CTRPv2,1.0,98.66
RERF-LC-MS,CTRPv2,2.1,91.91
RERF-LC-MS,CTRPv2,4.2,72.5
RERF-LC-MS,CTRPv2,8.3,68.78
RERF-LC-MS,CTRPv2,17.0,67.65
RERF-LC-MS,CTRPv2,33.0,67.05
RERF-LC-MS,CTRPv2,66.0,27.36
NCI-H1105,CTRPv2,0.002,104.9
NCI-H1105,CTRPv2,0.0041,117.5
NCI-H1105,CTRPv2,0.0081,84.11
NCI-H1105,CTRPv2,0.016,84.57
NCI-H1105,CTRPv2,0.032,108.5
NCI-H1105,CTRPv2,0.065,105.4
NCI-H1105,CTRPv2,0.13,98.71
NCI-H1105,CTRPv2,0.26,91.9
NCI-H1105,CTRPv2,0.52,99.78
NCI-H1105,CTRPv2,1.0,91.7
NCI-H1105,CTRPv2,2.1,79.8
NCI-H1105,CTRPv2,4.2,75.54
NCI-H1105,CTRPv2,8.3,76.2
NCI-H1105,CTRPv2,17.0,77.44
NCI-H1105,CTRPv2,33.0,61.14
NCI-H1105,CTRPv2,66.0,35.33
NCI-H322,CTRPv2,0.002,103.0
NCI-H322,CTRPv2,0.0041,107.1
NCI-H322,CTRPv2,0.0081,102.1
NCI-H322,CTRPv2,0.016,97.02
NCI-H322,CTRPv2,0.032,101.1
NCI-H322,CTRPv2,0.065,102.6
NCI-H322,CTRPv2,0.13,100.8
NCI-H322,CTRPv2,0.26,93.17
NCI-H322,CTRPv2,0.52,97.02
NCI-H322,CTRPv2,1.0,94.94
NCI-H322,CTRPv2,2.1,85.8
NCI-H322,CTRPv2,4.2,84.09
NCI-H322,CTRPv2,8.3,82.1
NCI-H322,CTRPv2,17.0,79.54
NCI-H322,CTRPv2,33.0,74.81
NCI-H322,CTRPv2,66.0,73.78
COR-L105,CTRPv2,0.002,100.8
COR-L105,CTRPv2,0.0041,99.78
COR-L105,CTRPv2,0.0081,95.46
COR-L105,CTRPv2,0.016,95.42
COR-L105,CTRPv2,0.032,98.51
COR-L105,CTRPv2,0.065,96.38
COR-L105,CTRPv2,0.13,93.76
COR-L105,CTRPv2,0.26,83.79
COR-L105,CTRPv2,0.52,71.71
COR-L105,CTRPv2,1.0,62.78
COR-L105,CTRPv2,2.1,52.39
COR-L105,CTRPv2,4.2,44.48
COR-L105,CTRPv2,8.3,40.71
COR-L105,CTRPv2,17.0,40.32
COR-L105,CTRPv2,33.0,33.19
COR-L105,CTRPv2,66.0,26.41
DMS-273,CTRPv2,0.002,102.3
DMS-273,CTRPv2,0.0041,100.5
DMS-273,CTRPv2,0.0081,81.97
DMS-273,CTRPv2,0.016,86.51
DMS-273,CTRPv2,0.032,88.75
DMS-273,CTRPv2,0.065,96.93
DMS-273,CTRPv2,0.13,75.27
DMS-273,CTRPv2,0.26,65.41
DMS-273,CTRPv2,0.52,71.28
DMS-273,CTRPv2,1.0,66.09
DMS-273,CTRPv2,2.1,45.49
DMS-273,CTRPv2,4.2,34.56
DMS-273,CTRPv2,8.3,39.24
DMS-273,CTRPv2,17.0,36.99
DMS-273,CTRPv2,33.0,33.91
DMS-273,CTRPv2,66.0,30.8
NCI-H1339,CTRPv2,0.002,108.2
NCI-H1339,CTRPv2,0.0041,105.7
NCI-H1339,CTRPv2,0.0081,98.78
NCI-H1339,CTRPv2,0.016,83.69
NCI-H1339,CTRPv2,0.032,106.8
NCI-H1339,CTRPv2,0.065,100.3
NCI-H1339,CTRPv2,0.13,85.7
NCI-H1339,CTRPv2,0.26,93.88
NCI-H1339,CTRPv2,0.52,105.4
NCI-H1339,CTRPv2,1.0,93.58
NCI-H1339,CTRPv2,2.1,93.49
NCI-H1339,CTRPv2,4.2,56.64
NCI-H1339,CTRPv2,8.3,69.07
NCI-H1339,CTRPv2,17.0,60.49
NCI-H1339,CTRPv2,33.0,50.34
NCI-H1339,CTRPv2,66.0,48.32
HCC4006,CTRPv2,0.002,100.9
HCC4006,CTRPv2,0.0041,104.4
HCC4006,CTRPv2,0.0081,93.58
HCC4006,CTRPv2,0.016,103.6
HCC4006,CTRPv2,0.032,107.5
HCC4006,CTRPv2,0.065,111.8
HCC4006,CTRPv2,0.13,101.1
HCC4006,CTRPv2,0.26,101.6
HCC4006,CTRPv2,0.52,102.0
HCC4006,CTRPv2,1.0,102.5
HCC4006,CTRPv2,2.1,91.78
HCC4006,CTRPv2,4.2,73.79
HCC4006,CTRPv2,8.3,79.69
HCC4006,CTRPv2,17.0,84.28
HCC4006,CTRPv2,33.0,70.33
HCC4006,CTRPv2,66.0,26.5
SK-MES-1,CTRPv2,0.002,104.9
SK-MES-1,CTRPv2,0.0041,101.9
SK-MES-1,CTRPv2,0.0081,90.62
SK-MES-1,CTRPv2,0.016,86.45
SK-MES-1,CTRPv2,0.032,98.8
SK-MES-1,CTRPv2,0.065,99.78
SK-MES-1,CTRPv2,0.13,86.1
SK-MES-1,CTRPv2,0.26,70.71
SK-MES-1,CTRPv2,0.52,69.21
SK-MES-1,CTRPv2,1.0,68.55
SK-MES-1,CTRPv2,2.1,42.0
SK-MES-1,CTRPv2,4.2,40.23
SK-MES-1,CTRPv2,8.3,49.25
SK-MES-1,CTRPv2,17.0,48.48
SK-MES-1,CTRPv2,33.0,37.94
SK-MES-1,CTRPv2,66.0,33.27
COR-L95,CTRPv2,0.002,97.76
COR-L95,CTRPv2,0.0041,105.9
COR-L95,CTRPv2,0.0081,96.17
COR-L95,CTRPv2,0.016,98.79
COR-L95,CTRPv2,0.032,99.16
COR-L95,CTRPv2,0.065,99.6
COR-L95,CTRPv2,0.13,94.35
COR-L95,CTRPv2,0.26,104.5
COR-L95,CTRPv2,0.52,88.74
COR-L95,CTRPv2,1.0,82.18
COR-L95,CTRPv2,2.1,85.52
COR-L95,CTRPv2,4.2,83.83
COR-L95,CTRPv2,8.3,70.1
COR-L95,CTRPv2,17.0,68.74
COR-L95,CTRPv2,33.0,62.09
COR-L95,CTRPv2,66.0,56.34
NCI-H1092,CTRPv2,0.002,113.2
NCI-H1092,CTRPv2,0.0041,113.9
NCI-H1092,CTRPv2,0.0081,101.0
NCI-H1092,CTRPv2,0.016,105.3
NCI-H1092,CTRPv2,0.032,94.48
NCI-H1092,CTRPv2,0.065,96.84
NCI-H1092,CTRPv2,0.13,107.1
NCI-H1092,CTRPv2,0.26,92.75
NCI-H1092,CTRPv2,0.52,116.3
NCI-H1092,CTRPv2,1.0,101.2
NCI-H1092,CTRPv2,2.1,108.3
NCI-H1092,CTRPv2,4.2,144.6
NCI-H1092,CTRPv2,8.3,93.69
NCI-H1092,CTRPv2,17.0,117.9
NCI-H1092,CTRPv2,33.0,95.58
NCI-H1092,CTRPv2,66.0,48.44
NCI-H2171,CTRPv2,0.002,122.1
NCI-H2171,CTRPv2,0.0041,102.7
NCI-H2171,CTRPv2,0.0081,125.7
NCI-H2171,CTRPv2,0.016,120.4
NCI-H2171,CTRPv2,0.032,145.8
NCI-H2171,CTRPv2,0.065,139.7
NCI-H2171,CTRPv2,0.13,128.7
NCI-H2171,CTRPv2,0.26,126.3
NCI-H2171,CTRPv2,0.52,125.5
NCI-H2171,CTRPv2,1.0,77.76
NCI-H2171,CTRPv2,2.1,67.0
NCI-H2171,CTRPv2,4.2,28.26
NCI-H2171,CTRPv2,8.3,16.66
NCI-H2171,CTRPv2,17.0,20.47
NCI-H2171,CTRPv2,33.0,8.952
NCI-H2171,CTRPv2,66.0,4.566
NCI-H2196,CTRPv2,0.002,105.5
NCI-H2196,CTRPv2,0.0041,93.97
NCI-H2196,CTRPv2,0.0081,95.43
NCI-H2196,CTRPv2,0.016,94.75
NCI-H2196,CTRPv2,0.032,98.39
NCI-H2196,CTRPv2,0.065,97.27
NCI-H2196,CTRPv2,0.13,100.2
NCI-H2196,CTRPv2,0.26,96.18
NCI-H2196,CTRPv2,0.52,92.81
NCI-H2196,CTRPv2,1.0,91.98
NCI-H2196,CTRPv2,2.1,90.76
NCI-H2196,CTRPv2,4.2,84.86
NCI-H2196,CTRPv2,8.3,85.3
NCI-H2196,CTRPv2,17.0,82.27
NCI-H2196,CTRPv2,33.0,77.76
NCI-H2196,CTRPv2,66.0,44.06
NCI-H1341,CTRPv2,0.002,103.9
NCI-H1341,CTRPv2,0.0041,96.62
NCI-H1341,CTRPv2,0.0081,96.0
NCI-H1341,CTRPv2,0.016,94.55
NCI-H1341,CTRPv2,0.032,107.9
NCI-H1341,CTRPv2,0.065,105.8
NCI-H1341,CTRPv2,0.13,102.9
NCI-H1341,CTRPv2,0.26,101.5
NCI-H1341,CTRPv2,0.52,93.41
NCI-H1341,CTRPv2,1.0,91.89
NCI-H1341,CTRPv2,2.1,79.46
NCI-H1341,CTRPv2,4.2,40.02
NCI-H1341,CTRPv2,8.3,13.49
NCI-H1341,CTRPv2,17.0,13.08
NCI-H1341,CTRPv2,33.0,5.022
NCI-H1341,CTRPv2,66.0,2.271
NCI-H1568,CTRPv2,0.002,98.96
NCI-H1568,CTRPv2,0.0041,97.33
NCI-H1568,CTRPv2,0.0081,91.74
NCI-H1568,CTRPv2,0.016,94.98
NCI-H1568,CTRPv2,0.032,95.95
NCI-H1568,CTRPv2,0.065,96.46
NCI-H1568,CTRPv2,0.13,97.94
NCI-H1568,CTRPv2,0.26,98.17
NCI-H1568,CTRPv2,0.52,100.2
NCI-H1568,CTRPv2,1.0,101.6
NCI-H1568,CTRPv2,2.1,89.69
NCI-H1568,CTRPv2,4.2,77.93
NCI-H1568,CTRPv2,8.3,63.96
NCI-H1568,CTRPv2,17.0,69.8
NCI-H1568,CTRPv2,33.0,53.33
NCI-H1568,CTRPv2,66.0,35.34
NCI-H1703,CTRPv2,0.002,97.03
NCI-H1703,CTRPv2,0.0041,94.31
NCI-H1703,CTRPv2,0.0081,94.45
NCI-H1703,CTRPv2,0.016,95.8
NCI-H1703,CTRPv2,0.032,89.16
NCI-H1703,CTRPv2,0.065,89.32
NCI-H1703,CTRPv2,0.13,84.3
NCI-H1703,CTRPv2,0.26,84.84
NCI-H1703,CTRPv2,0.52,82.33
NCI-H1703,CTRPv2,1.0,81.83
NCI-H1703,CTRPv2,2.1,70.96
NCI-H1703,CTRPv2,4.2,55.48
NCI-H1703,CTRPv2,8.3,45.56
NCI-H1703,CTRPv2,17.0,45.42
NCI-H1703,CTRPv2,33.0,38.92
NCI-H1703,CTRPv2,66.0,24.77
NCI-H838,CTRPv2,0.002,111.2
NCI-H838,CTRPv2,0.0041,106.1
NCI-H838,CTRPv2,0.0081,104.9
NCI-H838,CTRPv2,0.016,108.0
NCI-H838,CTRPv2,0.032,108.5
NCI-H838,CTRPv2,0.065,106.8
NCI-H838,CTRPv2,0.13,105.9
NCI-H838,CTRPv2,0.26,108.3
NCI-H838,CTRPv2,0.52,105.2
NCI-H838,CTRPv2,1.0,105.9
NCI-H838,CTRPv2,2.1,98.53
NCI-H838,CTRPv2,4.2,105.1
NCI-H838,CTRPv2,8.3,89.13
NCI-H838,CTRPv2,17.0,89.95
NCI-H838,CTRPv2,33.0,87.85
NCI-H838,CTRPv2,66.0,72.46
LUDLU-1,CTRPv2,0.002,105.6
LUDLU-1,CTRPv2,0.0041,104.1
LUDLU-1,CTRPv2,0.0081,96.7
LUDLU-1,CTRPv2,0.016,93.47
LUDLU-1,CTRPv2,0.032,95.63
LUDLU-1,CTRPv2,0.065,96.8
LUDLU-1,CTRPv2,0.13,93.89
LUDLU-1,CTRPv2,0.26,74.2
LUDLU-1,CTRPv2,0.52,72.62
LUDLU-1,CTRPv2,1.0,66.13
LUDLU-1,CTRPv2,2.1,58.31
LUDLU-1,CTRPv2,4.2,40.31
LUDLU-1,CTRPv2,8.3,27.27
LUDLU-1,CTRPv2,17.0,30.33
LUDLU-1,CTRPv2,33.0,25.57
LUDLU-1,CTRPv2,66.0,17.34
NCI-H1915,CTRPv2,0.002,108.2
NCI-H1915,CTRPv2,0.0041,112.1
NCI-H1915,CTRPv2,0.0081,102.7
NCI-H1915,CTRPv2,0.016,102.9
NCI-H1915,CTRPv2,0.032,112.9
NCI-H1915,CTRPv2,0.065,99.63
NCI-H1915,CTRPv2,0.13,100.5
NCI-H1915,CTRPv2,0.26,101.7
NCI-H1915,CTRPv2,0.52,94.27
NCI-H1915,CTRPv2,1.0,95.47
NCI-H1915,CTRPv2,2.1,90.63
NCI-H1915,CTRPv2,4.2,88.25
NCI-H1915,CTRPv2,8.3,67.1
NCI-H1915,CTRPv2,17.0,71.69
NCI-H1915,CTRPv2,33.0,60.35
NCI-H1915,CTRPv2,66.0,25.56
NCI-H1944,CTRPv2,0.002,99.9
NCI-H1944,CTRPv2,0.0041,101.0
NCI-H1944,CTRPv2,0.0081,94.84
NCI-H1944,CTRPv2,0.016,91.47
NCI-H1944,CTRPv2,0.032,88.51
NCI-H1944,CTRPv2,0.065,94.79
NCI-H1944,CTRPv2,0.13,84.5
NCI-H1944,CTRPv2,0.26,78.38
NCI-H1944,CTRPv2,0.52,74.12
NCI-H1944,CTRPv2,1.0,71.84
NCI-H1944,CTRPv2,2.1,66.92
NCI-H1944,CTRPv2,4.2,57.33
NCI-H1944,CTRPv2,8.3,53.69
NCI-H1944,CTRPv2,17.0,54.37
NCI-H1944,CTRPv2,33.0,52.03
NCI-H1944,CTRPv2,66.0,42.83
NCI-H520,CTRPv2,0.002,81.16
NCI-H520,CTRPv2,0.0041,87.21
NCI-H520,CTRPv2,0.0081,91.09
NCI-H520,CTRPv2,0.016,85.15
NCI-H520,CTRPv2,0.032,89.14
NCI-H520,CTRPv2,0.065,84.71
NCI-H520,CTRPv2,0.13,84.19
NCI-H520,CTRPv2,0.26,74.16
NCI-H520,CTRPv2,0.52,59.4
NCI-H520,CTRPv2,1.0,59.87
NCI-H520,CTRPv2,2.1,56.97
NCI-H520,CTRPv2,4.2,27.06
NCI-H520,CTRPv2,8.3,17.51
NCI-H520,CTRPv2,17.0,18.87
NCI-H520,CTRPv2,33.0,18.62
NCI-H520,CTRPv2,66.0,13.78
NCI-H522,CTRPv2,0.002,102.1
NCI-H522,CTRPv2,0.0041,107.8
NCI-H522,CTRPv2,0.0081,90.38
NCI-H522,CTRPv2,0.016,77.85
NCI-H522,CTRPv2,0.032,85.4
NCI-H522,CTRPv2,0.065,89.15
NCI-H522,CTRPv2,0.13,90.39
NCI-H522,CTRPv2,0.26,71.32
NCI-H522,CTRPv2,0.52,58.96
NCI-H522,CTRPv2,1.0,53.28
NCI-H522,CTRPv2,2.1,39.85
NCI-H522,CTRPv2,4.2,36.58
NCI-H522,CTRPv2,8.3,39.84
NCI-H522,CTRPv2,17.0,33.08
NCI-H522,CTRPv2,33.0,36.93
NCI-H522,CTRPv2,66.0,30.15
NCI-H2110,CTRPv2,0.002,101.6
NCI-H2110,CTRPv2,0.0041,100.3
NCI-H2110,CTRPv2,0.0081,106.8
NCI-H2110,CTRPv2,0.016,108.9
NCI-H2110,CTRPv2,0.032,103.1
NCI-H2110,CTRPv2,0.065,98.5
NCI-H2110,CTRPv2,0.13,103.1
NCI-H2110,CTRPv2,0.26,97.53
NCI-H2110,CTRPv2,0.52,89.09
NCI-H2110,CTRPv2,1.0,88.98
NCI-H2110,CTRPv2,2.1,82.11
NCI-H2110,CTRPv2,4.2,68.74
NCI-H2110,CTRPv2,8.3,51.12
NCI-H2110,CTRPv2,17.0,48.05
NCI-H2110,CTRPv2,33.0,45.52
NCI-H2110,CTRPv2,66.0,25.34
NCI-H1395,CTRPv2,0.002,123.3
NCI-H1395,CTRPv2,0.0041,117.1
NCI-H1395,CTRPv2,0.0081,115.9
NCI-H1395,CTRPv2,0.016,106.8
NCI-H1395,CTRPv2,0.032,105.8
NCI-H1395,CTRPv2,0.065,116.9
