Cell Line,Dataset,Dose,Response
NCI-H226,GDSC1000,1.25,124.718
NCI-H226,GDSC1000,2.5,104.986
NCI-H226,GDSC1000,5.0,120.401
NCI-H226,GDSC1000,10.0,106.903
NCI-H2009,GDSC1000,0.0390625,111.646
NCI-H2009,GDSC1000,0.078125,114.76
NCI-H2009,GDSC1000,0.15625,91.2604
NCI-H2009,GDSC1000,0.3125,122.275
NCI-H2009,GDSC1000,0.625,102.122
NCI-H2009,GDSC1000,1.25,101.463
NCI-H2009,GDSC1000,2.5,106.212
NCI-H2009,GDSC1000,5.0,85.5771
NCI-H2009,GDSC1000,10.0,85.2144
NCI-H1993,GDSC1000,0.0390625,111.849
NCI-H1993,GDSC1000,0.078125,100.54
NCI-H1993,GDSC1000,0.15625,98.3666
NCI-H1993,GDSC1000,0.3125,90.1904
NCI-H1993,GDSC1000,0.625,97.7381
NCI-H1993,GDSC1000,1.25,100.306
NCI-H1993,GDSC1000,2.5,108.103
NCI-H1993,GDSC1000,5.0,88.3964
NCI-H1993,GDSC1000,10.0,131.564
COR-L279,GDSC1000,0.0390625,103.655
COR-L279,GDSC1000,0.078125,97.4835
COR-L279,GDSC1000,0.15625,104.713
COR-L279,GDSC1000,0.3125,97.3517
COR-L279,GDSC1000,0.625,102.486
COR-L279,GDSC1000,1.25,97.9802
COR-L279,GDSC1000,2.5,102.902
COR-L279,GDSC1000,5.0,91.4095
COR-L279,GDSC1000,10.0,97.3835
NCI-H1355,GDSC1000,0.0390625,134.091
NCI-H1355,GDSC1000,0.078125,97.657
NCI-H1355,GDSC1000,0.15625,108.163
NCI-H1355,GDSC1000,0.3125,102.309
NCI-H1355,GDSC1000,0.625,136.293
NCI-H1355,GDSC1000,1.25,71.1219
NCI-H1355,GDSC1000,2.5,82.1322
NCI-H1355,GDSC1000,5.0,71.4513
NCI-H1355,GDSC1000,10.0,94.4765
NCI-H1568,GDSC1000,0.0390625,91.7284
NCI-H1568,GDSC1000,0.078125,86.074
NCI-H1568,GDSC1000,0.15625,91.5706
NCI-H1568,GDSC1000,0.3125,114.266
NCI-H1568,GDSC1000,0.625,97.7563
NCI-H1568,GDSC1000,1.25,106.104
NCI-H1568,GDSC1000,2.5,82.0982
NCI-H1568,GDSC1000,5.0,87.7189
NCI-H1568,GDSC1000,10.0,101.916
Calu-3,GDSC1000,0.0390625,90.079
Calu-3,GDSC1000,0.078125,102.417
Calu-3,GDSC1000,0.15625,82.7545
Calu-3,GDSC1000,0.3125,118.76
Calu-3,GDSC1000,0.625,118.603
Calu-3,GDSC1000,1.25,68.536
Calu-3,GDSC1000,2.5,108.298
Calu-3,GDSC1000,5.0,109.83
Calu-3,GDSC1000,10.0,137.449
SK-MES-1,GDSC1000,0.0390625,97.4177
SK-MES-1,GDSC1000,0.078125,90.3957
SK-MES-1,GDSC1000,0.15625,108.47
SK-MES-1,GDSC1000,0.3125,98.7867
SK-MES-1,GDSC1000,0.625,95.7066
SK-MES-1,GDSC1000,1.25,82.3478
SK-MES-1,GDSC1000,2.5,77.8358
SK-MES-1,GDSC1000,5.0,88.3048
SK-MES-1,GDSC1000,10.0,85.1168
COLO-668,GDSC1000,0.0390625,88.6192
COLO-668,GDSC1000,0.078125,77.7671
COLO-668,GDSC1000,0.15625,98.2657
COLO-668,GDSC1000,0.3125,94.5141
COLO-668,GDSC1000,0.625,74.5188
COLO-668,GDSC1000,1.25,87.4015
COLO-668,GDSC1000,2.5,118.645
COLO-668,GDSC1000,5.0,64.9535
COLO-668,GDSC1000,10.0,115.38
HCC-95,CTRPv2,0.002,103.7
HCC-95,CTRPv2,0.0041,105.2
HCC-95,CTRPv2,0.0081,111.1
HCC-95,CTRPv2,0.016,97.95
HCC-95,CTRPv2,0.032,97.9
HCC-95,CTRPv2,0.065,103.7
HCC-95,CTRPv2,0.13,101.3
HCC-95,CTRPv2,0.26,107.3
HCC-95,CTRPv2,0.52,104.6
HCC-95,CTRPv2,1.0,110.1
HCC-95,CTRPv2,2.1,101.3
HCC-95,CTRPv2,4.2,98.9
HCC-95,CTRPv2,8.3,92.78
HCC-95,CTRPv2,17.0,86.8
HCC-95,CTRPv2,33.0,55.02
HCC-95,CTRPv2,66.0,43.56
A549,CTRPv2,0.002,93.73
A549,CTRPv2,0.0041,91.66
A549,CTRPv2,0.0081,98.74
A549,CTRPv2,0.016,95.76
A549,CTRPv2,0.032,100.2
A549,CTRPv2,0.065,99.43
A549,CTRPv2,0.13,96.94
A549,CTRPv2,0.26,96.69
A549,CTRPv2,0.52,98.37
A549,CTRPv2,1.0,95.3
A549,CTRPv2,2.1,105.4
A549,CTRPv2,4.2,96.72
A549,CTRPv2,8.3,95.38
A549,CTRPv2,17.0,89.69
A549,CTRPv2,33.0,80.63
A549,CTRPv2,66.0,46.87
NCI-H2009,CTRPv2,0.002,102.6
NCI-H2009,CTRPv2,0.0041,100.1
NCI-H2009,CTRPv2,0.0081,94.86
NCI-H2009,CTRPv2,0.016,90.32
NCI-H2009,CTRPv2,0.032,93.0
NCI-H2009,CTRPv2,0.065,99.09
NCI-H2009,CTRPv2,0.13,93.22
NCI-H2009,CTRPv2,0.26,94.86
NCI-H2009,CTRPv2,0.52,90.71
NCI-H2009,CTRPv2,1.0,89.41
NCI-H2009,CTRPv2,2.1,93.45
NCI-H2009,CTRPv2,4.2,88.92
NCI-H2009,CTRPv2,8.3,70.58
NCI-H2009,CTRPv2,17.0,68.27
NCI-H2009,CTRPv2,33.0,50.92
NCI-H2009,CTRPv2,66.0,29.57
HCC-15,CTRPv2,0.002,106.4
HCC-15,CTRPv2,0.0041,107.1
HCC-15,CTRPv2,0.0081,100.3
HCC-15,CTRPv2,0.016,95.52
HCC-15,CTRPv2,0.032,105.7
HCC-15,CTRPv2,0.065,108.7
HCC-15,CTRPv2,0.13,97.69
HCC-15,CTRPv2,0.26,103.2
HCC-15,CTRPv2,0.52,91.39
HCC-15,CTRPv2,1.0,99.38
HCC-15,CTRPv2,2.1,100.7
HCC-15,CTRPv2,4.2,94.14
HCC-15,CTRPv2,8.3,77.85
HCC-15,CTRPv2,17.0,67.62
HCC-15,CTRPv2,33.0,47.87
HCC-15,CTRPv2,66.0,16.3
LU-99A,CTRPv2,0.002,101.6
LU-99A,CTRPv2,0.0041,94.19
LU-99A,CTRPv2,0.0081,94.78
LU-99A,CTRPv2,0.016,92.83
LU-99A,CTRPv2,0.032,94.87
LU-99A,CTRPv2,0.065,94.92
LU-99A,CTRPv2,0.13,99.88
LU-99A,CTRPv2,0.26,100.8
LU-99A,CTRPv2,0.52,96.16
LU-99A,CTRPv2,1.0,98.48
LU-99A,CTRPv2,2.1,97.45
LU-99A,CTRPv2,4.2,98.88
LU-99A,CTRPv2,8.3,102.0
LU-99A,CTRPv2,17.0,96.35
LU-99A,CTRPv2,33.0,62.81
LU-99A,CTRPv2,66.0,23.74
NCI-H1155,CTRPv2,0.002,115.1
NCI-H1155,CTRPv2,0.0041,106.6
NCI-H1155,CTRPv2,0.0081,92.56
NCI-H1155,CTRPv2,0.016,100.1
NCI-H1155,CTRPv2,0.032,106.5
NCI-H1155,CTRPv2,0.065,107.9
NCI-H1155,CTRPv2,0.13,105.3
NCI-H1155,CTRPv2,0.26,103.3
NCI-H1155,CTRPv2,0.52,97.53
NCI-H1155,CTRPv2,1.0,99.71
NCI-H1155,CTRPv2,2.1,91.92
NCI-H1155,CTRPv2,4.2,86.51
NCI-H1155,CTRPv2,8.3,79.66
NCI-H1155,CTRPv2,17.0,68.36
NCI-H1155,CTRPv2,33.0,23.18
NCI-H1155,CTRPv2,66.0,6.186
NCI-H1581,CTRPv2,0.002,105.2
NCI-H1581,CTRPv2,0.0041,98.99
NCI-H1581,CTRPv2,0.0081,75.36
NCI-H1581,CTRPv2,0.016,92.16
NCI-H1581,CTRPv2,0.032,99.3
NCI-H1581,CTRPv2,0.065,100.6
NCI-H1581,CTRPv2,0.13,95.08
NCI-H1581,CTRPv2,0.26,106.4
NCI-H1581,CTRPv2,0.52,90.79
NCI-H1581,CTRPv2,1.0,93.3
NCI-H1581,CTRPv2,2.1,80.22
NCI-H1581,CTRPv2,4.2,88.67
NCI-H1581,CTRPv2,8.3,61.82
NCI-H1581,CTRPv2,17.0,45.65
NCI-H1581,CTRPv2,33.0,20.9
NCI-H1581,CTRPv2,66.0,7.206
NCI-H2106,CTRPv2,0.002,115.6
NCI-H2106,CTRPv2,0.0041,119.1
NCI-H2106,CTRPv2,0.0081,101.7
NCI-H2106,CTRPv2,0.016,98.97
NCI-H2106,CTRPv2,0.032,108.1
NCI-H2106,CTRPv2,0.065,123.2
NCI-H2106,CTRPv2,0.13,93.08
NCI-H2106,CTRPv2,0.26,99.31
NCI-H2106,CTRPv2,0.52,110.5
NCI-H2106,CTRPv2,1.0,102.0
NCI-H2106,CTRPv2,2.1,114.8
NCI-H2106,CTRPv2,4.2,110.0
NCI-H2106,CTRPv2,8.3,94.27
NCI-H2106,CTRPv2,17.0,82.59
NCI-H2106,CTRPv2,33.0,54.72
NCI-H2106,CTRPv2,66.0,10.61
NCI-H358,CTRPv2,0.002,104.4
NCI-H358,CTRPv2,0.0041,100.2
NCI-H358,CTRPv2,0.0081,98.79
NCI-H358,CTRPv2,0.016,82.75
NCI-H358,CTRPv2,0.032,100.3
NCI-H358,CTRPv2,0.065,103.5
NCI-H358,CTRPv2,0.13,100.5
NCI-H358,CTRPv2,0.26,99.75
NCI-H358,CTRPv2,0.52,95.62
NCI-H358,CTRPv2,1.0,96.83
NCI-H358,CTRPv2,2.1,94.92
NCI-H358,CTRPv2,4.2,93.16
NCI-H358,CTRPv2,8.3,73.41
NCI-H358,CTRPv2,17.0,61.14
NCI-H358,CTRPv2,33.0,47.12
NCI-H358,CTRPv2,66.0,23.65
HCC-366,CTRPv2,0.002,102.3
HCC-366,CTRPv2,0.0041,104.4
HCC-366,CTRPv2,0.0081,94.58
HCC-366,CTRPv2,0.016,99.67
HCC-366,CTRPv2,0.032,101.4
HCC-366,CTRPv2,0.065,99.9
HCC-366,CTRPv2,0.13,101.0
HCC-366,CTRPv2,0.26,105.4
HCC-366,CTRPv2,0.52,98.6
HCC-366,CTRPv2,1.0,101.0
HCC-366,CTRPv2,2.1,99.29
HCC-366,CTRPv2,4.2,94.17
HCC-366,CTRPv2,8.3,80.36
HCC-366,CTRPv2,17.0,74.25
HCC-366,CTRPv2,33.0,55.39
HCC-366,CTRPv2,66.0,14.56
BEN,CTRPv2,0.002,92.37
BEN,CTRPv2,0.0041,74.81
BEN,CTRPv2,0.0081,98.22
BEN,CTRPv2,0.016,100.7
BEN,CTRPv2,0.032,85.05
BEN,CTRPv2,0.065,75.37
BEN,CTRPv2,0.13,89.22
BEN,CTRPv2,0.26,89.14
BEN,CTRPv2,0.52,103.1
BEN,CTRPv2,1.0,103.4
BEN,CTRPv2,2.1,96.49
BEN,CTRPv2,4.2,99.86
BEN,CTRPv2,8.3,114.5
BEN,CTRPv2,17.0,119.8
BEN,CTRPv2,33.0,92.19
BEN,CTRPv2,66.0,60.4
HCC-78,CTRPv2,0.002,100.1
HCC-78,CTRPv2,0.0041,89.97
HCC-78,CTRPv2,0.0081,100.3
HCC-78,CTRPv2,0.016,93.42
HCC-78,CTRPv2,0.032,93.89
HCC-78,CTRPv2,0.065,90.75
HCC-78,CTRPv2,0.13,96.15
HCC-78,CTRPv2,0.26,96.84
HCC-78,CTRPv2,0.52,98.76
HCC-78,CTRPv2,1.0,97.3
HCC-78,CTRPv2,2.1,107.2
HCC-78,CTRPv2,4.2,100.7
HCC-78,CTRPv2,8.3,85.82
HCC-78,CTRPv2,17.0,82.26
HCC-78,CTRPv2,33.0,53.19
HCC-78,CTRPv2,66.0,31.84
NCI-H1299,CTRPv2,0.002,96.16
NCI-H1299,CTRPv2,0.0041,96.01
NCI-H1299,CTRPv2,0.0081,93.84
NCI-H1299,CTRPv2,0.016,89.75
NCI-H1299,CTRPv2,0.032,94.54
NCI-H1299,CTRPv2,0.065,93.91
NCI-H1299,CTRPv2,0.13,99.26
NCI-H1299,CTRPv2,0.26,98.78
NCI-H1299,CTRPv2,0.52,99.27
NCI-H1299,CTRPv2,1.0,96.33
NCI-H1299,CTRPv2,2.1,97.44
NCI-H1299,CTRPv2,4.2,97.92
NCI-H1299,CTRPv2,8.3,95.94
NCI-H1299,CTRPv2,17.0,90.51
NCI-H1299,CTRPv2,33.0,61.05
NCI-H1299,CTRPv2,66.0,32.51
NCI-H727,CTRPv2,0.002,100.7
NCI-H727,CTRPv2,0.0041,100.8
NCI-H727,CTRPv2,0.0081,96.82
NCI-H727,CTRPv2,0.016,83.7
NCI-H727,CTRPv2,0.032,100.3
NCI-H727,CTRPv2,0.065,100.8
NCI-H727,CTRPv2,0.13,98.63
NCI-H727,CTRPv2,0.26,108.3
NCI-H727,CTRPv2,0.52,99.17
NCI-H727,CTRPv2,1.0,96.86
NCI-H727,CTRPv2,2.1,101.1
NCI-H727,CTRPv2,4.2,96.34
NCI-H727,CTRPv2,8.3,92.05
NCI-H727,CTRPv2,17.0,82.97
NCI-H727,CTRPv2,33.0,64.27
NCI-H727,CTRPv2,66.0,36.98
SHP-77,CTRPv2,0.002,115.0
SHP-77,CTRPv2,0.0041,117.7
SHP-77,CTRPv2,0.0081,99.09
SHP-77,CTRPv2,0.016,105.6
SHP-77,CTRPv2,0.032,116.4
SHP-77,CTRPv2,0.065,110.2
SHP-77,CTRPv2,0.13,105.3
SHP-77,CTRPv2,0.26,110.7
SHP-77,CTRPv2,0.52,105.8
SHP-77,CTRPv2,1.0,104.0
SHP-77,CTRPv2,2.1,99.67
SHP-77,CTRPv2,4.2,98.07
SHP-77,CTRPv2,8.3,96.75
SHP-77,CTRPv2,17.0,91.86
SHP-77,CTRPv2,33.0,69.49
SHP-77,CTRPv2,66.0,10.42
LCLC-103H,CTRPv2,0.002,92.53
LCLC-103H,CTRPv2,0.0041,84.19
LCLC-103H,CTRPv2,0.0081,97.15
LCLC-103H,CTRPv2,0.016,96.28
LCLC-103H,CTRPv2,0.032,87.61
LCLC-103H,CTRPv2,0.065,89.19
LCLC-103H,CTRPv2,0.13,93.76
LCLC-103H,CTRPv2,0.26,97.56
LCLC-103H,CTRPv2,0.52,101.7
LCLC-103H,CTRPv2,1.0,97.74
LCLC-103H,CTRPv2,2.1,100.9
LCLC-103H,CTRPv2,4.2,100.3
LCLC-103H,CTRPv2,8.3,95.65
LCLC-103H,CTRPv2,17.0,96.91
LCLC-103H,CTRPv2,33.0,69.82
LCLC-103H,CTRPv2,66.0,28.52
NCI-H2405,CTRPv2,0.002,103.2
NCI-H2405,CTRPv2,0.0041,93.5
NCI-H2405,CTRPv2,0.0081,87.84
NCI-H2405,CTRPv2,0.016,92.64
NCI-H2405,CTRPv2,0.032,99.14
NCI-H2405,CTRPv2,0.065,94.16
NCI-H2405,CTRPv2,0.13,103.7
NCI-H2405,CTRPv2,0.26,108.7
NCI-H2405,CTRPv2,0.52,99.06
NCI-H2405,CTRPv2,1.0,97.76
NCI-H2405,CTRPv2,2.1,72.37
NCI-H2405,CTRPv2,4.2,97.96
NCI-H2405,CTRPv2,8.3,92.96
NCI-H2405,CTRPv2,17.0,77.47
NCI-H2405,CTRPv2,33.0,52.85
NCI-H2405,CTRPv2,66.0,24.17
NCI-H650,CTRPv2,0.002,110.5
NCI-H650,CTRPv2,0.0041,111.8
NCI-H650,CTRPv2,0.0081,97.2
NCI-H650,CTRPv2,0.016,97.29
NCI-H650,CTRPv2,0.032,111.2
NCI-H650,CTRPv2,0.065,111.7
NCI-H650,CTRPv2,0.13,112.9
NCI-H650,CTRPv2,0.26,114.6
NCI-H650,CTRPv2,0.52,100.9
NCI-H650,CTRPv2,1.0,95.07
NCI-H650,CTRPv2,2.1,91.82
NCI-H650,CTRPv2,4.2,89.18
NCI-H650,CTRPv2,8.3,78.05
NCI-H650,CTRPv2,17.0,71.66
NCI-H650,CTRPv2,33.0,59.13
NCI-H650,CTRPv2,66.0,43.0
Calu-3,CTRPv2,0.002,94.41
Calu-3,CTRPv2,0.0041,94.25
Calu-3,CTRPv2,0.0081,90.35
Calu-3,CTRPv2,0.016,95.03
Calu-3,CTRPv2,0.032,82.56
Calu-3,CTRPv2,0.065,94.57
Calu-3,CTRPv2,0.13,102.4
Calu-3,CTRPv2,0.26,90.53
Calu-3,CTRPv2,0.52,89.25
Calu-3,CTRPv2,1.0,89.4
Calu-3,CTRPv2,2.1,75.73
Calu-3,CTRPv2,4.2,92.91
Calu-3,CTRPv2,8.3,72.85
Calu-3,CTRPv2,17.0,59.34
Calu-3,CTRPv2,33.0,35.87
Calu-3,CTRPv2,66.0,10.75
HCC-1171,CTRPv2,0.002,98.22
HCC-1171,CTRPv2,0.0041,97.88
HCC-1171,CTRPv2,0.0081,95.92
HCC-1171,CTRPv2,0.016,89.29
HCC-1171,CTRPv2,0.032,98.42
HCC-1171,CTRPv2,0.065,104.7
HCC-1171,CTRPv2,0.13,90.23
HCC-1171,CTRPv2,0.26,101.7
HCC-1171,CTRPv2,0.52,90.45
HCC-1171,CTRPv2,1.0,89.13
HCC-1171,CTRPv2,2.1,85.96
HCC-1171,CTRPv2,4.2,85.32
HCC-1171,CTRPv2,8.3,85.99
HCC-1171,CTRPv2,17.0,86.13
HCC-1171,CTRPv2,33.0,72.5
HCC-1171,CTRPv2,66.0,83.97
HCC-44,CTRPv2,0.002,100.6
HCC-44,CTRPv2,0.0041,105.4
HCC-44,CTRPv2,0.0081,93.15
HCC-44,CTRPv2,0.016,88.01
HCC-44,CTRPv2,0.032,96.53
HCC-44,CTRPv2,0.065,99.38
HCC-44,CTRPv2,0.13,94.11
HCC-44,CTRPv2,0.26,77.85
HCC-44,CTRPv2,0.52,82.88
HCC-44,CTRPv2,1.0,74.8
HCC-44,CTRPv2,2.1,74.61
HCC-44,CTRPv2,4.2,63.61
HCC-44,CTRPv2,8.3,43.36
HCC-44,CTRPv2,17.0,36.74
HCC-44,CTRPv2,33.0,18.82
HCC-44,CTRPv2,66.0,3.033
NCI-H211,CTRPv2,0.002,107.1
NCI-H211,CTRPv2,0.0041,93.48
NCI-H211,CTRPv2,0.0081,108.1
NCI-H211,CTRPv2,0.016,106.5
NCI-H211,CTRPv2,0.032,93.54
NCI-H211,CTRPv2,0.065,99.96
NCI-H211,CTRPv2,0.13,102.4
NCI-H211,CTRPv2,0.26,107.7
NCI-H211,CTRPv2,0.52,93.36
NCI-H211,CTRPv2,1.0,96.94
NCI-H211,CTRPv2,2.1,92.48
NCI-H211,CTRPv2,4.2,89.68
NCI-H211,CTRPv2,8.3,72.53
NCI-H211,CTRPv2,17.0,56.34
NCI-H211,CTRPv2,33.0,33.9
NCI-H211,CTRPv2,66.0,2.969
RERF-LC-AI,CTRPv2,0.002,96.89
RERF-LC-AI,CTRPv2,0.0041,93.03
RERF-LC-AI,CTRPv2,0.0081,95.23
RERF-LC-AI,CTRPv2,0.016,95.05
RERF-LC-AI,CTRPv2,0.032,93.35
RERF-LC-AI,CTRPv2,0.065,94.33
RERF-LC-AI,CTRPv2,0.13,103.2
RERF-LC-AI,CTRPv2,0.26,103.0
RERF-LC-AI,CTRPv2,0.52,90.63
RERF-LC-AI,CTRPv2,1.0,94.34
RERF-LC-AI,CTRPv2,2.1,86.36
RERF-LC-AI,CTRPv2,4.2,89.5
RERF-LC-AI,CTRPv2,8.3,77.0
RERF-LC-AI,CTRPv2,17.0,73.28
RERF-LC-AI,CTRPv2,33.0,46.67
RERF-LC-AI,CTRPv2,66.0,16.98
SBC-5,CTRPv2,0.002,101.0
SBC-5,CTRPv2,0.0041,96.32
SBC-5,CTRPv2,0.0081,101.1
SBC-5,CTRPv2,0.016,101.7
SBC-5,CTRPv2,0.032,101.5
SBC-5,CTRPv2,0.065,100.7
SBC-5,CTRPv2,0.13,98.1
SBC-5,CTRPv2,0.26,105.5
SBC-5,CTRPv2,0.52,107.0
SBC-5,CTRPv2,1.0,109.2
SBC-5,CTRPv2,2.1,112.9
SBC-5,CTRPv2,4.2,114.0
SBC-5,CTRPv2,8.3,108.9
SBC-5,CTRPv2,17.0,98.94
SBC-5,CTRPv2,33.0,25.74
SBC-5,CTRPv2,66.0,10.0
COLO-699,CTRPv2,0.002,95.67
COLO-699,CTRPv2,0.0041,100.8
COLO-699,CTRPv2,0.0081,89.19
COLO-699,CTRPv2,0.016,84.01
COLO-699,CTRPv2,0.032,94.5
COLO-699,CTRPv2,0.065,98.07
COLO-699,CTRPv2,0.13,94.34
COLO-699,CTRPv2,0.26,98.05
COLO-699,CTRPv2,0.52,93.71
COLO-699,CTRPv2,1.0,91.49
COLO-699,CTRPv2,2.1,89.06
COLO-699,CTRPv2,4.2,95.14
COLO-699,CTRPv2,8.3,73.98
COLO-699,CTRPv2,17.0,63.64
COLO-699,CTRPv2,33.0,56.86
CAL-12T,CTRPv2,0.002,98.67
CAL-12T,CTRPv2,0.0041,90.05
CAL-12T,CTRPv2,0.0081,91.36
CAL-12T,CTRPv2,0.016,93.2
CAL-12T,CTRPv2,0.032,90.0
CAL-12T,CTRPv2,0.065,92.67
CAL-12T,CTRPv2,0.13,86.24
CAL-12T,CTRPv2,0.26,95.35
CAL-12T,CTRPv2,0.52,96.32
CAL-12T,CTRPv2,1.0,95.59
CAL-12T,CTRPv2,2.1,92.79
CAL-12T,CTRPv2,4.2,85.64
CAL-12T,CTRPv2,8.3,77.09
CAL-12T,CTRPv2,17.0,69.85
CAL-12T,CTRPv2,33.0,50.2
CAL-12T,CTRPv2,66.0,23.58
HCC-1588,CTRPv2,0.002,91.49
HCC-1588,CTRPv2,0.0041,95.51
HCC-1588,CTRPv2,0.0081,94.61
HCC-1588,CTRPv2,0.016,86.51
HCC-1588,CTRPv2,0.032,98.37
HCC-1588,CTRPv2,0.065,95.94
HCC-1588,CTRPv2,0.13,92.68
HCC-1588,CTRPv2,0.26,94.22
HCC-1588,CTRPv2,0.52,98.53
HCC-1588,CTRPv2,1.0,98.36
HCC-1588,CTRPv2,2.1,90.98
HCC-1588,CTRPv2,4.2,89.58
HCC-1588,CTRPv2,8.3,93.95
HCC-1588,CTRPv2,17.0,89.73
HCC-1588,CTRPv2,33.0,62.1
HCC-1588,CTRPv2,66.0,15.85
HCC-1833,CTRPv2,0.002,90.91
HCC-1833,CTRPv2,0.0041,94.28
HCC-1833,CTRPv2,0.0081,84.16
HCC-1833,CTRPv2,0.016,95.17
HCC-1833,CTRPv2,0.032,96.22
HCC-1833,CTRPv2,0.065,96.12
HCC-1833,CTRPv2,0.13,99.31
HCC-1833,CTRPv2,0.26,101.1
HCC-1833,CTRPv2,0.52,91.33
HCC-1833,CTRPv2,1.0,102.0
HCC-1833,CTRPv2,2.1,95.8
HCC-1833,CTRPv2,4.2,96.16
HCC-1833,CTRPv2,8.3,86.23
HCC-1833,CTRPv2,17.0,81.49
HCC-1833,CTRPv2,33.0,87.78
HCC-1833,CTRPv2,66.0,39.38
HCC-2279,CTRPv2,0.002,93.23
HCC-2279,CTRPv2,0.0041,90.89
HCC-2279,CTRPv2,0.0081,86.02
HCC-2279,CTRPv2,0.016,95.14
HCC-2279,CTRPv2,0.032,94.49
HCC-2279,CTRPv2,0.065,91.28
HCC-2279,CTRPv2,0.13,102.3
HCC-2279,CTRPv2,0.26,96.62
HCC-2279,CTRPv2,0.52,95.31
HCC-2279,CTRPv2,1.0,91.56
HCC-2279,CTRPv2,2.1,85.85
HCC-2279,CTRPv2,4.2,87.55
HCC-2279,CTRPv2,8.3,80.57
HCC-2279,CTRPv2,17.0,72.83
HCC-2279,CTRPv2,33.0,67.6
HCC-2279,CTRPv2,66.0,21.8
MOR/CPR,CTRPv2,0.002,95.69
MOR/CPR,CTRPv2,0.0041,95.04
MOR/CPR,CTRPv2,0.0081,90.33
MOR/CPR,CTRPv2,0.016,89.06
MOR/CPR,CTRPv2,0.032,93.21
MOR/CPR,CTRPv2,0.065,94.08
MOR/CPR,CTRPv2,0.13,90.63
MOR/CPR,CTRPv2,0.26,83.97
MOR/CPR,CTRPv2,0.52,92.06
MOR/CPR,CTRPv2,1.0,95.19
MOR/CPR,CTRPv2,2.1,94.17
MOR/CPR,CTRPv2,4.2,92.03
MOR/CPR,CTRPv2,8.3,96.42
MOR/CPR,CTRPv2,17.0,86.12
MOR/CPR,CTRPv2,33.0,15.45
MOR/CPR,CTRPv2,66.0,3.479
NCI-H460,CTRPv2,0.002,97.99
NCI-H460,CTRPv2,0.0041,96.47
NCI-H460,CTRPv2,0.0081,91.73
NCI-H460,CTRPv2,0.016,88.38
NCI-H460,CTRPv2,0.032,93.64
NCI-H460,CTRPv2,0.065,97.29
NCI-H460,CTRPv2,0.13,93.1
NCI-H460,CTRPv2,0.26,85.09
NCI-H460,CTRPv2,0.52,92.98
NCI-H460,CTRPv2,1.0,91.86
NCI-H460,CTRPv2,2.1,89.17
NCI-H460,CTRPv2,4.2,84.91
NCI-H460,CTRPv2,8.3,91.27
NCI-H460,CTRPv2,17.0,88.58
NCI-H460,CTRPv2,33.0,81.34
NCI-H460,CTRPv2,66.0,30.71
HCC-2108,CTRPv2,0.002,113.4
HCC-2108,CTRPv2,0.0041,113.5
HCC-2108,CTRPv2,0.0081,102.0
HCC-2108,CTRPv2,0.016,100.4
HCC-2108,CTRPv2,0.032,109.5
HCC-2108,CTRPv2,0.065,117.3
HCC-2108,CTRPv2,0.13,99.37
HCC-2108,CTRPv2,0.26,110.2
HCC-2108,CTRPv2,0.52,96.5
HCC-2108,CTRPv2,1.0,99.75
HCC-2108,CTRPv2,2.1,92.67
HCC-2108,CTRPv2,4.2,94.93
HCC-2108,CTRPv2,8.3,88.71
HCC-2108,CTRPv2,17.0,83.59
HCC-2108,CTRPv2,33.0,72.09
HCC-2108,CTRPv2,66.0,29.25
HCC827,CTRPv2,0.002,97.6
HCC827,CTRPv2,0.0041,102.1
HCC827,CTRPv2,0.0081,99.17
HCC827,CTRPv2,0.016,103.8
HCC827,CTRPv2,0.032,104.3
HCC827,CTRPv2,0.065,106.1
HCC827,CTRPv2,0.13,103.2
HCC827,CTRPv2,0.26,102.4
HCC827,CTRPv2,0.52,90.9
HCC827,CTRPv2,1.0,86.91
HCC827,CTRPv2,2.1,86.92
HCC827,CTRPv2,4.2,86.73
HCC827,CTRPv2,8.3,73.06
HCC827,CTRPv2,17.0,60.93
HCC827,CTRPv2,33.0,38.52
HCC827,CTRPv2,66.0,11.37
NCI-H2030,CTRPv2,0.002,114.4
NCI-H2030,CTRPv2,0.0041,111.0
NCI-H2030,CTRPv2,0.0081,100.4
NCI-H2030,CTRPv2,0.016,99.03
NCI-H2030,CTRPv2,0.032,106.0
NCI-H2030,CTRPv2,0.065,113.6
NCI-H2030,CTRPv2,0.13,104.5
NCI-H2030,CTRPv2,0.26,100.7
NCI-H2030,CTRPv2,0.52,96.6
NCI-H2030,CTRPv2,1.0,94.43
NCI-H2030,CTRPv2,2.1,91.8
NCI-H2030,CTRPv2,4.2,84.8
NCI-H2030,CTRPv2,8.3,74.4
NCI-H2030,CTRPv2,17.0,64.91
NCI-H2030,CTRPv2,33.0,59.4
NCI-H2030,CTRPv2,66.0,42.69
NCI-H1299,CTRPv2,0.002,110.2
NCI-H1299,CTRPv2,0.0041,108.9
NCI-H1299,CTRPv2,0.0081,101.2
NCI-H1299,CTRPv2,0.016,101.3
NCI-H1299,CTRPv2,0.032,109.0
NCI-H1299,CTRPv2,0.065,115.3
NCI-H1299,CTRPv2,0.13,98.99
NCI-H1299,CTRPv2,0.26,106.3
NCI-H1299,CTRPv2,0.52,97.71
NCI-H1299,CTRPv2,1.0,96.31
NCI-H1299,CTRPv2,2.1,101.7
NCI-H1299,CTRPv2,4.2,93.62
NCI-H1299,CTRPv2,8.3,84.42
