Cell Line,Dataset,Dose,Response
LK-2,CTRPv2,66.0,49.39
NCI-H2029,CTRPv2,0.002,121.2
NCI-H2029,CTRPv2,0.0041,105.6
NCI-H2029,CTRPv2,0.0081,98.98
NCI-H2029,CTRPv2,0.016,105.9
NCI-H2029,CTRPv2,0.032,100.5
NCI-H2029,CTRPv2,0.065,102.2
NCI-H2029,CTRPv2,0.13,116.6
NCI-H2029,CTRPv2,0.26,104.7
NCI-H2029,CTRPv2,0.52,104.1
NCI-H2029,CTRPv2,1.0,96.71
NCI-H2029,CTRPv2,2.1,98.63
NCI-H2029,CTRPv2,4.2,88.94
NCI-H2029,CTRPv2,8.3,90.88
NCI-H2029,CTRPv2,17.0,96.55
NCI-H2029,CTRPv2,33.0,76.33
NCI-H2029,CTRPv2,66.0,51.77
T3M-10,CTRPv2,0.002,106.5
T3M-10,CTRPv2,0.0041,103.6
T3M-10,CTRPv2,0.0081,102.1
T3M-10,CTRPv2,0.016,102.1
T3M-10,CTRPv2,0.032,101.0
T3M-10,CTRPv2,0.065,103.8
T3M-10,CTRPv2,0.13,99.94
T3M-10,CTRPv2,0.26,97.75
T3M-10,CTRPv2,0.52,99.72
T3M-10,CTRPv2,1.0,95.09
T3M-10,CTRPv2,2.1,97.0
T3M-10,CTRPv2,4.2,97.94
T3M-10,CTRPv2,8.3,99.23
T3M-10,CTRPv2,17.0,88.93
T3M-10,CTRPv2,33.0,81.7
T3M-10,CTRPv2,66.0,41.59
NCI-H1869,CTRPv2,0.002,99.06
NCI-H1869,CTRPv2,0.0041,101.7
NCI-H1869,CTRPv2,0.0081,89.17
NCI-H1869,CTRPv2,0.016,98.1
NCI-H1869,CTRPv2,0.032,100.9
NCI-H1869,CTRPv2,0.065,99.41
NCI-H1869,CTRPv2,0.13,98.66
NCI-H1869,CTRPv2,0.26,99.77
NCI-H1869,CTRPv2,0.52,100.5
NCI-H1869,CTRPv2,1.0,97.29
NCI-H1869,CTRPv2,2.1,99.45
NCI-H1869,CTRPv2,4.2,90.45
NCI-H1869,CTRPv2,8.3,90.38
NCI-H1869,CTRPv2,17.0,90.28
NCI-H1869,CTRPv2,33.0,95.01
NCI-H1869,CTRPv2,66.0,64.18
IA-LM,CTRPv2,0.002,105.8
IA-LM,CTRPv2,0.0041,113.0
IA-LM,CTRPv2,0.0081,101.2
IA-LM,CTRPv2,0.016,100.7
IA-LM,CTRPv2,0.032,99.45
IA-LM,CTRPv2,0.065,98.44
IA-LM,CTRPv2,0.13,100.4
IA-LM,CTRPv2,0.26,108.5
IA-LM,CTRPv2,0.52,108.1
IA-LM,CTRPv2,1.0,105.0
IA-LM,CTRPv2,2.1,107.4
IA-LM,CTRPv2,4.2,102.2
IA-LM,CTRPv2,8.3,101.6
IA-LM,CTRPv2,17.0,106.4
IA-LM,CTRPv2,33.0,104.4
IA-LM,CTRPv2,66.0,84.93
LC-1/sq-SF,CTRPv2,0.002,102.5
LC-1/sq-SF,CTRPv2,0.0041,98.81
LC-1/sq-SF,CTRPv2,0.0081,96.23
LC-1/sq-SF,CTRPv2,0.016,96.93
LC-1/sq-SF,CTRPv2,0.032,98.8
LC-1/sq-SF,CTRPv2,0.065,98.46
LC-1/sq-SF,CTRPv2,0.13,100.4
LC-1/sq-SF,CTRPv2,0.26,98.9
LC-1/sq-SF,CTRPv2,0.52,95.38
LC-1/sq-SF,CTRPv2,1.0,99.98
LC-1/sq-SF,CTRPv2,2.1,93.05
LC-1/sq-SF,CTRPv2,4.2,103.6
LC-1/sq-SF,CTRPv2,8.3,99.17
LC-1/sq-SF,CTRPv2,17.0,102.9
LC-1/sq-SF,CTRPv2,33.0,98.63
LC-1/sq-SF,CTRPv2,66.0,21.85
VMRC-LCD,CTRPv2,0.002,111.1
VMRC-LCD,CTRPv2,0.0041,107.1
VMRC-LCD,CTRPv2,0.0081,97.03
VMRC-LCD,CTRPv2,0.016,91.95
VMRC-LCD,CTRPv2,0.032,104.7
VMRC-LCD,CTRPv2,0.065,109.4
VMRC-LCD,CTRPv2,0.13,99.43
VMRC-LCD,CTRPv2,0.26,102.7
VMRC-LCD,CTRPv2,0.52,89.46
VMRC-LCD,CTRPv2,1.0,102.8
VMRC-LCD,CTRPv2,2.1,90.77
VMRC-LCD,CTRPv2,4.2,94.85
VMRC-LCD,CTRPv2,8.3,96.59
VMRC-LCD,CTRPv2,17.0,93.56
VMRC-LCD,CTRPv2,33.0,83.81
VMRC-LCD,CTRPv2,66.0,51.05
NCI-H1623,CTRPv2,0.002,97.99
NCI-H1623,CTRPv2,0.0041,101.8
NCI-H1623,CTRPv2,0.0081,97.04
NCI-H1623,CTRPv2,0.016,97.68
NCI-H1623,CTRPv2,0.032,95.72
NCI-H1623,CTRPv2,0.065,92.52
NCI-H1623,CTRPv2,0.13,101.5
NCI-H1623,CTRPv2,0.26,90.21
NCI-H1623,CTRPv2,0.52,95.36
NCI-H1623,CTRPv2,1.0,95.39
NCI-H1623,CTRPv2,2.1,97.97
NCI-H1623,CTRPv2,4.2,92.83
NCI-H1623,CTRPv2,8.3,85.96
NCI-H1623,CTRPv2,17.0,85.89
NCI-H1623,CTRPv2,33.0,86.55
NCI-H1623,CTRPv2,66.0,49.45
RERF-LC-Ad2,CTRPv2,0.002,100.3
RERF-LC-Ad2,CTRPv2,0.0041,99.05
RERF-LC-Ad2,CTRPv2,0.0081,97.42
RERF-LC-Ad2,CTRPv2,0.016,94.18
RERF-LC-Ad2,CTRPv2,0.032,95.7
RERF-LC-Ad2,CTRPv2,0.065,98.25
RERF-LC-Ad2,CTRPv2,0.13,95.47
RERF-LC-Ad2,CTRPv2,0.26,102.4
RERF-LC-Ad2,CTRPv2,0.52,97.06
RERF-LC-Ad2,CTRPv2,1.0,98.13
RERF-LC-Ad2,CTRPv2,2.1,99.74
RERF-LC-Ad2,CTRPv2,4.2,95.88
RERF-LC-Ad2,CTRPv2,8.3,94.3
RERF-LC-Ad2,CTRPv2,17.0,98.14
RERF-LC-Ad2,CTRPv2,33.0,97.14
RERF-LC-Ad2,CTRPv2,66.0,78.9
COR-L51,CTRPv2,0.002,127.5
COR-L51,CTRPv2,0.0041,104.9
COR-L51,CTRPv2,0.0081,96.96
COR-L51,CTRPv2,0.016,117.0
COR-L51,CTRPv2,0.032,86.96
COR-L51,CTRPv2,0.065,102.2
COR-L51,CTRPv2,0.13,79.22
COR-L51,CTRPv2,0.26,104.6
COR-L51,CTRPv2,0.52,96.51
COR-L51,CTRPv2,1.0,114.3
COR-L51,CTRPv2,2.1,82.22
COR-L51,CTRPv2,4.2,106.5
COR-L51,CTRPv2,8.3,92.36
COR-L51,CTRPv2,17.0,91.5
COR-L51,CTRPv2,33.0,87.89
COR-L51,CTRPv2,66.0,41.51
NCI-H1869,CTRPv2,0.002,99.31
NCI-H1869,CTRPv2,0.0041,98.39
NCI-H1869,CTRPv2,0.0081,108.6
NCI-H1869,CTRPv2,0.016,95.15
NCI-H1869,CTRPv2,0.032,91.43
NCI-H1869,CTRPv2,0.065,107.3
NCI-H1869,CTRPv2,0.13,96.52
NCI-H1869,CTRPv2,0.26,89.45
NCI-H1869,CTRPv2,0.52,104.4
NCI-H1869,CTRPv2,1.0,102.9
NCI-H1869,CTRPv2,2.1,96.81
NCI-H1869,CTRPv2,4.2,98.75
NCI-H1869,CTRPv2,8.3,89.08
NCI-H1869,CTRPv2,17.0,99.12
NCI-H1869,CTRPv2,33.0,81.78
NCI-H1869,CTRPv2,66.0,73.18
NCI-H841,CTRPv2,0.002,106.5
NCI-H841,CTRPv2,0.0041,108.1
NCI-H841,CTRPv2,0.0081,110.8
NCI-H841,CTRPv2,0.016,103.5
NCI-H841,CTRPv2,0.032,106.8
NCI-H841,CTRPv2,0.065,106.3
NCI-H841,CTRPv2,0.13,108.3
NCI-H841,CTRPv2,0.26,89.12
NCI-H841,CTRPv2,0.52,108.5
NCI-H841,CTRPv2,1.0,106.2
NCI-H841,CTRPv2,2.1,104.6
NCI-H841,CTRPv2,4.2,106.9
NCI-H841,CTRPv2,8.3,102.5
NCI-H841,CTRPv2,17.0,104.6
NCI-H841,CTRPv2,33.0,101.7
NCI-H841,CTRPv2,66.0,63.41
COR-L88,CTRPv2,0.002,76.91
COR-L88,CTRPv2,0.0041,96.08
COR-L88,CTRPv2,0.0081,68.89
COR-L88,CTRPv2,0.016,86.39
COR-L88,CTRPv2,0.032,103.4
COR-L88,CTRPv2,0.065,102.4
COR-L88,CTRPv2,0.13,78.03
COR-L88,CTRPv2,0.26,86.46
COR-L88,CTRPv2,0.52,107.2
COR-L88,CTRPv2,1.0,92.74
COR-L88,CTRPv2,2.1,92.02
COR-L88,CTRPv2,4.2,85.25
COR-L88,CTRPv2,8.3,53.74
COR-L88,CTRPv2,17.0,72.01
COR-L88,CTRPv2,33.0,80.84
COR-L88,CTRPv2,66.0,41.91
LU-65,CTRPv2,0.002,93.82
LU-65,CTRPv2,0.0041,97.44
LU-65,CTRPv2,0.0081,84.66
LU-65,CTRPv2,0.016,96.75
LU-65,CTRPv2,0.032,92.51
LU-65,CTRPv2,0.065,97.41
LU-65,CTRPv2,0.13,90.73
LU-65,CTRPv2,0.26,93.12
LU-65,CTRPv2,0.52,86.9
LU-65,CTRPv2,1.0,91.09
LU-65,CTRPv2,2.1,84.27
LU-65,CTRPv2,4.2,89.23
LU-65,CTRPv2,8.3,90.35
LU-65,CTRPv2,17.0,86.91
LU-65,CTRPv2,33.0,82.89
LU-65,CTRPv2,66.0,23.81
NCI-H2081,CTRPv2,0.002,96.11
NCI-H2081,CTRPv2,0.0041,90.68
NCI-H2081,CTRPv2,0.0081,94.52
NCI-H2081,CTRPv2,0.016,71.84
NCI-H2081,CTRPv2,0.032,88.19
NCI-H2081,CTRPv2,0.065,88.81
NCI-H2081,CTRPv2,0.13,109.4
NCI-H2081,CTRPv2,0.26,94.21
NCI-H2081,CTRPv2,0.52,93.81
NCI-H2081,CTRPv2,1.0,89.49
NCI-H2081,CTRPv2,2.1,85.78
NCI-H2081,CTRPv2,4.2,96.56
NCI-H2081,CTRPv2,8.3,70.38
NCI-H2081,CTRPv2,17.0,75.85
NCI-H2081,CTRPv2,33.0,76.84
NCI-H2081,CTRPv2,66.0,46.99
NCI-H2141,CTRPv2,0.002,109.3
NCI-H2141,CTRPv2,0.0041,94.82
NCI-H2141,CTRPv2,0.0081,91.96
NCI-H2141,CTRPv2,0.016,73.72
NCI-H2141,CTRPv2,0.032,91.53
NCI-H2141,CTRPv2,0.065,74.04
NCI-H2141,CTRPv2,0.13,83.53
NCI-H2141,CTRPv2,0.26,72.69
NCI-H2141,CTRPv2,0.52,72.35
NCI-H2141,CTRPv2,1.0,94.04
NCI-H2141,CTRPv2,2.1,91.49
NCI-H2141,CTRPv2,4.2,135.0
NCI-H2141,CTRPv2,8.3,109.0
NCI-H2141,CTRPv2,17.0,94.89
NCI-H2141,CTRPv2,33.0,79.48
NCI-H2141,CTRPv2,66.0,50.2
NCI-H23,CTRPv2,0.002,98.91
NCI-H23,CTRPv2,0.0041,97.46
NCI-H23,CTRPv2,0.0081,103.7
NCI-H23,CTRPv2,0.016,101.1
NCI-H23,CTRPv2,0.032,100.1
NCI-H23,CTRPv2,0.065,100.8
NCI-H23,CTRPv2,0.13,96.66
NCI-H23,CTRPv2,0.26,89.15
NCI-H23,CTRPv2,0.52,104.5
NCI-H23,CTRPv2,1.0,98.32
NCI-H23,CTRPv2,2.1,94.19
NCI-H23,CTRPv2,4.2,87.3
NCI-H23,CTRPv2,8.3,92.79
NCI-H23,CTRPv2,17.0,92.58
NCI-H23,CTRPv2,33.0,77.53
NCI-H23,CTRPv2,66.0,42.69
NCI-H2342,CTRPv2,0.002,98.48
NCI-H2342,CTRPv2,0.0041,104.4
NCI-H2342,CTRPv2,0.0081,95.17
NCI-H2342,CTRPv2,0.016,103.5
NCI-H2342,CTRPv2,0.032,94.54
NCI-H2342,CTRPv2,0.065,104.4
NCI-H2342,CTRPv2,0.13,104.0
NCI-H2342,CTRPv2,0.26,87.73
NCI-H2342,CTRPv2,0.52,107.6
NCI-H2342,CTRPv2,1.0,104.0
NCI-H2342,CTRPv2,2.1,92.33
NCI-H2342,CTRPv2,4.2,98.01
NCI-H2342,CTRPv2,8.3,99.97
NCI-H2342,CTRPv2,17.0,96.14
NCI-H2342,CTRPv2,33.0,81.6
NCI-H2342,CTRPv2,66.0,42.46
RERF-LC-MS,CTRPv2,0.002,104.0
RERF-LC-MS,CTRPv2,0.0041,110.1
RERF-LC-MS,CTRPv2,0.0081,104.5
RERF-LC-MS,CTRPv2,0.016,100.9
RERF-LC-MS,CTRPv2,0.032,107.1
RERF-LC-MS,CTRPv2,0.065,101.9
RERF-LC-MS,CTRPv2,0.13,105.2
RERF-LC-MS,CTRPv2,0.26,99.62
RERF-LC-MS,CTRPv2,0.52,105.2
RERF-LC-MS,CTRPv2,1.0,103.7
RERF-LC-MS,CTRPv2,2.1,101.6
RERF-LC-MS,CTRPv2,4.2,101.5
RERF-LC-MS,CTRPv2,8.3,96.9
RERF-LC-MS,CTRPv2,17.0,103.8
RERF-LC-MS,CTRPv2,33.0,93.42
RERF-LC-MS,CTRPv2,66.0,48.93
NCI-H1105,CTRPv2,0.002,106.0
NCI-H1105,CTRPv2,0.0041,108.7
NCI-H1105,CTRPv2,0.0081,115.9
NCI-H1105,CTRPv2,0.016,100.6
NCI-H1105,CTRPv2,0.032,102.5
NCI-H1105,CTRPv2,0.065,108.1
NCI-H1105,CTRPv2,0.13,103.4
NCI-H1105,CTRPv2,0.26,101.6
NCI-H1105,CTRPv2,0.52,115.5
NCI-H1105,CTRPv2,1.0,108.0
NCI-H1105,CTRPv2,2.1,100.1
NCI-H1105,CTRPv2,4.2,96.61
NCI-H1105,CTRPv2,8.3,102.0
NCI-H1105,CTRPv2,17.0,106.0
NCI-H1105,CTRPv2,33.0,94.15
NCI-H1105,CTRPv2,66.0,91.29
NCI-H322,CTRPv2,0.002,106.4
NCI-H322,CTRPv2,0.0041,103.8
NCI-H322,CTRPv2,0.0081,99.57
NCI-H322,CTRPv2,0.016,102.1
NCI-H322,CTRPv2,0.032,105.6
NCI-H322,CTRPv2,0.065,106.1
NCI-H322,CTRPv2,0.13,100.4
NCI-H322,CTRPv2,0.26,100.8
NCI-H322,CTRPv2,0.52,103.4
NCI-H322,CTRPv2,1.0,104.8
NCI-H322,CTRPv2,2.1,104.2
NCI-H322,CTRPv2,4.2,102.8
NCI-H322,CTRPv2,8.3,104.2
NCI-H322,CTRPv2,17.0,101.5
NCI-H322,CTRPv2,33.0,108.5
NCI-H322,CTRPv2,66.0,67.85
COR-L105,CTRPv2,0.002,101.1
COR-L105,CTRPv2,0.0041,98.08
COR-L105,CTRPv2,0.0081,98.16
COR-L105,CTRPv2,0.016,89.51
COR-L105,CTRPv2,0.032,96.04
COR-L105,CTRPv2,0.065,97.46
COR-L105,CTRPv2,0.13,99.23
COR-L105,CTRPv2,0.26,91.35
COR-L105,CTRPv2,0.52,99.67
COR-L105,CTRPv2,1.0,99.64
COR-L105,CTRPv2,2.1,102.3
COR-L105,CTRPv2,4.2,99.82
COR-L105,CTRPv2,8.3,104.4
COR-L105,CTRPv2,17.0,99.58
COR-L105,CTRPv2,33.0,99.84
COR-L105,CTRPv2,66.0,59.0
DMS-273,CTRPv2,0.002,98.37
DMS-273,CTRPv2,0.0041,97.1
DMS-273,CTRPv2,0.0081,99.35
DMS-273,CTRPv2,0.016,92.99
DMS-273,CTRPv2,0.032,94.28
DMS-273,CTRPv2,0.065,99.5
DMS-273,CTRPv2,0.13,103.1
DMS-273,CTRPv2,0.26,101.6
DMS-273,CTRPv2,0.52,108.9
DMS-273,CTRPv2,1.0,108.3
DMS-273,CTRPv2,2.1,102.9
DMS-273,CTRPv2,4.2,101.0
DMS-273,CTRPv2,8.3,100.1
DMS-273,CTRPv2,17.0,94.24
DMS-273,CTRPv2,33.0,79.75
DMS-273,CTRPv2,66.0,26.51
NCI-H1339,CTRPv2,0.002,102.4
NCI-H1339,CTRPv2,0.0041,103.5
NCI-H1339,CTRPv2,0.0081,106.0
NCI-H1339,CTRPv2,0.016,100.7
NCI-H1339,CTRPv2,0.032,102.9
NCI-H1339,CTRPv2,0.065,105.5
NCI-H1339,CTRPv2,0.13,103.5
NCI-H1339,CTRPv2,0.26,103.4
NCI-H1339,CTRPv2,0.52,111.1
NCI-H1339,CTRPv2,1.0,108.8
NCI-H1339,CTRPv2,2.1,103.0
NCI-H1339,CTRPv2,4.2,108.3
NCI-H1339,CTRPv2,8.3,110.4
NCI-H1339,CTRPv2,17.0,112.2
NCI-H1339,CTRPv2,33.0,102.8
NCI-H1339,CTRPv2,66.0,29.04
HCC4006,CTRPv2,0.002,111.9
HCC4006,CTRPv2,0.0041,106.5
HCC4006,CTRPv2,0.0081,97.14
HCC4006,CTRPv2,0.016,97.99
HCC4006,CTRPv2,0.032,109.9
HCC4006,CTRPv2,0.065,107.6
HCC4006,CTRPv2,0.13,94.19
HCC4006,CTRPv2,0.26,98.88
HCC4006,CTRPv2,0.52,101.2
HCC4006,CTRPv2,1.0,96.04
HCC4006,CTRPv2,2.1,102.9
HCC4006,CTRPv2,4.2,90.24
HCC4006,CTRPv2,8.3,97.16
HCC4006,CTRPv2,17.0,100.0
HCC4006,CTRPv2,33.0,93.4
HCC4006,CTRPv2,66.0,80.5
SK-MES-1,CTRPv2,0.002,103.7
SK-MES-1,CTRPv2,0.0041,110.6
SK-MES-1,CTRPv2,0.0081,89.87
SK-MES-1,CTRPv2,0.016,87.58
SK-MES-1,CTRPv2,0.032,105.2
SK-MES-1,CTRPv2,0.065,99.11
SK-MES-1,CTRPv2,0.13,103.3
SK-MES-1,CTRPv2,0.26,100.1
SK-MES-1,CTRPv2,0.52,109.7
SK-MES-1,CTRPv2,1.0,98.87
SK-MES-1,CTRPv2,2.1,102.4
SK-MES-1,CTRPv2,4.2,73.84
SK-MES-1,CTRPv2,8.3,66.58
SK-MES-1,CTRPv2,17.0,64.77
SK-MES-1,CTRPv2,33.0,39.84
SK-MES-1,CTRPv2,66.0,12.21
NCI-H1693,CTRPv2,0.002,93.83
NCI-H1693,CTRPv2,0.0041,99.4
NCI-H1693,CTRPv2,0.0081,97.2
NCI-H1693,CTRPv2,0.016,93.55
NCI-H1693,CTRPv2,0.032,91.42
NCI-H1693,CTRPv2,0.065,90.15
NCI-H1693,CTRPv2,0.13,102.4
NCI-H1693,CTRPv2,0.26,92.33
NCI-H1693,CTRPv2,0.52,108.5
NCI-H1693,CTRPv2,1.0,100.4
NCI-H1693,CTRPv2,2.1,101.9
NCI-H1693,CTRPv2,4.2,83.62
NCI-H1693,CTRPv2,8.3,102.3
NCI-H1693,CTRPv2,17.0,95.46
NCI-H1693,CTRPv2,33.0,99.1
NCI-H1693,CTRPv2,66.0,62.52
COR-L95,CTRPv2,0.002,105.3
COR-L95,CTRPv2,0.0041,89.99
COR-L95,CTRPv2,0.0081,96.58
COR-L95,CTRPv2,0.016,96.5
COR-L95,CTRPv2,0.032,88.11
COR-L95,CTRPv2,0.065,102.5
COR-L95,CTRPv2,0.13,109.0
COR-L95,CTRPv2,0.26,99.1
COR-L95,CTRPv2,0.52,107.1
COR-L95,CTRPv2,1.0,106.9
COR-L95,CTRPv2,2.1,106.2
COR-L95,CTRPv2,4.2,99.19
COR-L95,CTRPv2,8.3,89.32
COR-L95,CTRPv2,17.0,81.85
COR-L95,CTRPv2,33.0,83.09
COR-L95,CTRPv2,66.0,54.02
NCI-H1092,CTRPv2,0.002,130.4
NCI-H1092,CTRPv2,0.0041,94.48
NCI-H1092,CTRPv2,0.0081,86.01
NCI-H1092,CTRPv2,0.016,99.08
NCI-H1092,CTRPv2,0.032,115.6
NCI-H1092,CTRPv2,0.065,108.3
NCI-H1092,CTRPv2,0.13,89.3
NCI-H1092,CTRPv2,0.26,109.0
NCI-H1092,CTRPv2,0.52,98.12
NCI-H1092,CTRPv2,1.0,88.12
NCI-H1092,CTRPv2,2.1,78.12
NCI-H1092,CTRPv2,4.2,80.67
NCI-H1092,CTRPv2,8.3,80.15
NCI-H1092,CTRPv2,17.0,77.18
NCI-H1092,CTRPv2,33.0,98.75
NCI-H1092,CTRPv2,66.0,57.43
NCI-H2196,CTRPv2,0.002,109.3
NCI-H2196,CTRPv2,0.0041,104.0
NCI-H2196,CTRPv2,0.0081,102.3
NCI-H2196,CTRPv2,0.016,90.95
NCI-H2196,CTRPv2,0.032,103.4
NCI-H2196,CTRPv2,0.065,98.54
NCI-H2196,CTRPv2,0.13,111.6
NCI-H2196,CTRPv2,0.26,84.68
NCI-H2196,CTRPv2,0.52,101.7
NCI-H2196,CTRPv2,1.0,106.2
NCI-H2196,CTRPv2,2.1,96.66
NCI-H2196,CTRPv2,4.2,76.23
NCI-H2196,CTRPv2,8.3,91.72
NCI-H2196,CTRPv2,17.0,85.49
NCI-H2196,CTRPv2,33.0,79.99
NCI-H2196,CTRPv2,66.0,48.63
NCI-H1341,CTRPv2,0.002,104.1
NCI-H1341,CTRPv2,0.0041,113.7
NCI-H1341,CTRPv2,0.0081,103.8
NCI-H1341,CTRPv2,0.016,95.57
NCI-H1341,CTRPv2,0.032,110.5
NCI-H1341,CTRPv2,0.065,109.1
NCI-H1341,CTRPv2,0.13,100.6
NCI-H1341,CTRPv2,0.26,101.2
NCI-H1341,CTRPv2,0.52,104.7
NCI-H1341,CTRPv2,1.0,99.73
NCI-H1341,CTRPv2,2.1,104.0
NCI-H1341,CTRPv2,4.2,72.46
NCI-H1341,CTRPv2,8.3,77.67
NCI-H1341,CTRPv2,17.0,81.15
NCI-H1341,CTRPv2,33.0,67.73
NCI-H1341,CTRPv2,66.0,10.94
NCI-H1568,CTRPv2,0.002,94.08
NCI-H1568,CTRPv2,0.0041,97.08
NCI-H1568,CTRPv2,0.0081,98.99
NCI-H1568,CTRPv2,0.016,88.63
NCI-H1568,CTRPv2,0.032,103.6
NCI-H1568,CTRPv2,0.065,108.5
NCI-H1568,CTRPv2,0.13,101.5
NCI-H1568,CTRPv2,0.26,93.06
NCI-H1568,CTRPv2,0.52,101.7
NCI-H1568,CTRPv2,1.0,96.49
NCI-H1568,CTRPv2,2.1,93.31
NCI-H1568,CTRPv2,4.2,59.42
NCI-H1568,CTRPv2,8.3,80.37
NCI-H1568,CTRPv2,17.0,69.27
NCI-H1568,CTRPv2,33.0,59.8
NCI-H1568,CTRPv2,66.0,22.01
NCI-H1703,CTRPv2,0.002,108.1
NCI-H1703,CTRPv2,0.0041,108.2
NCI-H1703,CTRPv2,0.0081,104.5
NCI-H1703,CTRPv2,0.016,93.96
NCI-H1703,CTRPv2,0.032,103.0
NCI-H1703,CTRPv2,0.065,111.2
NCI-H1703,CTRPv2,0.13,105.5
NCI-H1703,CTRPv2,0.26,97.78
NCI-H1703,CTRPv2,0.52,104.8
NCI-H1703,CTRPv2,1.0,103.6
NCI-H1703,CTRPv2,2.1,101.5
NCI-H1703,CTRPv2,4.2,72.43
NCI-H1703,CTRPv2,8.3,93.27
NCI-H1703,CTRPv2,17.0,91.3
NCI-H1703,CTRPv2,33.0,79.08
NCI-H1703,CTRPv2,66.0,41.71
NCI-H838,CTRPv2,0.002,109.5
NCI-H838,CTRPv2,0.0041,105.9
NCI-H838,CTRPv2,0.0081,103.6
NCI-H838,CTRPv2,0.016,95.89
NCI-H838,CTRPv2,0.032,108.3
NCI-H838,CTRPv2,0.065,107.3
NCI-H838,CTRPv2,0.13,109.4
NCI-H838,CTRPv2,0.26,103.1
NCI-H838,CTRPv2,0.52,108.8
NCI-H838,CTRPv2,1.0,108.9
NCI-H838,CTRPv2,2.1,107.8
NCI-H838,CTRPv2,4.2,83.15
NCI-H838,CTRPv2,8.3,107.9
NCI-H838,CTRPv2,17.0,105.8
NCI-H838,CTRPv2,33.0,96.21
NCI-H838,CTRPv2,66.0,66.48
LUDLU-1,CTRPv2,0.002,94.77
LUDLU-1,CTRPv2,0.0041,95.65
LUDLU-1,CTRPv2,0.0081,98.05
LUDLU-1,CTRPv2,0.016,98.2
LUDLU-1,CTRPv2,0.032,94.86
LUDLU-1,CTRPv2,0.065,95.31
LUDLU-1,CTRPv2,0.13,93.91
LUDLU-1,CTRPv2,0.26,96.76
LUDLU-1,CTRPv2,0.52,93.75
LUDLU-1,CTRPv2,1.0,91.3
LUDLU-1,CTRPv2,2.1,91.03
LUDLU-1,CTRPv2,4.2,81.99
LUDLU-1,CTRPv2,8.3,77.93
LUDLU-1,CTRPv2,17.0,71.22
LUDLU-1,CTRPv2,33.0,55.07
LUDLU-1,CTRPv2,66.0,15.25
NCI-H1915,CTRPv2,0.002,99.49
NCI-H1915,CTRPv2,0.0041,104.7
NCI-H1915,CTRPv2,0.0081,94.58
NCI-H1915,CTRPv2,0.016,98.01
NCI-H1915,CTRPv2,0.032,97.0
NCI-H1915,CTRPv2,0.065,96.18
NCI-H1915,CTRPv2,0.13,97.49
NCI-H1915,CTRPv2,0.26,91.63
NCI-H1915,CTRPv2,0.52,102.7
NCI-H1915,CTRPv2,1.0,101.1
NCI-H1915,CTRPv2,2.1,90.38
NCI-H1915,CTRPv2,4.2,96.28
NCI-H1915,CTRPv2,8.3,92.67
NCI-H1915,CTRPv2,17.0,88.44
NCI-H1915,CTRPv2,33.0,83.65
NCI-H1915,CTRPv2,66.0,43.81
NCI-H1944,CTRPv2,0.002,91.87
NCI-H1944,CTRPv2,0.0041,100.4
NCI-H1944,CTRPv2,0.0081,106.4
NCI-H1944,CTRPv2,0.016,107.0
NCI-H1944,CTRPv2,0.032,103.2
NCI-H1944,CTRPv2,0.065,107.5
NCI-H1944,CTRPv2,0.13,102.7
NCI-H1944,CTRPv2,0.26,97.53
NCI-H1944,CTRPv2,0.52,104.6
NCI-H1944,CTRPv2,1.0,106.2
NCI-H1944,CTRPv2,2.1,106.8
NCI-H1944,CTRPv2,4.2,88.94
NCI-H1944,CTRPv2,8.3,93.1
NCI-H1944,CTRPv2,17.0,95.46
NCI-H1944,CTRPv2,33.0,94.75
NCI-H1944,CTRPv2,66.0,55.75
NCI-H520,CTRPv2,0.002,105.4
NCI-H520,CTRPv2,0.0041,99.08
NCI-H520,CTRPv2,0.0081,97.21
NCI-H520,CTRPv2,0.016,104.9
NCI-H520,CTRPv2,0.032,99.92
NCI-H520,CTRPv2,0.065,93.81
NCI-H520,CTRPv2,0.13,99.78
NCI-H520,CTRPv2,0.26,99.2
NCI-H520,CTRPv2,0.52,93.23
NCI-H520,CTRPv2,1.0,100.7
NCI-H520,CTRPv2,2.1,93.33
NCI-H520,CTRPv2,4.2,85.91
NCI-H520,CTRPv2,8.3,93.16
NCI-H520,CTRPv2,17.0,95.81
NCI-H520,CTRPv2,33.0,90.27
NCI-H520,CTRPv2,66.0,27.52
NCI-H522,CTRPv2,0.002,102.1
NCI-H522,CTRPv2,0.0041,104.0
NCI-H522,CTRPv2,0.0081,96.67
NCI-H522,CTRPv2,0.016,93.21
NCI-H522,CTRPv2,0.032,94.05
NCI-H522,CTRPv2,0.065,103.3
NCI-H522,CTRPv2,0.13,105.6
NCI-H522,CTRPv2,0.26,95.54
NCI-H522,CTRPv2,0.52,104.1
NCI-H522,CTRPv2,1.0,91.67
NCI-H522,CTRPv2,2.1,97.63
NCI-H522,CTRPv2,4.2,80.89
NCI-H522,CTRPv2,8.3,92.31
NCI-H522,CTRPv2,17.0,90.43
NCI-H522,CTRPv2,33.0,90.07
NCI-H522,CTRPv2,66.0,58.23
NCI-H2110,CTRPv2,0.002,110.9
NCI-H2110,CTRPv2,0.0041,111.4
NCI-H2110,CTRPv2,0.0081,111.0
NCI-H2110,CTRPv2,0.016,108.7
NCI-H2110,CTRPv2,0.032,113.4
NCI-H2110,CTRPv2,0.065,106.9
