Cell Line,Dataset,Dose,Response
NCI-H650,GDSC1000,10.24,68.9335
LOU-NH91,GDSC1000,0.04,104.543
LOU-NH91,GDSC1000,0.08,97.7386
LOU-NH91,GDSC1000,0.16,99.4239
LOU-NH91,GDSC1000,0.32,97.3973
LOU-NH91,GDSC1000,0.64,100.333
LOU-NH91,GDSC1000,1.28,98.0297
LOU-NH91,GDSC1000,2.56,99.0878
LOU-NH91,GDSC1000,5.12,97.0637
LOU-NH91,GDSC1000,10.24,88.2935
NCI-H1975,GDSC1000,0.04,107.99
NCI-H1975,GDSC1000,0.08,98.8171
NCI-H1975,GDSC1000,0.16,96.2905
NCI-H1975,GDSC1000,0.32,90.5716
NCI-H1975,GDSC1000,0.64,87.5232
NCI-H1975,GDSC1000,1.28,82.049
NCI-H1975,GDSC1000,2.56,78.7794
NCI-H1975,GDSC1000,5.12,69.4773
NCI-H1975,GDSC1000,10.24,59.9423
COR-L321,GDSC1000,0.04,98.0246
COR-L321,GDSC1000,0.08,100.387
COR-L321,GDSC1000,0.16,100.623
COR-L321,GDSC1000,0.32,101.518
COR-L321,GDSC1000,0.64,108.236
COR-L321,GDSC1000,1.28,94.4083
COR-L321,GDSC1000,2.56,92.657
COR-L321,GDSC1000,5.12,71.2379
COR-L321,GDSC1000,10.24,30.9977
SBC-5,GDSC1000,0.04,104.294
SBC-5,GDSC1000,0.08,107.786
SBC-5,GDSC1000,0.16,109.86
SBC-5,GDSC1000,0.32,110.067
SBC-5,GDSC1000,0.64,107.08
SBC-5,GDSC1000,1.28,105.958
SBC-5,GDSC1000,2.56,112.277
SBC-5,GDSC1000,5.12,112.251
SBC-5,GDSC1000,10.24,84.8097
CAL-12T,GDSC1000,0.04,90.9393
CAL-12T,GDSC1000,0.08,97.8267
CAL-12T,GDSC1000,0.16,94.0386
CAL-12T,GDSC1000,0.32,82.8426
CAL-12T,GDSC1000,0.64,88.3188
CAL-12T,GDSC1000,1.28,72.5488
CAL-12T,GDSC1000,2.56,60.4259
CAL-12T,GDSC1000,5.12,32.8307
CAL-12T,GDSC1000,10.24,20.012
NCI-H1623,GDSC1000,0.04,104.678
NCI-H1623,GDSC1000,0.08,104.514
NCI-H1623,GDSC1000,0.16,106.259
NCI-H1623,GDSC1000,0.32,101.727
NCI-H1623,GDSC1000,0.64,102.101
NCI-H1623,GDSC1000,1.28,96.9125
NCI-H1623,GDSC1000,2.56,100.089
NCI-H1623,GDSC1000,5.12,92.3245
NCI-H1623,GDSC1000,10.24,79.7993
NCI-H1781,GDSC1000,0.04,88.7997
NCI-H1781,GDSC1000,0.08,92.5723
NCI-H1781,GDSC1000,0.16,106.713
NCI-H1781,GDSC1000,0.32,102.563
NCI-H1781,GDSC1000,0.64,121.825
NCI-H1781,GDSC1000,1.28,75.5016
NCI-H1781,GDSC1000,2.56,90.6288
NCI-H1781,GDSC1000,5.12,56.8009
NCI-H1781,GDSC1000,10.24,20.2272
Calu-6,GDSC1000,0.04,101.117
Calu-6,GDSC1000,0.08,104.283
Calu-6,GDSC1000,0.16,101.759
Calu-6,GDSC1000,0.32,105.523
Calu-6,GDSC1000,0.64,101.445
Calu-6,GDSC1000,1.28,104.357
Calu-6,GDSC1000,2.56,106.62
Calu-6,GDSC1000,5.12,100.359
Calu-6,GDSC1000,10.24,84.2651
NCI-H1703,GDSC1000,0.04,91.0481
NCI-H1703,GDSC1000,0.08,92.1996
NCI-H1703,GDSC1000,0.16,89.1284
NCI-H1703,GDSC1000,0.32,87.699
NCI-H1703,GDSC1000,0.64,85.0393
NCI-H1703,GDSC1000,1.28,82.387
NCI-H1703,GDSC1000,2.56,79.3811
NCI-H1703,GDSC1000,5.12,78.8414
NCI-H1703,GDSC1000,10.24,26.6011
NCI-H1648,GDSC1000,0.04,100.313
NCI-H1648,GDSC1000,0.08,94.39
NCI-H1648,GDSC1000,0.16,91.9801
NCI-H1648,GDSC1000,0.32,100.19
NCI-H1648,GDSC1000,0.64,105.207
NCI-H1648,GDSC1000,1.28,89.3016
NCI-H1648,GDSC1000,2.56,86.2443
NCI-H1648,GDSC1000,5.12,65.0018
NCI-H1648,GDSC1000,10.24,7.53719
COLO-668,GDSC1000,0.04,81.5775
COLO-668,GDSC1000,0.08,94.9159
COLO-668,GDSC1000,0.16,75.7301
COLO-668,GDSC1000,0.32,73.8155
COLO-668,GDSC1000,0.64,69.8005
COLO-668,GDSC1000,1.28,64.8522
COLO-668,GDSC1000,2.56,62.0285
COLO-668,GDSC1000,5.12,32.7024
COLO-668,GDSC1000,10.24,31.2692
LU-134-A,GDSC1000,0.04,102.091
LU-134-A,GDSC1000,0.08,105.385
LU-134-A,GDSC1000,0.16,110.288
LU-134-A,GDSC1000,0.32,104.365
LU-134-A,GDSC1000,0.64,99.6981
LU-134-A,GDSC1000,1.28,82.1326
LU-134-A,GDSC1000,2.56,88.9533
LU-134-A,GDSC1000,5.12,63.5483
LU-134-A,GDSC1000,10.24,57.5471
RERF-LC-MS,GDSC1000,0.04,100.804
RERF-LC-MS,GDSC1000,0.08,100.567
RERF-LC-MS,GDSC1000,0.16,102.478
RERF-LC-MS,GDSC1000,0.32,100.593
RERF-LC-MS,GDSC1000,0.64,100.682
RERF-LC-MS,GDSC1000,1.28,100.951
RERF-LC-MS,GDSC1000,2.56,106.4
RERF-LC-MS,GDSC1000,5.12,98.2444
RERF-LC-MS,GDSC1000,10.24,95.2511
COR-L311,GDSC1000,0.04,94.1312
COR-L311,GDSC1000,0.08,103.306
COR-L311,GDSC1000,0.16,87.4861
COR-L311,GDSC1000,0.32,88.82
COR-L311,GDSC1000,0.64,71.7655
COR-L311,GDSC1000,1.28,60.459
COR-L311,GDSC1000,2.56,51.9689
COR-L311,GDSC1000,5.12,25.4731
COR-L311,GDSC1000,10.24,3.1817
PC-3_JPC-3,GDSC1000,0.04,92.2287
PC-3_JPC-3,GDSC1000,0.08,92.3383
PC-3_JPC-3,GDSC1000,0.16,95.8086
PC-3_JPC-3,GDSC1000,0.32,89.7835
PC-3_JPC-3,GDSC1000,0.64,84.383
PC-3_JPC-3,GDSC1000,1.28,76.6677
PC-3_JPC-3,GDSC1000,2.56,82.9913
PC-3_JPC-3,GDSC1000,5.12,72.9173
PC-3_JPC-3,GDSC1000,10.24,69.9399
BEN,GDSC1000,0.04,100.551
BEN,GDSC1000,0.08,98.3449
BEN,GDSC1000,0.16,99.2731
BEN,GDSC1000,0.32,92.0464
BEN,GDSC1000,0.64,99.6132
BEN,GDSC1000,1.28,99.8226
BEN,GDSC1000,2.56,103.204
BEN,GDSC1000,5.12,95.2431
BEN,GDSC1000,10.24,38.4993
NCI-H1694,GDSC1000,0.04,84.6106
NCI-H1694,GDSC1000,0.08,88.5327
NCI-H1694,GDSC1000,0.16,89.638
NCI-H1694,GDSC1000,0.32,77.311
NCI-H1694,GDSC1000,0.64,96.4321
NCI-H1694,GDSC1000,1.28,77.4883
NCI-H1694,GDSC1000,2.56,81.2796
NCI-H1694,GDSC1000,5.12,72.1155
NCI-H1694,GDSC1000,10.24,38.865
HOP-62,GDSC1000,0.04,94.2718
HOP-62,GDSC1000,0.08,102.23
HOP-62,GDSC1000,0.16,101.841
HOP-62,GDSC1000,0.32,100.287
HOP-62,GDSC1000,0.64,100.538
HOP-62,GDSC1000,1.28,102.152
HOP-62,GDSC1000,2.56,87.3797
HOP-62,GDSC1000,5.12,71.6595
HOP-62,GDSC1000,10.24,29.2188
201T,GDSC1000,0.04,100.881
201T,GDSC1000,0.08,94.7126
201T,GDSC1000,0.16,90.9804
201T,GDSC1000,0.32,83.3163
201T,GDSC1000,0.64,78.2334
201T,GDSC1000,1.28,62.4976
201T,GDSC1000,2.56,44.773
201T,GDSC1000,5.12,30.95
201T,GDSC1000,10.24,28.8039
LXF-289,GDSC1000,0.04,98.676
LXF-289,GDSC1000,0.08,102.993
LXF-289,GDSC1000,0.16,94.8665
LXF-289,GDSC1000,0.32,82.4275
LXF-289,GDSC1000,0.64,85.9504
LXF-289,GDSC1000,1.28,73.7471
LXF-289,GDSC1000,2.56,79.146
LXF-289,GDSC1000,5.12,69.2113
LXF-289,GDSC1000,10.24,0.572743
LK-2,GDSC1000,0.04,101.213
LK-2,GDSC1000,0.08,98.2544
LK-2,GDSC1000,0.16,96.2661
LK-2,GDSC1000,0.32,89.4513
LK-2,GDSC1000,0.64,89.5925
LK-2,GDSC1000,1.28,90.3706
LK-2,GDSC1000,2.56,86.9606
LK-2,GDSC1000,5.12,74.6146
LK-2,GDSC1000,10.24,26.4797
RERF-LC-KJ,GDSC1000,0.04,92.4689
RERF-LC-KJ,GDSC1000,0.08,90.8259
RERF-LC-KJ,GDSC1000,0.16,89.9919
RERF-LC-KJ,GDSC1000,0.32,78.4534
RERF-LC-KJ,GDSC1000,0.64,73.6845
RERF-LC-KJ,GDSC1000,1.28,60.9711
RERF-LC-KJ,GDSC1000,2.56,56.415
RERF-LC-KJ,GDSC1000,5.12,38.2492
RERF-LC-KJ,GDSC1000,10.24,19.0144
NCI-H460,GDSC1000,0.04,99.1762
NCI-H460,GDSC1000,0.08,100.76
NCI-H460,GDSC1000,0.16,101.687
NCI-H460,GDSC1000,0.32,100.32
NCI-H460,GDSC1000,0.64,100.303
NCI-H460,GDSC1000,1.28,97.5112
NCI-H460,GDSC1000,2.56,100.582
NCI-H460,GDSC1000,5.12,95.2223
NCI-H460,GDSC1000,10.24,89.3333
LC-1F,GDSC1000,0.04,100.324
LC-1F,GDSC1000,0.08,102.069
LC-1F,GDSC1000,0.16,108.871
LC-1F,GDSC1000,0.32,98.7449
LC-1F,GDSC1000,0.64,99.4201
LC-1F,GDSC1000,1.28,109.633
LC-1F,GDSC1000,2.56,97.8953
LC-1F,GDSC1000,5.12,99.4162
LC-1F,GDSC1000,10.24,77.3135
NCI-H1048,GDSC1000,0.04,94.688
NCI-H1048,GDSC1000,0.08,93.7165
NCI-H1048,GDSC1000,0.16,87.5142
NCI-H1048,GDSC1000,0.32,85.9558
NCI-H1048,GDSC1000,0.64,82.8142
NCI-H1048,GDSC1000,1.28,67.6808
NCI-H1048,GDSC1000,2.56,60.3409
NCI-H1048,GDSC1000,5.12,46.9284
NCI-H1048,GDSC1000,10.24,26.6746
IST-SL2,GDSC1000,0.04,95.186
IST-SL2,GDSC1000,0.08,95.6486
IST-SL2,GDSC1000,0.16,87.4454
IST-SL2,GDSC1000,0.32,87.4261
IST-SL2,GDSC1000,0.64,81.4464
IST-SL2,GDSC1000,1.28,83.402
IST-SL2,GDSC1000,2.56,76.8143
IST-SL2,GDSC1000,5.12,77.8769
IST-SL2,GDSC1000,10.24,41.2789
NCI-H2170,GDSC1000,0.04,97.193
NCI-H2170,GDSC1000,0.08,103.606
NCI-H2170,GDSC1000,0.16,96.0814
NCI-H2170,GDSC1000,0.32,99.3218
NCI-H2170,GDSC1000,0.64,94.4758
NCI-H2170,GDSC1000,1.28,91.7865
NCI-H2170,GDSC1000,2.56,88.7335
NCI-H2170,GDSC1000,5.12,83.5026
NCI-H2170,GDSC1000,10.24,81.9856
NCI-H2009,GDSC1000,0.04,103.696
NCI-H2009,GDSC1000,0.08,103.068
NCI-H2009,GDSC1000,0.16,103.052
NCI-H2009,GDSC1000,0.32,102.857
NCI-H2009,GDSC1000,0.64,102.545
NCI-H2009,GDSC1000,1.28,106.297
NCI-H2009,GDSC1000,2.56,105.944
NCI-H2009,GDSC1000,5.12,109.488
NCI-H2009,GDSC1000,10.24,105.009
H2595,GDSC1000,0.04,95.9973
H2595,GDSC1000,0.08,96.0391
H2595,GDSC1000,0.16,92.4981
H2595,GDSC1000,0.32,89.8622
H2595,GDSC1000,0.64,86.1276
H2595,GDSC1000,1.28,85.6153
H2595,GDSC1000,2.56,84.1617
H2595,GDSC1000,5.12,81.9907
H2595,GDSC1000,10.24,77.2801
DMS-53,GDSC1000,0.04,105.611
DMS-53,GDSC1000,0.08,103.377
DMS-53,GDSC1000,0.16,106.46
DMS-53,GDSC1000,0.32,105.54
DMS-53,GDSC1000,0.64,108.765
DMS-53,GDSC1000,1.28,111.156
DMS-53,GDSC1000,2.56,109.681
DMS-53,GDSC1000,5.12,103.548
DMS-53,GDSC1000,10.24,48.3645
SBC-3,GDSC1000,0.04,100.504
SBC-3,GDSC1000,0.08,96.296
SBC-3,GDSC1000,0.16,102.754
SBC-3,GDSC1000,0.32,92.5046
SBC-3,GDSC1000,0.64,94.642
SBC-3,GDSC1000,1.28,89.2803
SBC-3,GDSC1000,2.56,100.476
SBC-3,GDSC1000,5.12,83.4411
SBC-3,GDSC1000,10.24,27.5603
NCI-H2085,GDSC1000,0.04,96.7893
NCI-H2085,GDSC1000,0.08,98.1659
NCI-H2085,GDSC1000,0.16,94.8404
NCI-H2085,GDSC1000,0.32,85.1229
NCI-H2085,GDSC1000,0.64,79.4706
NCI-H2085,GDSC1000,1.28,70.0246
NCI-H2085,GDSC1000,2.56,61.3757
NCI-H2085,GDSC1000,5.12,49.1915
NCI-H2085,GDSC1000,10.24,51.2289
NCI-H226,GDSC1000,0.04,103.045
NCI-H226,GDSC1000,0.08,95.941
NCI-H226,GDSC1000,0.16,104.564
NCI-H226,GDSC1000,0.32,88.0645
NCI-H226,GDSC1000,0.64,90.7156
NCI-H226,GDSC1000,1.28,92.894
NCI-H226,GDSC1000,2.56,89.1422
NCI-H226,GDSC1000,5.12,90.4739
NCI-H226,GDSC1000,10.24,57.856
NCI-H1184,GDSC1000,0.04,97.4441
NCI-H1184,GDSC1000,0.08,97.6932
NCI-H1184,GDSC1000,0.16,107.246
NCI-H1184,GDSC1000,0.32,131.29
NCI-H1184,GDSC1000,0.64,75.3965
NCI-H1184,GDSC1000,1.28,74.4289
NCI-H1184,GDSC1000,2.56,84.8488
NCI-H1184,GDSC1000,5.12,56.0592
NCI-H1184,GDSC1000,10.24,50.9206
NCI-H2087,GDSC1000,0.04,93.6789
NCI-H2087,GDSC1000,0.08,83.0341
NCI-H2087,GDSC1000,0.16,78.5903
NCI-H2087,GDSC1000,0.32,69.3343
NCI-H2087,GDSC1000,0.64,69.9205
NCI-H2087,GDSC1000,1.28,67.8736
NCI-H2087,GDSC1000,2.56,66.7495
NCI-H2087,GDSC1000,5.12,60.3808
NCI-H2087,GDSC1000,10.24,62.5784
NCI-H1568,GDSC1000,0.04,99.2194
NCI-H1568,GDSC1000,0.08,96.1038
NCI-H1568,GDSC1000,0.16,99.6369
NCI-H1568,GDSC1000,0.32,91.788
NCI-H1568,GDSC1000,0.64,99.0442
NCI-H1568,GDSC1000,1.28,91.5459
NCI-H1568,GDSC1000,2.56,89.3769
NCI-H1568,GDSC1000,5.12,83.7568
NCI-H1568,GDSC1000,10.24,81.2776
LU-99A,GDSC1000,0.04,102.46
LU-99A,GDSC1000,0.08,102.547
LU-99A,GDSC1000,0.16,96.1707
LU-99A,GDSC1000,0.32,96.3003
LU-99A,GDSC1000,0.64,94.2995
LU-99A,GDSC1000,1.28,91.538
LU-99A,GDSC1000,2.56,89.1201
LU-99A,GDSC1000,5.12,75.9257
LU-99A,GDSC1000,10.24,58.239
Calu-3,GDSC1000,0.04,94.0151
Calu-3,GDSC1000,0.08,85.046
Calu-3,GDSC1000,0.16,83.0732
Calu-3,GDSC1000,0.32,91.5075
Calu-3,GDSC1000,0.64,79.9746
Calu-3,GDSC1000,1.28,77.5884
Calu-3,GDSC1000,2.56,72.6741
Calu-3,GDSC1000,5.12,65.2572
Calu-3,GDSC1000,10.24,54.4476
CPC-N,GDSC1000,0.04,102.522
CPC-N,GDSC1000,0.08,91.5474
CPC-N,GDSC1000,0.16,99.7027
CPC-N,GDSC1000,0.32,94.653
CPC-N,GDSC1000,0.64,98.464
CPC-N,GDSC1000,1.28,102.537
CPC-N,GDSC1000,2.56,98.5869
CPC-N,GDSC1000,5.12,88.0921
CPC-N,GDSC1000,10.24,62.5528
