Cell Line,Dataset,Dose,Response
EHEB,GDSC1000,2.0,114.115
EHEB,GDSC1000,4.0,108.817
EHEB,GDSC1000,8.0,2.63012
EHEB,GDSC1000,16.0,3.57484
WIL2-NS,GDSC1000,0.0625,108.715
WIL2-NS,GDSC1000,0.125,101.23
WIL2-NS,GDSC1000,0.25,81.9364
WIL2-NS,GDSC1000,0.5,55.5692
WIL2-NS,GDSC1000,1.0,38.6986
WIL2-NS,GDSC1000,2.0,37.4438
WIL2-NS,GDSC1000,4.0,36.9286
WIL2-NS,GDSC1000,8.0,1.36377
WIL2-NS,GDSC1000,16.0,1.51635
MY-M12,GDSC1000,0.0625,92.2605
MY-M12,GDSC1000,0.125,97.5636
MY-M12,GDSC1000,0.25,100.011
MY-M12,GDSC1000,0.5,77.0429
MY-M12,GDSC1000,1.0,60.3033
MY-M12,GDSC1000,2.0,49.6276
MY-M12,GDSC1000,4.0,44.1089
MY-M12,GDSC1000,8.0,26.1173
MY-M12,GDSC1000,16.0,0.988667
IM-9,GDSC1000,0.0625,94.1583
IM-9,GDSC1000,0.125,99.0654
IM-9,GDSC1000,0.25,97.383
IM-9,GDSC1000,0.5,100.391
IM-9,GDSC1000,1.0,88.2196
IM-9,GDSC1000,2.0,78.6935
IM-9,GDSC1000,4.0,55.0513
IM-9,GDSC1000,8.0,17.7146
IM-9,GDSC1000,16.0,0.054576
K-562,GDSC1000,0.0625,102.59
K-562,GDSC1000,0.125,96.2701
K-562,GDSC1000,0.25,106.99
K-562,GDSC1000,0.5,98.1446
K-562,GDSC1000,1.0,81.5159
K-562,GDSC1000,2.0,74.0469
K-562,GDSC1000,4.0,66.3549
K-562,GDSC1000,8.0,46.2877
K-562,GDSC1000,16.0,0.899379
L-428,GDSC1000,0.0625,102.864
L-428,GDSC1000,0.125,100.266
L-428,GDSC1000,0.25,97.8458
L-428,GDSC1000,0.5,97.4138
L-428,GDSC1000,1.0,91.7494
L-428,GDSC1000,2.0,81.9245
L-428,GDSC1000,4.0,71.8326
L-428,GDSC1000,8.0,69.1373
L-428,GDSC1000,16.0,0.905437
WSU-DLCL2,GDSC1000,0.0625,106.498
WSU-DLCL2,GDSC1000,0.125,106.044
WSU-DLCL2,GDSC1000,0.25,117.567
WSU-DLCL2,GDSC1000,0.5,130.947
WSU-DLCL2,GDSC1000,1.0,136.134
WSU-DLCL2,GDSC1000,2.0,124.228
WSU-DLCL2,GDSC1000,4.0,107.007
WSU-DLCL2,GDSC1000,8.0,69.3164
WSU-DLCL2,GDSC1000,16.0,2.87117
BC-1,GDSC1000,0.0625,99.1505
BC-1,GDSC1000,0.125,100.432
BC-1,GDSC1000,0.25,100.006
BC-1,GDSC1000,0.5,99.2646
BC-1,GDSC1000,1.0,77.7758
BC-1,GDSC1000,2.0,59.2625
BC-1,GDSC1000,4.0,36.4503
BC-1,GDSC1000,8.0,34.2678
BC-1,GDSC1000,16.0,0.413849
L-363,GDSC1000,0.0625,98.7895
L-363,GDSC1000,0.125,95.9365
L-363,GDSC1000,0.25,92.8096
L-363,GDSC1000,0.5,88.5903
L-363,GDSC1000,1.0,75.0677
L-363,GDSC1000,2.0,71.8278
L-363,GDSC1000,4.0,58.5661
L-363,GDSC1000,8.0,33.3638
L-363,GDSC1000,16.0,0.709223
MC-CAR,GDSC1000,0.0625,93.6568
MC-CAR,GDSC1000,0.125,96.4725
MC-CAR,GDSC1000,0.25,89.2816
MC-CAR,GDSC1000,0.5,79.6993
MC-CAR,GDSC1000,1.0,62.8095
MC-CAR,GDSC1000,2.0,50.9658
MC-CAR,GDSC1000,4.0,46.6314
MC-CAR,GDSC1000,8.0,13.6953
MC-CAR,GDSC1000,16.0,0.848262
EoL-1-cell,GDSC1000,0.0625,98.6874
EoL-1-cell,GDSC1000,0.125,99.516
EoL-1-cell,GDSC1000,0.25,97.367
EoL-1-cell,GDSC1000,0.5,89.136
EoL-1-cell,GDSC1000,1.0,59.0301
EoL-1-cell,GDSC1000,2.0,45.4391
EoL-1-cell,GDSC1000,4.0,33.913
EoL-1-cell,GDSC1000,8.0,13.161
EoL-1-cell,GDSC1000,16.0,0.630612
KARPAS-422,GDSC1000,0.0625,97.3461
KARPAS-422,GDSC1000,0.125,99.3134
KARPAS-422,GDSC1000,0.25,97.2806
KARPAS-422,GDSC1000,0.5,86.612
KARPAS-422,GDSC1000,1.0,75.1488
KARPAS-422,GDSC1000,2.0,71.0965
KARPAS-422,GDSC1000,4.0,54.7039
KARPAS-422,GDSC1000,8.0,0.677668
KARPAS-422,GDSC1000,16.0,0.460489
Sci-1,GDSC1000,0.0625,99.3422
Sci-1,GDSC1000,0.125,99.0336
Sci-1,GDSC1000,0.25,80.4183
Sci-1,GDSC1000,0.5,57.7421
Sci-1,GDSC1000,1.0,40.9618
Sci-1,GDSC1000,2.0,38.0811
Sci-1,GDSC1000,4.0,33.9396
Sci-1,GDSC1000,8.0,0.465827
Sci-1,GDSC1000,16.0,0.431635
CA46,GDSC1000,0.0625,96.8403
CA46,GDSC1000,0.125,99.2809
CA46,GDSC1000,0.25,102.586
CA46,GDSC1000,0.5,100.517
CA46,GDSC1000,1.0,96.8097
CA46,GDSC1000,2.0,90.5886
CA46,GDSC1000,4.0,78.7152
CA46,GDSC1000,8.0,5.05864
CA46,GDSC1000,16.0,1.07412
MOLP-8,GDSC1000,0.0625,104.754
MOLP-8,GDSC1000,0.125,94.3425
MOLP-8,GDSC1000,0.25,101.288
MOLP-8,GDSC1000,0.5,103.823
MOLP-8,GDSC1000,1.0,91.6692
MOLP-8,GDSC1000,2.0,83.9027
MOLP-8,GDSC1000,4.0,67.7038
MOLP-8,GDSC1000,8.0,2.30807
MOLP-8,GDSC1000,16.0,2.02542
UACC-62,GDSC1000,0.0625,93.5467
UACC-62,GDSC1000,0.125,91.6395
UACC-62,GDSC1000,0.25,88.3423
UACC-62,GDSC1000,0.5,88.0242
UACC-62,GDSC1000,1.0,98.6244
UACC-62,GDSC1000,2.0,88.7724
UACC-62,GDSC1000,4.0,98.784
UACC-62,GDSC1000,8.0,98.0724
UACC-62,GDSC1000,16.0,96.1934
A4-Fuk,GDSC1000,0.0625,103.674
A4-Fuk,GDSC1000,0.125,82.7577
A4-Fuk,GDSC1000,0.25,80.2366
A4-Fuk,GDSC1000,0.5,84.2552
A4-Fuk,GDSC1000,1.0,81.4802
A4-Fuk,GDSC1000,2.0,80.8591
A4-Fuk,GDSC1000,4.0,78.4277
A4-Fuk,GDSC1000,8.0,2.91502
A4-Fuk,GDSC1000,16.0,2.29521
NB4,GDSC1000,0.0625,103.682
NB4,GDSC1000,0.125,100.601
NB4,GDSC1000,0.25,71.4146
NB4,GDSC1000,0.5,43.1605
NB4,GDSC1000,1.0,31.6548
NB4,GDSC1000,2.0,34.9607
NB4,GDSC1000,4.0,25.0416
NB4,GDSC1000,8.0,20.8643
NB4,GDSC1000,16.0,0.897047
MOLM-13,GDSC1000,0.0625,95.668
MOLM-13,GDSC1000,0.125,97.213
MOLM-13,GDSC1000,0.25,92.7995
MOLM-13,GDSC1000,0.5,66.8729
MOLM-13,GDSC1000,1.0,54.4974
MOLM-13,GDSC1000,2.0,56.5939
MOLM-13,GDSC1000,4.0,43.4943
MOLM-13,GDSC1000,8.0,33.5128
MOLM-13,GDSC1000,16.0,0.765834
BE-13,GDSC1000,0.0625,98.5836
BE-13,GDSC1000,0.125,102.802
BE-13,GDSC1000,0.25,99.6727
BE-13,GDSC1000,0.5,99.0202
BE-13,GDSC1000,1.0,91.1039
BE-13,GDSC1000,2.0,70.7523
BE-13,GDSC1000,4.0,61.665
BE-13,GDSC1000,8.0,50.6538
BE-13,GDSC1000,16.0,0.954355
SIG-M5,GDSC1000,0.0625,118.593
SIG-M5,GDSC1000,0.125,94.404
SIG-M5,GDSC1000,0.25,94.0482
SIG-M5,GDSC1000,0.5,84.0587
SIG-M5,GDSC1000,1.0,52.9881
SIG-M5,GDSC1000,2.0,24.002
SIG-M5,GDSC1000,4.0,2.85057
SIG-M5,GDSC1000,8.0,2.12573
SIG-M5,GDSC1000,16.0,2.10814
K052,GDSC1000,0.0625,102.427
K052,GDSC1000,0.125,103.355
K052,GDSC1000,0.25,101.27
K052,GDSC1000,0.5,100.569
K052,GDSC1000,1.0,95.6582
K052,GDSC1000,2.0,88.4475
K052,GDSC1000,4.0,83.2151
K052,GDSC1000,8.0,65.9383
K052,GDSC1000,16.0,0.633801
ALL-PO,GDSC1000,0.0625,98.375
ALL-PO,GDSC1000,0.125,92.7342
ALL-PO,GDSC1000,0.25,96.8591
ALL-PO,GDSC1000,0.5,87.5798
ALL-PO,GDSC1000,1.0,78.1453
ALL-PO,GDSC1000,2.0,63.5373
ALL-PO,GDSC1000,4.0,62.7127
ALL-PO,GDSC1000,8.0,32.0746
ALL-PO,GDSC1000,16.0,0.827182
