Cell Line,Dataset,Dose,Response
LC-1-sq,GDSC1000,0.04,94.7792
LC-1-sq,GDSC1000,0.08,84.9848
LC-1-sq,GDSC1000,0.16,80.233
LC-1-sq,GDSC1000,0.32,72.7896
LC-1-sq,GDSC1000,0.64,73.3672
LC-1-sq,GDSC1000,1.28,60.0872
LC-1-sq,GDSC1000,2.56,56.4504
LC-1-sq,GDSC1000,5.12,37.5241
LU-135,GDSC1000,0.02,100.506
LU-135,GDSC1000,0.04,98.9594
LU-135,GDSC1000,0.08,95.1192
LU-135,GDSC1000,0.16,98.7071
LU-135,GDSC1000,0.32,95.3804
LU-135,GDSC1000,0.64,85.4944
LU-135,GDSC1000,1.28,74.4416
LU-135,GDSC1000,2.56,85.9239
LU-135,GDSC1000,5.12,81.6846
NCI-H2141,GDSC1000,0.02,111.487
NCI-H2141,GDSC1000,0.04,102.877
NCI-H2141,GDSC1000,0.08,100.332
NCI-H2141,GDSC1000,0.16,79.8751
NCI-H2141,GDSC1000,0.32,89.7753
NCI-H2141,GDSC1000,0.64,68.7575
NCI-H2141,GDSC1000,1.28,51.1503
NCI-H2141,GDSC1000,2.56,65.4272
NCI-H2141,GDSC1000,5.12,40.7993
H2595,GDSC1000,0.02,101.743
H2595,GDSC1000,0.04,101.844
H2595,GDSC1000,0.08,93.7834
H2595,GDSC1000,0.16,95.0485
H2595,GDSC1000,0.32,89.8216
H2595,GDSC1000,0.64,92.0764
H2595,GDSC1000,1.28,87.8137
H2595,GDSC1000,2.56,86.7457
H2595,GDSC1000,5.12,82.6208
NCI-H1838,GDSC1000,0.02,99.3384
NCI-H1838,GDSC1000,0.04,99.8512
NCI-H1838,GDSC1000,0.08,93.8058
NCI-H1838,GDSC1000,0.16,88.1852
NCI-H1838,GDSC1000,0.32,89.5586
NCI-H1838,GDSC1000,0.64,93.8685
NCI-H1838,GDSC1000,1.28,85.8288
NCI-H1838,GDSC1000,2.56,84.6907
NCI-H1838,GDSC1000,5.12,69.4384
LOU-NH91,GDSC1000,0.02,98.4423
LOU-NH91,GDSC1000,0.04,99.1191
LOU-NH91,GDSC1000,0.08,93.772
LOU-NH91,GDSC1000,0.16,92.3882
LOU-NH91,GDSC1000,0.32,90.9832
LOU-NH91,GDSC1000,0.64,93.063
LOU-NH91,GDSC1000,1.28,87.3137
LOU-NH91,GDSC1000,2.56,90.6044
LOU-NH91,GDSC1000,5.12,81.0722
NCI-H1568,GDSC1000,0.02,94.8857
NCI-H1568,GDSC1000,0.04,101.125
NCI-H1568,GDSC1000,0.08,87.1694
NCI-H1568,GDSC1000,0.16,91.0554
NCI-H1568,GDSC1000,0.32,87.6096
NCI-H1568,GDSC1000,0.64,85.4614
NCI-H1568,GDSC1000,1.28,73.6641
NCI-H1568,GDSC1000,2.56,78.0627
NCI-H1568,GDSC1000,5.12,48.9616
NCI-H1688,GDSC1000,0.02,101.462
NCI-H1688,GDSC1000,0.04,95.714
NCI-H1688,GDSC1000,0.08,94.0292
NCI-H1688,GDSC1000,0.16,97.9297
NCI-H1688,GDSC1000,0.32,90.5085
NCI-H1688,GDSC1000,0.64,91.3301
NCI-H1688,GDSC1000,1.28,85.6288
NCI-H1688,GDSC1000,2.56,89.2503
NCI-H1688,GDSC1000,5.12,60.994
Calu-3,GDSC1000,0.02,96.477
Calu-3,GDSC1000,0.04,97.5334
Calu-3,GDSC1000,0.08,77.2205
Calu-3,GDSC1000,0.16,66.2853
Calu-3,GDSC1000,0.32,56.3196
Calu-3,GDSC1000,0.64,50.0891
Calu-3,GDSC1000,1.28,37.7281
Calu-3,GDSC1000,2.56,32.9154
Calu-3,GDSC1000,5.12,27.0603
LU-134-A,GDSC1000,0.02,99.8968
LU-134-A,GDSC1000,0.04,100.631
LU-134-A,GDSC1000,0.08,87.4771
LU-134-A,GDSC1000,0.16,89.8549
LU-134-A,GDSC1000,0.32,89.1227
LU-134-A,GDSC1000,0.64,72.552
LU-134-A,GDSC1000,1.28,65.516
LU-134-A,GDSC1000,2.56,58.012
LU-134-A,GDSC1000,5.12,37.7468
NCI-H661,GDSC1000,0.02,96.5737
NCI-H661,GDSC1000,0.04,99.5009
NCI-H661,GDSC1000,0.08,89.0286
NCI-H661,GDSC1000,0.16,88.0145
NCI-H661,GDSC1000,0.32,82.099
NCI-H661,GDSC1000,0.64,82.0057
NCI-H661,GDSC1000,1.28,70.4298
NCI-H661,GDSC1000,2.56,68.4083
NCI-H661,GDSC1000,5.12,63.4871
NCI-H292,GDSC1000,0.02,96.4746
NCI-H292,GDSC1000,0.04,107.695
NCI-H292,GDSC1000,0.08,79.7101
NCI-H292,GDSC1000,0.16,64.5833
NCI-H292,GDSC1000,0.32,101.907
NCI-H292,GDSC1000,0.64,54.729
NCI-H292,GDSC1000,1.28,56.932
NCI-H292,GDSC1000,2.56,50.6
NCI-H292,GDSC1000,5.12,24.1613
EBC-1,GDSC1000,0.02,90.4408
EBC-1,GDSC1000,0.04,92.1225
EBC-1,GDSC1000,0.08,87.4203
EBC-1,GDSC1000,0.16,77.8576
EBC-1,GDSC1000,0.32,68.0052
EBC-1,GDSC1000,0.64,67.2694
EBC-1,GDSC1000,1.28,51.6232
EBC-1,GDSC1000,2.56,40.6061
EBC-1,GDSC1000,5.12,31.1316
NCI-H2171,GDSC1000,0.02,106.047
NCI-H2171,GDSC1000,0.04,91.7472
NCI-H2171,GDSC1000,0.08,88.068
NCI-H2171,GDSC1000,0.16,78.0734
NCI-H2171,GDSC1000,0.32,80.1177
NCI-H2171,GDSC1000,0.64,79.4095
NCI-H2171,GDSC1000,1.28,70.8973
NCI-H2171,GDSC1000,2.56,76.1594
NCI-H2171,GDSC1000,5.12,46.1177
NCI-H1993,GDSC1000,0.02,88.9503
NCI-H1993,GDSC1000,0.04,88.4323
NCI-H1993,GDSC1000,0.08,80.9064
NCI-H1993,GDSC1000,0.16,73.7826
NCI-H1993,GDSC1000,0.32,70.7399
NCI-H1993,GDSC1000,0.64,64.5548
NCI-H1993,GDSC1000,1.28,65.567
NCI-H1993,GDSC1000,2.56,53.4026
NCI-H1993,GDSC1000,5.12,34.0415
NCI-H345,GDSC1000,0.02,86.8674
NCI-H345,GDSC1000,0.04,108.582
NCI-H345,GDSC1000,0.08,100.782
NCI-H345,GDSC1000,0.16,103.314
NCI-H345,GDSC1000,0.32,104.769
NCI-H345,GDSC1000,0.64,108.345
NCI-H345,GDSC1000,1.28,98.5986
NCI-H345,GDSC1000,2.56,100.221
NCI-H345,GDSC1000,5.12,104.136
RERF-LC-MS,GDSC1000,0.02,92.8733
RERF-LC-MS,GDSC1000,0.04,88.8551
RERF-LC-MS,GDSC1000,0.08,80.698
RERF-LC-MS,GDSC1000,0.16,74.4077
RERF-LC-MS,GDSC1000,0.32,67.8604
RERF-LC-MS,GDSC1000,0.64,65.8126
RERF-LC-MS,GDSC1000,1.28,52.5398
RERF-LC-MS,GDSC1000,2.56,49.9188
RERF-LC-MS,GDSC1000,5.12,48.0282
LCLC-103H,GDSC1000,0.02,93.6121
LCLC-103H,GDSC1000,0.04,96.0873
LCLC-103H,GDSC1000,0.08,79.4106
LCLC-103H,GDSC1000,0.16,77.3654
LCLC-103H,GDSC1000,0.32,68.989
LCLC-103H,GDSC1000,0.64,69.4252
LCLC-103H,GDSC1000,1.28,66.7799
LCLC-103H,GDSC1000,2.56,58.8864
LCLC-103H,GDSC1000,5.12,40.7294
LXF-289,GDSC1000,0.02,96.7983
LXF-289,GDSC1000,0.04,91.6511
LXF-289,GDSC1000,0.08,92.659
LXF-289,GDSC1000,0.16,70.8465
LXF-289,GDSC1000,0.32,73.8325
LXF-289,GDSC1000,0.64,75.0901
LXF-289,GDSC1000,1.28,55.9044
LXF-289,GDSC1000,2.56,49.3287
LXF-289,GDSC1000,5.12,32.2444
NCI-H1395,GDSC1000,0.02,94.3747
NCI-H1395,GDSC1000,0.04,88.6702
NCI-H1395,GDSC1000,0.08,95.2964
NCI-H1395,GDSC1000,0.16,86.3926
NCI-H1395,GDSC1000,0.32,80.7136
NCI-H1395,GDSC1000,0.64,67.7547
NCI-H1395,GDSC1000,1.28,57.9529
NCI-H1395,GDSC1000,2.56,56.6079
NCI-H1395,GDSC1000,5.12,45.9822
H3255,GDSC1000,0.02,96.8113
H3255,GDSC1000,0.04,97.4648
H3255,GDSC1000,0.08,94.8879
H3255,GDSC1000,0.16,91.7268
H3255,GDSC1000,0.32,88.7002
H3255,GDSC1000,0.64,87.16
H3255,GDSC1000,1.28,78.7727
H3255,GDSC1000,2.56,72.9176
H3255,GDSC1000,5.12,56.6625
SW1573,GDSC1000,0.02,87.5649
SW1573,GDSC1000,0.04,86.7841
SW1573,GDSC1000,0.08,81.6755
SW1573,GDSC1000,0.16,78.1608
SW1573,GDSC1000,0.32,79.5999
SW1573,GDSC1000,0.64,73.3376
SW1573,GDSC1000,1.28,70.5024
SW1573,GDSC1000,2.56,65.5512
SW1573,GDSC1000,5.12,66.0848
SCLC-21H,GDSC1000,0.02,116.968
SCLC-21H,GDSC1000,0.04,102.929
SCLC-21H,GDSC1000,0.08,89.712
SCLC-21H,GDSC1000,0.16,75.8288
SCLC-21H,GDSC1000,0.32,84.2442
SCLC-21H,GDSC1000,0.64,88.6359
SCLC-21H,GDSC1000,1.28,71.803
SCLC-21H,GDSC1000,2.56,80.816
SCLC-21H,GDSC1000,5.12,77.8222
NCI-H460,GDSC1000,0.02,96.5932
NCI-H460,GDSC1000,0.04,98.2865
NCI-H460,GDSC1000,0.08,97.2887
NCI-H460,GDSC1000,0.16,95.682
NCI-H460,GDSC1000,0.32,94.8007
NCI-H460,GDSC1000,0.64,97.1381
NCI-H460,GDSC1000,1.28,94.3198
NCI-H460,GDSC1000,2.56,97.5241
NCI-H460,GDSC1000,5.12,91.4512
SBC-1,GDSC1000,0.02,112.088
SBC-1,GDSC1000,0.04,103.159
SBC-1,GDSC1000,0.08,101.256
SBC-1,GDSC1000,0.16,112.364
SBC-1,GDSC1000,0.32,95.162
SBC-1,GDSC1000,0.64,91.841
SBC-1,GDSC1000,1.28,109.74
SBC-1,GDSC1000,2.56,73.7483
SBC-1,GDSC1000,5.12,60.524
NCI-H2227,GDSC1000,0.02,92.4758
NCI-H2227,GDSC1000,0.04,87.6933
NCI-H2227,GDSC1000,0.08,84.9158
NCI-H2227,GDSC1000,0.16,81.4423
NCI-H2227,GDSC1000,0.32,68.6961
NCI-H2227,GDSC1000,0.64,62.6526
NCI-H2227,GDSC1000,1.28,58.6359
NCI-H2227,GDSC1000,2.56,49.7966
NCI-H2227,GDSC1000,5.12,49.7713
SBC-3,GDSC1000,0.02,109.923
SBC-3,GDSC1000,0.04,81.5537
SBC-3,GDSC1000,0.08,73.4193
SBC-3,GDSC1000,0.16,74.5977
SBC-3,GDSC1000,0.32,58.951
SBC-3,GDSC1000,0.64,48.179
SBC-3,GDSC1000,1.28,40.042
SBC-3,GDSC1000,2.56,41.0746
SBC-3,GDSC1000,5.12,12.3792
NCI-H838,GDSC1000,0.02,95.0364
NCI-H838,GDSC1000,0.04,94.6761
NCI-H838,GDSC1000,0.08,91.7572
NCI-H838,GDSC1000,0.16,97.799
NCI-H838,GDSC1000,0.32,94.8695
NCI-H838,GDSC1000,0.64,97.3467
NCI-H838,GDSC1000,1.28,96.5824
NCI-H838,GDSC1000,2.56,96.8766
NCI-H838,GDSC1000,5.12,91.419
IST-SL2,GDSC1000,0.02,82.8003
IST-SL2,GDSC1000,0.04,76.4046
IST-SL2,GDSC1000,0.08,66.0272
IST-SL2,GDSC1000,0.16,58.6768
IST-SL2,GDSC1000,0.32,52.7816
IST-SL2,GDSC1000,0.64,48.1904
IST-SL2,GDSC1000,1.28,43.2747
IST-SL2,GDSC1000,2.56,35.1135
IST-SL2,GDSC1000,5.12,24.7946
NCI-H2196,GDSC1000,0.02,94.7004
NCI-H2196,GDSC1000,0.04,91.0684
NCI-H2196,GDSC1000,0.08,80.7208
NCI-H2196,GDSC1000,0.16,81.6703
NCI-H2196,GDSC1000,0.32,78.1799
NCI-H2196,GDSC1000,0.64,73.9104
NCI-H2196,GDSC1000,1.28,65.9563
NCI-H2196,GDSC1000,2.56,56.3699
NCI-H2196,GDSC1000,5.12,38.7651
NCI-H1926,GDSC1000,0.02,125.158
NCI-H1926,GDSC1000,0.04,125.834
NCI-H1926,GDSC1000,0.08,107.039
NCI-H1926,GDSC1000,0.16,81.0413
NCI-H1926,GDSC1000,0.32,68.4268
NCI-H1926,GDSC1000,0.64,79.718
NCI-H1926,GDSC1000,1.28,117.431
NCI-H1926,GDSC1000,2.56,72.8526
NCI-H1926,GDSC1000,5.12,80.4026
NCI-H220,GDSC1000,0.02,97.9248
NCI-H220,GDSC1000,0.04,92.2492
NCI-H220,GDSC1000,0.08,82.8367
NCI-H220,GDSC1000,0.16,76.4136
NCI-H220,GDSC1000,0.32,82.8409
NCI-H220,GDSC1000,0.64,75.501
NCI-H220,GDSC1000,1.28,67.6777
NCI-H220,GDSC1000,2.56,58.7982
NCI-H220,GDSC1000,5.12,47.6734
NCI-H1869,GDSC1000,0.02,88.3178
NCI-H1869,GDSC1000,0.04,86.4747
NCI-H1869,GDSC1000,0.08,80.5224
NCI-H1869,GDSC1000,0.16,72.18
NCI-H1869,GDSC1000,0.32,67.9974
NCI-H1869,GDSC1000,0.64,60.922
NCI-H1869,GDSC1000,1.28,55.2977
NCI-H1869,GDSC1000,2.56,55.1319
NCI-H1869,GDSC1000,5.12,51.0685
NCI-H2405,GDSC1000,0.02,98.7643
NCI-H2405,GDSC1000,0.04,91.8815
NCI-H2405,GDSC1000,0.08,89.5781
NCI-H2405,GDSC1000,0.16,84.2552
NCI-H2405,GDSC1000,0.32,74.5016
NCI-H2405,GDSC1000,0.64,69.2208
NCI-H2405,GDSC1000,1.28,57.2477
NCI-H2405,GDSC1000,2.56,52.4579
NCI-H2405,GDSC1000,5.12,46.297
DMS-273,GDSC1000,0.02,86.2091
DMS-273,GDSC1000,0.04,75.5105
DMS-273,GDSC1000,0.08,66.0763
DMS-273,GDSC1000,0.16,90.2131
DMS-273,GDSC1000,0.32,101.637
DMS-273,GDSC1000,0.64,48.9772
DMS-273,GDSC1000,1.28,101.803
DMS-273,GDSC1000,2.56,37.7833
DMS-273,GDSC1000,5.12,95.6715
NCI-H510A,GDSC1000,0.02,86.162
NCI-H510A,GDSC1000,0.04,84.5839
NCI-H510A,GDSC1000,0.08,100.962
NCI-H510A,GDSC1000,0.16,85.873
NCI-H510A,GDSC1000,0.32,107.9
NCI-H510A,GDSC1000,0.64,92.4958
NCI-H510A,GDSC1000,1.28,102.17
NCI-H510A,GDSC1000,2.56,89.5844
NCI-H510A,GDSC1000,5.12,87.8596
COR-L95,GDSC1000,0.02,93.7445
COR-L95,GDSC1000,0.04,98.4243
COR-L95,GDSC1000,0.08,89.5566
COR-L95,GDSC1000,0.16,89.2039
COR-L95,GDSC1000,0.32,88.1873
COR-L95,GDSC1000,0.64,84.9142
COR-L95,GDSC1000,1.28,84.8878
COR-L95,GDSC1000,2.56,89.2055
COR-L95,GDSC1000,5.12,61.5837
COLO-668,GDSC1000,0.02,80.4618
COLO-668,GDSC1000,0.04,87.3989
COLO-668,GDSC1000,0.08,71.2448
COLO-668,GDSC1000,0.16,80.4816
COLO-668,GDSC1000,0.32,72.8092
COLO-668,GDSC1000,0.64,62.362
COLO-668,GDSC1000,1.28,55.2429
COLO-668,GDSC1000,2.56,55.639
COLO-668,GDSC1000,5.12,41.8587
MS-1,GDSC1000,0.02,90.9867
MS-1,GDSC1000,0.04,100.168
MS-1,GDSC1000,0.08,91.2398
MS-1,GDSC1000,0.16,80.6926
MS-1,GDSC1000,0.32,74.0795
MS-1,GDSC1000,0.64,69.5075
MS-1,GDSC1000,1.28,61.877
MS-1,GDSC1000,2.56,52.827
MS-1,GDSC1000,5.12,49.7139
H2373,GDSC1000,0.02,95.0358
H2373,GDSC1000,0.04,92.9406
H2373,GDSC1000,0.08,88.6591
H2373,GDSC1000,0.16,95.5473
H2373,GDSC1000,0.32,94.1855
H2373,GDSC1000,0.64,103.932
H2373,GDSC1000,1.28,92.3641
H2373,GDSC1000,2.56,95.9021
H2373,GDSC1000,5.12,96.027
HCC-95,CTRPv2,0.002,108.4
HCC-95,CTRPv2,0.0041,104.1
HCC-95,CTRPv2,0.0081,101.3
HCC-95,CTRPv2,0.016,100.9
HCC-95,CTRPv2,0.032,102.3
HCC-95,CTRPv2,0.065,99.31
HCC-95,CTRPv2,0.13,90.04
HCC-95,CTRPv2,0.26,85.7
HCC-95,CTRPv2,0.52,80.07
HCC-95,CTRPv2,1.0,76.23
HCC-95,CTRPv2,2.1,74.91
HCC-95,CTRPv2,4.2,79.71
HCC-95,CTRPv2,8.3,70.81
HCC-95,CTRPv2,17.0,73.99
HCC-95,CTRPv2,33.0,75.04
HCC-95,CTRPv2,66.0,78.53
A549,CTRPv2,0.002,94.55
A549,CTRPv2,0.0041,102.9
A549,CTRPv2,0.0081,100.2
A549,CTRPv2,0.016,103.4
A549,CTRPv2,0.032,100.0
A549,CTRPv2,0.065,100.6
A549,CTRPv2,0.13,94.78
A549,CTRPv2,0.26,86.05
A549,CTRPv2,0.52,80.94
A549,CTRPv2,1.0,77.55
A549,CTRPv2,2.1,80.87
A549,CTRPv2,4.2,71.66
A549,CTRPv2,8.3,79.98
A549,CTRPv2,17.0,83.25
A549,CTRPv2,33.0,76.42
NCI-H2009,CTRPv2,0.002,108.3
NCI-H2009,CTRPv2,0.0041,100.6
NCI-H2009,CTRPv2,0.0081,94.63
NCI-H2009,CTRPv2,0.016,103.4
NCI-H2009,CTRPv2,0.032,96.88
NCI-H2009,CTRPv2,0.065,91.97
NCI-H2009,CTRPv2,0.13,85.88
NCI-H2009,CTRPv2,0.26,76.84
NCI-H2009,CTRPv2,0.52,76.59
NCI-H2009,CTRPv2,1.0,65.38
NCI-H2009,CTRPv2,2.1,72.43
NCI-H2009,CTRPv2,4.2,75.46
NCI-H2009,CTRPv2,8.3,60.2
NCI-H2009,CTRPv2,17.0,72.71
NCI-H2009,CTRPv2,33.0,53.64
HCC-15,CTRPv2,0.002,98.99
HCC-15,CTRPv2,0.0041,90.95
HCC-15,CTRPv2,0.0081,93.27
HCC-15,CTRPv2,0.016,93.96
HCC-15,CTRPv2,0.032,88.81
HCC-15,CTRPv2,0.065,86.16
HCC-15,CTRPv2,0.13,83.72
HCC-15,CTRPv2,0.26,77.4
HCC-15,CTRPv2,0.52,72.91
HCC-15,CTRPv2,1.0,69.68
HCC-15,CTRPv2,2.1,63.78
HCC-15,CTRPv2,4.2,51.93
HCC-15,CTRPv2,8.3,49.55
HCC-15,CTRPv2,17.0,50.43
HCC-15,CTRPv2,33.0,47.98
HCC-15,CTRPv2,66.0,46.56
LU-99A,CTRPv2,0.002,97.49
LU-99A,CTRPv2,0.0041,99.37
LU-99A,CTRPv2,0.0081,94.12
LU-99A,CTRPv2,0.016,97.37
LU-99A,CTRPv2,0.032,98.85
LU-99A,CTRPv2,0.065,98.27
LU-99A,CTRPv2,0.13,94.18
LU-99A,CTRPv2,0.26,88.29
LU-99A,CTRPv2,0.52,68.15
LU-99A,CTRPv2,1.0,66.98
LU-99A,CTRPv2,2.1,42.2
LU-99A,CTRPv2,4.2,35.4
LU-99A,CTRPv2,8.3,34.83
LU-99A,CTRPv2,17.0,37.05
LU-99A,CTRPv2,33.0,35.89
LU-99A,CTRPv2,66.0,36.86
NCI-H1155,CTRPv2,0.002,98.28
NCI-H1155,CTRPv2,0.0041,98.62
NCI-H1155,CTRPv2,0.0081,91.97
NCI-H1155,CTRPv2,0.016,97.49
NCI-H1155,CTRPv2,0.032,92.41
NCI-H1155,CTRPv2,0.065,92.17
NCI-H1155,CTRPv2,0.13,79.66
NCI-H1155,CTRPv2,0.26,74.07
NCI-H1155,CTRPv2,0.52,72.27
NCI-H1155,CTRPv2,1.0,75.23
NCI-H1155,CTRPv2,2.1,65.63
NCI-H1155,CTRPv2,4.2,46.94
NCI-H1155,CTRPv2,8.3,36.05
NCI-H1155,CTRPv2,17.0,39.51
NCI-H1155,CTRPv2,33.0,45.53
NCI-H1155,CTRPv2,66.0,48.97
NCI-H1581,CTRPv2,0.002,101.1
NCI-H1581,CTRPv2,0.0041,101.0
NCI-H1581,CTRPv2,0.0081,99.3
NCI-H1581,CTRPv2,0.016,93.19
NCI-H1581,CTRPv2,0.032,93.44
NCI-H1581,CTRPv2,0.065,89.98
NCI-H1581,CTRPv2,0.13,87.99
NCI-H1581,CTRPv2,0.26,80.3
NCI-H1581,CTRPv2,0.52,79.16
NCI-H1581,CTRPv2,1.0,70.4
NCI-H1581,CTRPv2,2.1,51.42
NCI-H1581,CTRPv2,4.2,34.16
NCI-H1581,CTRPv2,8.3,33.25
NCI-H1581,CTRPv2,17.0,32.17
NCI-H1581,CTRPv2,33.0,33.19
NCI-H1581,CTRPv2,66.0,32.57
NCI-H2106,CTRPv2,0.002,107.4
NCI-H2106,CTRPv2,0.0041,108.9
NCI-H2106,CTRPv2,0.0081,107.3
NCI-H2106,CTRPv2,0.016,108.9
NCI-H2106,CTRPv2,0.032,115.5
NCI-H2106,CTRPv2,0.065,111.0
NCI-H2106,CTRPv2,0.13,99.65
NCI-H2106,CTRPv2,0.26,89.48
NCI-H2106,CTRPv2,0.52,80.27
NCI-H2106,CTRPv2,1.0,82.47
NCI-H2106,CTRPv2,2.1,66.96
NCI-H2106,CTRPv2,4.2,56.27
NCI-H2106,CTRPv2,8.3,77.65
NCI-H2106,CTRPv2,17.0,67.97
NCI-H2106,CTRPv2,33.0,61.18
NCI-H2106,CTRPv2,66.0,64.84
NCI-H358,CTRPv2,0.002,93.01
NCI-H358,CTRPv2,0.0041,82.71
NCI-H358,CTRPv2,0.0081,93.12
NCI-H358,CTRPv2,0.016,85.85
NCI-H358,CTRPv2,0.032,84.67
NCI-H358,CTRPv2,0.065,80.29
NCI-H358,CTRPv2,0.13,73.26
NCI-H358,CTRPv2,0.26,64.63
NCI-H358,CTRPv2,0.52,71.53
NCI-H358,CTRPv2,1.0,69.89
NCI-H358,CTRPv2,2.1,59.0
NCI-H358,CTRPv2,4.2,42.97
NCI-H358,CTRPv2,8.3,37.2
NCI-H358,CTRPv2,17.0,38.61
NCI-H358,CTRPv2,33.0,36.71
NCI-H358,CTRPv2,66.0,46.24
NCI-H1975,CTRPv2,0.002,77.94
NCI-H1975,CTRPv2,0.0041,71.83
NCI-H1975,CTRPv2,0.0081,45.18
NCI-H1975,CTRPv2,0.016,70.29
NCI-H1975,CTRPv2,0.032,78.57
NCI-H1975,CTRPv2,0.065,65.17
NCI-H1975,CTRPv2,0.13,17.63
NCI-H1975,CTRPv2,0.26,25.12
NCI-H1975,CTRPv2,0.52,13.28
NCI-H1975,CTRPv2,1.0,11.48
NCI-H1975,CTRPv2,2.1,8.568
NCI-H1975,CTRPv2,4.2,6.878
NCI-H1975,CTRPv2,8.3,7.094
NCI-H1975,CTRPv2,17.0,7.452
NCI-H1975,CTRPv2,33.0,8.432
NCI-H1975,CTRPv2,66.0,8.204
HCC-366,CTRPv2,0.002,96.49
HCC-366,CTRPv2,0.0041,100.1
HCC-366,CTRPv2,0.0081,100.6
HCC-366,CTRPv2,0.016,100.3
HCC-366,CTRPv2,0.032,98.16
HCC-366,CTRPv2,0.065,90.25
HCC-366,CTRPv2,0.13,84.17
HCC-366,CTRPv2,0.26,76.85
HCC-366,CTRPv2,0.52,76.76
HCC-366,CTRPv2,1.0,75.51
HCC-366,CTRPv2,2.1,66.29
HCC-366,CTRPv2,4.2,73.73
HCC-366,CTRPv2,8.3,66.13
HCC-366,CTRPv2,17.0,70.91
HCC-366,CTRPv2,33.0,72.11
BEN,CTRPv2,0.002,90.91
BEN,CTRPv2,0.0041,104.6
BEN,CTRPv2,0.0081,122.1
BEN,CTRPv2,0.016,107.0
BEN,CTRPv2,0.032,98.53
BEN,CTRPv2,0.065,100.5
BEN,CTRPv2,0.13,120.2
BEN,CTRPv2,0.26,118.4
BEN,CTRPv2,0.52,121.3
BEN,CTRPv2,1.0,129.7
BEN,CTRPv2,2.1,115.0
BEN,CTRPv2,4.2,117.4
BEN,CTRPv2,8.3,119.3
BEN,CTRPv2,17.0,120.3
BEN,CTRPv2,33.0,129.7
BEN,CTRPv2,66.0,112.1
HCC-78,CTRPv2,0.002,105.1
HCC-78,CTRPv2,0.0041,104.1
HCC-78,CTRPv2,0.0081,106.1
HCC-78,CTRPv2,0.016,107.3
HCC-78,CTRPv2,0.032,101.6
HCC-78,CTRPv2,0.065,98.45
HCC-78,CTRPv2,0.13,96.77
HCC-78,CTRPv2,0.26,89.37
HCC-78,CTRPv2,0.52,82.77
HCC-78,CTRPv2,1.0,79.77
HCC-78,CTRPv2,2.1,90.73
HCC-78,CTRPv2,4.2,90.97
HCC-78,CTRPv2,8.3,84.87
HCC-78,CTRPv2,17.0,87.09
HCC-78,CTRPv2,33.0,92.02
HCC-78,CTRPv2,66.0,109.4
NCI-H1299,CTRPv2,0.002,103.6
NCI-H1299,CTRPv2,0.0041,104.5
NCI-H1299,CTRPv2,0.0081,106.6
NCI-H1299,CTRPv2,0.016,103.9
NCI-H1299,CTRPv2,0.032,102.8
NCI-H1299,CTRPv2,0.065,95.61
NCI-H1299,CTRPv2,0.13,93.92
NCI-H1299,CTRPv2,0.26,90.2
NCI-H1299,CTRPv2,0.52,86.86
NCI-H1299,CTRPv2,1.0,90.71
NCI-H1299,CTRPv2,2.1,93.59
NCI-H1299,CTRPv2,4.2,92.42
NCI-H1299,CTRPv2,8.3,89.56
NCI-H1299,CTRPv2,17.0,91.29
NCI-H1299,CTRPv2,33.0,91.22
NCI-H1299,CTRPv2,66.0,105.0
NCI-H727,CTRPv2,0.002,112.6
NCI-H727,CTRPv2,0.0041,106.9
NCI-H727,CTRPv2,0.0081,104.4
NCI-H727,CTRPv2,0.016,104.7
NCI-H727,CTRPv2,0.032,100.6
NCI-H727,CTRPv2,0.065,104.4
NCI-H727,CTRPv2,0.13,97.79
NCI-H727,CTRPv2,0.26,96.68
NCI-H727,CTRPv2,0.52,83.83
NCI-H727,CTRPv2,1.0,85.17
NCI-H727,CTRPv2,2.1,88.04
NCI-H727,CTRPv2,4.2,92.53
NCI-H727,CTRPv2,8.3,87.21
NCI-H727,CTRPv2,17.0,97.38
NCI-H727,CTRPv2,33.0,90.11
SHP-77,CTRPv2,0.002,93.43
SHP-77,CTRPv2,0.0041,96.53
SHP-77,CTRPv2,0.0081,93.47
SHP-77,CTRPv2,0.016,91.25
SHP-77,CTRPv2,0.032,92.96
SHP-77,CTRPv2,0.065,91.18
SHP-77,CTRPv2,0.13,89.22
SHP-77,CTRPv2,0.26,92.53
SHP-77,CTRPv2,0.52,86.31
SHP-77,CTRPv2,1.0,87.62
SHP-77,CTRPv2,2.1,89.66
SHP-77,CTRPv2,4.2,92.51
SHP-77,CTRPv2,8.3,91.97
SHP-77,CTRPv2,17.0,88.24
SHP-77,CTRPv2,33.0,91.71
SHP-77,CTRPv2,66.0,95.76
LCLC-103H,CTRPv2,0.002,100.5
LCLC-103H,CTRPv2,0.0041,104.5
LCLC-103H,CTRPv2,0.0081,104.0
LCLC-103H,CTRPv2,0.016,104.4
LCLC-103H,CTRPv2,0.032,95.75
LCLC-103H,CTRPv2,0.065,93.22
LCLC-103H,CTRPv2,0.13,92.2
LCLC-103H,CTRPv2,0.26,76.57
LCLC-103H,CTRPv2,0.52,84.69
LCLC-103H,CTRPv2,1.0,88.72
LCLC-103H,CTRPv2,2.1,91.49
LCLC-103H,CTRPv2,4.2,89.6
LCLC-103H,CTRPv2,8.3,85.77
LCLC-103H,CTRPv2,17.0,90.32
LCLC-103H,CTRPv2,33.0,94.89
