Cell Line,Dataset,Dose,Response
KOPN-8,GDSC1000,0.5,49.7335
KOPN-8,GDSC1000,1.0,35.2142
KOPN-8,GDSC1000,2.0,22.7672
KARPAS-299,GDSC1000,0.0078125,87.4604
KARPAS-299,GDSC1000,0.015625,94.2132
KARPAS-299,GDSC1000,0.03125,95.6073
KARPAS-299,GDSC1000,0.0625,86.3839
KARPAS-299,GDSC1000,0.125,90.7833
KARPAS-299,GDSC1000,0.25,93.8107
KARPAS-299,GDSC1000,0.5,100.811
KARPAS-299,GDSC1000,1.0,90.5273
KARPAS-299,GDSC1000,2.0,95.3918
MOLM-16,GDSC1000,0.0078125,88.8628
MOLM-16,GDSC1000,0.015625,80.2492
MOLM-16,GDSC1000,0.03125,83.7123
MOLM-16,GDSC1000,0.0625,69.5615
MOLM-16,GDSC1000,0.125,59.52
MOLM-16,GDSC1000,0.25,53.8598
MOLM-16,GDSC1000,0.5,22.9414
MOLM-16,GDSC1000,1.0,19.6409
MOLM-16,GDSC1000,2.0,11.734
Mo-T,GDSC1000,0.0078125,83.7132
Mo-T,GDSC1000,0.015625,95.3099
Mo-T,GDSC1000,0.03125,81.3315
Mo-T,GDSC1000,0.0625,77.1157
Mo-T,GDSC1000,0.125,55.7945
Mo-T,GDSC1000,0.25,39.5086
Mo-T,GDSC1000,0.5,30.7547
Mo-T,GDSC1000,1.0,16.1295
Mo-T,GDSC1000,2.0,7.16967
HDLM-2,GDSC1000,0.0078125,87.8258
HDLM-2,GDSC1000,0.015625,86.4717
HDLM-2,GDSC1000,0.03125,39.1771
HDLM-2,GDSC1000,0.0625,22.4093
HDLM-2,GDSC1000,0.125,8.7997
HDLM-2,GDSC1000,0.25,6.42529
HDLM-2,GDSC1000,0.5,5.95756
HDLM-2,GDSC1000,1.0,2.89924
HDLM-2,GDSC1000,2.0,3.38156
CESS,GDSC1000,0.0078125,79.8086
CESS,GDSC1000,0.015625,90.2918
CESS,GDSC1000,0.03125,92.7046
CESS,GDSC1000,0.0625,83.5642
CESS,GDSC1000,0.125,85.0024
CESS,GDSC1000,0.25,75.5664
CESS,GDSC1000,0.5,82.0909
CESS,GDSC1000,1.0,73.4958
CESS,GDSC1000,2.0,76.6468
SK-MEL-28,GDSC1000,0.0078125,126.321
SK-MEL-28,GDSC1000,0.015625,120.81
SK-MEL-28,GDSC1000,0.03125,151.317
SK-MEL-28,GDSC1000,0.0625,115.069
SK-MEL-28,GDSC1000,0.125,128.228
SK-MEL-28,GDSC1000,0.25,132.85
SK-MEL-28,GDSC1000,0.5,106.986
SK-MEL-28,GDSC1000,1.0,70.3808
SK-MEL-28,GDSC1000,2.0,66.1237
LOXIMVI,GDSC1000,0.0078125,130.16
LOXIMVI,GDSC1000,0.015625,106.464
LOXIMVI,GDSC1000,0.03125,111.469
LOXIMVI,GDSC1000,0.0625,109.41
LOXIMVI,GDSC1000,0.125,109.77
LOXIMVI,GDSC1000,0.25,109.677
LOXIMVI,GDSC1000,0.5,105.323
LOXIMVI,GDSC1000,1.0,109.633
LOXIMVI,GDSC1000,2.0,93.0215
WSU-DLCL2,GDSC1000,0.0078125,93.9817
WSU-DLCL2,GDSC1000,0.015625,94.0829
WSU-DLCL2,GDSC1000,0.03125,93.7401
WSU-DLCL2,GDSC1000,0.0625,82.4346
WSU-DLCL2,GDSC1000,0.125,90.6158
WSU-DLCL2,GDSC1000,0.25,73.4395
WSU-DLCL2,GDSC1000,0.5,72.277
WSU-DLCL2,GDSC1000,1.0,44.356
WSU-DLCL2,GDSC1000,2.0,24.4044
MC-1010,GDSC1000,0.0078125,101.034
MC-1010,GDSC1000,0.015625,101.351
MC-1010,GDSC1000,0.03125,80.2952
MC-1010,GDSC1000,0.0625,83.5262
MC-1010,GDSC1000,0.125,65.9043
MC-1010,GDSC1000,0.25,66.9224
MC-1010,GDSC1000,0.5,46.2997
MC-1010,GDSC1000,1.0,43.8249
MC-1010,GDSC1000,2.0,35.2961
KMS-11,GDSC1000,0.0078125,86.3114
KMS-11,GDSC1000,0.015625,96.8029
KMS-11,GDSC1000,0.03125,84.8062
KMS-11,GDSC1000,0.0625,88.6915
KMS-11,GDSC1000,0.125,89.3348
KMS-11,GDSC1000,0.25,79.0923
KMS-11,GDSC1000,0.5,87.4092
KMS-11,GDSC1000,1.0,88.3127
KMS-11,GDSC1000,2.0,96.2942
A3-KAW,GDSC1000,0.0078125,97.6573
A3-KAW,GDSC1000,0.015625,100.566
A3-KAW,GDSC1000,0.03125,107.131
A3-KAW,GDSC1000,0.0625,106.278
A3-KAW,GDSC1000,0.125,104.362
A3-KAW,GDSC1000,0.25,109.406
A3-KAW,GDSC1000,0.5,97.6553
A3-KAW,GDSC1000,1.0,101.343
A3-KAW,GDSC1000,2.0,111.759
697,GDSC1000,0.0078125,104.847
697,GDSC1000,0.015625,101.768
697,GDSC1000,0.03125,94.4721
697,GDSC1000,0.0625,80.2754
697,GDSC1000,0.125,58.3191
697,GDSC1000,0.25,15.9167
697,GDSC1000,0.5,4.73351
697,GDSC1000,1.0,2.58712
697,GDSC1000,2.0,2.62835
ST486,GDSC1000,0.0078125,107.0
ST486,GDSC1000,0.015625,95.2934
ST486,GDSC1000,0.03125,94.6242
ST486,GDSC1000,0.0625,87.3706
ST486,GDSC1000,0.125,80.2278
ST486,GDSC1000,0.25,77.7951
ST486,GDSC1000,0.5,63.5233
ST486,GDSC1000,1.0,46.5987
ST486,GDSC1000,2.0,26.7445
NAMALWA,GDSC1000,0.0078125,100.83
NAMALWA,GDSC1000,0.015625,99.9841
NAMALWA,GDSC1000,0.03125,98.1975
NAMALWA,GDSC1000,0.0625,90.795
NAMALWA,GDSC1000,0.125,104.671
NAMALWA,GDSC1000,0.25,89.7331
NAMALWA,GDSC1000,0.5,110.032
NAMALWA,GDSC1000,1.0,103.119
NAMALWA,GDSC1000,2.0,97.212
CA46,GDSC1000,0.0078125,95.9586
CA46,GDSC1000,0.015625,107.442
CA46,GDSC1000,0.03125,111.583
CA46,GDSC1000,0.0625,114.444
CA46,GDSC1000,0.125,106.261
CA46,GDSC1000,0.25,106.377
CA46,GDSC1000,0.5,113.955
CA46,GDSC1000,1.0,100.539
CA46,GDSC1000,2.0,107.394
P30-OHK,GDSC1000,0.0078125,99.3712
P30-OHK,GDSC1000,0.015625,92.3552
P30-OHK,GDSC1000,0.03125,101.602
P30-OHK,GDSC1000,0.0625,91.6207
P30-OHK,GDSC1000,0.125,86.5819
P30-OHK,GDSC1000,0.25,70.4165
P30-OHK,GDSC1000,0.5,52.9843
P30-OHK,GDSC1000,1.0,10.1195
P30-OHK,GDSC1000,2.0,9.76665
ARH-77,GDSC1000,0.0078125,91.7436
ARH-77,GDSC1000,0.015625,101.055
ARH-77,GDSC1000,0.03125,85.8092
ARH-77,GDSC1000,0.0625,81.21
ARH-77,GDSC1000,0.125,82.8255
ARH-77,GDSC1000,0.25,86.81
ARH-77,GDSC1000,0.5,79.228
ARH-77,GDSC1000,1.0,87.1552
ARH-77,GDSC1000,2.0,86.0952
BL-41,GDSC1000,0.0078125,99.7044
BL-41,GDSC1000,0.015625,104.022
BL-41,GDSC1000,0.03125,96.5304
BL-41,GDSC1000,0.0625,99.1204
BL-41,GDSC1000,0.125,98.9176
BL-41,GDSC1000,0.25,98.9092
BL-41,GDSC1000,0.5,103.618
BL-41,GDSC1000,1.0,95.4454
BL-41,GDSC1000,2.0,96.6666
RPMI-6666,GDSC1000,0.0078125,85.1894
RPMI-6666,GDSC1000,0.015625,79.7543
RPMI-6666,GDSC1000,0.03125,68.5315
RPMI-6666,GDSC1000,0.0625,51.845
RPMI-6666,GDSC1000,0.125,38.1837
RPMI-6666,GDSC1000,0.25,26.9653
RPMI-6666,GDSC1000,0.5,26.5683
RPMI-6666,GDSC1000,1.0,18.9668
RPMI-6666,GDSC1000,2.0,20.4692
NOMO-1,GDSC1000,0.0078125,73.6471
NOMO-1,GDSC1000,0.015625,74.7243
NOMO-1,GDSC1000,0.03125,57.6928
NOMO-1,GDSC1000,0.0625,49.9751
NOMO-1,GDSC1000,0.125,34.8821
NOMO-1,GDSC1000,0.25,24.3897
NOMO-1,GDSC1000,0.5,18.4939
NOMO-1,GDSC1000,1.0,11.2551
NOMO-1,GDSC1000,2.0,8.29522
LAMA-84,GDSC1000,0.0078125,83.0211
LAMA-84,GDSC1000,0.015625,87.9459
LAMA-84,GDSC1000,0.03125,79.9464
LAMA-84,GDSC1000,0.0625,72.3522
LAMA-84,GDSC1000,0.125,53.7193
LAMA-84,GDSC1000,0.25,29.6832
LAMA-84,GDSC1000,0.5,15.9623
LAMA-84,GDSC1000,1.0,4.17167
LAMA-84,GDSC1000,2.0,1.85398
JVM-3,GDSC1000,0.0078125,84.1186
JVM-3,GDSC1000,0.015625,87.9919
JVM-3,GDSC1000,0.03125,76.9303
JVM-3,GDSC1000,0.0625,64.5466
JVM-3,GDSC1000,0.125,53.8538
JVM-3,GDSC1000,0.25,43.8104
JVM-3,GDSC1000,0.5,36.1002
JVM-3,GDSC1000,1.0,21.8151
JVM-3,GDSC1000,2.0,21.6598
KARPAS-231,GDSC1000,0.0078125,84.5965
KARPAS-231,GDSC1000,0.015625,88.278
KARPAS-231,GDSC1000,0.03125,51.8905
KARPAS-231,GDSC1000,0.0625,23.9373
KARPAS-231,GDSC1000,0.125,9.86727
KARPAS-231,GDSC1000,0.25,4.03553
KARPAS-231,GDSC1000,0.5,3.80742
KARPAS-231,GDSC1000,1.0,2.58514
KARPAS-231,GDSC1000,2.0,3.62846
ALL-PO,GDSC1000,0.0078125,23.4153
ALL-PO,GDSC1000,0.015625,15.5824
ALL-PO,GDSC1000,0.03125,6.47388
ALL-PO,GDSC1000,0.0625,3.27569
ALL-PO,GDSC1000,0.125,2.83207
ALL-PO,GDSC1000,0.25,2.03568
ALL-PO,GDSC1000,0.5,3.64111
ALL-PO,GDSC1000,1.0,2.53431
ALL-PO,GDSC1000,2.0,2.92973
MOLP-8,GDSC1000,0.0078125,98.814
MOLP-8,GDSC1000,0.015625,97.9681
MOLP-8,GDSC1000,0.03125,94.5875
MOLP-8,GDSC1000,0.0625,100.335
MOLP-8,GDSC1000,0.125,91.9886
MOLP-8,GDSC1000,0.25,89.9598
MOLP-8,GDSC1000,0.5,87.3098
MOLP-8,GDSC1000,1.0,81.088
MOLP-8,GDSC1000,2.0,73.5952
GA-10,GDSC1000,0.0078125,102.666
GA-10,GDSC1000,0.015625,115.904
GA-10,GDSC1000,0.03125,103.077
GA-10,GDSC1000,0.0625,97.4376
GA-10,GDSC1000,0.125,107.117
GA-10,GDSC1000,0.25,97.2629
GA-10,GDSC1000,0.5,110.672
GA-10,GDSC1000,1.0,98.7817
GA-10,GDSC1000,2.0,103.521
BE-13,GDSC1000,0.0078125,78.8163
BE-13,GDSC1000,0.015625,58.0051
BE-13,GDSC1000,0.03125,49.5242
BE-13,GDSC1000,0.0625,34.2008
BE-13,GDSC1000,0.125,10.9673
BE-13,GDSC1000,0.25,-0.95412
BE-13,GDSC1000,0.5,3.94651
BE-13,GDSC1000,1.0,3.26611
BE-13,GDSC1000,2.0,3.50739
Sci-1,GDSC1000,0.0078125,108.368
Sci-1,GDSC1000,0.015625,107.279
Sci-1,GDSC1000,0.03125,100.517
Sci-1,GDSC1000,0.0625,101.595
Sci-1,GDSC1000,0.125,101.38
Sci-1,GDSC1000,0.25,51.4461
Sci-1,GDSC1000,0.5,16.5201
Sci-1,GDSC1000,1.0,2.96514
Sci-1,GDSC1000,2.0,2.86965
HT,GDSC1000,0.0078125,103.417
HT,GDSC1000,0.015625,95.8834
HT,GDSC1000,0.03125,99.6367
HT,GDSC1000,0.0625,81.9996
HT,GDSC1000,0.125,95.4352
HT,GDSC1000,0.25,91.5825
HT,GDSC1000,0.5,94.7042
HT,GDSC1000,1.0,89.0074
HT,GDSC1000,2.0,85.7945
GDM-1,GDSC1000,0.0078125,102.691
GDM-1,GDSC1000,0.015625,96.8578
GDM-1,GDSC1000,0.03125,97.6438
GDM-1,GDSC1000,0.0625,82.3186
GDM-1,GDSC1000,0.125,40.2107
GDM-1,GDSC1000,0.25,15.8371
GDM-1,GDSC1000,0.5,10.9636
GDM-1,GDSC1000,1.0,8.16261
GDM-1,GDSC1000,2.0,6.50406
MN-60,GDSC1000,0.0078125,103.351
MN-60,GDSC1000,0.015625,109.471
MN-60,GDSC1000,0.03125,106.57
MN-60,GDSC1000,0.0625,107.532
MN-60,GDSC1000,0.125,113.614
MN-60,GDSC1000,0.25,113.797
MN-60,GDSC1000,0.5,112.79
MN-60,GDSC1000,1.0,111.604
MN-60,GDSC1000,2.0,113.842
CCRF-CEM,FIMM,0.001,91.11
CCRF-CEM,FIMM,0.01,95.18
CCRF-CEM,FIMM,0.1,72.55
CCRF-CEM,FIMM,1.0,9.86
CCRF-CEM,FIMM,10.0,1.84
GDM-1,FIMM,0.001,90.64
GDM-1,FIMM,0.01,93.62
GDM-1,FIMM,0.1,70.29
GDM-1,FIMM,1.0,8.0
GDM-1,FIMM,10.0,7.44
K-562,FIMM,0.001,101.61
K-562,FIMM,0.01,108.01
K-562,FIMM,0.1,109.95
K-562,FIMM,1.0,101.27
K-562,FIMM,10.0,80.43
KASUMI-1,FIMM,0.001,97.99
KASUMI-1,FIMM,0.01,102.25
KASUMI-1,FIMM,0.1,31.49
KASUMI-1,FIMM,1.0,1.81
KASUMI-1,FIMM,10.0,1.03
KG-1,FIMM,0.001,93.07
KG-1,FIMM,0.01,83.26
KG-1,FIMM,0.1,59.64
KG-1,FIMM,1.0,18.97
KG-1,FIMM,10.0,4.13
ML-2,FIMM,0.001,113.09
ML-2,FIMM,0.01,106.55
ML-2,FIMM,0.1,49.32
ML-2,FIMM,1.0,9.08
ML-2,FIMM,10.0,2.99
MONO-MAC-1,FIMM,0.001,107.9
MONO-MAC-1,FIMM,0.01,130.68
MONO-MAC-1,FIMM,0.1,106.12
MONO-MAC-1,FIMM,1.0,63.06
MONO-MAC-1,FIMM,10.0,15.71
MONO-MAC-6,FIMM,0.001,101.63
MONO-MAC-6,FIMM,0.01,100.06
MONO-MAC-6,FIMM,0.1,100.26
MONO-MAC-6,FIMM,1.0,99.22
MONO-MAC-6,FIMM,10.0,6.53
MV-4-11,FIMM,0.001,98.71
MV-4-11,FIMM,0.01,112.01
MV-4-11,FIMM,0.1,28.88
MV-4-11,FIMM,1.0,4.97
MV-4-11,FIMM,10.0,5.35
NOMO-1,FIMM,0.001,105.9
NOMO-1,FIMM,0.01,105.58
NOMO-1,FIMM,0.1,100.95
NOMO-1,FIMM,1.0,61.96
NOMO-1,FIMM,10.0,24.27
OCI-AML2,FIMM,0.001,89.72
OCI-AML2,FIMM,0.01,85.16
OCI-AML2,FIMM,0.1,57.8
OCI-AML2,FIMM,1.0,18.64
OCI-AML2,FIMM,10.0,1.09
OCI-AML5,FIMM,0.001,104.95
OCI-AML5,FIMM,0.01,118.0
OCI-AML5,FIMM,0.1,82.25
OCI-AML5,FIMM,1.0,58.76
OCI-AML5,FIMM,10.0,42.72
SKM-1,FIMM,0.001,94.79
SKM-1,FIMM,0.01,98.89
SKM-1,FIMM,0.1,97.14
SKM-1,FIMM,1.0,52.36
SKM-1,FIMM,10.0,16.12
THP-1,FIMM,0.001,92.17
THP-1,FIMM,0.01,104.23
THP-1,FIMM,0.1,90.9
THP-1,FIMM,1.0,93.48
THP-1,FIMM,10.0,81.68
RPMI-8226,FIMM,0.001,108.928
RPMI-8226,FIMM,0.01,107.808
RPMI-8226,FIMM,0.1,96.995
RPMI-8226,FIMM,1.0,54.2427
RPMI-8226,FIMM,10.0,29.1649
SIG-M5,FIMM,0.001,107.881
SIG-M5,FIMM,0.01,112.978
SIG-M5,FIMM,0.1,93.3364
SIG-M5,FIMM,1.0,55.2245
SIG-M5,FIMM,10.0,29.5323
SR,FIMM,0.001,98.7008
SR,FIMM,0.01,92.0723
SR,FIMM,0.1,60.2772
SR,FIMM,1.0,56.915
SR,FIMM,10.0,51.3584
ALL-SIL,CTRPv2,0.001,119.7
ALL-SIL,CTRPv2,0.002,63.08
ALL-SIL,CTRPv2,0.0041,110.8
ALL-SIL,CTRPv2,0.0081,98.45
ALL-SIL,CTRPv2,0.016,91.51
ALL-SIL,CTRPv2,0.032,100.9
ALL-SIL,CTRPv2,0.065,59.33
ALL-SIL,CTRPv2,0.13,28.67
ALL-SIL,CTRPv2,0.26,37.78
ALL-SIL,CTRPv2,0.52,1.46
ALL-SIL,CTRPv2,1.0,1.155
ALL-SIL,CTRPv2,2.1,1.078
ALL-SIL,CTRPv2,4.2,0.9523
ALL-SIL,CTRPv2,8.3,1.027
ALL-SIL,CTRPv2,17.0,1.037
ALL-SIL,CTRPv2,33.0,9.567
WSU-DLCL2,CTRPv2,0.001,101.9
WSU-DLCL2,CTRPv2,0.002,102.3
WSU-DLCL2,CTRPv2,0.0041,108.7
WSU-DLCL2,CTRPv2,0.0081,102.5
WSU-DLCL2,CTRPv2,0.016,100.9
WSU-DLCL2,CTRPv2,0.032,99.22
WSU-DLCL2,CTRPv2,0.065,99.34
WSU-DLCL2,CTRPv2,0.13,94.49
WSU-DLCL2,CTRPv2,0.26,99.37
WSU-DLCL2,CTRPv2,1.0,97.22
WSU-DLCL2,CTRPv2,2.1,72.46
WSU-DLCL2,CTRPv2,4.2,33.09
WSU-DLCL2,CTRPv2,8.3,32.46
WSU-DLCL2,CTRPv2,17.0,81.15
DEL,CTRPv2,0.001,103.1
DEL,CTRPv2,0.002,97.27
DEL,CTRPv2,0.0041,100.6
DEL,CTRPv2,0.0081,102.5
DEL,CTRPv2,0.016,99.87
DEL,CTRPv2,0.032,102.6
DEL,CTRPv2,0.065,100.7
DEL,CTRPv2,0.13,100.8
DEL,CTRPv2,0.26,97.09
DEL,CTRPv2,0.52,100.8
DEL,CTRPv2,1.0,98.79
DEL,CTRPv2,2.1,98.12
DEL,CTRPv2,4.2,98.48
DEL,CTRPv2,8.3,86.0
DEL,CTRPv2,17.0,19.02
DEL,CTRPv2,33.0,3.304
EM-2,CTRPv2,0.001,100.5
EM-2,CTRPv2,0.002,99.8
EM-2,CTRPv2,0.0041,95.08
EM-2,CTRPv2,0.0081,91.59
EM-2,CTRPv2,0.016,95.32
EM-2,CTRPv2,0.032,106.8
EM-2,CTRPv2,0.065,85.26
EM-2,CTRPv2,0.13,82.26
EM-2,CTRPv2,0.26,50.73
EM-2,CTRPv2,0.52,5.345
EM-2,CTRPv2,1.0,3.313
EM-2,CTRPv2,2.1,1.844
EM-2,CTRPv2,4.2,1.665
EM-2,CTRPv2,8.3,2.003
EM-2,CTRPv2,17.0,2.597
EM-2,CTRPv2,33.0,86.46
JURL-MK1,CTRPv2,0.001,106.3
JURL-MK1,CTRPv2,0.002,101.0
JURL-MK1,CTRPv2,0.0041,94.6
JURL-MK1,CTRPv2,0.0081,105.7
JURL-MK1,CTRPv2,0.016,92.29
JURL-MK1,CTRPv2,0.032,106.7
JURL-MK1,CTRPv2,0.065,96.59
JURL-MK1,CTRPv2,0.13,96.32
JURL-MK1,CTRPv2,0.26,94.1
JURL-MK1,CTRPv2,0.52,82.31
JURL-MK1,CTRPv2,1.0,67.88
JURL-MK1,CTRPv2,2.1,34.92
JURL-MK1,CTRPv2,4.2,16.62
JURL-MK1,CTRPv2,8.3,12.5
JURL-MK1,CTRPv2,17.0,10.63
P12-ICHIKAWA,CTRPv2,0.001,107.5
P12-ICHIKAWA,CTRPv2,0.002,110.5
P12-ICHIKAWA,CTRPv2,0.0041,98.56
P12-ICHIKAWA,CTRPv2,0.0081,101.9
P12-ICHIKAWA,CTRPv2,0.016,108.2
P12-ICHIKAWA,CTRPv2,0.032,106.9
P12-ICHIKAWA,CTRPv2,0.065,73.55
P12-ICHIKAWA,CTRPv2,0.13,71.21
P12-ICHIKAWA,CTRPv2,0.26,29.36
P12-ICHIKAWA,CTRPv2,0.52,3.237
P12-ICHIKAWA,CTRPv2,1.0,3.077
P12-ICHIKAWA,CTRPv2,2.1,2.554
P12-ICHIKAWA,CTRPv2,4.2,2.215
P12-ICHIKAWA,CTRPv2,8.3,3.131
P12-ICHIKAWA,CTRPv2,17.0,2.622
P12-ICHIKAWA,CTRPv2,33.0,4.557
KE-37,CTRPv2,0.001,116.9
KE-37,CTRPv2,0.002,111.1
KE-37,CTRPv2,0.0041,88.29
KE-37,CTRPv2,0.0081,92.82
KE-37,CTRPv2,0.016,106.7
KE-37,CTRPv2,0.032,97.27
KE-37,CTRPv2,0.065,58.32
KE-37,CTRPv2,0.13,54.02
KE-37,CTRPv2,0.26,20.92
KE-37,CTRPv2,0.52,2.381
KE-37,CTRPv2,1.0,1.637
KE-37,CTRPv2,2.1,1.226
KE-37,CTRPv2,4.2,0.9884
KE-37,CTRPv2,8.3,1.293
KE-37,CTRPv2,17.0,1.243
KE-37,CTRPv2,33.0,1.73
KMS-21BM,CTRPv2,0.001,108.5
KMS-21BM,CTRPv2,0.002,102.4
KMS-21BM,CTRPv2,0.0041,104.7
KMS-21BM,CTRPv2,0.0081,87.75
KMS-21BM,CTRPv2,0.016,106.5
KMS-21BM,CTRPv2,0.032,97.14
KMS-21BM,CTRPv2,0.065,92.73
KMS-21BM,CTRPv2,0.13,103.4
KMS-21BM,CTRPv2,0.26,96.35
KMS-21BM,CTRPv2,0.52,78.92
KMS-21BM,CTRPv2,1.0,81.62
KMS-21BM,CTRPv2,2.1,66.87
KMS-21BM,CTRPv2,4.2,59.87
KMS-21BM,CTRPv2,8.3,68.13
KMS-21BM,CTRPv2,17.0,61.67
MOLM-13,CTRPv2,0.001,101.1
MOLM-13,CTRPv2,0.002,99.83
MOLM-13,CTRPv2,0.0041,92.93
MOLM-13,CTRPv2,0.0081,93.3
MOLM-13,CTRPv2,0.016,103.0
MOLM-13,CTRPv2,0.032,103.8
MOLM-13,CTRPv2,0.065,77.72
MOLM-13,CTRPv2,0.13,75.7
MOLM-13,CTRPv2,0.26,56.45
MOLM-13,CTRPv2,0.52,33.65
MOLM-13,CTRPv2,1.0,24.66
MOLM-13,CTRPv2,2.1,18.52
MOLM-13,CTRPv2,4.2,13.5
MOLM-13,CTRPv2,8.3,16.24
MOLM-13,CTRPv2,17.0,15.02
CML-T1,CTRPv2,0.001,96.82
CML-T1,CTRPv2,0.002,95.81
CML-T1,CTRPv2,0.0041,92.04
CML-T1,CTRPv2,0.0081,94.73
CML-T1,CTRPv2,0.016,90.76
CML-T1,CTRPv2,0.032,95.2
CML-T1,CTRPv2,0.065,90.39
CML-T1,CTRPv2,0.13,89.27
CML-T1,CTRPv2,0.26,79.33
CML-T1,CTRPv2,0.52,53.93
CML-T1,CTRPv2,1.0,36.09
CML-T1,CTRPv2,2.1,19.51
CML-T1,CTRPv2,4.2,10.18
CML-T1,CTRPv2,8.3,16.44
CML-T1,CTRPv2,17.0,10.36
CML-T1,CTRPv2,33.0,29.71
HT,CTRPv2,0.001,105.1
HT,CTRPv2,0.002,109.0
HT,CTRPv2,0.0041,99.76
HT,CTRPv2,0.0081,103.6
HT,CTRPv2,0.016,112.3
HT,CTRPv2,0.032,107.0
HT,CTRPv2,0.065,101.7
HT,CTRPv2,0.13,106.3
HT,CTRPv2,0.26,105.9
HT,CTRPv2,0.52,107.1
HT,CTRPv2,1.0,95.77
HT,CTRPv2,2.1,87.62
HT,CTRPv2,4.2,106.2
HT,CTRPv2,8.3,100.8
HT,CTRPv2,17.0,89.18
HT,CTRPv2,33.0,99.19
NCO2,CTRPv2,0.001,93.84
NCO2,CTRPv2,0.002,106.1
NCO2,CTRPv2,0.0041,108.8
NCO2,CTRPv2,0.0081,100.7
NCO2,CTRPv2,0.016,94.06
NCO2,CTRPv2,0.032,94.59
NCO2,CTRPv2,0.065,91.55
NCO2,CTRPv2,0.13,95.17
NCO2,CTRPv2,0.26,53.54
NCO2,CTRPv2,0.52,19.04
NCO2,CTRPv2,1.0,8.93
NCO2,CTRPv2,2.1,8.354
NCO2,CTRPv2,4.2,4.242
NCO2,CTRPv2,8.3,14.39
NCO2,CTRPv2,17.0,8.736
NCO2,CTRPv2,33.0,11.67
P31-FUJ,CTRPv2,0.001,104.3
P31-FUJ,CTRPv2,0.002,101.1
P31-FUJ,CTRPv2,0.0041,95.07
P31-FUJ,CTRPv2,0.0081,91.57
P31-FUJ,CTRPv2,0.016,102.8
P31-FUJ,CTRPv2,0.032,100.1
P31-FUJ,CTRPv2,0.065,90.23
P31-FUJ,CTRPv2,0.13,88.3
P31-FUJ,CTRPv2,0.26,65.41
P31-FUJ,CTRPv2,0.52,23.01
P31-FUJ,CTRPv2,1.0,20.42
P31-FUJ,CTRPv2,2.1,18.71
P31-FUJ,CTRPv2,4.2,18.48
P31-FUJ,CTRPv2,8.3,20.74
P31-FUJ,CTRPv2,17.0,22.44
P31-FUJ,CTRPv2,33.0,31.1
PEER,CTRPv2,0.001,103.2
PEER,CTRPv2,0.002,98.89
PEER,CTRPv2,0.0041,105.7
PEER,CTRPv2,0.0081,91.66
PEER,CTRPv2,0.016,95.48
PEER,CTRPv2,0.032,94.95
PEER,CTRPv2,0.065,79.52
PEER,CTRPv2,0.13,80.1
PEER,CTRPv2,0.26,50.07
PEER,CTRPv2,0.52,3.014
PEER,CTRPv2,1.0,2.233
PEER,CTRPv2,2.1,13.45
PEER,CTRPv2,4.2,7.637
PEER,CTRPv2,8.3,2.199
PEER,CTRPv2,17.0,13.9
PEER,CTRPv2,33.0,25.61
RPMI-8402,CTRPv2,0.001,93.32
RPMI-8402,CTRPv2,0.002,103.8
RPMI-8402,CTRPv2,0.0041,93.64
RPMI-8402,CTRPv2,0.0081,94.88
RPMI-8402,CTRPv2,0.016,96.88
RPMI-8402,CTRPv2,0.032,98.23
RPMI-8402,CTRPv2,0.065,94.53
RPMI-8402,CTRPv2,0.13,94.5
RPMI-8402,CTRPv2,0.26,89.16
RPMI-8402,CTRPv2,0.52,49.75
RPMI-8402,CTRPv2,1.0,39.06
RPMI-8402,CTRPv2,2.1,47.7
RPMI-8402,CTRPv2,4.2,34.7
RPMI-8402,CTRPv2,8.3,37.52
RPMI-8402,CTRPv2,17.0,34.37
SU-DHL-1,CTRPv2,0.001,111.6
SU-DHL-1,CTRPv2,0.002,108.1
SU-DHL-1,CTRPv2,0.0041,104.1
SU-DHL-1,CTRPv2,0.0081,100.7
SU-DHL-1,CTRPv2,0.016,107.5
SU-DHL-1,CTRPv2,0.032,101.8
SU-DHL-1,CTRPv2,0.065,96.64
SU-DHL-1,CTRPv2,0.13,98.29
SU-DHL-1,CTRPv2,0.26,93.8
SU-DHL-1,CTRPv2,0.52,89.79
SU-DHL-1,CTRPv2,1.0,90.35
SU-DHL-1,CTRPv2,2.1,89.98
SU-DHL-1,CTRPv2,4.2,86.27
SU-DHL-1,CTRPv2,8.3,96.0
SU-DHL-1,CTRPv2,17.0,91.06
SU-DHL-1,CTRPv2,33.0,88.64
DOHH-2,CTRPv2,0.001,87.59
DOHH-2,CTRPv2,0.002,76.4
DOHH-2,CTRPv2,0.0041,97.05
DOHH-2,CTRPv2,0.0081,107.3
DOHH-2,CTRPv2,0.016,128.6
DOHH-2,CTRPv2,0.032,110.5
DOHH-2,CTRPv2,0.065,102.5
DOHH-2,CTRPv2,0.13,77.97
DOHH-2,CTRPv2,0.26,60.33
DOHH-2,CTRPv2,0.52,12.49
DOHH-2,CTRPv2,1.0,8.794
DOHH-2,CTRPv2,2.1,7.566
DOHH-2,CTRPv2,4.2,6.158
DOHH-2,CTRPv2,8.3,8.227
DOHH-2,CTRPv2,17.0,16.31
DOHH-2,CTRPv2,33.0,15.6
EHEB,CTRPv2,0.001,104.8
EHEB,CTRPv2,0.002,112.0
EHEB,CTRPv2,0.0041,116.5
EHEB,CTRPv2,0.0081,106.7
