Cell Line,Dataset,Dose,Response
NCI-H1838,CTRPv2,0.26,96.4
NCI-H1838,CTRPv2,0.52,105.7
NCI-H1838,CTRPv2,1.0,109.5
NCI-H1838,CTRPv2,2.1,102.4
NCI-H1838,CTRPv2,4.2,103.0
NCI-H1838,CTRPv2,8.3,99.07
NCI-H1838,CTRPv2,17.0,92.26
NCI-H1838,CTRPv2,33.0,68.34
NCI-H1838,CTRPv2,66.0,9.609
NCI-H196,CTRPv2,0.002,107.3
NCI-H196,CTRPv2,0.0041,109.2
NCI-H196,CTRPv2,0.0081,102.4
NCI-H196,CTRPv2,0.016,104.9
NCI-H196,CTRPv2,0.032,112.8
NCI-H196,CTRPv2,0.065,107.4
NCI-H196,CTRPv2,0.13,106.2
NCI-H196,CTRPv2,0.26,99.12
NCI-H196,CTRPv2,0.52,100.2
NCI-H196,CTRPv2,1.0,100.1
NCI-H196,CTRPv2,2.1,105.8
NCI-H196,CTRPv2,4.2,103.2
NCI-H196,CTRPv2,8.3,102.2
NCI-H196,CTRPv2,17.0,101.0
NCI-H196,CTRPv2,33.0,103.1
NCI-H196,CTRPv2,66.0,35.7
NCI-H292,CTRPv2,0.002,86.07
NCI-H292,CTRPv2,0.0041,83.03
NCI-H292,CTRPv2,0.0081,96.44
NCI-H292,CTRPv2,0.016,93.71
NCI-H292,CTRPv2,0.032,88.04
NCI-H292,CTRPv2,0.065,91.18
NCI-H292,CTRPv2,0.13,97.82
NCI-H292,CTRPv2,0.26,96.6
NCI-H292,CTRPv2,0.52,101.8
NCI-H292,CTRPv2,1.0,93.96
NCI-H292,CTRPv2,2.1,106.4
NCI-H292,CTRPv2,4.2,104.3
NCI-H292,CTRPv2,8.3,99.6
NCI-H292,CTRPv2,17.0,81.73
NCI-H292,CTRPv2,33.0,70.12
NCI-H292,CTRPv2,66.0,18.98
NCI-H526,CTRPv2,0.002,116.4
NCI-H526,CTRPv2,0.0041,112.3
NCI-H526,CTRPv2,0.0081,103.5
NCI-H526,CTRPv2,0.016,116.6
NCI-H526,CTRPv2,0.032,103.4
NCI-H526,CTRPv2,0.065,106.0
NCI-H526,CTRPv2,0.13,113.0
NCI-H526,CTRPv2,0.26,110.2
NCI-H526,CTRPv2,0.52,110.9
NCI-H526,CTRPv2,1.0,109.2
NCI-H526,CTRPv2,2.1,102.0
NCI-H526,CTRPv2,4.2,103.2
NCI-H526,CTRPv2,8.3,100.3
NCI-H526,CTRPv2,17.0,116.8
NCI-H526,CTRPv2,33.0,91.73
NCI-H526,CTRPv2,66.0,99.25
NCI-H69,CTRPv2,0.002,110.7
NCI-H69,CTRPv2,0.0041,120.1
NCI-H69,CTRPv2,0.0081,118.0
NCI-H69,CTRPv2,0.016,113.3
NCI-H69,CTRPv2,0.032,125.0
NCI-H69,CTRPv2,0.065,145.1
NCI-H69,CTRPv2,0.13,89.52
NCI-H69,CTRPv2,0.26,98.17
NCI-H69,CTRPv2,0.52,109.0
NCI-H69,CTRPv2,1.0,82.1
NCI-H69,CTRPv2,2.1,100.6
NCI-H69,CTRPv2,4.2,82.21
NCI-H69,CTRPv2,8.3,73.87
NCI-H69,CTRPv2,17.0,70.79
NCI-H69,CTRPv2,33.0,35.31
NCI-H1734,CTRPv2,0.002,125.2
NCI-H1734,CTRPv2,0.0041,101.8
NCI-H1734,CTRPv2,0.0081,105.8
NCI-H1734,CTRPv2,0.016,81.32
NCI-H1734,CTRPv2,0.032,101.9
NCI-H1734,CTRPv2,0.065,104.1
NCI-H1734,CTRPv2,0.13,82.27
NCI-H1734,CTRPv2,0.26,83.2
NCI-H1734,CTRPv2,0.52,93.25
NCI-H1734,CTRPv2,1.0,103.8
NCI-H1734,CTRPv2,2.1,118.0
NCI-H1734,CTRPv2,4.2,113.8
NCI-H1734,CTRPv2,8.3,104.8
NCI-H1734,CTRPv2,17.0,90.95
NCI-H1734,CTRPv2,33.0,46.36
NCI-H2291,CTRPv2,0.002,114.9
NCI-H2291,CTRPv2,0.0041,112.2
NCI-H2291,CTRPv2,0.0081,106.4
NCI-H2291,CTRPv2,0.016,127.1
NCI-H2291,CTRPv2,0.032,108.1
NCI-H2291,CTRPv2,0.065,102.3
NCI-H2291,CTRPv2,0.13,109.1
NCI-H2291,CTRPv2,0.26,95.85
NCI-H2291,CTRPv2,0.52,96.5
NCI-H2291,CTRPv2,1.0,98.21
NCI-H2291,CTRPv2,2.1,86.38
NCI-H2291,CTRPv2,4.2,96.28
NCI-H2291,CTRPv2,8.3,105.8
NCI-H2291,CTRPv2,17.0,102.9
NCI-H2291,CTRPv2,33.0,82.96
NCI-H2291,CTRPv2,66.0,98.84
RERF-LC-Ad1,CTRPv2,0.002,113.7
RERF-LC-Ad1,CTRPv2,0.0041,115.5
RERF-LC-Ad1,CTRPv2,0.0081,106.5
RERF-LC-Ad1,CTRPv2,0.016,103.5
RERF-LC-Ad1,CTRPv2,0.032,111.8
RERF-LC-Ad1,CTRPv2,0.065,113.9
RERF-LC-Ad1,CTRPv2,0.13,105.5
RERF-LC-Ad1,CTRPv2,0.26,101.9
RERF-LC-Ad1,CTRPv2,0.52,108.3
RERF-LC-Ad1,CTRPv2,1.0,97.12
RERF-LC-Ad1,CTRPv2,2.1,100.1
RERF-LC-Ad1,CTRPv2,4.2,97.94
RERF-LC-Ad1,CTRPv2,8.3,92.54
RERF-LC-Ad1,CTRPv2,17.0,99.21
RERF-LC-Ad1,CTRPv2,33.0,112.5
RERF-LC-Ad1,CTRPv2,66.0,94.09
NCI-H2228,CTRPv2,0.002,112.0
NCI-H2228,CTRPv2,0.0041,112.3
NCI-H2228,CTRPv2,0.0081,102.6
NCI-H2228,CTRPv2,0.016,105.4
NCI-H2228,CTRPv2,0.032,112.4
NCI-H2228,CTRPv2,0.065,110.7
NCI-H2228,CTRPv2,0.13,105.2
NCI-H2228,CTRPv2,0.52,110.4
NCI-H2228,CTRPv2,4.2,104.4
NCI-H2228,CTRPv2,17.0,96.38
NCI-H2228,CTRPv2,33.0,63.79
NCI-H2228,CTRPv2,66.0,9.156
NCI-H2444,CTRPv2,0.002,109.0
NCI-H2444,CTRPv2,0.0041,95.81
NCI-H2444,CTRPv2,0.0081,107.2
NCI-H2444,CTRPv2,0.016,103.4
NCI-H2444,CTRPv2,0.032,104.9
NCI-H2444,CTRPv2,0.065,103.5
NCI-H2444,CTRPv2,0.13,106.5
NCI-H2444,CTRPv2,0.52,111.7
NCI-H2444,CTRPv2,4.2,109.0
NCI-H2444,CTRPv2,17.0,96.49
NCI-H2444,CTRPv2,33.0,88.64
NCI-H2444,CTRPv2,66.0,10.75
NCI-H226,CTRPv2,0.002,107.6
NCI-H226,CTRPv2,0.0041,100.6
NCI-H226,CTRPv2,0.0081,101.4
NCI-H226,CTRPv2,0.016,98.39
NCI-H226,CTRPv2,0.032,108.9
NCI-H226,CTRPv2,0.065,107.3
NCI-H226,CTRPv2,0.13,100.4
NCI-H226,CTRPv2,0.52,101.2
NCI-H226,CTRPv2,4.2,99.25
NCI-H226,CTRPv2,17.0,97.72
NCI-H226,CTRPv2,33.0,92.44
NCI-H226,CTRPv2,66.0,80.95
PC-14,CTRPv2,0.002,106.0
PC-14,CTRPv2,0.0041,104.7
PC-14,CTRPv2,0.0081,100.2
PC-14,CTRPv2,0.016,102.3
PC-14,CTRPv2,0.032,101.5
PC-14,CTRPv2,0.065,106.7
PC-14,CTRPv2,0.13,105.9
PC-14,CTRPv2,0.52,107.6
PC-14,CTRPv2,4.2,103.0
PC-14,CTRPv2,17.0,83.57
PC-14,CTRPv2,33.0,76.34
PC-14,CTRPv2,66.0,52.53
SW 1271,CTRPv2,0.002,111.5
SW 1271,CTRPv2,0.0041,108.2
SW 1271,CTRPv2,0.0081,105.3
SW 1271,CTRPv2,0.016,103.7
SW 1271,CTRPv2,0.032,107.8
SW 1271,CTRPv2,0.065,104.3
SW 1271,CTRPv2,0.13,104.0
SW 1271,CTRPv2,0.52,101.5
SW 1271,CTRPv2,4.2,95.62
SW 1271,CTRPv2,17.0,69.29
SW 1271,CTRPv2,33.0,36.7
SW 1271,CTRPv2,66.0,22.84
HCC-1195,CTRPv2,0.002,110.7
HCC-1195,CTRPv2,0.0041,105.6
HCC-1195,CTRPv2,0.0081,103.5
HCC-1195,CTRPv2,0.016,101.5
HCC-1195,CTRPv2,0.032,110.3
HCC-1195,CTRPv2,0.065,111.3
HCC-1195,CTRPv2,0.13,98.96
HCC-1195,CTRPv2,0.26,98.81
HCC-1195,CTRPv2,0.52,101.5
HCC-1195,CTRPv2,1.0,100.7
HCC-1195,CTRPv2,2.1,103.5
HCC-1195,CTRPv2,4.2,103.2
HCC-1195,CTRPv2,8.3,99.8
HCC-1195,CTRPv2,17.0,102.1
HCC-1195,CTRPv2,33.0,107.9
HCC-1195,CTRPv2,66.0,98.38
NCI-H1650,CTRPv2,0.002,104.5
NCI-H1650,CTRPv2,0.0041,103.3
NCI-H1650,CTRPv2,0.0081,99.47
NCI-H1650,CTRPv2,0.016,91.81
NCI-H1650,CTRPv2,0.032,104.1
NCI-H1650,CTRPv2,0.065,103.4
NCI-H1650,CTRPv2,0.13,91.84
NCI-H1650,CTRPv2,0.26,95.35
NCI-H1650,CTRPv2,0.52,101.0
NCI-H1650,CTRPv2,1.0,98.42
NCI-H1650,CTRPv2,2.1,99.16
NCI-H1650,CTRPv2,4.2,97.77
NCI-H1650,CTRPv2,8.3,102.7
NCI-H1650,CTRPv2,17.0,100.8
NCI-H1650,CTRPv2,33.0,90.15
NCI-H1650,CTRPv2,66.0,40.22
NCI-H446,CTRPv2,0.002,113.9
NCI-H446,CTRPv2,0.0041,106.7
NCI-H446,CTRPv2,0.0081,100.7
NCI-H446,CTRPv2,0.016,101.7
NCI-H446,CTRPv2,0.032,107.2
NCI-H446,CTRPv2,0.065,111.5
NCI-H446,CTRPv2,0.13,104.8
NCI-H446,CTRPv2,0.26,108.7
NCI-H446,CTRPv2,0.52,96.21
NCI-H446,CTRPv2,1.0,105.6
NCI-H446,CTRPv2,2.1,103.2
NCI-H446,CTRPv2,4.2,104.4
NCI-H446,CTRPv2,8.3,101.0
NCI-H446,CTRPv2,17.0,93.29
NCI-H446,CTRPv2,33.0,32.93
NCI-H446,CTRPv2,66.0,5.486
LOU-NH91,CTRPv2,0.002,115.3
LOU-NH91,CTRPv2,0.0041,108.2
LOU-NH91,CTRPv2,0.0081,100.8
LOU-NH91,CTRPv2,0.016,104.6
LOU-NH91,CTRPv2,0.032,108.6
LOU-NH91,CTRPv2,0.065,111.3
LOU-NH91,CTRPv2,0.13,103.6
LOU-NH91,CTRPv2,0.26,105.5
LOU-NH91,CTRPv2,0.52,103.7
LOU-NH91,CTRPv2,1.0,104.6
LOU-NH91,CTRPv2,2.1,99.73
LOU-NH91,CTRPv2,4.2,100.4
LOU-NH91,CTRPv2,8.3,98.93
LOU-NH91,CTRPv2,17.0,102.6
LOU-NH91,CTRPv2,33.0,102.1
LOU-NH91,CTRPv2,66.0,14.58
NCI-H889,CTRPv2,0.002,115.6
NCI-H889,CTRPv2,0.0041,123.1
NCI-H889,CTRPv2,0.0081,113.9
NCI-H889,CTRPv2,0.016,111.1
NCI-H889,CTRPv2,0.032,118.8
NCI-H889,CTRPv2,0.065,107.8
NCI-H889,CTRPv2,0.13,105.4
NCI-H889,CTRPv2,0.26,104.6
NCI-H889,CTRPv2,0.52,117.1
NCI-H889,CTRPv2,1.0,108.6
NCI-H889,CTRPv2,2.1,87.83
NCI-H889,CTRPv2,4.2,105.3
NCI-H889,CTRPv2,8.3,102.4
NCI-H889,CTRPv2,17.0,90.57
NCI-H889,CTRPv2,33.0,91.49
NCI-H889,CTRPv2,66.0,26.96
NCI-H661,CTRPv2,0.002,91.43
NCI-H661,CTRPv2,0.0041,85.4
NCI-H661,CTRPv2,0.0081,92.74
NCI-H661,CTRPv2,0.016,96.55
NCI-H661,CTRPv2,0.032,85.09
NCI-H661,CTRPv2,0.065,87.11
NCI-H661,CTRPv2,0.13,97.65
NCI-H661,CTRPv2,0.26,95.22
NCI-H661,CTRPv2,0.52,95.52
NCI-H661,CTRPv2,1.0,96.75
NCI-H661,CTRPv2,2.1,94.46
NCI-H661,CTRPv2,4.2,95.71
NCI-H661,CTRPv2,8.3,87.0
NCI-H661,CTRPv2,17.0,77.93
NCI-H661,CTRPv2,33.0,67.05
NCI-H661,CTRPv2,66.0,33.89
LCLC-97TM1,CTRPv2,0.002,109.2
LCLC-97TM1,CTRPv2,0.0041,100.4
LCLC-97TM1,CTRPv2,0.0081,144.3
LCLC-97TM1,CTRPv2,0.016,136.5
LCLC-97TM1,CTRPv2,0.032,109.8
LCLC-97TM1,CTRPv2,0.065,102.3
LCLC-97TM1,CTRPv2,0.13,115.1
LCLC-97TM1,CTRPv2,0.26,116.6
LCLC-97TM1,CTRPv2,0.52,104.4
LCLC-97TM1,CTRPv2,1.0,112.3
LCLC-97TM1,CTRPv2,2.1,110.6
LCLC-97TM1,CTRPv2,4.2,119.6
LCLC-97TM1,CTRPv2,8.3,126.8
LCLC-97TM1,CTRPv2,17.0,93.12
LCLC-97TM1,CTRPv2,33.0,60.83
LCLC-97TM1,CTRPv2,66.0,16.9
NCI-H1355,CTRPv2,0.002,113.4
NCI-H1355,CTRPv2,0.0041,115.3
NCI-H1355,CTRPv2,0.0081,110.5
NCI-H1355,CTRPv2,0.016,110.4
NCI-H1355,CTRPv2,0.032,102.1
NCI-H1355,CTRPv2,0.065,113.8
NCI-H1355,CTRPv2,0.13,106.5
NCI-H1355,CTRPv2,0.26,114.9
NCI-H1355,CTRPv2,0.52,105.9
NCI-H1355,CTRPv2,1.0,109.6
NCI-H1355,CTRPv2,2.1,110.1
NCI-H1355,CTRPv2,4.2,118.4
NCI-H1355,CTRPv2,8.3,107.0
NCI-H1355,CTRPv2,17.0,96.93
NCI-H1355,CTRPv2,33.0,73.03
NCI-H1355,CTRPv2,66.0,45.3
NCI-H1573,CTRPv2,0.002,92.94
NCI-H1573,CTRPv2,0.0041,95.22
NCI-H1573,CTRPv2,0.0081,105.9
NCI-H1573,CTRPv2,0.016,122.8
NCI-H1573,CTRPv2,0.032,103.4
NCI-H1573,CTRPv2,0.065,119.5
NCI-H1573,CTRPv2,0.13,107.7
NCI-H1573,CTRPv2,0.26,105.9
NCI-H1573,CTRPv2,0.52,92.74
NCI-H1573,CTRPv2,1.0,123.4
NCI-H1573,CTRPv2,2.1,98.15
NCI-H1573,CTRPv2,4.2,120.0
NCI-H1573,CTRPv2,8.3,119.6
NCI-H1573,CTRPv2,17.0,95.62
NCI-H1573,CTRPv2,33.0,48.02
NCI-H1573,CTRPv2,66.0,19.62
NCI-H1666,CTRPv2,0.002,113.5
NCI-H1666,CTRPv2,0.0041,115.9
NCI-H1666,CTRPv2,0.0081,105.7
NCI-H1666,CTRPv2,0.016,109.0
NCI-H1666,CTRPv2,0.032,111.8
NCI-H1666,CTRPv2,0.065,113.7
NCI-H1666,CTRPv2,0.13,107.4
NCI-H1666,CTRPv2,0.26,116.8
NCI-H1666,CTRPv2,0.52,105.4
NCI-H1666,CTRPv2,1.0,108.3
NCI-H1666,CTRPv2,2.1,105.7
NCI-H1666,CTRPv2,4.2,115.5
NCI-H1666,CTRPv2,8.3,99.26
NCI-H1666,CTRPv2,17.0,73.96
NCI-H1666,CTRPv2,33.0,27.07
NCI-H1666,CTRPv2,66.0,12.75
NCI-H2087,CTRPv2,0.002,120.6
NCI-H2087,CTRPv2,0.0041,119.2
NCI-H2087,CTRPv2,0.0081,106.9
NCI-H2087,CTRPv2,0.016,95.65
NCI-H2087,CTRPv2,0.032,110.9
NCI-H2087,CTRPv2,0.065,113.6
NCI-H2087,CTRPv2,0.13,103.7
NCI-H2087,CTRPv2,0.26,98.59
NCI-H2087,CTRPv2,0.52,105.0
NCI-H2087,CTRPv2,1.0,117.6
NCI-H2087,CTRPv2,2.1,102.4
NCI-H2087,CTRPv2,4.2,118.5
NCI-H2087,CTRPv2,8.3,101.2
NCI-H2087,CTRPv2,17.0,84.55
NCI-H2087,CTRPv2,33.0,39.03
NCI-H2087,CTRPv2,66.0,16.64
EPLC-272H,CTRPv2,0.002,148.6
EPLC-272H,CTRPv2,0.0041,109.4
EPLC-272H,CTRPv2,0.0081,125.7
EPLC-272H,CTRPv2,0.016,101.9
EPLC-272H,CTRPv2,0.032,105.6
EPLC-272H,CTRPv2,0.065,117.7
EPLC-272H,CTRPv2,0.13,93.42
EPLC-272H,CTRPv2,0.26,88.01
EPLC-272H,CTRPv2,0.52,114.4
EPLC-272H,CTRPv2,1.0,107.9
EPLC-272H,CTRPv2,2.1,107.7
EPLC-272H,CTRPv2,4.2,101.7
EPLC-272H,CTRPv2,8.3,105.5
EPLC-272H,CTRPv2,17.0,113.2
EPLC-272H,CTRPv2,33.0,104.1
EPLC-272H,CTRPv2,66.0,24.83
NCI-H520,CTRPv2,0.002,108.3
NCI-H520,CTRPv2,0.0041,108.5
NCI-H520,CTRPv2,0.0081,91.77
NCI-H520,CTRPv2,0.016,97.85
NCI-H520,CTRPv2,0.032,100.4
NCI-H520,CTRPv2,0.065,100.0
NCI-H520,CTRPv2,0.13,96.73
NCI-H520,CTRPv2,0.26,101.9
NCI-H520,CTRPv2,0.52,99.19
NCI-H520,CTRPv2,1.0,102.0
NCI-H520,CTRPv2,2.1,92.63
NCI-H520,CTRPv2,4.2,92.9
NCI-H520,CTRPv2,8.3,94.98
NCI-H520,CTRPv2,17.0,90.93
NCI-H520,CTRPv2,33.0,32.82
NCI-H520,CTRPv2,66.0,12.65
NCI-H1373,CTRPv2,0.002,113.0
NCI-H1373,CTRPv2,0.0041,105.3
NCI-H1373,CTRPv2,0.0081,110.1
NCI-H1373,CTRPv2,0.016,107.7
NCI-H1373,CTRPv2,0.032,110.6
NCI-H1373,CTRPv2,0.065,113.7
NCI-H1373,CTRPv2,0.13,110.7
NCI-H1373,CTRPv2,0.26,110.7
NCI-H1373,CTRPv2,0.52,103.6
NCI-H1373,CTRPv2,1.0,103.3
NCI-H1373,CTRPv2,2.1,101.6
NCI-H1373,CTRPv2,4.2,102.6
NCI-H1373,CTRPv2,8.3,104.4
NCI-H1373,CTRPv2,17.0,86.52
NCI-H1373,CTRPv2,33.0,63.25
NCI-H1373,CTRPv2,66.0,10.96
NCI-H1792,CTRPv2,0.002,112.5
NCI-H1792,CTRPv2,0.0041,109.4
NCI-H1792,CTRPv2,0.0081,101.3
NCI-H1792,CTRPv2,0.016,103.9
NCI-H1792,CTRPv2,0.032,109.6
NCI-H1792,CTRPv2,0.065,110.2
NCI-H1792,CTRPv2,0.13,105.8
NCI-H1792,CTRPv2,0.26,105.4
NCI-H1792,CTRPv2,0.52,108.7
NCI-H1792,CTRPv2,1.0,107.2
NCI-H1792,CTRPv2,2.1,107.2
NCI-H1792,CTRPv2,4.2,108.8
NCI-H1792,CTRPv2,8.3,103.1
NCI-H1792,CTRPv2,17.0,85.17
NCI-H1792,CTRPv2,33.0,65.89
NCI-H1792,CTRPv2,66.0,27.65
A549,CTRPv2,0.002,116.9
A549,CTRPv2,0.0041,112.5
A549,CTRPv2,0.0081,106.3
A549,CTRPv2,0.016,109.7
A549,CTRPv2,0.032,115.5
A549,CTRPv2,0.065,116.1
A549,CTRPv2,0.13,112.0
A549,CTRPv2,0.26,106.1
A549,CTRPv2,0.52,108.1
A549,CTRPv2,1.0,112.0
A549,CTRPv2,2.1,102.9
A549,CTRPv2,4.2,105.8
A549,CTRPv2,8.3,103.1
A549,CTRPv2,17.0,94.79
A549,CTRPv2,33.0,74.37
A549,CTRPv2,66.0,65.52
NCI-H2122,CTRPv2,0.002,98.82
NCI-H2122,CTRPv2,0.0041,93.62
NCI-H2122,CTRPv2,0.0081,109.9
NCI-H2122,CTRPv2,0.016,98.85
NCI-H2122,CTRPv2,0.032,98.21
NCI-H2122,CTRPv2,0.065,97.52
NCI-H2122,CTRPv2,0.13,107.3
NCI-H2122,CTRPv2,0.26,107.4
NCI-H2122,CTRPv2,0.52,101.2
NCI-H2122,CTRPv2,1.0,106.9
NCI-H2122,CTRPv2,2.1,104.5
NCI-H2122,CTRPv2,4.2,106.6
NCI-H2122,CTRPv2,8.3,98.52
NCI-H2122,CTRPv2,17.0,81.78
NCI-H2122,CTRPv2,33.0,47.98
NCI-H2122,CTRPv2,66.0,9.344
NCI-H460,CTRPv2,0.002,99.06
NCI-H460,CTRPv2,0.0041,96.54
NCI-H460,CTRPv2,0.0081,102.7
NCI-H460,CTRPv2,0.016,99.68
NCI-H460,CTRPv2,0.032,101.2
NCI-H460,CTRPv2,0.065,95.5
NCI-H460,CTRPv2,0.13,101.2
NCI-H460,CTRPv2,0.26,100.1
NCI-H460,CTRPv2,0.52,106.1
NCI-H460,CTRPv2,1.0,106.9
NCI-H460,CTRPv2,2.1,105.2
NCI-H460,CTRPv2,4.2,103.1
NCI-H460,CTRPv2,8.3,105.8
NCI-H460,CTRPv2,17.0,98.94
NCI-H460,CTRPv2,33.0,95.26
NCI-H460,CTRPv2,66.0,89.07
NCI-H2172,CTRPv2,0.002,106.9
NCI-H2172,CTRPv2,0.0041,108.2
NCI-H2172,CTRPv2,0.0081,105.4
NCI-H2172,CTRPv2,0.016,100.6
NCI-H2172,CTRPv2,0.032,104.3
NCI-H2172,CTRPv2,0.065,102.3
NCI-H2172,CTRPv2,0.13,103.7
NCI-H2172,CTRPv2,0.26,98.49
NCI-H2172,CTRPv2,0.52,104.6
NCI-H2172,CTRPv2,1.0,102.1
NCI-H2172,CTRPv2,2.1,100.9
NCI-H2172,CTRPv2,4.2,101.2
NCI-H2172,CTRPv2,8.3,100.6
NCI-H2172,CTRPv2,17.0,93.28
NCI-H2172,CTRPv2,33.0,81.13
NCI-H2172,CTRPv2,66.0,33.8
NCI-H2286,CTRPv2,0.002,115.6
NCI-H2286,CTRPv2,0.0041,111.4
NCI-H2286,CTRPv2,0.0081,106.1
NCI-H2286,CTRPv2,0.016,94.96
NCI-H2286,CTRPv2,0.032,113.5
NCI-H2286,CTRPv2,0.065,116.2
NCI-H2286,CTRPv2,0.13,100.8
NCI-H2286,CTRPv2,0.26,88.48
NCI-H2286,CTRPv2,0.52,106.4
NCI-H2286,CTRPv2,1.0,115.0
NCI-H2286,CTRPv2,2.1,96.12
NCI-H2286,CTRPv2,4.2,114.2
NCI-H2286,CTRPv2,8.3,141.3
NCI-H2286,CTRPv2,17.0,154.9
NCI-H2286,CTRPv2,33.0,140.9
NCI-H2286,CTRPv2,66.0,71.24
NCI-H441,CTRPv2,0.002,109.9
NCI-H441,CTRPv2,0.0041,100.8
NCI-H441,CTRPv2,0.0081,105.4
NCI-H441,CTRPv2,0.016,104.6
NCI-H441,CTRPv2,0.032,108.8
NCI-H441,CTRPv2,0.065,105.8
NCI-H441,CTRPv2,0.13,102.0
NCI-H441,CTRPv2,0.26,105.5
NCI-H441,CTRPv2,0.52,110.0
NCI-H441,CTRPv2,1.0,98.31
NCI-H441,CTRPv2,2.1,108.0
NCI-H441,CTRPv2,4.2,107.7
NCI-H441,CTRPv2,8.3,106.3
NCI-H441,CTRPv2,17.0,110.8
NCI-H441,CTRPv2,33.0,110.3
NCI-H441,CTRPv2,66.0,47.67
A549,CTRPv2,0.002,93.97
A549,CTRPv2,0.0041,97.89
A549,CTRPv2,0.0081,101.0
A549,CTRPv2,0.016,99.37
A549,CTRPv2,0.032,96.57
A549,CTRPv2,0.065,100.6
A549,CTRPv2,0.13,100.0
A549,CTRPv2,0.26,101.4
A549,CTRPv2,0.52,107.6
A549,CTRPv2,1.0,103.6
A549,CTRPv2,2.1,107.7
A549,CTRPv2,4.2,108.2
A549,CTRPv2,8.3,105.6
A549,CTRPv2,17.0,102.8
A549,CTRPv2,33.0,90.46
A549,CTRPv2,66.0,45.09
Sq-1,CTRPv2,0.002,139.4
Sq-1,CTRPv2,0.0041,136.5
Sq-1,CTRPv2,0.0081,119.2
Sq-1,CTRPv2,0.016,116.9
Sq-1,CTRPv2,0.032,142.2
Sq-1,CTRPv2,0.065,144.0
Sq-1,CTRPv2,0.13,119.8
Sq-1,CTRPv2,0.26,111.0
Sq-1,CTRPv2,0.52,119.0
Sq-1,CTRPv2,1.0,120.5
Sq-1,CTRPv2,2.1,153.1
Sq-1,CTRPv2,4.2,167.3
Sq-1,CTRPv2,8.3,136.3
Sq-1,CTRPv2,17.0,136.2
Sq-1,CTRPv2,33.0,121.3
Sq-1,CTRPv2,66.0,15.22
Calu-6,CTRPv2,0.002,98.58
Calu-6,CTRPv2,0.0041,91.63
Calu-6,CTRPv2,0.0081,102.6
Calu-6,CTRPv2,0.016,99.55
Calu-6,CTRPv2,0.032,90.98
Calu-6,CTRPv2,0.065,92.32
Calu-6,CTRPv2,0.13,96.71
Calu-6,CTRPv2,0.26,96.39
Calu-6,CTRPv2,0.52,103.8
Calu-6,CTRPv2,1.0,98.07
Calu-6,CTRPv2,2.1,99.43
Calu-6,CTRPv2,4.2,95.69
Calu-6,CTRPv2,8.3,90.08
Calu-6,CTRPv2,17.0,81.77
Calu-6,CTRPv2,33.0,68.24
EBC-1,CTRPv2,0.002,107.9
EBC-1,CTRPv2,0.0041,107.3
EBC-1,CTRPv2,0.0081,119.6
EBC-1,CTRPv2,0.016,116.0
EBC-1,CTRPv2,0.032,107.1
EBC-1,CTRPv2,0.065,108.3
EBC-1,CTRPv2,0.13,112.7
EBC-1,CTRPv2,0.26,115.4
EBC-1,CTRPv2,0.52,101.3
EBC-1,CTRPv2,1.0,99.74
EBC-1,CTRPv2,2.1,92.64
EBC-1,CTRPv2,4.2,91.22
EBC-1,CTRPv2,8.3,80.46
EBC-1,CTRPv2,17.0,50.39
EBC-1,CTRPv2,33.0,20.72
NCI-H1755,CTRPv2,0.002,114.5
NCI-H1755,CTRPv2,0.0041,108.6
NCI-H1755,CTRPv2,0.0081,106.0
NCI-H1755,CTRPv2,0.016,105.7
NCI-H1755,CTRPv2,0.032,118.3
NCI-H1755,CTRPv2,0.065,115.4
NCI-H1755,CTRPv2,0.13,111.3
NCI-H1755,CTRPv2,0.26,125.6
NCI-H1755,CTRPv2,0.52,116.0
NCI-H1755,CTRPv2,1.0,126.8
NCI-H1755,CTRPv2,2.1,123.9
NCI-H1755,CTRPv2,4.2,122.3
NCI-H1755,CTRPv2,8.3,140.5
NCI-H1755,CTRPv2,17.0,153.7
NCI-H1755,CTRPv2,33.0,146.9
NCI-H1755,CTRPv2,66.0,103.1
SK-LU-1,CTRPv2,0.002,117.5
SK-LU-1,CTRPv2,0.0041,116.6
SK-LU-1,CTRPv2,0.0081,113.1
SK-LU-1,CTRPv2,0.016,89.15
SK-LU-1,CTRPv2,0.032,102.8
SK-LU-1,CTRPv2,0.065,102.3
SK-LU-1,CTRPv2,0.13,103.6
SK-LU-1,CTRPv2,0.26,86.83
SK-LU-1,CTRPv2,0.52,112.5
SK-LU-1,CTRPv2,1.0,99.7
SK-LU-1,CTRPv2,2.1,101.3
SK-LU-1,CTRPv2,4.2,104.4
SK-LU-1,CTRPv2,8.3,101.3
SK-LU-1,CTRPv2,17.0,88.11
SK-LU-1,CTRPv2,33.0,36.94
NCI-H1184,CTRPv2,0.002,126.5
NCI-H1184,CTRPv2,0.0041,122.8
NCI-H1184,CTRPv2,0.0081,106.0
NCI-H1184,CTRPv2,0.016,96.75
NCI-H1184,CTRPv2,0.032,108.8
NCI-H1184,CTRPv2,0.065,118.6
NCI-H1184,CTRPv2,0.13,104.8
NCI-H1184,CTRPv2,0.26,114.7
NCI-H1184,CTRPv2,0.52,99.26
NCI-H1184,CTRPv2,1.0,118.2
NCI-H1184,CTRPv2,2.1,111.5
NCI-H1184,CTRPv2,4.2,115.8
NCI-H1184,CTRPv2,8.3,119.4
