Cell Line,Dataset,Dose,Response
NCI-H1522,GDSC1000,1.28,110.789
NCI-H1522,GDSC1000,2.56,70.9203
NCI-H1522,GDSC1000,5.12,40.9295
NCI-H1838,GDSC1000,0.02,102.743
NCI-H1838,GDSC1000,0.04,100.317
NCI-H1838,GDSC1000,0.08,103.906
NCI-H1838,GDSC1000,0.16,100.575
NCI-H1838,GDSC1000,0.32,101.002
NCI-H1838,GDSC1000,0.64,101.892
NCI-H1838,GDSC1000,1.28,99.5537
NCI-H1838,GDSC1000,2.56,97.8547
NCI-H1838,GDSC1000,5.12,100.951
NCI-H1435,GDSC1000,0.02,103.222
NCI-H1435,GDSC1000,0.04,95.8546
NCI-H1435,GDSC1000,0.08,81.9263
NCI-H1435,GDSC1000,0.16,77.22
NCI-H1435,GDSC1000,0.32,74.1422
NCI-H1435,GDSC1000,0.64,66.9479
NCI-H1435,GDSC1000,1.28,60.6714
NCI-H1435,GDSC1000,2.56,50.9783
NCI-H1435,GDSC1000,5.12,70.1567
H2731,GDSC1000,0.02,114.739
H2731,GDSC1000,0.04,86.3068
H2731,GDSC1000,0.08,89.756
H2731,GDSC1000,0.16,98.1406
H2731,GDSC1000,0.32,86.1899
H2731,GDSC1000,0.64,78.7003
H2731,GDSC1000,1.28,97.4584
H2731,GDSC1000,2.56,96.655
H2731,GDSC1000,5.12,54.8196
NCI-H1623,GDSC1000,0.02,111.151
NCI-H1623,GDSC1000,0.04,101.054
NCI-H1623,GDSC1000,0.08,95.4374
NCI-H1623,GDSC1000,0.16,97.6089
NCI-H1623,GDSC1000,0.32,81.2465
NCI-H1623,GDSC1000,0.64,66.362
NCI-H1623,GDSC1000,1.28,89.602
NCI-H1623,GDSC1000,2.56,72.4335
NCI-H1623,GDSC1000,5.12,92.6364
NCI-H2291,GDSC1000,0.02,110.932
NCI-H2291,GDSC1000,0.04,107.777
NCI-H2291,GDSC1000,0.08,98.851
NCI-H2291,GDSC1000,0.16,103.164
NCI-H2291,GDSC1000,0.32,104.773
NCI-H2291,GDSC1000,0.64,97.6557
NCI-H2291,GDSC1000,1.28,98.6755
NCI-H2291,GDSC1000,2.56,95.0778
NCI-H2291,GDSC1000,5.12,101.507
NCI-H226,GDSC1000,0.02,114.756
NCI-H226,GDSC1000,0.04,103.865
NCI-H226,GDSC1000,0.08,102.252
NCI-H226,GDSC1000,0.16,105.318
NCI-H226,GDSC1000,0.32,99.1466
NCI-H226,GDSC1000,0.64,95.454
NCI-H226,GDSC1000,1.28,84.8562
NCI-H226,GDSC1000,2.56,68.0637
NCI-H226,GDSC1000,5.12,49.2613
LU-134-A,GDSC1000,0.02,103.986
LU-134-A,GDSC1000,0.04,107.178
LU-134-A,GDSC1000,0.08,101.591
LU-134-A,GDSC1000,0.16,97.2903
LU-134-A,GDSC1000,0.32,107.547
LU-134-A,GDSC1000,0.64,87.6421
LU-134-A,GDSC1000,1.28,86.169
LU-134-A,GDSC1000,2.56,72.9595
LU-134-A,GDSC1000,5.12,64.3388
NCI-H2444,GDSC1000,0.02,94.3539
NCI-H2444,GDSC1000,0.04,96.5714
NCI-H2444,GDSC1000,0.08,93.0781
NCI-H2444,GDSC1000,0.16,90.1529
NCI-H2444,GDSC1000,0.32,90.0303
NCI-H2444,GDSC1000,0.64,81.9663
NCI-H2444,GDSC1000,1.28,81.4824
NCI-H2444,GDSC1000,2.56,82.3968
NCI-H2444,GDSC1000,5.12,78.6921
NCI-H292,GDSC1000,0.02,119.482
NCI-H292,GDSC1000,0.04,118.741
NCI-H292,GDSC1000,0.08,129.048
NCI-H292,GDSC1000,0.16,102.315
NCI-H292,GDSC1000,0.32,72.8527
NCI-H292,GDSC1000,0.64,48.0104
NCI-H292,GDSC1000,1.28,61.2147
NCI-H292,GDSC1000,2.56,55.9373
NCI-H292,GDSC1000,5.12,58.3831
NCI-H2172,GDSC1000,0.02,93.1269
NCI-H2172,GDSC1000,0.04,84.3311
NCI-H2172,GDSC1000,0.08,73.7563
NCI-H2172,GDSC1000,0.16,78.5909
NCI-H2172,GDSC1000,0.32,68.1968
NCI-H2172,GDSC1000,0.64,65.846
NCI-H2172,GDSC1000,1.28,69.3889
NCI-H2172,GDSC1000,2.56,67.747
NCI-H2172,GDSC1000,5.12,81.93
H2595,GDSC1000,0.02,111.246
H2595,GDSC1000,0.04,111.715
H2595,GDSC1000,0.08,107.724
H2595,GDSC1000,0.16,108.639
H2595,GDSC1000,0.32,119.86
H2595,GDSC1000,0.64,101.23
H2595,GDSC1000,1.28,101.605
H2595,GDSC1000,2.56,89.3844
H2595,GDSC1000,5.12,94.0112
CPC-N,GDSC1000,0.02,94.4008
CPC-N,GDSC1000,0.04,99.975
CPC-N,GDSC1000,0.08,101.078
CPC-N,GDSC1000,0.16,97.9489
CPC-N,GDSC1000,0.32,101.605
CPC-N,GDSC1000,0.64,101.952
CPC-N,GDSC1000,1.28,98.5454
CPC-N,GDSC1000,2.56,92.864
CPC-N,GDSC1000,5.12,86.0204
RERF-LC-MS,GDSC1000,0.02,100.697
RERF-LC-MS,GDSC1000,0.04,94.3684
RERF-LC-MS,GDSC1000,0.08,97.8249
RERF-LC-MS,GDSC1000,0.16,94.705
RERF-LC-MS,GDSC1000,0.32,86.7264
RERF-LC-MS,GDSC1000,0.64,70.1188
RERF-LC-MS,GDSC1000,1.28,53.9019
RERF-LC-MS,GDSC1000,2.56,48.1108
RERF-LC-MS,GDSC1000,5.12,29.1515
NCI-H23,GDSC1000,0.02,106.04
NCI-H23,GDSC1000,0.04,113.127
NCI-H23,GDSC1000,0.08,100.517
NCI-H23,GDSC1000,0.16,96.5964
NCI-H23,GDSC1000,0.32,96.6451
NCI-H23,GDSC1000,0.64,97.7778
NCI-H23,GDSC1000,1.28,94.9576
NCI-H23,GDSC1000,2.56,89.6349
NCI-H23,GDSC1000,5.12,91.7456
NCI-H1755,GDSC1000,0.02,111.918
NCI-H1755,GDSC1000,0.04,119.848
NCI-H1755,GDSC1000,0.08,122.999
NCI-H1755,GDSC1000,0.16,84.7934
NCI-H1755,GDSC1000,0.32,87.8131
NCI-H1755,GDSC1000,0.64,88.8263
NCI-H1755,GDSC1000,1.28,103.106
NCI-H1755,GDSC1000,2.56,86.1304
NCI-H1755,GDSC1000,5.12,104.849
COR-L23,GDSC1000,0.02,99.5849
COR-L23,GDSC1000,0.04,76.6696
COR-L23,GDSC1000,0.08,90.5831
COR-L23,GDSC1000,0.16,83.2265
COR-L23,GDSC1000,0.32,90.2098
COR-L23,GDSC1000,0.64,85.1098
COR-L23,GDSC1000,1.28,57.975
COR-L23,GDSC1000,2.56,48.3175
COR-L23,GDSC1000,5.12,36.8451
NCI-H1568,GDSC1000,0.02,94.0289
NCI-H1568,GDSC1000,0.04,85.3362
NCI-H1568,GDSC1000,0.08,71.1536
NCI-H1568,GDSC1000,0.16,57.0579
NCI-H1568,GDSC1000,0.32,43.1491
NCI-H1568,GDSC1000,0.64,41.5125
NCI-H1568,GDSC1000,1.28,46.7976
NCI-H1568,GDSC1000,2.56,56.0975
NCI-H1568,GDSC1000,5.12,75.3928
EBC-1,GDSC1000,0.02,95.9174
EBC-1,GDSC1000,0.04,84.6185
EBC-1,GDSC1000,0.08,69.4688
EBC-1,GDSC1000,0.16,50.5433
EBC-1,GDSC1000,0.32,35.8285
EBC-1,GDSC1000,0.64,19.7554
EBC-1,GDSC1000,1.28,11.9428
EBC-1,GDSC1000,2.56,18.4473
EBC-1,GDSC1000,5.12,9.49834
EPLC-272H,GDSC1000,0.02,97.3268
EPLC-272H,GDSC1000,0.04,96.2817
EPLC-272H,GDSC1000,0.08,98.4733
EPLC-272H,GDSC1000,0.16,93.8486
EPLC-272H,GDSC1000,0.32,102.037
EPLC-272H,GDSC1000,0.64,93.2551
EPLC-272H,GDSC1000,1.28,88.6422
EPLC-272H,GDSC1000,2.56,87.2927
EPLC-272H,GDSC1000,5.12,82.3625
HOP-62,GDSC1000,0.02,99.6003
HOP-62,GDSC1000,0.04,80.1184
HOP-62,GDSC1000,0.08,77.9233
HOP-62,GDSC1000,0.16,63.9931
HOP-62,GDSC1000,0.32,50.8314
HOP-62,GDSC1000,0.64,20.0859
HOP-62,GDSC1000,1.28,22.7503
HOP-62,GDSC1000,2.56,15.3065
HOP-62,GDSC1000,5.12,9.74956
PC-14,GDSC1000,0.02,95.9547
PC-14,GDSC1000,0.04,96.3836
PC-14,GDSC1000,0.08,80.7141
PC-14,GDSC1000,0.16,97.9281
PC-14,GDSC1000,0.32,101.259
PC-14,GDSC1000,0.64,84.5942
PC-14,GDSC1000,1.28,79.6303
PC-14,GDSC1000,2.56,77.9534
PC-14,GDSC1000,5.12,80.4684
Calu-6,GDSC1000,0.02,103.143
Calu-6,GDSC1000,0.04,94.2233
Calu-6,GDSC1000,0.08,81.4361
Calu-6,GDSC1000,0.16,71.827
Calu-6,GDSC1000,0.32,74.5539
Calu-6,GDSC1000,0.64,48.041
Calu-6,GDSC1000,1.28,61.8588
Calu-6,GDSC1000,2.56,54.6598
Calu-6,GDSC1000,5.12,61.6102
H3255,GDSC1000,0.02,92.4996
H3255,GDSC1000,0.04,77.502
H3255,GDSC1000,0.08,83.8496
H3255,GDSC1000,0.16,83.3155
H3255,GDSC1000,0.32,80.8611
H3255,GDSC1000,0.64,76.9897
H3255,GDSC1000,1.28,77.008
H3255,GDSC1000,2.56,74.4316
H3255,GDSC1000,5.12,80.3247
Calu-3,GDSC1000,0.02,84.9694
Calu-3,GDSC1000,0.04,67.9253
Calu-3,GDSC1000,0.08,45.1603
Calu-3,GDSC1000,0.16,37.1286
Calu-3,GDSC1000,0.32,31.3046
Calu-3,GDSC1000,0.64,27.6774
Calu-3,GDSC1000,1.28,46.9846
Calu-3,GDSC1000,2.56,18.9228
Calu-3,GDSC1000,5.12,42.6774
NCI-H838,GDSC1000,0.02,105.339
NCI-H838,GDSC1000,0.04,101.662
NCI-H838,GDSC1000,0.08,88.2838
NCI-H838,GDSC1000,0.16,92.4341
NCI-H838,GDSC1000,0.32,96.5264
NCI-H838,GDSC1000,0.64,110.084
NCI-H838,GDSC1000,1.28,99.4544
NCI-H838,GDSC1000,2.56,100.242
NCI-H838,GDSC1000,5.12,78.6512
NCI-H1437,GDSC1000,0.02,93.1571
NCI-H1437,GDSC1000,0.04,77.8419
NCI-H1437,GDSC1000,0.08,63.4445
NCI-H1437,GDSC1000,0.16,53.159
NCI-H1437,GDSC1000,0.32,47.9662
NCI-H1437,GDSC1000,0.64,44.2714
NCI-H1437,GDSC1000,1.28,44.6853
NCI-H1437,GDSC1000,2.56,45.8444
NCI-H1437,GDSC1000,5.12,41.5095
NCI-H661,GDSC1000,0.02,99.9773
NCI-H661,GDSC1000,0.04,75.2895
NCI-H661,GDSC1000,0.08,95.2731
NCI-H661,GDSC1000,0.16,90.4575
NCI-H661,GDSC1000,0.32,87.6164
NCI-H661,GDSC1000,0.64,62.3698
NCI-H661,GDSC1000,1.28,73.6137
NCI-H661,GDSC1000,2.56,47.0094
NCI-H661,GDSC1000,5.12,32.3787
NCI-H2135,GDSC1000,0.02,107.209
NCI-H2135,GDSC1000,0.04,104.331
NCI-H2135,GDSC1000,0.08,111.48
NCI-H2135,GDSC1000,0.16,100.253
NCI-H2135,GDSC1000,0.32,90.0616
NCI-H2135,GDSC1000,0.64,83.4175
NCI-H2135,GDSC1000,1.28,68.0155
NCI-H2135,GDSC1000,2.56,66.2465
NCI-H2135,GDSC1000,5.12,52.1264
NCI-H748,GDSC1000,0.02,94.7554
NCI-H748,GDSC1000,0.04,125.502
NCI-H748,GDSC1000,0.08,114.278
NCI-H748,GDSC1000,0.16,133.856
NCI-H748,GDSC1000,0.32,123.259
NCI-H748,GDSC1000,0.64,96.0483
NCI-H748,GDSC1000,1.28,75.1335
NCI-H748,GDSC1000,2.56,70.0722
NCI-H748,GDSC1000,5.12,48.2172
LU-139,GDSC1000,0.02,106.884
LU-139,GDSC1000,0.04,108.682
LU-139,GDSC1000,0.08,106.284
LU-139,GDSC1000,0.16,100.887
LU-139,GDSC1000,0.32,94.7779
LU-139,GDSC1000,0.64,81.3945
LU-139,GDSC1000,1.28,64.3321
LU-139,GDSC1000,2.56,33.7623
LU-139,GDSC1000,5.12,21.0103
NCI-H2342,GDSC1000,0.02,113.531
NCI-H2342,GDSC1000,0.04,102.725
NCI-H2342,GDSC1000,0.08,72.4345
NCI-H2342,GDSC1000,0.16,70.7329
NCI-H2342,GDSC1000,0.32,71.0184
NCI-H2342,GDSC1000,0.64,28.2048
NCI-H2342,GDSC1000,1.28,37.535
NCI-H2342,GDSC1000,2.56,24.9471
NCI-H2342,GDSC1000,5.12,21.0893
SBC-3,GDSC1000,0.02,85.7867
SBC-3,GDSC1000,0.04,71.4621
SBC-3,GDSC1000,0.08,38.0944
SBC-3,GDSC1000,0.16,18.9257
SBC-3,GDSC1000,0.32,17.3178
SBC-3,GDSC1000,0.64,9.58583
SBC-3,GDSC1000,1.28,8.63425
SBC-3,GDSC1000,2.56,4.78612
SBC-3,GDSC1000,5.12,20.2366
DMS-153,GDSC1000,0.02,94.7333
DMS-153,GDSC1000,0.04,80.7297
DMS-153,GDSC1000,0.08,86.8954
DMS-153,GDSC1000,0.16,110.948
DMS-153,GDSC1000,0.32,98.5625
DMS-153,GDSC1000,0.64,83.2256
DMS-153,GDSC1000,1.28,73.7504
DMS-153,GDSC1000,2.56,60.1756
DMS-153,GDSC1000,5.12,80.3132
NCI-H2405,GDSC1000,0.02,104.322
NCI-H2405,GDSC1000,0.04,82.1915
NCI-H2405,GDSC1000,0.08,103.872
NCI-H2405,GDSC1000,0.16,99.4423
NCI-H2405,GDSC1000,0.32,95.8097
NCI-H2405,GDSC1000,0.64,88.4489
NCI-H2405,GDSC1000,1.28,78.1976
NCI-H2405,GDSC1000,2.56,82.7869
NCI-H2405,GDSC1000,5.12,75.2887
NCI-H2009,GDSC1000,0.02,121.359
NCI-H2009,GDSC1000,0.04,110.518
NCI-H2009,GDSC1000,0.08,111.482
NCI-H2009,GDSC1000,0.16,107.103
NCI-H2009,GDSC1000,0.32,86.9055
NCI-H2009,GDSC1000,0.64,73.4967
NCI-H2009,GDSC1000,1.28,74.7998
NCI-H2009,GDSC1000,2.56,61.2468
NCI-H2009,GDSC1000,5.12,54.0725
COR-L105,GDSC1000,0.02,86.5978
COR-L105,GDSC1000,0.04,104.723
COR-L105,GDSC1000,0.08,93.8287
COR-L105,GDSC1000,0.16,86.5421
COR-L105,GDSC1000,0.32,100.546
COR-L105,GDSC1000,0.64,76.2711
COR-L105,GDSC1000,1.28,49.9193
COR-L105,GDSC1000,2.56,69.4338
COR-L105,GDSC1000,5.12,35.8676
ABC-1,GDSC1000,0.02,112.072
ABC-1,GDSC1000,0.04,96.7023
ABC-1,GDSC1000,0.08,77.4536
ABC-1,GDSC1000,0.16,58.9999
ABC-1,GDSC1000,0.32,44.5893
ABC-1,GDSC1000,0.64,48.5705
ABC-1,GDSC1000,1.28,52.3372
ABC-1,GDSC1000,2.56,52.9942
ABC-1,GDSC1000,5.12,39.2916
