Cell Line,Dataset,Dose,Response
MDA-MB-468,GRAY,0.0107,106.816
MDA-MB-468,GRAY,0.0533,76.2727
MDA-MB-468,GRAY,0.267,88.0285
MDA-MB-468,GRAY,1.33,87.3382
MDA-MB-468,GRAY,6.67,94.1976
MDA-MB-468,GRAY,33.3,36.6796
MDA-MB-468,GRAY,167.0,4.89824
MDA-MB-468,GRAY,0.000427,108.251
MDA-MB-468,GRAY,0.00213,104.727
MDA-MB-468,GRAY,0.0107,100.464
MDA-MB-468,GRAY,0.0533,69.9093
MDA-MB-468,GRAY,0.267,82.3802
MDA-MB-468,GRAY,1.33,84.3216
MDA-MB-468,GRAY,6.67,82.9078
MDA-MB-468,GRAY,33.3,82.9922
MDA-MB-468,GRAY,167.0,22.057
SK-BR-3,GRAY,0.000427,96.0871
SK-BR-3,GRAY,0.00213,76.8657
SK-BR-3,GRAY,0.0107,65.4116
SK-BR-3,GRAY,0.0533,52.2333
SK-BR-3,GRAY,0.267,58.0288
SK-BR-3,GRAY,1.33,54.7434
SK-BR-3,GRAY,6.67,67.9217
SK-BR-3,GRAY,33.3,53.634
SK-BR-3,GRAY,167.0,48.2479
SK-BR-3,GRAY,0.000427,99.2643
SK-BR-3,GRAY,0.00213,83.3723
SK-BR-3,GRAY,0.0107,65.148
SK-BR-3,GRAY,0.0533,58.7227
SK-BR-3,GRAY,0.267,58.7227
SK-BR-3,GRAY,1.33,56.4836
SK-BR-3,GRAY,6.67,57.3872
SK-BR-3,GRAY,33.3,39.8886
SK-BR-3,GRAY,167.0,8.13863
SUM 149PT,GRAY,0.000427,110.965
SUM 149PT,GRAY,0.00213,126.316
SUM 149PT,GRAY,0.0107,71.4912
SUM 149PT,GRAY,0.0533,89.0476
SUM 149PT,GRAY,0.267,80.9524
SUM 149PT,GRAY,1.33,76.6667
SUM 149PT,GRAY,6.67,47.1429
SUM 149PT,GRAY,33.3,18.0952
SUM 149PT,GRAY,167.0,10.9524
SUM 149PT,GRAY,0.000427,104.692
SUM 149PT,GRAY,0.00213,98.8657
SUM 149PT,GRAY,0.0107,87.6575
SUM 149PT,GRAY,0.0533,80.2263
SUM 149PT,GRAY,0.267,77.4235
SUM 149PT,GRAY,1.33,74.8674
SUM 149PT,GRAY,6.67,70.5594
SUM 149PT,GRAY,33.3,3.3404
SUM 149PT,GRAY,167.0,3.09358
SUM 159PT,GRAY,0.000427,94.707
SUM 159PT,GRAY,0.00213,66.2848
SUM 159PT,GRAY,0.0107,61.8658
SUM 159PT,GRAY,0.0533,76.2684
SUM 159PT,GRAY,0.267,50.358
SUM 159PT,GRAY,1.33,63.0115
SUM 159PT,GRAY,6.67,69.1871
SUM 159PT,GRAY,33.3,50.0818
SUM 159PT,GRAY,167.0,5.56465
SUM 159PT,GRAY,0.000427,96.9657
SUM 159PT,GRAY,0.00213,87.6361
SUM 159PT,GRAY,0.0107,71.3478
SUM 159PT,GRAY,0.0533,60.8592
SUM 159PT,GRAY,0.267,53.6114
SUM 159PT,GRAY,1.33,55.9603
SUM 159PT,GRAY,6.67,61.0493
SUM 159PT,GRAY,33.3,2.96779
SUM 159PT,GRAY,167.0,2.77603
SUM 52PE,GRAY,0.000427,101.399
SUM 52PE,GRAY,0.00213,88.4058
SUM 52PE,GRAY,0.0107,86.014
SUM 52PE,GRAY,0.0533,78.882
SUM 52PE,GRAY,0.267,80.4196
SUM 52PE,GRAY,1.33,69.4639
SUM 52PE,GRAY,6.67,100.233
SUM 52PE,GRAY,33.3,68.53
SUM 52PE,GRAY,167.0,24.4306
T47D,GRAY,0.000427,97.7129
T47D,GRAY,0.00213,96.9409
T47D,GRAY,0.0107,82.9268
T47D,GRAY,0.0533,76.8696
T47D,GRAY,0.267,70.4837
T47D,GRAY,1.33,70.3183
T47D,GRAY,6.67,67.2179
T47D,GRAY,33.3,46.4905
T47D,GRAY,167.0,4.79537
UACC-812,GRAY,0.000427,106.7
UACC-812,GRAY,0.00213,88.5859
UACC-812,GRAY,0.0107,100.084
UACC-812,GRAY,0.0533,77.3232
UACC-812,GRAY,0.267,77.862
UACC-812,GRAY,1.33,68.3
UACC-812,GRAY,6.67,77.9461
UACC-812,GRAY,33.3,72.5325
UACC-812,GRAY,167.0,67.5799
UACC-893,GRAY,0.000427,108.861
UACC-893,GRAY,0.00213,81.127
UACC-893,GRAY,0.0107,90.6006
UACC-893,GRAY,0.0533,81.2012
UACC-893,GRAY,0.267,92.7013
UACC-893,GRAY,1.33,84.9135
UACC-893,GRAY,6.67,97.7937
UACC-893,GRAY,33.3,30.4605
UACC-893,GRAY,167.0,4.35301
SUM 1315M02,GRAY,0.000427,96.4361
SUM 1315M02,GRAY,0.00213,94.7391
SUM 1315M02,GRAY,0.0107,82.4108
SUM 1315M02,GRAY,0.0533,82.6474
SUM 1315M02,GRAY,0.267,85.0658
SUM 1315M02,GRAY,1.33,81.6728
SUM 1315M02,GRAY,6.67,76.1137
SUM 1315M02,GRAY,33.3,4.24268
SUM 1315M02,GRAY,167.0,2.96988
SUM 1315M02,GRAY,8.53e-05,102.293
SUM 1315M02,GRAY,0.000427,95.5208
SUM 1315M02,GRAY,0.00213,87.9677
SUM 1315M02,GRAY,0.0107,86.0882
SUM 1315M02,GRAY,0.0533,77.9378
SUM 1315M02,GRAY,0.267,79.0611
SUM 1315M02,GRAY,1.33,78.7389
SUM 1315M02,GRAY,6.67,70.9224
SUM 1315M02,GRAY,33.3,5.43686
SUM 1315M02,GRAY,8.53e-05,97.7328
SUM 1315M02,GRAY,0.000427,97.4686
SUM 1315M02,GRAY,0.00213,87.7494
SUM 1315M02,GRAY,0.0107,76.8016
SUM 1315M02,GRAY,0.0533,75.1486
SUM 1315M02,GRAY,0.267,79.6708
SUM 1315M02,GRAY,1.33,81.339
SUM 1315M02,GRAY,6.67,73.0703
SUM 1315M02,GRAY,33.3,68.3001
SUM 1315M02,GRAY,0.000427,98.4578
SUM 1315M02,GRAY,0.00213,91.0747
SUM 1315M02,GRAY,0.0107,84.6789
SUM 1315M02,GRAY,0.0533,78.1993
SUM 1315M02,GRAY,0.267,82.6087
SUM 1315M02,GRAY,1.33,80.0716
SUM 1315M02,GRAY,6.67,79.9933
SUM 1315M02,GRAY,33.3,55.0635
SUM 1315M02,GRAY,167.0,2.95324
KPL-1,CTRPv2,0.001,120.8
KPL-1,CTRPv2,0.002,118.3
KPL-1,CTRPv2,0.0041,109.6
KPL-1,CTRPv2,0.0081,110.3
KPL-1,CTRPv2,0.016,104.3
KPL-1,CTRPv2,0.032,80.27
KPL-1,CTRPv2,0.065,109.8
KPL-1,CTRPv2,0.13,103.2
KPL-1,CTRPv2,0.26,109.6
KPL-1,CTRPv2,0.52,123.1
KPL-1,CTRPv2,1.0,112.2
KPL-1,CTRPv2,2.1,118.5
KPL-1,CTRPv2,4.2,113.0
KPL-1,CTRPv2,8.3,110.7
KPL-1,CTRPv2,17.0,107.1
KPL-1,CTRPv2,33.0,120.1
CAL-120,CTRPv2,0.001,86.78
CAL-120,CTRPv2,0.002,90.23
CAL-120,CTRPv2,0.0041,93.34
CAL-120,CTRPv2,0.0081,92.67
CAL-120,CTRPv2,0.016,94.38
CAL-120,CTRPv2,0.032,98.89
CAL-120,CTRPv2,0.065,89.8
CAL-120,CTRPv2,0.13,99.07
CAL-120,CTRPv2,0.26,94.1
CAL-120,CTRPv2,0.52,93.49
CAL-120,CTRPv2,1.0,91.71
CAL-120,CTRPv2,2.1,81.54
CAL-120,CTRPv2,4.2,81.71
CAL-120,CTRPv2,17.0,94.54
CAL-120,CTRPv2,33.0,35.57
HDQ-P1,CTRPv2,0.001,101.0
HDQ-P1,CTRPv2,0.002,96.64
HDQ-P1,CTRPv2,0.0041,95.95
HDQ-P1,CTRPv2,0.0081,94.42
HDQ-P1,CTRPv2,0.016,98.02
HDQ-P1,CTRPv2,0.032,103.2
HDQ-P1,CTRPv2,0.065,98.32
HDQ-P1,CTRPv2,0.13,76.33
HDQ-P1,CTRPv2,0.26,96.52
HDQ-P1,CTRPv2,0.52,79.56
HDQ-P1,CTRPv2,1.0,91.03
HDQ-P1,CTRPv2,2.1,91.82
HDQ-P1,CTRPv2,4.2,47.45
HDQ-P1,CTRPv2,8.3,95.97
HDQ-P1,CTRPv2,17.0,70.12
HDQ-P1,CTRPv2,33.0,55.71
JIMT-1,CTRPv2,0.001,99.32
JIMT-1,CTRPv2,0.002,95.65
JIMT-1,CTRPv2,0.0041,99.75
JIMT-1,CTRPv2,0.0081,98.49
JIMT-1,CTRPv2,0.016,97.06
JIMT-1,CTRPv2,0.032,95.47
JIMT-1,CTRPv2,0.065,100.2
JIMT-1,CTRPv2,0.13,104.8
JIMT-1,CTRPv2,0.26,96.33
JIMT-1,CTRPv2,0.52,91.7
JIMT-1,CTRPv2,1.0,100.8
JIMT-1,CTRPv2,2.1,100.2
JIMT-1,CTRPv2,4.2,96.11
JIMT-1,CTRPv2,8.3,98.4
JIMT-1,CTRPv2,17.0,76.42
JIMT-1,CTRPv2,33.0,73.2
HARA,CTRPv2,0.001,93.27
HARA,CTRPv2,0.002,89.65
HARA,CTRPv2,0.0041,87.29
HARA,CTRPv2,0.0081,90.81
HARA,CTRPv2,0.016,88.53
HARA,CTRPv2,0.032,91.19
HARA,CTRPv2,0.065,83.76
HARA,CTRPv2,0.13,82.46
HARA,CTRPv2,0.26,81.45
HARA,CTRPv2,0.52,81.07
HARA,CTRPv2,1.0,85.86
HARA,CTRPv2,2.1,78.89
HARA,CTRPv2,4.2,76.48
HARA,CTRPv2,8.3,77.21
HARA,CTRPv2,17.0,67.85
HARA,CTRPv2,33.0,16.18
CAMA-1,CTRPv2,0.001,98.48
CAMA-1,CTRPv2,0.002,99.09
CAMA-1,CTRPv2,0.0041,68.42
CAMA-1,CTRPv2,0.0081,70.27
CAMA-1,CTRPv2,0.016,71.36
CAMA-1,CTRPv2,0.032,73.51
CAMA-1,CTRPv2,0.065,66.05
CAMA-1,CTRPv2,0.13,62.71
CAMA-1,CTRPv2,0.26,82.2
CAMA-1,CTRPv2,0.52,65.27
CAMA-1,CTRPv2,1.0,61.01
CAMA-1,CTRPv2,2.1,64.84
CAMA-1,CTRPv2,4.2,60.93
CAMA-1,CTRPv2,8.3,63.73
CAMA-1,CTRPv2,17.0,65.24
CAMA-1,CTRPv2,33.0,63.3
MCF7,CTRPv2,0.001,106.4
MCF7,CTRPv2,0.002,100.1
MCF7,CTRPv2,0.0041,66.56
MCF7,CTRPv2,0.0081,50.18
MCF7,CTRPv2,0.016,56.77
MCF7,CTRPv2,0.032,53.69
MCF7,CTRPv2,0.065,51.35
MCF7,CTRPv2,0.13,54.05
MCF7,CTRPv2,0.26,48.11
MCF7,CTRPv2,0.52,49.08
MCF7,CTRPv2,1.0,48.93
MCF7,CTRPv2,2.1,48.71
MCF7,CTRPv2,4.2,48.52
MCF7,CTRPv2,8.3,45.01
MCF7,CTRPv2,17.0,44.98
MCF7,CTRPv2,33.0,46.89
HCC1806,CTRPv2,0.001,108.6
HCC1806,CTRPv2,0.002,107.4
HCC1806,CTRPv2,0.0041,107.3
HCC1806,CTRPv2,0.0081,105.1
HCC1806,CTRPv2,0.016,106.2
HCC1806,CTRPv2,0.032,107.3
HCC1806,CTRPv2,0.065,104.2
HCC1806,CTRPv2,0.13,103.9
HCC1806,CTRPv2,0.26,103.8
HCC1806,CTRPv2,0.52,103.1
HCC1806,CTRPv2,1.0,106.7
HCC1806,CTRPv2,2.1,106.2
HCC1806,CTRPv2,4.2,104.3
HCC1806,CTRPv2,8.3,101.5
HCC1806,CTRPv2,17.0,103.8
HCC1806,CTRPv2,33.0,106.7
HCC1954,CTRPv2,0.001,46.82
HCC1954,CTRPv2,0.002,46.72
HCC1954,CTRPv2,0.0041,46.92
HCC1954,CTRPv2,0.0081,43.24
HCC1954,CTRPv2,0.016,28.64
HCC1954,CTRPv2,0.032,38.31
HCC1954,CTRPv2,0.065,40.91
HCC1954,CTRPv2,0.13,36.43
HCC1954,CTRPv2,0.26,42.42
HCC1954,CTRPv2,0.52,42.86
HCC1954,CTRPv2,1.0,43.47
HCC1954,CTRPv2,2.1,42.09
HCC1954,CTRPv2,4.2,35.29
HCC1954,CTRPv2,8.3,34.85
HCC1954,CTRPv2,17.0,43.03
HCC1954,CTRPv2,33.0,43.94
HMC-1-8,CTRPv2,0.001,106.9
HMC-1-8,CTRPv2,0.002,104.5
HMC-1-8,CTRPv2,0.0041,93.7
HMC-1-8,CTRPv2,0.0081,98.35
HMC-1-8,CTRPv2,0.016,87.41
HMC-1-8,CTRPv2,0.032,93.25
HMC-1-8,CTRPv2,0.065,88.41
HMC-1-8,CTRPv2,0.13,88.88
HMC-1-8,CTRPv2,0.26,92.21
HMC-1-8,CTRPv2,0.52,88.48
HMC-1-8,CTRPv2,1.0,89.86
HMC-1-8,CTRPv2,2.1,87.9
HMC-1-8,CTRPv2,4.2,89.68
HMC-1-8,CTRPv2,8.3,86.09
HCC1569,CTRPv2,0.001,59.57
HCC1569,CTRPv2,0.002,90.41
HCC1569,CTRPv2,0.0041,61.06
HCC1569,CTRPv2,0.0081,61.6
HCC1569,CTRPv2,0.016,81.82
HCC1569,CTRPv2,0.032,66.05
HCC1569,CTRPv2,0.065,80.38
HCC1569,CTRPv2,0.13,67.17
HCC1569,CTRPv2,0.26,85.18
HCC1569,CTRPv2,0.52,70.23
HCC1569,CTRPv2,1.0,65.76
HCC1569,CTRPv2,2.1,66.76
HCC1569,CTRPv2,4.2,85.72
HCC1569,CTRPv2,8.3,67.31
HCC1569,CTRPv2,17.0,77.04
HCC1569,CTRPv2,33.0,69.8
HCC1937,CTRPv2,0.001,76.91
HCC1937,CTRPv2,0.002,72.69
HCC1937,CTRPv2,0.0041,64.3
HCC1937,CTRPv2,0.0081,59.16
HCC1937,CTRPv2,0.016,67.71
HCC1937,CTRPv2,0.032,76.81
HCC1937,CTRPv2,0.065,58.52
HCC1937,CTRPv2,0.13,55.67
HCC1937,CTRPv2,0.26,85.7
HCC1937,CTRPv2,0.52,80.2
HCC1937,CTRPv2,1.0,69.76
HCC1937,CTRPv2,2.1,66.09
HCC1937,CTRPv2,4.2,79.19
HCC1937,CTRPv2,8.3,81.53
HCC1937,CTRPv2,17.0,60.9
HCC1937,CTRPv2,33.0,74.57
CAL-148,CTRPv2,0.001,87.5
CAL-148,CTRPv2,0.002,94.29
CAL-148,CTRPv2,0.0041,60.7
CAL-148,CTRPv2,0.0081,52.49
CAL-148,CTRPv2,0.016,49.5
CAL-148,CTRPv2,0.032,49.49
CAL-148,CTRPv2,0.065,39.96
CAL-148,CTRPv2,0.13,46.71
CAL-148,CTRPv2,0.26,47.72
CAL-148,CTRPv2,0.52,53.87
CAL-148,CTRPv2,1.0,40.97
CAL-148,CTRPv2,2.1,56.49
CAL-148,CTRPv2,4.2,47.94
CAL-148,CTRPv2,8.3,48.08
CAL-148,CTRPv2,17.0,44.99
CAL-148,CTRPv2,33.0,37.14
CAL-51,CTRPv2,0.001,102.2
CAL-51,CTRPv2,0.002,103.7
CAL-51,CTRPv2,0.0041,78.18
CAL-51,CTRPv2,0.0081,58.1
CAL-51,CTRPv2,0.016,58.96
CAL-51,CTRPv2,0.032,58.01
CAL-51,CTRPv2,0.065,54.18
CAL-51,CTRPv2,0.13,54.43
CAL-51,CTRPv2,0.26,58.22
CAL-51,CTRPv2,0.52,54.45
CAL-51,CTRPv2,1.0,55.07
CAL-51,CTRPv2,2.1,56.99
CAL-51,CTRPv2,4.2,52.98
CAL-51,CTRPv2,8.3,51.54
CAL-51,CTRPv2,17.0,54.37
CAL-51,CTRPv2,33.0,56.18
HCC1395,CTRPv2,0.001,101.6
HCC1395,CTRPv2,0.002,99.8
HCC1395,CTRPv2,0.0041,88.53
HCC1395,CTRPv2,0.0081,80.25
HCC1395,CTRPv2,0.016,74.3
HCC1395,CTRPv2,0.032,79.96
HCC1395,CTRPv2,0.065,69.44
HCC1395,CTRPv2,0.13,76.07
HCC1395,CTRPv2,0.26,76.08
HCC1395,CTRPv2,0.52,80.3
HCC1395,CTRPv2,1.0,78.55
HCC1395,CTRPv2,2.1,76.07
HCC1395,CTRPv2,4.2,71.48
HCC1395,CTRPv2,8.3,68.43
HCC1395,CTRPv2,17.0,72.29
HCC1395,CTRPv2,33.0,66.52
CAL-51,CTRPv2,0.001,56.46
CAL-51,CTRPv2,0.002,60.74
CAL-51,CTRPv2,0.0041,52.7
CAL-51,CTRPv2,0.0081,51.87
CAL-51,CTRPv2,0.016,56.37
CAL-51,CTRPv2,0.032,55.01
CAL-51,CTRPv2,0.065,51.92
CAL-51,CTRPv2,0.13,52.47
CAL-51,CTRPv2,0.26,51.54
CAL-51,CTRPv2,0.52,53.03
CAL-51,CTRPv2,1.0,51.48
CAL-51,CTRPv2,2.1,52.81
CAL-51,CTRPv2,4.2,51.75
CAL-51,CTRPv2,8.3,54.45
CAL-51,CTRPv2,17.0,52.32
CAL-51,CTRPv2,33.0,53.82
MDA-MB-231,CTRPv2,0.001,79.59
MDA-MB-231,CTRPv2,0.002,83.87
MDA-MB-231,CTRPv2,0.0041,85.21
MDA-MB-231,CTRPv2,0.0081,89.87
MDA-MB-231,CTRPv2,0.016,85.5
MDA-MB-231,CTRPv2,0.032,83.7
MDA-MB-231,CTRPv2,0.065,80.93
MDA-MB-231,CTRPv2,0.13,80.09
MDA-MB-231,CTRPv2,0.26,78.26
MDA-MB-231,CTRPv2,0.52,83.27
MDA-MB-231,CTRPv2,1.0,76.25
MDA-MB-231,CTRPv2,2.1,81.65
MDA-MB-231,CTRPv2,4.2,83.96
MDA-MB-231,CTRPv2,8.3,81.25
MDA-MB-231,CTRPv2,17.0,75.42
MDA-MB-231,CTRPv2,33.0,79.17
HCC1143,CTRPv2,0.001,68.18
HCC1143,CTRPv2,0.002,72.41
HCC1143,CTRPv2,0.0041,55.55
HCC1143,CTRPv2,0.0081,62.12
HCC1143,CTRPv2,0.016,68.6
HCC1143,CTRPv2,0.032,68.48
HCC1143,CTRPv2,0.065,62.35
HCC1143,CTRPv2,0.13,55.36
HCC1143,CTRPv2,0.26,61.17
HCC1143,CTRPv2,0.52,62.02
HCC1143,CTRPv2,1.0,59.67
HCC1143,CTRPv2,2.1,54.56
HCC1143,CTRPv2,4.2,54.94
HCC1143,CTRPv2,8.3,55.44
HCC1143,CTRPv2,17.0,55.86
ZR-75-1,CTRPv2,0.001,61.54
ZR-75-1,CTRPv2,0.002,62.29
ZR-75-1,CTRPv2,0.0041,56.97
ZR-75-1,CTRPv2,0.0081,52.98
ZR-75-1,CTRPv2,0.016,57.41
ZR-75-1,CTRPv2,0.032,54.01
ZR-75-1,CTRPv2,0.065,52.2
ZR-75-1,CTRPv2,0.13,55.18
ZR-75-1,CTRPv2,0.26,48.6
ZR-75-1,CTRPv2,0.52,45.56
ZR-75-1,CTRPv2,1.0,51.17
ZR-75-1,CTRPv2,2.1,43.82
ZR-75-1,CTRPv2,4.2,47.05
ZR-75-1,CTRPv2,8.3,51.64
ZR-75-1,CTRPv2,17.0,44.53
HCC1428,CTRPv2,0.001,77.78
HCC1428,CTRPv2,0.002,79.88
HCC1428,CTRPv2,0.0041,76.19
HCC1428,CTRPv2,0.0081,79.07
HCC1428,CTRPv2,0.016,77.67
HCC1428,CTRPv2,0.032,76.8
HCC1428,CTRPv2,0.065,77.51
HCC1428,CTRPv2,0.13,71.58
HCC1428,CTRPv2,0.26,75.09
HCC1428,CTRPv2,0.52,77.47
HCC1428,CTRPv2,1.0,73.44
HCC1428,CTRPv2,2.1,74.69
HCC1428,CTRPv2,4.2,75.68
HCC1428,CTRPv2,8.3,70.88
HCC1428,CTRPv2,17.0,75.53
HCC1428,CTRPv2,33.0,73.99
HCC38,CTRPv2,0.001,79.26
HCC38,CTRPv2,0.002,73.95
HCC38,CTRPv2,0.0041,74.16
HCC38,CTRPv2,0.0081,81.39
HCC38,CTRPv2,0.016,72.33
HCC38,CTRPv2,0.032,74.73
HCC38,CTRPv2,0.065,83.78
HCC38,CTRPv2,0.13,65.54
HCC38,CTRPv2,0.26,65.14
HCC38,CTRPv2,0.52,80.79
HCC38,CTRPv2,1.0,74.02
HCC38,CTRPv2,2.1,75.66
HCC38,CTRPv2,4.2,63.55
HCC38,CTRPv2,8.3,69.57
HCC38,CTRPv2,17.0,84.21
HCC38,CTRPv2,33.0,70.88
BT-549,CTRPv2,0.001,81.15
BT-549,CTRPv2,0.002,73.0
BT-549,CTRPv2,0.0041,72.16
BT-549,CTRPv2,0.0081,74.68
BT-549,CTRPv2,0.016,73.66
BT-549,CTRPv2,0.032,65.95
BT-549,CTRPv2,0.065,66.33
BT-549,CTRPv2,0.13,69.98
BT-549,CTRPv2,0.26,72.56
BT-549,CTRPv2,0.52,67.52
BT-549,CTRPv2,1.0,67.02
BT-549,CTRPv2,2.1,67.96
BT-549,CTRPv2,4.2,72.78
BT-549,CTRPv2,8.3,68.25
BT-549,CTRPv2,17.0,67.71
BT-549,CTRPv2,33.0,77.71
HCC202,CTRPv2,0.001,71.8
HCC202,CTRPv2,0.002,72.41
HCC202,CTRPv2,0.0041,64.13
HCC202,CTRPv2,0.0081,60.64
HCC202,CTRPv2,0.016,59.98
HCC202,CTRPv2,0.032,64.02
HCC202,CTRPv2,0.065,61.86
HCC202,CTRPv2,0.13,69.74
HCC202,CTRPv2,0.26,64.63
HCC202,CTRPv2,0.52,66.85
HCC202,CTRPv2,1.0,56.88
HCC202,CTRPv2,2.1,61.98
HCC202,CTRPv2,4.2,58.05
HCC202,CTRPv2,8.3,58.51
HCC202,CTRPv2,17.0,60.2
HCC202,CTRPv2,33.0,67.42
DU-4475,CTRPv2,0.001,68.16
DU-4475,CTRPv2,0.002,52.57
DU-4475,CTRPv2,0.0041,58.65
DU-4475,CTRPv2,0.0081,65.24
DU-4475,CTRPv2,0.016,48.91
DU-4475,CTRPv2,0.032,49.33
DU-4475,CTRPv2,0.065,47.87
DU-4475,CTRPv2,0.13,52.93
DU-4475,CTRPv2,0.26,60.13
DU-4475,CTRPv2,0.52,50.35
DU-4475,CTRPv2,1.0,45.16
DU-4475,CTRPv2,2.1,44.19
DU-4475,CTRPv2,4.2,42.3
DU-4475,CTRPv2,8.3,50.88
DU-4475,CTRPv2,17.0,21.42
DU-4475,CTRPv2,33.0,3.563
HCC1500,CTRPv2,0.001,68.49
HCC1500,CTRPv2,0.002,59.58
HCC1500,CTRPv2,0.0041,54.06
HCC1500,CTRPv2,0.0081,61.33
HCC1500,CTRPv2,0.016,57.42
HCC1500,CTRPv2,0.032,57.1
HCC1500,CTRPv2,0.065,56.97
HCC1500,CTRPv2,0.13,63.71
HCC1500,CTRPv2,0.26,64.01
HCC1500,CTRPv2,0.52,66.6
HCC1500,CTRPv2,1.0,70.83
HCC1500,CTRPv2,2.1,65.73
HCC1500,CTRPv2,4.2,60.27
HCC1500,CTRPv2,8.3,61.02
HCC1500,CTRPv2,17.0,62.2
HCC1500,CTRPv2,33.0,19.78
Hs-578-T,CTRPv2,0.001,71.64
Hs-578-T,CTRPv2,0.002,70.09
Hs-578-T,CTRPv2,0.0041,59.94
Hs-578-T,CTRPv2,0.0081,69.41
Hs-578-T,CTRPv2,0.016,58.84
Hs-578-T,CTRPv2,0.032,63.03
Hs-578-T,CTRPv2,0.065,60.35
Hs-578-T,CTRPv2,0.13,49.23
Hs-578-T,CTRPv2,0.26,51.2
Hs-578-T,CTRPv2,0.52,54.24
Hs-578-T,CTRPv2,1.0,57.69
Hs-578-T,CTRPv2,2.1,64.87
Hs-578-T,CTRPv2,4.2,52.55
Hs-578-T,CTRPv2,8.3,47.22
Hs-578-T,CTRPv2,17.0,59.82
Hs-578-T,CTRPv2,33.0,64.49
MDA-MB-468,CTRPv2,0.001,81.17
MDA-MB-468,CTRPv2,0.002,73.02
MDA-MB-468,CTRPv2,0.0041,72.66
MDA-MB-468,CTRPv2,0.0081,77.24
MDA-MB-468,CTRPv2,0.016,75.12
MDA-MB-468,CTRPv2,0.032,69.82
MDA-MB-468,CTRPv2,0.065,73.74
MDA-MB-468,CTRPv2,0.13,73.43
MDA-MB-468,CTRPv2,0.26,70.05
MDA-MB-468,CTRPv2,0.52,74.89
MDA-MB-468,CTRPv2,1.0,69.19
MDA-MB-468,CTRPv2,2.1,71.17
MDA-MB-468,CTRPv2,4.2,65.84
MDA-MB-468,CTRPv2,8.3,73.9
MDA-MB-468,CTRPv2,17.0,65.23
MDA-MB-468,CTRPv2,33.0,70.66
CAL-85-1,CTRPv2,0.001,59.53
CAL-85-1,CTRPv2,0.002,61.99
CAL-85-1,CTRPv2,0.0041,63.43
CAL-85-1,CTRPv2,0.0081,60.58
CAL-85-1,CTRPv2,0.016,60.55
CAL-85-1,CTRPv2,0.032,61.28
CAL-85-1,CTRPv2,0.065,60.32
CAL-85-1,CTRPv2,0.13,59.1
CAL-85-1,CTRPv2,0.26,61.01
CAL-85-1,CTRPv2,0.52,63.54
CAL-85-1,CTRPv2,1.0,60.39
CAL-85-1,CTRPv2,2.1,61.51
CAL-85-1,CTRPv2,4.2,59.28
CAL-85-1,CTRPv2,8.3,60.09
CAL-85-1,CTRPv2,17.0,59.62
CAL-85-1,CTRPv2,33.0,11.73
BT-20,CTRPv2,0.001,79.96
BT-20,CTRPv2,0.002,78.81
BT-20,CTRPv2,0.0041,76.89
BT-20,CTRPv2,0.0081,76.38
BT-20,CTRPv2,0.016,79.46
BT-20,CTRPv2,0.032,83.22
BT-20,CTRPv2,0.065,75.24
BT-20,CTRPv2,0.13,76.76
BT-20,CTRPv2,0.26,78.86
BT-20,CTRPv2,0.52,75.42
BT-20,CTRPv2,1.0,77.79
BT-20,CTRPv2,2.1,73.61
BT-20,CTRPv2,4.2,76.67
BT-20,CTRPv2,8.3,75.21
BT-20,CTRPv2,17.0,70.87
BT-20,CTRPv2,33.0,49.31
HCC1419,CTRPv2,0.001,63.75
HCC1419,CTRPv2,0.002,65.23
HCC1419,CTRPv2,0.0041,66.88
HCC1419,CTRPv2,0.0081,62.71
HCC1419,CTRPv2,0.016,64.1
HCC1419,CTRPv2,0.032,66.26
HCC1419,CTRPv2,0.065,69.65
HCC1419,CTRPv2,0.13,66.9
HCC1419,CTRPv2,0.26,64.2
HCC1419,CTRPv2,0.52,68.59
HCC1419,CTRPv2,1.0,69.02
HCC1419,CTRPv2,2.1,66.8
HCC1419,CTRPv2,4.2,65.96
HCC1419,CTRPv2,8.3,68.17
HCC1419,CTRPv2,17.0,70.3
HCC1419,CTRPv2,33.0,40.42
ZR-75-30,CTRPv2,0.001,77.17
ZR-75-30,CTRPv2,0.002,77.05
ZR-75-30,CTRPv2,0.0041,82.34
ZR-75-30,CTRPv2,0.0081,80.69
ZR-75-30,CTRPv2,0.016,86.38
ZR-75-30,CTRPv2,0.032,81.42
ZR-75-30,CTRPv2,0.065,81.89
ZR-75-30,CTRPv2,0.13,80.23
ZR-75-30,CTRPv2,0.26,73.9
ZR-75-30,CTRPv2,0.52,71.54
ZR-75-30,CTRPv2,1.0,73.31
ZR-75-30,CTRPv2,2.1,70.75
ZR-75-30,CTRPv2,4.2,82.35
ZR-75-30,CTRPv2,8.3,76.27
ZR-75-30,CTRPv2,17.0,72.38
ZR-75-30,CTRPv2,33.0,45.3
EFM-192A,CTRPv2,0.001,64.97
EFM-192A,CTRPv2,0.002,61.55
EFM-192A,CTRPv2,0.0041,55.17
EFM-192A,CTRPv2,0.0081,60.63
EFM-192A,CTRPv2,0.016,54.1
EFM-192A,CTRPv2,0.032,54.3
EFM-192A,CTRPv2,0.065,49.92
EFM-192A,CTRPv2,0.13,47.53
EFM-192A,CTRPv2,0.26,50.52
EFM-192A,CTRPv2,0.52,49.38
EFM-192A,CTRPv2,1.0,43.67
