Cell Line,Dataset,Dose,Response
LXF-289,CTRPv2,0.002,100.4
LXF-289,CTRPv2,0.0041,99.61
LXF-289,CTRPv2,0.0081,96.08
LXF-289,CTRPv2,0.016,99.37
LXF-289,CTRPv2,0.032,98.77
LXF-289,CTRPv2,0.065,98.48
LXF-289,CTRPv2,0.13,95.94
LXF-289,CTRPv2,0.26,97.77
LXF-289,CTRPv2,0.52,95.58
LXF-289,CTRPv2,1.0,91.71
LXF-289,CTRPv2,2.1,79.69
LXF-289,CTRPv2,4.2,76.03
LXF-289,CTRPv2,8.3,25.22
LXF-289,CTRPv2,17.0,13.69
NCI-H1435,CTRPv2,0.001,84.63
NCI-H1435,CTRPv2,0.002,87.55
NCI-H1435,CTRPv2,0.0041,90.71
NCI-H1435,CTRPv2,0.0081,99.09
NCI-H1435,CTRPv2,0.016,84.71
NCI-H1435,CTRPv2,0.032,100.6
NCI-H1435,CTRPv2,0.065,86.96
NCI-H1435,CTRPv2,0.13,77.19
NCI-H1435,CTRPv2,0.26,97.48
NCI-H1435,CTRPv2,0.52,83.41
NCI-H1435,CTRPv2,1.0,94.35
NCI-H1435,CTRPv2,2.1,91.76
NCI-H1435,CTRPv2,4.2,90.33
NCI-H1435,CTRPv2,8.3,77.06
NCI-H1435,CTRPv2,17.0,73.15
NCI-H2023,CTRPv2,0.001,102.1
NCI-H2023,CTRPv2,0.002,99.0
NCI-H2023,CTRPv2,0.0041,102.3
NCI-H2023,CTRPv2,0.0081,99.12
NCI-H2023,CTRPv2,0.016,98.36
NCI-H2023,CTRPv2,0.032,101.3
NCI-H2023,CTRPv2,0.065,101.4
NCI-H2023,CTRPv2,0.13,102.7
NCI-H2023,CTRPv2,0.26,104.5
NCI-H2023,CTRPv2,0.52,102.8
NCI-H2023,CTRPv2,1.0,100.9
NCI-H2023,CTRPv2,2.1,100.7
NCI-H2023,CTRPv2,4.2,97.06
NCI-H2023,CTRPv2,8.3,81.14
NCI-H2023,CTRPv2,17.0,63.8
NCI-H2126,CTRPv2,0.001,98.55
NCI-H2126,CTRPv2,0.002,102.6
NCI-H2126,CTRPv2,0.0041,100.4
NCI-H2126,CTRPv2,0.0081,96.05
NCI-H2126,CTRPv2,0.016,101.0
NCI-H2126,CTRPv2,0.032,98.23
NCI-H2126,CTRPv2,0.065,99.15
NCI-H2126,CTRPv2,0.13,99.66
NCI-H2126,CTRPv2,0.26,99.56
NCI-H2126,CTRPv2,0.52,93.49
NCI-H2126,CTRPv2,1.0,92.02
NCI-H2126,CTRPv2,2.1,90.85
NCI-H2126,CTRPv2,4.2,90.93
NCI-H2126,CTRPv2,8.3,85.33
NCI-H2126,CTRPv2,17.0,83.78
ChaGo-K-1,CTRPv2,0.001,106.9
ChaGo-K-1,CTRPv2,0.002,110.2
ChaGo-K-1,CTRPv2,0.0041,94.08
ChaGo-K-1,CTRPv2,0.0081,101.4
ChaGo-K-1,CTRPv2,0.016,105.0
ChaGo-K-1,CTRPv2,0.032,106.5
ChaGo-K-1,CTRPv2,0.065,108.5
ChaGo-K-1,CTRPv2,0.13,85.31
ChaGo-K-1,CTRPv2,0.26,97.35
ChaGo-K-1,CTRPv2,0.52,94.15
ChaGo-K-1,CTRPv2,1.0,94.77
ChaGo-K-1,CTRPv2,2.1,41.47
ChaGo-K-1,CTRPv2,4.2,90.0
ChaGo-K-1,CTRPv2,8.3,93.92
ChaGo-K-1,CTRPv2,17.0,94.81
ChaGo-K-1,CTRPv2,33.0,82.71
COLO-668,CTRPv2,0.001,95.86
COLO-668,CTRPv2,0.002,94.14
COLO-668,CTRPv2,0.0041,99.06
COLO-668,CTRPv2,0.0081,89.46
COLO-668,CTRPv2,0.016,94.3
COLO-668,CTRPv2,0.032,96.3
COLO-668,CTRPv2,0.065,107.8
COLO-668,CTRPv2,0.13,69.92
COLO-668,CTRPv2,0.26,95.83
COLO-668,CTRPv2,0.52,96.5
COLO-668,CTRPv2,1.0,83.09
COLO-668,CTRPv2,2.1,55.98
COLO-668,CTRPv2,4.2,100.5
COLO-668,CTRPv2,8.3,86.85
COLO-668,CTRPv2,33.0,49.66
NCI-H2170,CTRPv2,0.001,108.3
NCI-H2170,CTRPv2,0.002,104.4
NCI-H2170,CTRPv2,0.0041,99.46
NCI-H2170,CTRPv2,0.0081,102.0
NCI-H2170,CTRPv2,0.016,106.0
NCI-H2170,CTRPv2,0.032,97.98
NCI-H2170,CTRPv2,0.065,99.65
NCI-H2170,CTRPv2,0.13,79.4
NCI-H2170,CTRPv2,0.26,98.31
NCI-H2170,CTRPv2,0.52,98.35
NCI-H2170,CTRPv2,1.0,97.98
NCI-H2170,CTRPv2,2.1,49.94
NCI-H2170,CTRPv2,4.2,98.49
NCI-H2170,CTRPv2,8.3,95.74
NCI-H2170,CTRPv2,17.0,87.65
NCI-H2170,CTRPv2,33.0,93.27
NCI-H647,CTRPv2,0.001,93.32
NCI-H647,CTRPv2,0.002,66.59
NCI-H647,CTRPv2,0.0041,94.35
NCI-H647,CTRPv2,0.0081,94.54
NCI-H647,CTRPv2,0.016,93.15
NCI-H647,CTRPv2,0.032,92.8
NCI-H647,CTRPv2,0.065,94.56
NCI-H647,CTRPv2,0.13,67.32
NCI-H647,CTRPv2,0.26,101.9
NCI-H647,CTRPv2,0.52,105.3
NCI-H647,CTRPv2,1.0,92.16
NCI-H647,CTRPv2,2.1,60.29
NCI-H647,CTRPv2,4.2,65.33
NCI-H647,CTRPv2,8.3,64.6
NCI-H647,CTRPv2,17.0,57.46
NCI-H647,CTRPv2,33.0,31.38
NCI-H2029,CTRPv2,0.001,99.1
NCI-H2029,CTRPv2,0.002,101.4
NCI-H2029,CTRPv2,0.0041,98.24
NCI-H2029,CTRPv2,0.0081,86.01
NCI-H2029,CTRPv2,0.016,96.27
NCI-H2029,CTRPv2,0.032,94.56
NCI-H2029,CTRPv2,0.065,104.5
NCI-H2029,CTRPv2,0.13,73.72
NCI-H2029,CTRPv2,0.26,88.15
NCI-H2029,CTRPv2,0.52,101.7
NCI-H2029,CTRPv2,1.0,77.37
NCI-H2029,CTRPv2,2.1,50.03
NCI-H2029,CTRPv2,4.2,99.57
NCI-H2029,CTRPv2,8.3,100.5
NCI-H2029,CTRPv2,17.0,106.1
NCI-H2029,CTRPv2,33.0,90.4
T3M-10,CTRPv2,0.001,101.0
T3M-10,CTRPv2,0.002,98.76
T3M-10,CTRPv2,0.0041,87.69
T3M-10,CTRPv2,0.0081,100.4
T3M-10,CTRPv2,0.016,97.37
T3M-10,CTRPv2,0.032,99.42
T3M-10,CTRPv2,0.065,103.3
T3M-10,CTRPv2,0.13,94.87
T3M-10,CTRPv2,0.26,95.09
T3M-10,CTRPv2,0.52,98.98
T3M-10,CTRPv2,1.0,93.89
T3M-10,CTRPv2,2.1,58.78
T3M-10,CTRPv2,4.2,52.89
T3M-10,CTRPv2,8.3,52.89
T3M-10,CTRPv2,17.0,39.93
T3M-10,CTRPv2,33.0,28.41
NCI-H1869,CTRPv2,0.001,98.24
NCI-H1869,CTRPv2,0.002,97.68
NCI-H1869,CTRPv2,0.0041,86.77
NCI-H1869,CTRPv2,0.0081,93.48
NCI-H1869,CTRPv2,0.016,94.73
NCI-H1869,CTRPv2,0.032,94.91
NCI-H1869,CTRPv2,0.065,102.3
NCI-H1869,CTRPv2,0.13,93.15
NCI-H1869,CTRPv2,0.26,97.77
NCI-H1869,CTRPv2,0.52,90.88
NCI-H1869,CTRPv2,1.0,86.6
NCI-H1869,CTRPv2,2.1,67.02
NCI-H1869,CTRPv2,4.2,91.09
NCI-H1869,CTRPv2,8.3,93.6
NCI-H1869,CTRPv2,17.0,96.9
NCI-H1869,CTRPv2,33.0,89.05
IA-LM,CTRPv2,0.001,111.0
IA-LM,CTRPv2,0.002,99.68
IA-LM,CTRPv2,0.0041,98.49
IA-LM,CTRPv2,0.0081,101.5
IA-LM,CTRPv2,0.016,101.1
IA-LM,CTRPv2,0.032,105.1
IA-LM,CTRPv2,0.065,104.6
IA-LM,CTRPv2,0.13,103.2
IA-LM,CTRPv2,0.26,100.5
IA-LM,CTRPv2,0.52,105.1
IA-LM,CTRPv2,1.0,103.2
IA-LM,CTRPv2,2.1,89.62
IA-LM,CTRPv2,4.2,87.47
IA-LM,CTRPv2,8.3,86.82
IA-LM,CTRPv2,17.0,70.53
IA-LM,CTRPv2,33.0,52.71
LC-1/sq-SF,CTRPv2,0.001,97.51
LC-1/sq-SF,CTRPv2,0.002,97.88
LC-1/sq-SF,CTRPv2,0.0041,100.7
LC-1/sq-SF,CTRPv2,0.0081,91.62
LC-1/sq-SF,CTRPv2,0.016,102.2
LC-1/sq-SF,CTRPv2,0.032,104.9
LC-1/sq-SF,CTRPv2,0.065,84.54
LC-1/sq-SF,CTRPv2,0.13,103.7
LC-1/sq-SF,CTRPv2,0.26,98.99
LC-1/sq-SF,CTRPv2,0.52,98.79
LC-1/sq-SF,CTRPv2,1.0,94.89
LC-1/sq-SF,CTRPv2,2.1,69.26
LC-1/sq-SF,CTRPv2,4.2,101.4
LC-1/sq-SF,CTRPv2,8.3,100.4
LC-1/sq-SF,CTRPv2,17.0,98.51
LC-1/sq-SF,CTRPv2,33.0,83.08
VMRC-LCD,CTRPv2,0.001,105.7
VMRC-LCD,CTRPv2,0.002,102.9
VMRC-LCD,CTRPv2,0.0041,98.93
VMRC-LCD,CTRPv2,0.0081,82.15
VMRC-LCD,CTRPv2,0.016,105.7
VMRC-LCD,CTRPv2,0.032,98.57
VMRC-LCD,CTRPv2,0.065,95.47
VMRC-LCD,CTRPv2,0.13,54.86
VMRC-LCD,CTRPv2,0.26,93.9
VMRC-LCD,CTRPv2,0.52,95.72
VMRC-LCD,CTRPv2,1.0,90.31
VMRC-LCD,CTRPv2,2.1,34.19
VMRC-LCD,CTRPv2,4.2,89.42
VMRC-LCD,CTRPv2,8.3,92.94
VMRC-LCD,CTRPv2,17.0,76.97
VMRC-LCD,CTRPv2,33.0,64.22
NCI-H1623,CTRPv2,0.001,100.8
NCI-H1623,CTRPv2,0.002,98.56
NCI-H1623,CTRPv2,0.0041,93.21
NCI-H1623,CTRPv2,0.0081,105.0
NCI-H1623,CTRPv2,0.016,94.78
NCI-H1623,CTRPv2,0.032,93.58
NCI-H1623,CTRPv2,0.065,116.8
NCI-H1623,CTRPv2,0.13,97.56
NCI-H1623,CTRPv2,0.26,98.15
NCI-H1623,CTRPv2,0.52,94.44
NCI-H1623,CTRPv2,1.0,95.27
NCI-H1623,CTRPv2,2.1,63.72
NCI-H1623,CTRPv2,4.2,92.66
NCI-H1623,CTRPv2,8.3,93.29
NCI-H1623,CTRPv2,17.0,112.8
NCI-H1623,CTRPv2,33.0,102.3
RERF-LC-Ad2,CTRPv2,0.001,102.0
RERF-LC-Ad2,CTRPv2,0.002,95.94
RERF-LC-Ad2,CTRPv2,0.0041,96.58
RERF-LC-Ad2,CTRPv2,0.0081,98.41
RERF-LC-Ad2,CTRPv2,0.016,97.51
RERF-LC-Ad2,CTRPv2,0.032,98.92
RERF-LC-Ad2,CTRPv2,0.065,96.88
RERF-LC-Ad2,CTRPv2,0.13,90.12
RERF-LC-Ad2,CTRPv2,0.26,95.43
RERF-LC-Ad2,CTRPv2,0.52,93.69
RERF-LC-Ad2,CTRPv2,1.0,92.58
RERF-LC-Ad2,CTRPv2,2.1,64.72
RERF-LC-Ad2,CTRPv2,4.2,85.53
RERF-LC-Ad2,CTRPv2,8.3,83.41
RERF-LC-Ad2,CTRPv2,17.0,85.89
RERF-LC-Ad2,CTRPv2,33.0,64.81
NCI-H1869,CTRPv2,0.001,102.5
NCI-H1869,CTRPv2,0.002,98.59
NCI-H1869,CTRPv2,0.0041,83.31
NCI-H1869,CTRPv2,0.0081,117.2
NCI-H1869,CTRPv2,0.016,95.15
NCI-H1869,CTRPv2,0.032,71.96
NCI-H1869,CTRPv2,0.065,116.7
NCI-H1869,CTRPv2,0.13,78.7
NCI-H1869,CTRPv2,0.26,97.95
NCI-H1869,CTRPv2,0.52,99.4
NCI-H1869,CTRPv2,1.0,87.47
NCI-H1869,CTRPv2,2.1,89.77
NCI-H1869,CTRPv2,4.2,74.98
NCI-H1869,CTRPv2,8.3,90.52
NCI-H1869,CTRPv2,17.0,70.94
NCI-H1869,CTRPv2,33.0,58.14
LC-1F,CTRPv2,0.001,53.52
LC-1F,CTRPv2,0.002,53.73
LC-1F,CTRPv2,0.0041,88.18
LC-1F,CTRPv2,0.0081,84.35
LC-1F,CTRPv2,0.016,76.68
LC-1F,CTRPv2,0.032,18.94
LC-1F,CTRPv2,0.065,85.1
LC-1F,CTRPv2,0.13,17.1
NCI-H2342,CTRPv2,0.001,102.2
NCI-H2342,CTRPv2,0.002,96.02
NCI-H2342,CTRPv2,0.0041,76.52
NCI-H2342,CTRPv2,0.0081,75.3
NCI-H2342,CTRPv2,0.016,101.9
NCI-H2342,CTRPv2,0.032,94.18
NCI-H2342,CTRPv2,0.065,107.5
NCI-H2342,CTRPv2,0.13,91.39
NCI-H2342,CTRPv2,0.26,107.9
NCI-H2342,CTRPv2,0.52,124.4
NCI-H2342,CTRPv2,1.0,88.82
NCI-H2342,CTRPv2,2.1,75.81
NCI-H2342,CTRPv2,4.2,107.4
NCI-H2342,CTRPv2,8.3,119.6
NCI-H2342,CTRPv2,17.0,66.38
NCI-H2342,CTRPv2,33.0,66.45
NCI-H1105,CTRPv2,0.001,107.3
NCI-H1105,CTRPv2,0.002,90.34
NCI-H1105,CTRPv2,0.0041,100.5
NCI-H1105,CTRPv2,0.0081,115.3
NCI-H1105,CTRPv2,0.016,88.49
NCI-H1105,CTRPv2,0.032,113.7
NCI-H1105,CTRPv2,0.065,103.8
NCI-H1105,CTRPv2,0.13,80.53
NCI-H1105,CTRPv2,0.26,90.19
NCI-H1105,CTRPv2,0.52,79.58
NCI-H1105,CTRPv2,1.0,110.8
NCI-H1105,CTRPv2,2.1,93.44
NCI-H1105,CTRPv2,4.2,98.92
NCI-H1105,CTRPv2,8.3,94.61
NCI-H1105,CTRPv2,17.0,100.2
NCI-H1105,CTRPv2,33.0,90.27
NCI-H322,CTRPv2,0.001,104.0
NCI-H322,CTRPv2,0.002,104.8
NCI-H322,CTRPv2,0.0041,92.55
NCI-H322,CTRPv2,0.0081,102.2
NCI-H322,CTRPv2,0.016,102.1
NCI-H322,CTRPv2,0.032,101.9
NCI-H322,CTRPv2,0.065,93.69
NCI-H322,CTRPv2,0.13,90.93
NCI-H322,CTRPv2,0.26,100.2
NCI-H322,CTRPv2,0.52,101.1
NCI-H322,CTRPv2,1.0,83.68
NCI-H322,CTRPv2,2.1,102.6
NCI-H322,CTRPv2,4.2,81.95
NCI-H322,CTRPv2,8.3,87.88
NCI-H322,CTRPv2,17.0,83.82
NCI-H322,CTRPv2,33.0,59.6
COR-L105,CTRPv2,0.001,103.5
COR-L105,CTRPv2,0.002,100.4
COR-L105,CTRPv2,0.0041,98.21
COR-L105,CTRPv2,0.0081,102.9
COR-L105,CTRPv2,0.016,92.14
COR-L105,CTRPv2,0.032,103.0
COR-L105,CTRPv2,0.065,113.0
COR-L105,CTRPv2,0.13,106.1
COR-L105,CTRPv2,0.26,106.6
COR-L105,CTRPv2,0.52,103.6
COR-L105,CTRPv2,1.0,98.34
COR-L105,CTRPv2,2.1,89.01
COR-L105,CTRPv2,4.2,55.04
COR-L105,CTRPv2,8.3,52.7
COR-L105,CTRPv2,17.0,52.7
COR-L105,CTRPv2,33.0,32.52
DMS-273,CTRPv2,0.001,91.33
DMS-273,CTRPv2,0.002,95.05
DMS-273,CTRPv2,0.0041,95.09
DMS-273,CTRPv2,0.0081,96.05
DMS-273,CTRPv2,0.016,92.33
DMS-273,CTRPv2,0.032,92.23
DMS-273,CTRPv2,0.065,101.3
DMS-273,CTRPv2,0.13,91.83
DMS-273,CTRPv2,0.26,101.7
DMS-273,CTRPv2,0.52,93.34
DMS-273,CTRPv2,1.0,95.7
DMS-273,CTRPv2,2.1,99.57
DMS-273,CTRPv2,4.2,92.04
DMS-273,CTRPv2,8.3,94.45
DMS-273,CTRPv2,17.0,82.38
DMS-273,CTRPv2,33.0,23.44
NCI-H1339,CTRPv2,0.001,103.8
NCI-H1339,CTRPv2,0.002,100.3
NCI-H1339,CTRPv2,0.0041,106.0
NCI-H1339,CTRPv2,0.0081,103.2
NCI-H1339,CTRPv2,0.016,101.6
NCI-H1339,CTRPv2,0.032,96.16
NCI-H1339,CTRPv2,0.065,104.7
NCI-H1339,CTRPv2,0.13,94.9
NCI-H1339,CTRPv2,0.26,100.1
NCI-H1339,CTRPv2,0.52,98.8
NCI-H1339,CTRPv2,1.0,101.9
NCI-H1339,CTRPv2,2.1,92.49
NCI-H1339,CTRPv2,4.2,78.54
NCI-H1339,CTRPv2,8.3,80.52
NCI-H1339,CTRPv2,17.0,75.44
NCI-H1339,CTRPv2,33.0,50.29
HCC4006,CTRPv2,0.001,108.9
HCC4006,CTRPv2,0.002,103.9
HCC4006,CTRPv2,0.0041,106.4
HCC4006,CTRPv2,0.0081,102.3
HCC4006,CTRPv2,0.016,103.1
HCC4006,CTRPv2,0.032,109.2
HCC4006,CTRPv2,0.065,102.0
HCC4006,CTRPv2,0.13,97.75
HCC4006,CTRPv2,0.26,90.83
HCC4006,CTRPv2,0.52,90.13
HCC4006,CTRPv2,1.0,93.22
HCC4006,CTRPv2,2.1,52.26
HCC4006,CTRPv2,4.2,22.54
HCC4006,CTRPv2,8.3,19.63
HCC4006,CTRPv2,17.0,11.44
HCC4006,CTRPv2,33.0,10.21
SK-MES-1,CTRPv2,0.001,111.3
SK-MES-1,CTRPv2,0.002,101.7
SK-MES-1,CTRPv2,0.0041,104.0
SK-MES-1,CTRPv2,0.0081,114.3
SK-MES-1,CTRPv2,0.016,112.2
SK-MES-1,CTRPv2,0.032,112.7
SK-MES-1,CTRPv2,0.065,108.8
SK-MES-1,CTRPv2,0.13,89.11
SK-MES-1,CTRPv2,0.26,98.35
SK-MES-1,CTRPv2,0.52,106.9
SK-MES-1,CTRPv2,1.0,99.99
SK-MES-1,CTRPv2,2.1,111.3
SK-MES-1,CTRPv2,4.2,80.63
SK-MES-1,CTRPv2,8.3,75.75
SK-MES-1,CTRPv2,17.0,67.59
SK-MES-1,CTRPv2,33.0,22.92
NCI-H1693,CTRPv2,0.001,79.55
NCI-H1693,CTRPv2,0.002,76.39
NCI-H1693,CTRPv2,0.0041,96.99
NCI-H1693,CTRPv2,0.0081,94.35
NCI-H1693,CTRPv2,0.016,78.64
NCI-H1693,CTRPv2,0.032,79.55
NCI-H1693,CTRPv2,0.065,108.2
NCI-H1693,CTRPv2,0.13,92.1
NCI-H1693,CTRPv2,0.26,113.1
NCI-H1693,CTRPv2,0.52,112.0
NCI-H1693,CTRPv2,1.0,112.7
NCI-H1693,CTRPv2,2.1,114.9
NCI-H1693,CTRPv2,4.2,83.18
NCI-H1693,CTRPv2,8.3,90.07
NCI-H1693,CTRPv2,17.0,75.74
NCI-H1693,CTRPv2,33.0,41.06
COR-L95,CTRPv2,0.001,95.52
COR-L95,CTRPv2,0.002,90.42
COR-L95,CTRPv2,0.0041,103.5
COR-L95,CTRPv2,0.0081,91.42
COR-L95,CTRPv2,0.016,73.83
COR-L95,CTRPv2,0.032,93.57
COR-L95,CTRPv2,0.065,105.8
COR-L95,CTRPv2,0.13,93.51
COR-L95,CTRPv2,0.26,111.0
COR-L95,CTRPv2,0.52,101.2
COR-L95,CTRPv2,1.0,89.38
COR-L95,CTRPv2,2.1,112.6
COR-L95,CTRPv2,4.2,98.97
COR-L95,CTRPv2,8.3,92.62
COR-L95,CTRPv2,17.0,109.0
COR-L95,CTRPv2,33.0,96.8
NCI-H1092,CTRPv2,0.001,77.22
NCI-H1092,CTRPv2,0.002,96.81
NCI-H1092,CTRPv2,0.0041,89.32
NCI-H1092,CTRPv2,0.0081,88.35
NCI-H1092,CTRPv2,0.016,126.7
NCI-H1092,CTRPv2,0.032,85.43
NCI-H1092,CTRPv2,0.065,104.1
NCI-H1092,CTRPv2,0.13,78.19
NCI-H1092,CTRPv2,0.26,86.32
NCI-H1092,CTRPv2,0.52,90.71
NCI-H1092,CTRPv2,1.0,91.86
NCI-H1092,CTRPv2,2.1,84.86
NCI-H1092,CTRPv2,4.2,87.56
NCI-H1092,CTRPv2,8.3,93.79
NCI-H1092,CTRPv2,17.0,94.73
NCI-H1092,CTRPv2,33.0,95.54
NCI-H2171,CTRPv2,0.001,113.5
NCI-H2171,CTRPv2,0.002,94.79
NCI-H2171,CTRPv2,0.0041,99.42
NCI-H2171,CTRPv2,0.0081,102.0
NCI-H2171,CTRPv2,0.016,107.7
NCI-H2171,CTRPv2,0.032,98.99
NCI-H2171,CTRPv2,0.065,126.4
NCI-H2171,CTRPv2,0.26,107.9
NCI-H2171,CTRPv2,0.52,105.2
NCI-H2171,CTRPv2,1.0,91.54
NCI-H2171,CTRPv2,2.1,104.6
NCI-H2171,CTRPv2,4.2,78.85
NCI-H2171,CTRPv2,8.3,87.12
NCI-H2171,CTRPv2,17.0,57.76
NCI-H2171,CTRPv2,33.0,54.21
NCI-H2196,CTRPv2,0.001,107.1
NCI-H2196,CTRPv2,0.002,110.5
NCI-H2196,CTRPv2,0.0041,115.1
NCI-H2196,CTRPv2,0.0081,119.0
NCI-H2196,CTRPv2,0.016,116.5
NCI-H2196,CTRPv2,0.032,119.8
NCI-H2196,CTRPv2,0.065,114.9
NCI-H2196,CTRPv2,0.13,113.6
NCI-H2196,CTRPv2,0.26,115.2
NCI-H2196,CTRPv2,0.52,108.1
NCI-H2196,CTRPv2,1.0,108.7
NCI-H2196,CTRPv2,2.1,115.1
NCI-H2196,CTRPv2,4.2,105.9
NCI-H2196,CTRPv2,8.3,95.16
NCI-H2196,CTRPv2,17.0,110.9
NCI-H2196,CTRPv2,33.0,101.5
NCI-H1341,CTRPv2,0.001,93.55
NCI-H1341,CTRPv2,0.002,100.9
NCI-H1341,CTRPv2,0.0041,88.89
NCI-H1341,CTRPv2,0.0081,101.8
NCI-H1341,CTRPv2,0.016,100.4
NCI-H1341,CTRPv2,0.032,108.6
NCI-H1341,CTRPv2,0.065,100.5
NCI-H1341,CTRPv2,0.13,100.8
NCI-H1341,CTRPv2,0.26,98.62
NCI-H1341,CTRPv2,0.52,95.88
NCI-H1341,CTRPv2,1.0,92.06
NCI-H1341,CTRPv2,2.1,86.35
NCI-H1341,CTRPv2,4.2,89.17
NCI-H1341,CTRPv2,8.3,91.19
NCI-H1341,CTRPv2,17.0,87.45
NCI-H1341,CTRPv2,33.0,71.93
NCI-H1568,CTRPv2,0.001,91.51
NCI-H1568,CTRPv2,0.002,93.19
NCI-H1568,CTRPv2,0.0041,87.53
NCI-H1568,CTRPv2,0.0081,101.1
NCI-H1568,CTRPv2,0.016,93.15
NCI-H1568,CTRPv2,0.032,98.36
NCI-H1568,CTRPv2,0.065,103.8
NCI-H1568,CTRPv2,0.13,102.1
NCI-H1568,CTRPv2,0.26,96.55
NCI-H1568,CTRPv2,0.52,84.35
NCI-H1568,CTRPv2,1.0,87.35
NCI-H1568,CTRPv2,2.1,89.85
NCI-H1568,CTRPv2,4.2,92.83
NCI-H1568,CTRPv2,8.3,92.01
NCI-H1568,CTRPv2,17.0,92.57
NCI-H1568,CTRPv2,33.0,63.01
NCI-H1703,CTRPv2,0.001,106.9
NCI-H1703,CTRPv2,0.002,98.18
NCI-H1703,CTRPv2,0.0041,91.79
NCI-H1703,CTRPv2,0.0081,93.51
NCI-H1703,CTRPv2,0.016,97.49
NCI-H1703,CTRPv2,0.032,96.46
NCI-H1703,CTRPv2,0.065,99.0
NCI-H1703,CTRPv2,0.13,98.72
NCI-H1703,CTRPv2,0.26,93.56
NCI-H1703,CTRPv2,0.52,92.31
NCI-H1703,CTRPv2,1.0,89.09
NCI-H1703,CTRPv2,2.1,88.56
NCI-H1703,CTRPv2,4.2,80.9
NCI-H1703,CTRPv2,8.3,86.06
NCI-H1703,CTRPv2,17.0,66.51
NCI-H1703,CTRPv2,33.0,38.0
NCI-H838,CTRPv2,0.001,96.89
NCI-H838,CTRPv2,0.002,98.83
NCI-H838,CTRPv2,0.0041,99.96
NCI-H838,CTRPv2,0.0081,99.4
NCI-H838,CTRPv2,0.016,95.93
NCI-H838,CTRPv2,0.032,97.51
NCI-H838,CTRPv2,0.065,98.0
NCI-H838,CTRPv2,0.13,96.15
NCI-H838,CTRPv2,0.26,97.24
NCI-H838,CTRPv2,0.52,96.23
NCI-H838,CTRPv2,1.0,92.02
NCI-H838,CTRPv2,2.1,81.81
NCI-H838,CTRPv2,4.2,38.98
NCI-H838,CTRPv2,8.3,40.79
NCI-H838,CTRPv2,17.0,12.99
NCI-H838,CTRPv2,33.0,3.317
NCI-H1915,CTRPv2,0.001,103.4
NCI-H1915,CTRPv2,0.002,80.18
NCI-H1915,CTRPv2,0.0041,104.6
NCI-H1915,CTRPv2,0.0081,105.2
NCI-H1915,CTRPv2,0.016,57.01
NCI-H1915,CTRPv2,0.032,58.46
NCI-H1915,CTRPv2,0.065,104.9
NCI-H1915,CTRPv2,0.13,103.0
NCI-H1915,CTRPv2,0.26,106.7
NCI-H1915,CTRPv2,0.52,104.9
NCI-H1915,CTRPv2,1.0,108.7
NCI-H1915,CTRPv2,2.1,61.82
NCI-H1915,CTRPv2,4.2,44.01
NCI-H1915,CTRPv2,8.3,34.81
NCI-H1915,CTRPv2,17.0,28.16
NCI-H1915,CTRPv2,33.0,13.63
NCI-H1395,CTRPv2,0.001,112.9
NCI-H1395,CTRPv2,0.002,101.4
NCI-H1395,CTRPv2,0.0041,93.47
NCI-H1395,CTRPv2,0.0081,88.45
NCI-H1395,CTRPv2,0.016,65.27
NCI-H1395,CTRPv2,0.032,73.45
NCI-H1395,CTRPv2,0.065,88.71
NCI-H1395,CTRPv2,0.13,98.52
NCI-H1395,CTRPv2,0.26,93.67
NCI-H1395,CTRPv2,0.52,85.24
NCI-H1395,CTRPv2,1.0,80.93
NCI-H1395,CTRPv2,2.1,59.34
NCI-H1395,CTRPv2,4.2,81.74
NCI-H1395,CTRPv2,8.3,62.93
NCI-H1395,CTRPv2,17.0,81.97
NCI-H1395,CTRPv2,33.0,65.93
DMS 454,CTRPv2,0.001,110.9
DMS 454,CTRPv2,0.002,106.1
DMS 454,CTRPv2,0.0041,103.5
DMS 454,CTRPv2,0.0081,97.94
DMS 454,CTRPv2,0.016,104.7
DMS 454,CTRPv2,0.032,102.2
DMS 454,CTRPv2,0.065,108.7
DMS 454,CTRPv2,0.13,96.44
DMS 454,CTRPv2,0.26,104.3
DMS 454,CTRPv2,0.52,130.9
DMS 454,CTRPv2,1.0,100.9
DMS 454,CTRPv2,2.1,104.6
DMS 454,CTRPv2,4.2,114.9
DMS 454,CTRPv2,8.3,101.3
DMS 454,CTRPv2,17.0,107.6
DMS 454,CTRPv2,33.0,96.26
HCC2935,CTRPv2,0.001,105.2
HCC2935,CTRPv2,0.002,96.77
HCC2935,CTRPv2,0.0041,96.38
HCC2935,CTRPv2,0.0081,102.2
HCC2935,CTRPv2,0.016,104.0
HCC2935,CTRPv2,0.032,103.6
HCC2935,CTRPv2,0.065,95.3
HCC2935,CTRPv2,0.13,100.5
HCC2935,CTRPv2,0.26,95.13
HCC2935,CTRPv2,0.52,98.01
HCC2935,CTRPv2,1.0,103.5
HCC2935,CTRPv2,2.1,105.7
HCC2935,CTRPv2,4.2,98.87
HCC2935,CTRPv2,8.3,86.98
HCC2935,CTRPv2,17.0,86.61
HCC2935,CTRPv2,33.0,86.52
HOP-62,CTRPv2,0.001,103.6
HOP-62,CTRPv2,0.002,92.75
HOP-62,CTRPv2,0.0041,93.74
HOP-62,CTRPv2,0.0081,90.29
HOP-62,CTRPv2,0.016,102.2
