Cell Line,Dataset,Dose,Response
SUP-T11,CTRPv2,1.0,56.86
SUP-T11,CTRPv2,2.1,44.48
SUP-T11,CTRPv2,4.2,37.31
SUP-T11,CTRPv2,8.3,27.89
SUP-T11,CTRPv2,17.0,20.8
SUP-T11,CTRPv2,33.0,7.613
SUP-T11,CTRPv2,0.001,127.5
SUP-T11,CTRPv2,0.002,123.9
SUP-T11,CTRPv2,0.0041,116.4
SUP-T11,CTRPv2,0.0081,120.9
SUP-T11,CTRPv2,0.016,115.4
SUP-T11,CTRPv2,0.032,118.0
SUP-T11,CTRPv2,0.065,111.2
SUP-T11,CTRPv2,0.13,115.6
SUP-T11,CTRPv2,0.26,108.9
SUP-T11,CTRPv2,0.52,99.99
SUP-T11,CTRPv2,1.0,95.23
SUP-T11,CTRPv2,2.1,90.73
SUP-T11,CTRPv2,4.2,60.36
SUP-T11,CTRPv2,8.3,67.95
SUP-T11,CTRPv2,17.0,36.97
SUP-T11,CTRPv2,33.0,10.21
TALL-1,CTRPv2,0.016,78.69
TALL-1,CTRPv2,0.032,64.79
TALL-1,CTRPv2,0.065,62.74
TALL-1,CTRPv2,0.13,53.63
TALL-1,CTRPv2,0.26,65.74
TALL-1,CTRPv2,0.52,59.17
TALL-1,CTRPv2,1.0,57.9
TALL-1,CTRPv2,2.1,55.41
TALL-1,CTRPv2,4.2,54.58
TALL-1,CTRPv2,8.3,52.65
TALL-1,CTRPv2,17.0,42.64
TALL-1,CTRPv2,33.0,8.083
TALL-1,CTRPv2,0.001,128.1
TALL-1,CTRPv2,0.002,123.5
TALL-1,CTRPv2,0.0041,128.2
TALL-1,CTRPv2,0.0081,125.0
TALL-1,CTRPv2,0.016,118.9
TALL-1,CTRPv2,0.032,125.5
TALL-1,CTRPv2,0.065,123.4
TALL-1,CTRPv2,0.13,123.0
TALL-1,CTRPv2,0.26,97.51
TALL-1,CTRPv2,0.52,99.6
TALL-1,CTRPv2,1.0,108.5
TALL-1,CTRPv2,2.1,83.35
TALL-1,CTRPv2,4.2,67.06
TALL-1,CTRPv2,8.3,65.1
TALL-1,CTRPv2,17.0,58.58
TALL-1,CTRPv2,33.0,12.93
L-540,CTRPv2,0.016,97.64
L-540,CTRPv2,0.032,88.24
L-540,CTRPv2,0.065,94.89
L-540,CTRPv2,0.13,87.36
L-540,CTRPv2,0.26,83.12
L-540,CTRPv2,0.52,68.36
L-540,CTRPv2,1.0,69.69
L-540,CTRPv2,2.1,68.71
L-540,CTRPv2,4.2,31.37
L-540,CTRPv2,8.3,32.85
L-540,CTRPv2,17.0,20.64
L-540,CTRPv2,33.0,8.568
L-540,CTRPv2,0.001,130.1
L-540,CTRPv2,0.002,128.3
L-540,CTRPv2,0.0041,133.4
L-540,CTRPv2,0.0081,130.1
L-540,CTRPv2,0.016,127.6
L-540,CTRPv2,0.032,122.7
L-540,CTRPv2,0.065,116.9
L-540,CTRPv2,0.13,119.7
L-540,CTRPv2,0.26,113.8
L-540,CTRPv2,0.52,107.8
L-540,CTRPv2,1.0,122.5
L-540,CTRPv2,2.1,104.1
L-540,CTRPv2,4.2,81.7
L-540,CTRPv2,8.3,90.12
L-540,CTRPv2,17.0,66.88
L-540,CTRPv2,33.0,21.57
MOLM-6,CTRPv2,0.016,83.46
MOLM-6,CTRPv2,0.032,85.23
MOLM-6,CTRPv2,0.065,75.86
MOLM-6,CTRPv2,0.13,59.32
MOLM-6,CTRPv2,0.26,59.33
MOLM-6,CTRPv2,0.52,50.07
MOLM-6,CTRPv2,1.0,47.71
MOLM-6,CTRPv2,2.1,42.38
MOLM-6,CTRPv2,4.2,34.85
MOLM-6,CTRPv2,8.3,25.94
MOLM-6,CTRPv2,17.0,20.3
MOLM-6,CTRPv2,33.0,10.68
MOLM-6,CTRPv2,0.001,120.3
MOLM-6,CTRPv2,0.002,133.9
MOLM-6,CTRPv2,0.0041,116.1
MOLM-6,CTRPv2,0.0081,123.4
MOLM-6,CTRPv2,0.016,112.8
MOLM-6,CTRPv2,0.032,113.5
MOLM-6,CTRPv2,0.065,125.4
MOLM-6,CTRPv2,0.13,122.6
MOLM-6,CTRPv2,0.26,96.42
MOLM-6,CTRPv2,0.52,101.0
MOLM-6,CTRPv2,1.0,107.8
MOLM-6,CTRPv2,2.1,92.57
MOLM-6,CTRPv2,4.2,60.01
MOLM-6,CTRPv2,8.3,62.07
MOLM-6,CTRPv2,17.0,43.26
MOLM-6,CTRPv2,33.0,21.38
MOLT-16,CTRPv2,0.016,87.4
MOLT-16,CTRPv2,0.032,73.74
MOLT-16,CTRPv2,0.065,72.43
MOLT-16,CTRPv2,0.13,48.26
MOLT-16,CTRPv2,0.26,42.83
MOLT-16,CTRPv2,0.52,30.9
MOLT-16,CTRPv2,1.0,26.16
MOLT-16,CTRPv2,2.1,20.21
MOLT-16,CTRPv2,4.2,14.41
MOLT-16,CTRPv2,8.3,9.194
MOLT-16,CTRPv2,17.0,5.077
MOLT-16,CTRPv2,33.0,2.688
MOLT-16,CTRPv2,0.001,118.3
MOLT-16,CTRPv2,0.002,119.3
MOLT-16,CTRPv2,0.0041,139.9
MOLT-16,CTRPv2,0.0081,119.8
MOLT-16,CTRPv2,0.016,111.9
MOLT-16,CTRPv2,0.032,126.1
MOLT-16,CTRPv2,0.065,119.5
MOLT-16,CTRPv2,0.13,124.2
MOLT-16,CTRPv2,0.26,99.9
MOLT-16,CTRPv2,0.52,106.3
MOLT-16,CTRPv2,1.0,110.3
MOLT-16,CTRPv2,2.1,111.2
MOLT-16,CTRPv2,4.2,38.36
MOLT-16,CTRPv2,8.3,53.0
MOLT-16,CTRPv2,17.0,32.0
MOLT-16,CTRPv2,33.0,4.133
NU-DUL-1,CTRPv2,0.016,89.38
NU-DUL-1,CTRPv2,0.032,85.8
NU-DUL-1,CTRPv2,0.065,79.03
NU-DUL-1,CTRPv2,0.13,69.3
NU-DUL-1,CTRPv2,0.26,65.5
NU-DUL-1,CTRPv2,0.52,56.48
NU-DUL-1,CTRPv2,1.0,52.61
NU-DUL-1,CTRPv2,2.1,46.14
NU-DUL-1,CTRPv2,4.2,41.61
NU-DUL-1,CTRPv2,8.3,26.12
NU-DUL-1,CTRPv2,17.0,15.3
NU-DUL-1,CTRPv2,33.0,3.172
NU-DUL-1,CTRPv2,0.001,130.4
NU-DUL-1,CTRPv2,0.002,128.7
NU-DUL-1,CTRPv2,0.0041,126.6
NU-DUL-1,CTRPv2,0.0081,127.0
NU-DUL-1,CTRPv2,0.016,125.9
NU-DUL-1,CTRPv2,0.032,126.9
NU-DUL-1,CTRPv2,0.065,117.8
NU-DUL-1,CTRPv2,0.13,119.6
NU-DUL-1,CTRPv2,0.26,108.8
NU-DUL-1,CTRPv2,0.52,105.5
NU-DUL-1,CTRPv2,1.0,109.7
NU-DUL-1,CTRPv2,2.1,110.8
NU-DUL-1,CTRPv2,4.2,70.21
NU-DUL-1,CTRPv2,8.3,73.91
NU-DUL-1,CTRPv2,17.0,53.12
NU-DUL-1,CTRPv2,33.0,7.656
RCH-ACV,CTRPv2,0.016,88.29
RCH-ACV,CTRPv2,0.032,89.97
RCH-ACV,CTRPv2,0.065,75.08
RCH-ACV,CTRPv2,0.13,75.54
RCH-ACV,CTRPv2,0.26,73.78
RCH-ACV,CTRPv2,0.52,65.41
RCH-ACV,CTRPv2,1.0,53.23
RCH-ACV,CTRPv2,2.1,58.08
RCH-ACV,CTRPv2,4.2,51.34
RCH-ACV,CTRPv2,8.3,48.01
RCH-ACV,CTRPv2,17.0,33.11
RCH-ACV,CTRPv2,33.0,11.15
RCH-ACV,CTRPv2,0.001,128.1
RCH-ACV,CTRPv2,0.002,125.1
RCH-ACV,CTRPv2,0.0041,120.4
RCH-ACV,CTRPv2,0.0081,133.0
RCH-ACV,CTRPv2,0.016,126.0
RCH-ACV,CTRPv2,0.032,111.3
RCH-ACV,CTRPv2,0.065,114.6
RCH-ACV,CTRPv2,0.13,112.0
RCH-ACV,CTRPv2,0.26,97.17
RCH-ACV,CTRPv2,0.52,104.4
RCH-ACV,CTRPv2,1.0,109.9
RCH-ACV,CTRPv2,2.1,107.4
RCH-ACV,CTRPv2,4.2,60.72
RCH-ACV,CTRPv2,8.3,74.61
RCH-ACV,CTRPv2,17.0,62.15
RCH-ACV,CTRPv2,33.0,13.74
JK-1,CTRPv2,0.016,93.66
JK-1,CTRPv2,0.032,86.04
JK-1,CTRPv2,0.065,112.9
JK-1,CTRPv2,0.13,59.77
JK-1,CTRPv2,0.26,51.76
JK-1,CTRPv2,0.52,49.24
JK-1,CTRPv2,1.0,46.66
JK-1,CTRPv2,2.1,29.0
JK-1,CTRPv2,4.2,24.81
JK-1,CTRPv2,8.3,15.67
JK-1,CTRPv2,17.0,15.85
JK-1,CTRPv2,33.0,12.03
JK-1,CTRPv2,0.001,102.1
JK-1,CTRPv2,0.002,91.29
JK-1,CTRPv2,0.0041,86.54
JK-1,CTRPv2,0.0081,117.1
JK-1,CTRPv2,0.016,99.65
JK-1,CTRPv2,0.032,76.81
JK-1,CTRPv2,0.065,99.76
JK-1,CTRPv2,0.13,75.4
JK-1,CTRPv2,0.26,91.98
JK-1,CTRPv2,0.52,88.54
JK-1,CTRPv2,1.0,88.81
JK-1,CTRPv2,2.1,93.78
JK-1,CTRPv2,4.2,46.29
JK-1,CTRPv2,17.0,42.06
JK-1,CTRPv2,33.0,19.51
MHH-CALL-4,CTRPv2,0.016,98.11
MHH-CALL-4,CTRPv2,0.032,99.84
MHH-CALL-4,CTRPv2,0.065,121.7
MHH-CALL-4,CTRPv2,0.13,82.65
MHH-CALL-4,CTRPv2,0.26,83.04
MHH-CALL-4,CTRPv2,0.52,77.38
MHH-CALL-4,CTRPv2,1.0,73.74
MHH-CALL-4,CTRPv2,2.1,70.12
MHH-CALL-4,CTRPv2,4.2,69.16
MHH-CALL-4,CTRPv2,8.3,60.61
MHH-CALL-4,CTRPv2,17.0,49.6
MHH-CALL-4,CTRPv2,33.0,17.54
MHH-CALL-4,CTRPv2,0.001,100.6
MHH-CALL-4,CTRPv2,0.002,102.5
MHH-CALL-4,CTRPv2,0.0041,106.4
MHH-CALL-4,CTRPv2,0.0081,103.8
MHH-CALL-4,CTRPv2,0.016,101.8
MHH-CALL-4,CTRPv2,0.032,104.4
MHH-CALL-4,CTRPv2,0.065,106.3
MHH-CALL-4,CTRPv2,0.13,104.3
MHH-CALL-4,CTRPv2,0.26,103.5
MHH-CALL-4,CTRPv2,0.52,106.3
MHH-CALL-4,CTRPv2,1.0,94.56
MHH-CALL-4,CTRPv2,2.1,104.2
MHH-CALL-4,CTRPv2,4.2,81.88
MHH-CALL-4,CTRPv2,8.3,81.0
MHH-CALL-4,CTRPv2,17.0,74.16
MHH-CALL-4,CTRPv2,33.0,26.97
MONO-MAC-6,CTRPv2,0.016,78.74
MONO-MAC-6,CTRPv2,0.032,86.35
MONO-MAC-6,CTRPv2,0.065,183.1
MONO-MAC-6,CTRPv2,0.13,80.57
MONO-MAC-6,CTRPv2,0.26,69.47
MONO-MAC-6,CTRPv2,0.52,80.6
MONO-MAC-6,CTRPv2,1.0,74.49
MONO-MAC-6,CTRPv2,2.1,75.26
MONO-MAC-6,CTRPv2,4.2,72.85
MONO-MAC-6,CTRPv2,8.3,59.56
MONO-MAC-6,CTRPv2,17.0,57.45
MONO-MAC-6,CTRPv2,33.0,27.66
MONO-MAC-6,CTRPv2,0.001,104.6
MONO-MAC-6,CTRPv2,0.002,122.3
MONO-MAC-6,CTRPv2,0.0041,142.0
MONO-MAC-6,CTRPv2,0.0081,85.03
MONO-MAC-6,CTRPv2,0.016,92.75
MONO-MAC-6,CTRPv2,0.032,119.1
MONO-MAC-6,CTRPv2,0.065,122.0
MONO-MAC-6,CTRPv2,0.13,105.6
MONO-MAC-6,CTRPv2,0.26,84.4
MONO-MAC-6,CTRPv2,0.52,89.59
MONO-MAC-6,CTRPv2,1.0,78.41
MONO-MAC-6,CTRPv2,2.1,84.85
MONO-MAC-6,CTRPv2,4.2,44.14
MONO-MAC-6,CTRPv2,8.3,46.61
MONO-MAC-6,CTRPv2,17.0,51.57
MONO-MAC-6,CTRPv2,33.0,27.14
P3HR-1,CTRPv2,0.016,104.9
P3HR-1,CTRPv2,0.032,98.33
P3HR-1,CTRPv2,0.065,110.0
P3HR-1,CTRPv2,0.13,88.92
P3HR-1,CTRPv2,0.26,87.4
P3HR-1,CTRPv2,0.52,81.33
P3HR-1,CTRPv2,1.0,83.24
P3HR-1,CTRPv2,2.1,74.26
P3HR-1,CTRPv2,4.2,67.5
P3HR-1,CTRPv2,8.3,59.86
P3HR-1,CTRPv2,17.0,82.8
P3HR-1,CTRPv2,33.0,62.03
P3HR-1,CTRPv2,0.001,97.93
P3HR-1,CTRPv2,0.002,98.52
P3HR-1,CTRPv2,0.0041,95.53
P3HR-1,CTRPv2,0.0081,97.62
P3HR-1,CTRPv2,0.016,98.42
P3HR-1,CTRPv2,0.032,98.9
P3HR-1,CTRPv2,0.065,96.7
P3HR-1,CTRPv2,0.13,97.87
P3HR-1,CTRPv2,0.26,90.12
P3HR-1,CTRPv2,0.52,93.99
P3HR-1,CTRPv2,1.0,91.35
P3HR-1,CTRPv2,2.1,92.96
P3HR-1,CTRPv2,4.2,80.62
P3HR-1,CTRPv2,8.3,79.9
P3HR-1,CTRPv2,17.0,74.43
P3HR-1,CTRPv2,33.0,38.05
RI-1,CTRPv2,0.016,90.4
RI-1,CTRPv2,0.032,88.9
RI-1,CTRPv2,0.065,94.36
RI-1,CTRPv2,0.13,71.38
RI-1,CTRPv2,0.26,77.5
RI-1,CTRPv2,0.52,60.7
RI-1,CTRPv2,1.0,58.2
RI-1,CTRPv2,2.1,50.72
RI-1,CTRPv2,4.2,41.97
RI-1,CTRPv2,8.3,33.34
RI-1,CTRPv2,17.0,31.72
RI-1,CTRPv2,33.0,15.83
RI-1,CTRPv2,0.001,104.3
RI-1,CTRPv2,0.002,100.4
RI-1,CTRPv2,0.0041,104.0
RI-1,CTRPv2,0.0081,96.51
RI-1,CTRPv2,0.016,103.8
RI-1,CTRPv2,0.032,105.1
RI-1,CTRPv2,0.065,103.0
RI-1,CTRPv2,0.13,89.3
RI-1,CTRPv2,0.26,92.11
RI-1,CTRPv2,0.52,90.24
RI-1,CTRPv2,1.0,86.92
RI-1,CTRPv2,2.1,88.19
RI-1,CTRPv2,4.2,49.91
RI-1,CTRPv2,8.3,52.55
RI-1,CTRPv2,17.0,42.1
RI-1,CTRPv2,33.0,19.31
SU-DHL-10,CTRPv2,0.016,108.8
SU-DHL-10,CTRPv2,0.032,107.0
SU-DHL-10,CTRPv2,0.065,109.4
SU-DHL-10,CTRPv2,0.13,94.76
SU-DHL-10,CTRPv2,0.26,95.63
SU-DHL-10,CTRPv2,0.52,88.57
SU-DHL-10,CTRPv2,1.0,50.84
SU-DHL-10,CTRPv2,2.1,22.08
SU-DHL-10,CTRPv2,4.2,15.22
SU-DHL-10,CTRPv2,8.3,9.801
SU-DHL-10,CTRPv2,17.0,16.78
SU-DHL-10,CTRPv2,33.0,11.33
SU-DHL-10,CTRPv2,0.001,103.6
SU-DHL-10,CTRPv2,0.002,102.7
SU-DHL-10,CTRPv2,0.0041,98.36
SU-DHL-10,CTRPv2,0.0081,101.9
SU-DHL-10,CTRPv2,0.016,99.23
SU-DHL-10,CTRPv2,0.032,100.6
SU-DHL-10,CTRPv2,0.065,98.4
SU-DHL-10,CTRPv2,0.13,99.78
SU-DHL-10,CTRPv2,0.26,96.05
SU-DHL-10,CTRPv2,0.52,99.91
SU-DHL-10,CTRPv2,1.0,96.63
SU-DHL-10,CTRPv2,2.1,94.82
SU-DHL-10,CTRPv2,4.2,73.05
SU-DHL-10,CTRPv2,8.3,75.94
SU-DHL-10,CTRPv2,17.0,54.76
SU-DHL-10,CTRPv2,33.0,15.27
P3HR-1,CTRPv2,0.016,97.77
P3HR-1,CTRPv2,0.032,89.64
P3HR-1,CTRPv2,0.065,144.8
P3HR-1,CTRPv2,0.13,89.25
P3HR-1,CTRPv2,0.26,96.1
P3HR-1,CTRPv2,0.52,96.82
P3HR-1,CTRPv2,1.0,93.3
P3HR-1,CTRPv2,2.1,91.49
P3HR-1,CTRPv2,4.2,101.9
P3HR-1,CTRPv2,8.3,93.3
P3HR-1,CTRPv2,17.0,110.4
P3HR-1,CTRPv2,33.0,108.3
P3HR-1,CTRPv2,0.001,88.08
P3HR-1,CTRPv2,0.002,101.7
P3HR-1,CTRPv2,0.0041,78.08
P3HR-1,CTRPv2,0.0081,88.73
P3HR-1,CTRPv2,0.016,92.18
P3HR-1,CTRPv2,0.032,86.23
P3HR-1,CTRPv2,0.065,77.85
P3HR-1,CTRPv2,0.13,83.23
P3HR-1,CTRPv2,0.26,79.83
P3HR-1,CTRPv2,0.52,89.9
P3HR-1,CTRPv2,1.0,83.85
P3HR-1,CTRPv2,2.1,96.7
P3HR-1,CTRPv2,4.2,98.48
P3HR-1,CTRPv2,8.3,85.82
P3HR-1,CTRPv2,17.0,100.2
P3HR-1,CTRPv2,33.0,101.9
SU-DHL-8,CTRPv2,0.016,92.69
SU-DHL-8,CTRPv2,0.032,64.46
SU-DHL-8,CTRPv2,0.065,93.64
SU-DHL-8,CTRPv2,0.13,43.63
SU-DHL-8,CTRPv2,0.26,44.81
SU-DHL-8,CTRPv2,0.52,32.95
SU-DHL-8,CTRPv2,1.0,33.63
SU-DHL-8,CTRPv2,2.1,24.23
SU-DHL-8,CTRPv2,4.2,19.2
SU-DHL-8,CTRPv2,8.3,16.36
SU-DHL-8,CTRPv2,17.0,16.62
SU-DHL-8,CTRPv2,33.0,15.25
SU-DHL-8,CTRPv2,0.001,103.5
SU-DHL-8,CTRPv2,0.002,106.1
SU-DHL-8,CTRPv2,0.0041,103.1
SU-DHL-8,CTRPv2,0.0081,102.8
SU-DHL-8,CTRPv2,0.016,103.4
SU-DHL-8,CTRPv2,0.032,102.2
SU-DHL-8,CTRPv2,0.065,96.54
SU-DHL-8,CTRPv2,0.13,96.71
SU-DHL-8,CTRPv2,0.26,89.88
SU-DHL-8,CTRPv2,0.52,95.09
SU-DHL-8,CTRPv2,1.0,93.17
SU-DHL-8,CTRPv2,2.1,88.51
SU-DHL-8,CTRPv2,4.2,34.07
SU-DHL-8,CTRPv2,8.3,26.09
SU-DHL-8,CTRPv2,17.0,26.59
SU-DHL-8,CTRPv2,33.0,13.31
KARPAS-620,CTRPv2,0.001,86.01
KARPAS-620,CTRPv2,0.002,89.55
KARPAS-620,CTRPv2,0.0041,97.13
KARPAS-620,CTRPv2,0.0081,107.5
KARPAS-620,CTRPv2,0.016,82.16
KARPAS-620,CTRPv2,0.032,94.82
KARPAS-620,CTRPv2,0.065,105.3
KARPAS-620,CTRPv2,0.13,90.33
KARPAS-620,CTRPv2,0.26,99.22
KARPAS-620,CTRPv2,0.52,95.63
KARPAS-620,CTRPv2,1.0,99.36
KARPAS-620,CTRPv2,2.1,104.3
KARPAS-620,CTRPv2,4.2,106.8
KARPAS-620,CTRPv2,8.3,114.4
KARPAS-620,CTRPv2,17.0,114.8
KARPAS-620,CTRPv2,33.0,78.95
KARPAS-620,CTRPv2,0.001,110.0
KARPAS-620,CTRPv2,0.002,114.7
KARPAS-620,CTRPv2,0.0041,101.8
KARPAS-620,CTRPv2,0.0081,107.3
KARPAS-620,CTRPv2,0.016,103.3
KARPAS-620,CTRPv2,0.032,114.1
KARPAS-620,CTRPv2,0.065,113.5
KARPAS-620,CTRPv2,0.13,106.8
KARPAS-620,CTRPv2,0.26,95.98
KARPAS-620,CTRPv2,0.52,97.75
KARPAS-620,CTRPv2,1.0,100.2
KARPAS-620,CTRPv2,2.1,113.5
KARPAS-620,CTRPv2,4.2,110.8
KARPAS-620,CTRPv2,8.3,110.8
KARPAS-620,CTRPv2,17.0,101.8
KARPAS-620,CTRPv2,33.0,76.1
MOLP-2,CTRPv2,0.001,107.2
MOLP-2,CTRPv2,0.002,98.13
MOLP-2,CTRPv2,0.0041,105.9
MOLP-2,CTRPv2,0.0081,106.0
MOLP-2,CTRPv2,0.016,100.4
MOLP-2,CTRPv2,0.032,95.21
MOLP-2,CTRPv2,0.065,91.0
MOLP-2,CTRPv2,0.13,91.19
MOLP-2,CTRPv2,0.26,93.18
MOLP-2,CTRPv2,0.52,90.52
MOLP-2,CTRPv2,1.0,94.84
MOLP-2,CTRPv2,2.1,88.96
MOLP-2,CTRPv2,4.2,81.94
MOLP-2,CTRPv2,8.3,78.34
MOLP-2,CTRPv2,17.0,73.39
MOLP-2,CTRPv2,33.0,50.33
MOLP-2,CTRPv2,0.001,103.9
MOLP-2,CTRPv2,0.002,113.4
MOLP-2,CTRPv2,0.0041,113.5
MOLP-2,CTRPv2,0.0081,111.8
MOLP-2,CTRPv2,0.016,101.4
MOLP-2,CTRPv2,0.032,108.4
MOLP-2,CTRPv2,0.065,107.6
MOLP-2,CTRPv2,0.13,101.1
MOLP-2,CTRPv2,0.26,98.89
MOLP-2,CTRPv2,0.52,110.1
MOLP-2,CTRPv2,1.0,97.79
MOLP-2,CTRPv2,2.1,104.3
MOLP-2,CTRPv2,4.2,97.67
MOLP-2,CTRPv2,8.3,97.14
MOLP-2,CTRPv2,17.0,88.32
MOLP-2,CTRPv2,33.0,82.41
BV-173,CTRPv2,0.001,108.9
BV-173,CTRPv2,0.002,106.6
BV-173,CTRPv2,0.0041,104.6
BV-173,CTRPv2,0.0081,99.77
BV-173,CTRPv2,0.016,94.17
BV-173,CTRPv2,0.032,77.36
BV-173,CTRPv2,0.065,76.31
BV-173,CTRPv2,0.13,50.66
BV-173,CTRPv2,0.26,46.64
BV-173,CTRPv2,0.52,32.69
BV-173,CTRPv2,1.0,33.21
BV-173,CTRPv2,2.1,35.57
BV-173,CTRPv2,4.2,22.99
BV-173,CTRPv2,8.3,15.67
BV-173,CTRPv2,17.0,37.48
BV-173,CTRPv2,33.0,12.14
BV-173,CTRPv2,0.001,100.0
BV-173,CTRPv2,0.002,99.41
BV-173,CTRPv2,0.0041,97.2
BV-173,CTRPv2,0.0081,98.48
BV-173,CTRPv2,0.016,88.18
BV-173,CTRPv2,0.032,94.65
BV-173,CTRPv2,0.065,92.42
BV-173,CTRPv2,0.13,99.75
BV-173,CTRPv2,0.26,85.83
BV-173,CTRPv2,0.52,93.99
BV-173,CTRPv2,1.0,88.51
BV-173,CTRPv2,2.1,83.42
BV-173,CTRPv2,4.2,33.64
BV-173,CTRPv2,8.3,38.85
BV-173,CTRPv2,17.0,24.9
BV-173,CTRPv2,33.0,12.63
KMS-11,CTRPv2,0.001,82.43
KMS-11,CTRPv2,0.002,80.89
KMS-11,CTRPv2,0.0041,81.47
KMS-11,CTRPv2,0.0081,85.09
KMS-11,CTRPv2,0.016,77.51
KMS-11,CTRPv2,0.032,73.69
KMS-11,CTRPv2,0.065,69.59
KMS-11,CTRPv2,0.13,76.92
KMS-11,CTRPv2,0.26,70.9
KMS-11,CTRPv2,0.52,59.63
KMS-11,CTRPv2,1.0,58.47
KMS-11,CTRPv2,2.1,45.57
KMS-11,CTRPv2,4.2,36.49
KMS-11,CTRPv2,8.3,32.06
KMS-11,CTRPv2,17.0,24.01
KMS-11,CTRPv2,33.0,15.1
KMS-11,CTRPv2,0.001,97.81
KMS-11,CTRPv2,0.002,99.14
KMS-11,CTRPv2,0.0041,97.66
KMS-11,CTRPv2,0.0081,95.3
KMS-11,CTRPv2,0.016,93.24
KMS-11,CTRPv2,0.032,98.83
KMS-11,CTRPv2,0.065,91.18
KMS-11,CTRPv2,0.13,89.97
KMS-11,CTRPv2,0.26,81.31
KMS-11,CTRPv2,0.52,86.65
KMS-11,CTRPv2,1.0,71.25
KMS-11,CTRPv2,2.1,72.98
KMS-11,CTRPv2,4.2,51.11
KMS-11,CTRPv2,8.3,56.09
KMS-11,CTRPv2,17.0,42.3
KMS-11,CTRPv2,33.0,22.74
L-363,CTRPv2,0.001,106.5
L-363,CTRPv2,0.002,106.1
L-363,CTRPv2,0.0041,102.3
L-363,CTRPv2,0.0081,100.5
L-363,CTRPv2,0.016,101.3
L-363,CTRPv2,0.032,100.1
L-363,CTRPv2,0.065,97.23
L-363,CTRPv2,0.13,92.5
L-363,CTRPv2,0.26,95.76
L-363,CTRPv2,0.52,87.76
L-363,CTRPv2,1.0,89.99
L-363,CTRPv2,2.1,80.76
L-363,CTRPv2,4.2,79.51
L-363,CTRPv2,8.3,70.35
L-363,CTRPv2,17.0,60.6
L-363,CTRPv2,33.0,30.06
L-363,CTRPv2,0.001,98.12
L-363,CTRPv2,0.002,97.58
L-363,CTRPv2,0.0041,99.17
L-363,CTRPv2,0.0081,97.55
L-363,CTRPv2,0.016,97.28
L-363,CTRPv2,0.032,97.25
L-363,CTRPv2,0.065,98.04
L-363,CTRPv2,0.13,96.05
L-363,CTRPv2,0.26,89.88
L-363,CTRPv2,0.52,93.48
L-363,CTRPv2,1.0,89.45
L-363,CTRPv2,2.1,90.85
L-363,CTRPv2,4.2,85.7
L-363,CTRPv2,8.3,85.84
L-363,CTRPv2,17.0,85.35
L-363,CTRPv2,33.0,32.42
MHH-CALL-3,CTRPv2,0.001,91.43
MHH-CALL-3,CTRPv2,0.002,90.8
MHH-CALL-3,CTRPv2,0.0041,93.68
MHH-CALL-3,CTRPv2,0.0081,91.51
MHH-CALL-3,CTRPv2,0.016,80.47
MHH-CALL-3,CTRPv2,0.032,81.07
MHH-CALL-3,CTRPv2,0.065,77.33
MHH-CALL-3,CTRPv2,0.13,70.59
MHH-CALL-3,CTRPv2,0.26,75.51
MHH-CALL-3,CTRPv2,0.52,68.01
MHH-CALL-3,CTRPv2,1.0,66.45
MHH-CALL-3,CTRPv2,2.1,62.82
MHH-CALL-3,CTRPv2,4.2,57.14
MHH-CALL-3,CTRPv2,8.3,55.03
MHH-CALL-3,CTRPv2,17.0,53.43
MHH-CALL-3,CTRPv2,33.0,64.49
MHH-CALL-3,CTRPv2,0.001,89.54
MHH-CALL-3,CTRPv2,0.002,94.64
MHH-CALL-3,CTRPv2,0.0041,96.38
MHH-CALL-3,CTRPv2,0.0081,91.16
MHH-CALL-3,CTRPv2,0.016,100.3
MHH-CALL-3,CTRPv2,0.032,94.99
MHH-CALL-3,CTRPv2,0.065,98.92
MHH-CALL-3,CTRPv2,0.13,91.3
MHH-CALL-3,CTRPv2,0.26,87.44
MHH-CALL-3,CTRPv2,0.52,91.82
MHH-CALL-3,CTRPv2,1.0,81.7
MHH-CALL-3,CTRPv2,2.1,87.2
MHH-CALL-3,CTRPv2,4.2,69.7
MHH-CALL-3,CTRPv2,8.3,71.31
MHH-CALL-3,CTRPv2,17.0,61.47
MHH-CALL-3,CTRPv2,33.0,51.67
SR-786,CTRPv2,0.001,106.7
SR-786,CTRPv2,0.002,107.3
SR-786,CTRPv2,0.0041,105.1
SR-786,CTRPv2,0.0081,108.2
SR-786,CTRPv2,0.016,97.28
SR-786,CTRPv2,0.032,107.9
SR-786,CTRPv2,0.065,103.8
SR-786,CTRPv2,0.13,100.3
SR-786,CTRPv2,0.26,98.6
SR-786,CTRPv2,0.52,92.54
SR-786,CTRPv2,1.0,96.8
SR-786,CTRPv2,2.1,82.74
SR-786,CTRPv2,4.2,81.98
SR-786,CTRPv2,8.3,66.95
SR-786,CTRPv2,17.0,47.22
SR-786,CTRPv2,33.0,21.75
SR-786,CTRPv2,0.001,98.69
SR-786,CTRPv2,0.002,99.82
SR-786,CTRPv2,0.0041,100.6
SR-786,CTRPv2,0.0081,99.44
SR-786,CTRPv2,0.016,97.67
SR-786,CTRPv2,0.032,95.76
SR-786,CTRPv2,0.065,97.7
SR-786,CTRPv2,0.13,97.51
SR-786,CTRPv2,0.26,92.35
SR-786,CTRPv2,0.52,96.14
