Cell Line,Dataset,Dose,Response
DND-41,GDSC1000,1.25,91.181
DND-41,GDSC1000,2.5,93.6686
DND-41,GDSC1000,5.0,91.0738
DND-41,GDSC1000,10.0,93.7945
DND-41,GDSC1000,20.0,96.7935
L-1236,GDSC1000,0.078125,98.5735
L-1236,GDSC1000,0.15625,97.9881
L-1236,GDSC1000,0.3125,98.6537
L-1236,GDSC1000,0.625,99.4355
L-1236,GDSC1000,1.25,98.607
L-1236,GDSC1000,2.5,100.963
L-1236,GDSC1000,5.0,99.8464
L-1236,GDSC1000,10.0,103.304
L-1236,GDSC1000,20.0,103.764
BV-173,GDSC1000,0.078125,99.3625
BV-173,GDSC1000,0.15625,103.839
BV-173,GDSC1000,0.3125,99.3845
BV-173,GDSC1000,0.625,106.822
BV-173,GDSC1000,1.25,97.3849
BV-173,GDSC1000,2.5,103.69
BV-173,GDSC1000,5.0,106.659
BV-173,GDSC1000,10.0,103.643
BV-173,GDSC1000,20.0,99.3794
KE-37,GDSC1000,0.078125,87.8439
KE-37,GDSC1000,0.15625,94.3432
KE-37,GDSC1000,0.3125,97.8298
KE-37,GDSC1000,0.625,95.2187
KE-37,GDSC1000,1.25,95.2836
KE-37,GDSC1000,2.5,96.8103
KE-37,GDSC1000,5.0,91.9615
KE-37,GDSC1000,10.0,95.1617
KE-37,GDSC1000,20.0,97.7866
KMOE-2,GDSC1000,0.078125,87.7658
KMOE-2,GDSC1000,0.15625,89.8602
KMOE-2,GDSC1000,0.3125,88.4082
KMOE-2,GDSC1000,0.625,93.5405
KMOE-2,GDSC1000,1.25,95.0193
KMOE-2,GDSC1000,2.5,103.648
KMOE-2,GDSC1000,5.0,106.376
KMOE-2,GDSC1000,10.0,108.952
KMOE-2,GDSC1000,20.0,107.548
697,GDSC1000,0.078125,96.4279
697,GDSC1000,0.15625,97.6466
697,GDSC1000,0.3125,90.8116
697,GDSC1000,0.625,95.0623
697,GDSC1000,1.25,100.665
697,GDSC1000,2.5,104.621
697,GDSC1000,5.0,98.0205
697,GDSC1000,10.0,98.9016
697,GDSC1000,20.0,97.7282
OCI-M1,GDSC1000,0.078125,83.2725
OCI-M1,GDSC1000,0.15625,97.6998
OCI-M1,GDSC1000,0.3125,101.696
OCI-M1,GDSC1000,0.625,102.967
OCI-M1,GDSC1000,1.25,103.47
OCI-M1,GDSC1000,2.5,92.3727
OCI-M1,GDSC1000,5.0,101.632
OCI-M1,GDSC1000,10.0,91.875
OCI-M1,GDSC1000,20.0,98.1642
BE-13,GDSC1000,0.078125,92.7097
BE-13,GDSC1000,0.15625,97.6007
BE-13,GDSC1000,0.3125,93.8035
BE-13,GDSC1000,0.625,96.3313
BE-13,GDSC1000,1.25,93.2643
BE-13,GDSC1000,2.5,98.8631
BE-13,GDSC1000,5.0,100.825
BE-13,GDSC1000,10.0,93.9302
BE-13,GDSC1000,20.0,91.4084
Toledo,GDSC1000,0.078125,81.153
Toledo,GDSC1000,0.15625,89.2967
Toledo,GDSC1000,0.3125,84.8266
Toledo,GDSC1000,0.625,91.1095
Toledo,GDSC1000,1.25,116.322
Toledo,GDSC1000,2.5,125.871
Toledo,GDSC1000,5.0,86.8534
Toledo,GDSC1000,10.0,94.8198
Toledo,GDSC1000,20.0,96.7168
SUP-HD1,GDSC1000,0.078125,99.2605
SUP-HD1,GDSC1000,0.15625,102.28
SUP-HD1,GDSC1000,0.3125,93.6912
SUP-HD1,GDSC1000,0.625,100.89
SUP-HD1,GDSC1000,1.25,105.777
SUP-HD1,GDSC1000,2.5,105.856
SUP-HD1,GDSC1000,5.0,103.762
SUP-HD1,GDSC1000,10.0,101.441
SUP-HD1,GDSC1000,20.0,102.641
RPMI-8226,GDSC1000,0.078125,95.5452
RPMI-8226,GDSC1000,0.15625,98.3669
RPMI-8226,GDSC1000,0.3125,96.4954
RPMI-8226,GDSC1000,0.625,99.3034
RPMI-8226,GDSC1000,1.25,94.9384
RPMI-8226,GDSC1000,2.5,94.2558
RPMI-8226,GDSC1000,5.0,93.7029
RPMI-8226,GDSC1000,10.0,93.1193
RPMI-8226,GDSC1000,20.0,95.8148
MEG-01,GDSC1000,0.078125,72.4296
MEG-01,GDSC1000,0.15625,76.1135
MEG-01,GDSC1000,0.3125,76.6537
MEG-01,GDSC1000,0.625,74.5057
MEG-01,GDSC1000,1.25,72.8925
MEG-01,GDSC1000,2.5,74.0177
MEG-01,GDSC1000,5.0,77.5154
MEG-01,GDSC1000,10.0,78.2952
MEG-01,GDSC1000,20.0,77.1852
KMS-11,GDSC1000,0.078125,93.8997
KMS-11,GDSC1000,0.15625,95.8461
KMS-11,GDSC1000,0.3125,96.2584
KMS-11,GDSC1000,0.625,91.4377
KMS-11,GDSC1000,1.25,96.9789
KMS-11,GDSC1000,2.5,95.2974
KMS-11,GDSC1000,5.0,91.664
KMS-11,GDSC1000,10.0,100.34
KMS-11,GDSC1000,20.0,98.97
L-363,GDSC1000,0.078125,94.0884
L-363,GDSC1000,0.15625,96.8977
L-363,GDSC1000,0.3125,96.8276
L-363,GDSC1000,0.625,96.9632
L-363,GDSC1000,1.25,95.2294
L-363,GDSC1000,2.5,99.7172
L-363,GDSC1000,5.0,97.6921
L-363,GDSC1000,10.0,100.472
L-363,GDSC1000,20.0,102.997
RPMI-6666,GDSC1000,0.078125,92.679
RPMI-6666,GDSC1000,0.15625,88.6415
RPMI-6666,GDSC1000,0.3125,85.1696
RPMI-6666,GDSC1000,0.625,96.4602
RPMI-6666,GDSC1000,1.25,87.9564
RPMI-6666,GDSC1000,2.5,93.343
RPMI-6666,GDSC1000,5.0,98.5575
RPMI-6666,GDSC1000,10.0,101.438
RPMI-6666,GDSC1000,20.0,109.73
Ramos-2G6-4C10,GDSC1000,0.078125,97.2709
Ramos-2G6-4C10,GDSC1000,0.15625,100.245
Ramos-2G6-4C10,GDSC1000,0.3125,97.6115
Ramos-2G6-4C10,GDSC1000,0.625,101.418
Ramos-2G6-4C10,GDSC1000,1.25,98.7339
Ramos-2G6-4C10,GDSC1000,2.5,99.3489
Ramos-2G6-4C10,GDSC1000,5.0,98.3449
Ramos-2G6-4C10,GDSC1000,10.0,99.4833
Ramos-2G6-4C10,GDSC1000,20.0,99.2373
KG-1,GDSC1000,0.078125,95.207
KG-1,GDSC1000,0.15625,100.863
KG-1,GDSC1000,0.3125,99.137
KG-1,GDSC1000,0.625,101.115
KG-1,GDSC1000,1.25,102.617
KG-1,GDSC1000,2.5,101.203
KG-1,GDSC1000,5.0,102.952
KG-1,GDSC1000,10.0,101.363
KG-1,GDSC1000,20.0,100.764
TUR,GDSC1000,0.078125,91.2468
TUR,GDSC1000,0.15625,93.5898
TUR,GDSC1000,0.3125,86.5318
TUR,GDSC1000,0.625,95.4053
TUR,GDSC1000,1.25,97.8883
TUR,GDSC1000,2.5,97.4554
TUR,GDSC1000,5.0,93.8883
TUR,GDSC1000,10.0,98.0082
TUR,GDSC1000,20.0,96.0874
KU812,GDSC1000,0.078125,102.649
KU812,GDSC1000,0.15625,89.1019
KU812,GDSC1000,0.3125,91.2579
KU812,GDSC1000,0.625,93.8736
KU812,GDSC1000,1.25,85.454
KU812,GDSC1000,2.5,112.671
KU812,GDSC1000,5.0,95.0933
KU812,GDSC1000,10.0,108.23
KU812,GDSC1000,20.0,115.945
MN-60,GDSC1000,0.078125,102.699
MN-60,GDSC1000,0.15625,102.233
MN-60,GDSC1000,0.3125,102.004
MN-60,GDSC1000,0.625,104.117
MN-60,GDSC1000,1.25,104.713
MN-60,GDSC1000,2.5,103.954
MN-60,GDSC1000,5.0,104.283
MN-60,GDSC1000,10.0,105.25
MN-60,GDSC1000,20.0,97.8978
MOLT-4,GDSC1000,0.078125,91.3048
MOLT-4,GDSC1000,0.15625,92.8689
MOLT-4,GDSC1000,0.3125,96.5885
MOLT-4,GDSC1000,0.625,94.3695
MOLT-4,GDSC1000,1.25,94.2515
MOLT-4,GDSC1000,2.5,99.0454
MOLT-4,GDSC1000,5.0,98.0574
MOLT-4,GDSC1000,10.0,99.2165
MOLT-4,GDSC1000,20.0,100.607
BC-1,GDSC1000,0.078125,96.7419
BC-1,GDSC1000,0.15625,99.2605
BC-1,GDSC1000,0.3125,96.7444
BC-1,GDSC1000,0.625,99.0556
BC-1,GDSC1000,1.25,100.281
BC-1,GDSC1000,2.5,93.9161
BC-1,GDSC1000,5.0,105.163
BC-1,GDSC1000,10.0,108.924
BC-1,GDSC1000,20.0,99.9527
