Cell Line,Dataset,Dose,Response
SK-MEL-3,CTRPv2,17.0,87.74
SK-MEL-3,CTRPv2,33.0,83.88
IGR-37,CTRPv2,0.001,101.3
IGR-37,CTRPv2,0.002,103.3
IGR-37,CTRPv2,0.0041,97.55
IGR-37,CTRPv2,0.0081,98.98
IGR-37,CTRPv2,0.016,95.37
IGR-37,CTRPv2,0.032,40.29
IGR-37,CTRPv2,0.065,28.56
IGR-37,CTRPv2,0.13,19.2
IGR-37,CTRPv2,0.26,16.99
IGR-37,CTRPv2,0.52,14.92
IGR-37,CTRPv2,1.0,16.51
IGR-37,CTRPv2,2.1,18.22
IGR-37,CTRPv2,4.2,15.92
IGR-37,CTRPv2,8.3,13.22
IGR-37,CTRPv2,17.0,19.79
IGR-37,CTRPv2,33.0,24.43
Hs 934.T,CTRPv2,0.001,86.25
Hs 934.T,CTRPv2,0.002,117.7
Hs 934.T,CTRPv2,0.0041,106.2
Hs 934.T,CTRPv2,0.0081,118.1
Hs 934.T,CTRPv2,0.016,107.6
Hs 934.T,CTRPv2,0.032,102.7
Hs 934.T,CTRPv2,0.065,100.6
Hs 934.T,CTRPv2,0.13,109.3
Hs 934.T,CTRPv2,0.26,88.48
Hs 934.T,CTRPv2,0.52,81.61
Hs 934.T,CTRPv2,1.0,77.51
Hs 934.T,CTRPv2,2.1,81.99
Hs 934.T,CTRPv2,4.2,84.17
Hs 934.T,CTRPv2,8.3,81.65
Hs 934.T,CTRPv2,17.0,81.55
Hs 934.T,CTRPv2,33.0,85.98
Hs 688(A).T,CTRPv2,0.001,116.7
Hs 688(A).T,CTRPv2,0.002,118.4
Hs 688(A).T,CTRPv2,0.0041,115.7
Hs 688(A).T,CTRPv2,0.0081,117.7
Hs 688(A).T,CTRPv2,0.016,121.0
Hs 688(A).T,CTRPv2,0.032,110.7
Hs 688(A).T,CTRPv2,0.065,115.4
Hs 688(A).T,CTRPv2,0.13,111.0
Hs 688(A).T,CTRPv2,0.26,104.8
Hs 688(A).T,CTRPv2,0.52,105.8
Hs 688(A).T,CTRPv2,1.0,94.69
Hs 688(A).T,CTRPv2,2.1,97.0
Hs 688(A).T,CTRPv2,4.2,95.66
Hs 688(A).T,CTRPv2,8.3,95.2
Hs 688(A).T,CTRPv2,17.0,87.56
Hs 688(A).T,CTRPv2,33.0,92.82
Hs 940.T,CTRPv2,0.001,92.48
Hs 940.T,CTRPv2,0.002,101.7
Hs 940.T,CTRPv2,0.0041,112.6
Hs 940.T,CTRPv2,0.0081,85.6
Hs 940.T,CTRPv2,0.016,96.66
Hs 940.T,CTRPv2,0.032,118.4
Hs 940.T,CTRPv2,0.065,108.1
Hs 940.T,CTRPv2,0.13,94.01
Hs 940.T,CTRPv2,0.26,114.3
Hs 940.T,CTRPv2,0.52,102.8
Hs 940.T,CTRPv2,1.0,95.2
Hs 940.T,CTRPv2,2.1,86.29
Hs 940.T,CTRPv2,4.2,78.35
Hs 940.T,CTRPv2,8.3,81.69
Hs 940.T,CTRPv2,17.0,76.98
Hs 940.T,CTRPv2,33.0,71.12
