Cell Line,Dataset,Dose,Response
LC-1-sq,GDSC1000,0.0625,92.8678
LC-1-sq,GDSC1000,0.125,81.1183
LC-1-sq,GDSC1000,0.25,79.8959
LC-1-sq,GDSC1000,0.5,79.9
LC-1-sq,GDSC1000,1.0,71.6969
LC-1-sq,GDSC1000,2.0,73.4519
NCI-H2291,GDSC1000,0.0078125,102.99
NCI-H2291,GDSC1000,0.015625,93.3901
NCI-H2291,GDSC1000,0.03125,91.9488
NCI-H2291,GDSC1000,0.0625,78.5908
NCI-H2291,GDSC1000,0.125,91.8988
NCI-H2291,GDSC1000,0.25,76.3045
NCI-H2291,GDSC1000,0.5,75.9092
NCI-H2291,GDSC1000,1.0,79.8105
NCI-H2291,GDSC1000,2.0,68.502
ABC-1,GDSC1000,0.0078125,61.3162
ABC-1,GDSC1000,0.015625,67.0736
ABC-1,GDSC1000,0.03125,26.1125
ABC-1,GDSC1000,0.0625,22.2624
ABC-1,GDSC1000,0.125,79.7122
ABC-1,GDSC1000,0.25,70.4161
ABC-1,GDSC1000,0.5,61.1096
ABC-1,GDSC1000,1.0,52.1469
ABC-1,GDSC1000,2.0,49.5757
EBC-1,GDSC1000,0.0078125,102.66
EBC-1,GDSC1000,0.015625,90.35
EBC-1,GDSC1000,0.03125,66.9226
EBC-1,GDSC1000,0.0625,74.8383
EBC-1,GDSC1000,0.125,84.5453
EBC-1,GDSC1000,0.25,62.8623
EBC-1,GDSC1000,0.5,73.7826
EBC-1,GDSC1000,1.0,43.8268
EBC-1,GDSC1000,2.0,29.1096
NCI-H1694,GDSC1000,0.0078125,92.6451
NCI-H1694,GDSC1000,0.015625,94.763
NCI-H1694,GDSC1000,0.03125,98.8538
NCI-H1694,GDSC1000,0.0625,100.521
NCI-H1694,GDSC1000,0.125,95.5309
NCI-H1694,GDSC1000,0.25,102.112
NCI-H1694,GDSC1000,0.5,107.904
NCI-H1694,GDSC1000,1.0,89.7988
NCI-H1694,GDSC1000,2.0,81.8146
NCI-H2405,GDSC1000,0.0078125,102.686
NCI-H2405,GDSC1000,0.015625,112.885
NCI-H2405,GDSC1000,0.03125,99.7843
NCI-H2405,GDSC1000,0.0625,79.7532
NCI-H2405,GDSC1000,0.125,105.53
NCI-H2405,GDSC1000,0.25,81.7819
NCI-H2405,GDSC1000,0.5,92.2384
NCI-H2405,GDSC1000,1.0,64.7208
NCI-H2405,GDSC1000,2.0,57.2263
NCI-H2286,GDSC1000,0.0078125,130.661
NCI-H2286,GDSC1000,0.015625,83.7215
NCI-H2286,GDSC1000,0.03125,62.9358
NCI-H2286,GDSC1000,0.0625,67.4011
NCI-H2286,GDSC1000,0.125,44.1881
NCI-H2286,GDSC1000,0.25,24.3892
NCI-H2286,GDSC1000,0.5,27.6715
NCI-H2286,GDSC1000,1.0,25.8789
NCI-H2286,GDSC1000,2.0,22.7525
SCLC-21H,GDSC1000,0.0078125,105.23
SCLC-21H,GDSC1000,0.015625,101.395
SCLC-21H,GDSC1000,0.03125,98.9721
SCLC-21H,GDSC1000,0.0625,99.8484
SCLC-21H,GDSC1000,0.125,102.609
SCLC-21H,GDSC1000,0.25,114.659
SCLC-21H,GDSC1000,0.5,101.21
SCLC-21H,GDSC1000,1.0,102.361
SCLC-21H,GDSC1000,2.0,101.582
NCI-H1869,GDSC1000,0.0078125,104.821
NCI-H1869,GDSC1000,0.015625,92.5588
NCI-H1869,GDSC1000,0.03125,96.4014
NCI-H1869,GDSC1000,0.0625,106.753
NCI-H1869,GDSC1000,0.125,74.533
NCI-H1869,GDSC1000,0.25,68.3108
NCI-H1869,GDSC1000,0.5,76.5984
NCI-H1869,GDSC1000,1.0,78.3225
NCI-H1869,GDSC1000,2.0,63.8179
NCI-H1568,GDSC1000,0.0078125,97.2604
NCI-H1568,GDSC1000,0.015625,82.0857
NCI-H1568,GDSC1000,0.03125,91.2235
NCI-H1568,GDSC1000,0.0625,109.166
NCI-H1568,GDSC1000,0.125,89.8011
NCI-H1568,GDSC1000,0.25,70.0937
NCI-H1568,GDSC1000,0.5,80.9017
NCI-H1568,GDSC1000,1.0,62.3582
NCI-H1568,GDSC1000,2.0,47.2527
NCI-H226,GDSC1000,0.0078125,115.747
NCI-H226,GDSC1000,0.015625,97.1088
NCI-H226,GDSC1000,0.03125,103.695
NCI-H226,GDSC1000,0.0625,91.7546
NCI-H226,GDSC1000,0.125,106.258
NCI-H226,GDSC1000,0.25,102.657
NCI-H226,GDSC1000,0.5,70.3519
NCI-H226,GDSC1000,1.0,64.1238
NCI-H226,GDSC1000,2.0,54.3639
NCI-H1734,GDSC1000,0.0078125,76.8354
NCI-H1734,GDSC1000,0.015625,82.1918
NCI-H1734,GDSC1000,0.03125,87.5909
NCI-H1734,GDSC1000,0.0625,89.6994
NCI-H1734,GDSC1000,0.125,70.3727
NCI-H1734,GDSC1000,0.25,57.1734
NCI-H1734,GDSC1000,0.5,51.419
NCI-H1734,GDSC1000,1.0,39.5653
NCI-H1734,GDSC1000,2.0,34.4014
DMS-273,GDSC1000,0.0078125,107.226
DMS-273,GDSC1000,0.015625,100.451
DMS-273,GDSC1000,0.03125,93.2392
DMS-273,GDSC1000,0.0625,67.4177
DMS-273,GDSC1000,0.125,100.374
DMS-273,GDSC1000,0.25,92.5923
DMS-273,GDSC1000,0.5,59.6428
DMS-273,GDSC1000,1.0,64.3312
DMS-273,GDSC1000,2.0,38.1833
NCI-H358,GDSC1000,0.0078125,109.213
NCI-H358,GDSC1000,0.015625,123.156
NCI-H358,GDSC1000,0.03125,94.3797
NCI-H358,GDSC1000,0.0625,94.5067
NCI-H358,GDSC1000,0.125,105.015
NCI-H358,GDSC1000,0.25,96.8555
NCI-H358,GDSC1000,0.5,49.0189
NCI-H358,GDSC1000,1.0,70.1155
NCI-H358,GDSC1000,2.0,82.0071
KNS-62,GDSC1000,0.0078125,123.971
KNS-62,GDSC1000,0.015625,87.2538
KNS-62,GDSC1000,0.03125,79.3254
KNS-62,GDSC1000,0.0625,105.604
KNS-62,GDSC1000,0.125,75.7621
KNS-62,GDSC1000,0.25,59.181
KNS-62,GDSC1000,0.5,67.1836
KNS-62,GDSC1000,1.0,53.6782
KNS-62,GDSC1000,2.0,55.3416
COLO-668,GDSC1000,0.0078125,94.2529
COLO-668,GDSC1000,0.015625,86.6749
COLO-668,GDSC1000,0.03125,91.2087
COLO-668,GDSC1000,0.0625,82.9841
COLO-668,GDSC1000,0.125,81.2065
COLO-668,GDSC1000,0.25,76.8542
COLO-668,GDSC1000,0.5,59.6536
COLO-668,GDSC1000,1.0,43.8101
COLO-668,GDSC1000,2.0,32.5435
HCC-95,CTRPv2,0.002,107.5
HCC-95,CTRPv2,0.0041,110.0
HCC-95,CTRPv2,0.0081,107.6
HCC-95,CTRPv2,0.016,108.1
HCC-95,CTRPv2,0.032,109.5
HCC-95,CTRPv2,0.065,108.0
HCC-95,CTRPv2,0.13,103.3
HCC-95,CTRPv2,0.26,101.0
HCC-95,CTRPv2,0.52,101.6
HCC-95,CTRPv2,1.0,96.08
HCC-95,CTRPv2,2.1,101.8
HCC-95,CTRPv2,4.2,98.06
HCC-95,CTRPv2,8.3,94.03
HCC-95,CTRPv2,17.0,90.44
HCC-95,CTRPv2,33.0,93.41
HCC-95,CTRPv2,66.0,98.58
A549,CTRPv2,0.002,98.28
A549,CTRPv2,0.0041,107.5
A549,CTRPv2,0.0081,96.99
A549,CTRPv2,0.016,109.2
A549,CTRPv2,0.032,103.3
A549,CTRPv2,0.065,110.7
A549,CTRPv2,0.13,113.8
A549,CTRPv2,0.26,110.8
A549,CTRPv2,0.52,100.1
A549,CTRPv2,1.0,96.07
A549,CTRPv2,2.1,90.78
A549,CTRPv2,4.2,82.49
A549,CTRPv2,8.3,80.48
A549,CTRPv2,17.0,77.37
A549,CTRPv2,33.0,77.64
A549,CTRPv2,66.0,79.08
NCI-H2009,CTRPv2,0.002,108.0
NCI-H2009,CTRPv2,0.0041,108.9
NCI-H2009,CTRPv2,0.0081,106.9
NCI-H2009,CTRPv2,0.016,113.1
NCI-H2009,CTRPv2,0.032,116.5
NCI-H2009,CTRPv2,0.065,114.5
NCI-H2009,CTRPv2,0.13,115.4
NCI-H2009,CTRPv2,0.26,118.8
NCI-H2009,CTRPv2,0.52,102.2
NCI-H2009,CTRPv2,1.0,101.5
NCI-H2009,CTRPv2,2.1,96.94
NCI-H2009,CTRPv2,4.2,81.28
NCI-H2009,CTRPv2,8.3,61.13
NCI-H2009,CTRPv2,17.0,66.72
NCI-H2009,CTRPv2,33.0,61.35
NCI-H2009,CTRPv2,66.0,57.29
HCC-15,CTRPv2,0.002,97.93
HCC-15,CTRPv2,0.0041,99.3
HCC-15,CTRPv2,0.0081,101.4
HCC-15,CTRPv2,0.016,102.9
HCC-15,CTRPv2,0.032,98.36
HCC-15,CTRPv2,0.065,95.16
HCC-15,CTRPv2,0.13,98.13
HCC-15,CTRPv2,0.26,96.82
HCC-15,CTRPv2,0.52,89.42
HCC-15,CTRPv2,1.0,83.69
HCC-15,CTRPv2,2.1,74.74
HCC-15,CTRPv2,4.2,64.74
HCC-15,CTRPv2,8.3,49.69
HCC-15,CTRPv2,17.0,41.87
HCC-15,CTRPv2,33.0,36.64
HCC-15,CTRPv2,66.0,39.32
LU-99A,CTRPv2,0.002,96.03
LU-99A,CTRPv2,0.0041,99.13
LU-99A,CTRPv2,0.0081,95.81
LU-99A,CTRPv2,0.016,93.56
LU-99A,CTRPv2,0.032,90.47
LU-99A,CTRPv2,0.065,93.9
LU-99A,CTRPv2,0.13,97.62
LU-99A,CTRPv2,0.26,93.09
LU-99A,CTRPv2,0.52,75.87
LU-99A,CTRPv2,1.0,59.88
LU-99A,CTRPv2,2.1,40.03
LU-99A,CTRPv2,4.2,22.33
LU-99A,CTRPv2,8.3,14.7
LU-99A,CTRPv2,17.0,13.28
LU-99A,CTRPv2,33.0,12.74
LU-99A,CTRPv2,66.0,13.74
NCI-H1155,CTRPv2,0.002,100.5
NCI-H1155,CTRPv2,0.0041,103.5
NCI-H1155,CTRPv2,0.0081,93.54
NCI-H1155,CTRPv2,0.016,86.36
NCI-H1155,CTRPv2,0.032,77.81
NCI-H1155,CTRPv2,0.065,81.14
NCI-H1155,CTRPv2,0.13,53.63
NCI-H1155,CTRPv2,0.26,31.72
NCI-H1155,CTRPv2,0.52,25.4
NCI-H1155,CTRPv2,1.0,22.12
NCI-H1155,CTRPv2,2.1,20.24
NCI-H1155,CTRPv2,4.2,19.11
NCI-H1155,CTRPv2,8.3,16.54
NCI-H1155,CTRPv2,17.0,15.14
NCI-H1155,CTRPv2,33.0,17.54
NCI-H1155,CTRPv2,66.0,15.12
NCI-H1581,CTRPv2,0.002,94.3
NCI-H1581,CTRPv2,0.0041,94.09
NCI-H1581,CTRPv2,0.0081,89.02
NCI-H1581,CTRPv2,0.016,90.01
NCI-H1581,CTRPv2,0.032,83.86
NCI-H1581,CTRPv2,0.065,95.88
NCI-H1581,CTRPv2,0.13,80.19
NCI-H1581,CTRPv2,0.26,83.85
NCI-H1581,CTRPv2,0.52,73.27
NCI-H1581,CTRPv2,1.0,68.43
NCI-H1581,CTRPv2,2.1,60.93
NCI-H1581,CTRPv2,4.2,53.98
NCI-H1581,CTRPv2,8.3,51.01
NCI-H1581,CTRPv2,17.0,44.84
NCI-H1581,CTRPv2,33.0,43.16
NCI-H1581,CTRPv2,66.0,42.94
NCI-H2106,CTRPv2,0.002,93.23
NCI-H2106,CTRPv2,0.0041,99.54
NCI-H2106,CTRPv2,0.0081,97.9
NCI-H2106,CTRPv2,0.016,95.78
NCI-H2106,CTRPv2,0.032,94.9
NCI-H2106,CTRPv2,0.065,102.1
NCI-H2106,CTRPv2,0.13,91.31
NCI-H2106,CTRPv2,0.26,87.15
NCI-H2106,CTRPv2,0.52,90.13
NCI-H2106,CTRPv2,1.0,84.63
NCI-H2106,CTRPv2,2.1,90.85
NCI-H2106,CTRPv2,4.2,85.34
NCI-H2106,CTRPv2,8.3,79.45
NCI-H2106,CTRPv2,17.0,78.61
NCI-H2106,CTRPv2,33.0,86.95
NCI-H2106,CTRPv2,66.0,72.77
NCI-H358,CTRPv2,0.002,95.89
NCI-H358,CTRPv2,0.0041,102.2
NCI-H358,CTRPv2,0.0081,97.96
NCI-H358,CTRPv2,0.016,97.57
NCI-H358,CTRPv2,0.032,96.58
NCI-H358,CTRPv2,0.065,98.3
NCI-H358,CTRPv2,0.13,103.3
NCI-H358,CTRPv2,0.26,100.5
NCI-H358,CTRPv2,0.52,102.8
NCI-H358,CTRPv2,1.0,104.5
NCI-H358,CTRPv2,2.1,101.8
NCI-H358,CTRPv2,4.2,89.26
NCI-H358,CTRPv2,8.3,86.13
NCI-H358,CTRPv2,17.0,81.22
NCI-H358,CTRPv2,33.0,82.93
NCI-H358,CTRPv2,66.0,78.25
HCC-366,CTRPv2,0.002,110.6
HCC-366,CTRPv2,0.0041,109.6
HCC-366,CTRPv2,0.0081,109.3
HCC-366,CTRPv2,0.016,105.7
HCC-366,CTRPv2,0.032,99.75
HCC-366,CTRPv2,0.065,108.7
HCC-366,CTRPv2,0.13,102.9
HCC-366,CTRPv2,0.26,94.17
HCC-366,CTRPv2,0.52,85.69
HCC-366,CTRPv2,1.0,82.49
HCC-366,CTRPv2,2.1,82.62
HCC-366,CTRPv2,4.2,83.5
HCC-366,CTRPv2,8.3,77.08
HCC-366,CTRPv2,17.0,74.17
HCC-366,CTRPv2,33.0,73.17
HCC-366,CTRPv2,66.0,71.86
BEN,CTRPv2,0.002,100.0
BEN,CTRPv2,0.0041,110.1
BEN,CTRPv2,0.0081,100.3
BEN,CTRPv2,0.016,102.5
BEN,CTRPv2,0.032,102.6
BEN,CTRPv2,0.065,104.0
BEN,CTRPv2,0.13,113.9
BEN,CTRPv2,0.26,108.4
BEN,CTRPv2,0.52,111.9
BEN,CTRPv2,1.0,114.5
BEN,CTRPv2,2.1,105.4
BEN,CTRPv2,4.2,113.0
BEN,CTRPv2,8.3,113.7
BEN,CTRPv2,17.0,113.8
BEN,CTRPv2,33.0,111.1
BEN,CTRPv2,66.0,114.3
HCC-78,CTRPv2,0.002,97.98
HCC-78,CTRPv2,0.0041,99.45
HCC-78,CTRPv2,0.0081,101.0
HCC-78,CTRPv2,0.016,94.97
HCC-78,CTRPv2,0.032,99.05
HCC-78,CTRPv2,0.065,99.26
HCC-78,CTRPv2,0.13,94.12
HCC-78,CTRPv2,0.26,97.16
HCC-78,CTRPv2,0.52,100.2
HCC-78,CTRPv2,1.0,96.23
HCC-78,CTRPv2,2.1,92.75
HCC-78,CTRPv2,4.2,72.79
HCC-78,CTRPv2,8.3,33.58
HCC-78,CTRPv2,17.0,36.42
HCC-78,CTRPv2,33.0,30.26
HCC-78,CTRPv2,66.0,31.8
NCI-H1299,CTRPv2,0.002,101.5
NCI-H1299,CTRPv2,0.0041,104.3
NCI-H1299,CTRPv2,0.0081,103.8
NCI-H1299,CTRPv2,0.016,102.5
NCI-H1299,CTRPv2,0.032,101.5
NCI-H1299,CTRPv2,0.065,100.9
NCI-H1299,CTRPv2,0.13,103.3
NCI-H1299,CTRPv2,0.26,104.0
NCI-H1299,CTRPv2,0.52,105.2
NCI-H1299,CTRPv2,1.0,102.5
NCI-H1299,CTRPv2,2.1,100.8
NCI-H1299,CTRPv2,4.2,100.5
NCI-H1299,CTRPv2,8.3,101.1
NCI-H1299,CTRPv2,17.0,99.99
NCI-H1299,CTRPv2,33.0,89.0
NCI-H1299,CTRPv2,66.0,89.99
NCI-H727,CTRPv2,0.002,106.2
NCI-H727,CTRPv2,0.0041,106.3
NCI-H727,CTRPv2,0.0081,101.7
NCI-H727,CTRPv2,0.016,101.0
NCI-H727,CTRPv2,0.032,100.0
NCI-H727,CTRPv2,0.065,105.9
NCI-H727,CTRPv2,0.13,96.45
NCI-H727,CTRPv2,0.26,98.27
NCI-H727,CTRPv2,0.52,90.71
NCI-H727,CTRPv2,1.0,85.68
NCI-H727,CTRPv2,2.1,82.93
NCI-H727,CTRPv2,4.2,83.85
NCI-H727,CTRPv2,8.3,82.89
NCI-H727,CTRPv2,17.0,81.39
NCI-H727,CTRPv2,33.0,75.42
NCI-H727,CTRPv2,66.0,77.68
SHP-77,CTRPv2,0.002,99.57
SHP-77,CTRPv2,0.0041,104.0
SHP-77,CTRPv2,0.0081,100.2
SHP-77,CTRPv2,0.016,95.41
SHP-77,CTRPv2,0.032,102.2
SHP-77,CTRPv2,0.065,98.28
SHP-77,CTRPv2,0.13,99.19
SHP-77,CTRPv2,0.26,90.43
SHP-77,CTRPv2,0.52,94.01
SHP-77,CTRPv2,1.0,90.92
SHP-77,CTRPv2,2.1,85.81
SHP-77,CTRPv2,4.2,86.73
SHP-77,CTRPv2,8.3,70.35
SHP-77,CTRPv2,17.0,71.68
SHP-77,CTRPv2,33.0,71.05
SHP-77,CTRPv2,66.0,68.67
LCLC-103H,CTRPv2,0.002,106.6
LCLC-103H,CTRPv2,0.0041,102.2
LCLC-103H,CTRPv2,0.0081,101.9
LCLC-103H,CTRPv2,0.016,97.55
LCLC-103H,CTRPv2,0.032,105.7
LCLC-103H,CTRPv2,0.065,103.6
LCLC-103H,CTRPv2,0.13,102.2
LCLC-103H,CTRPv2,0.26,106.2
LCLC-103H,CTRPv2,0.52,103.8
LCLC-103H,CTRPv2,1.0,108.3
LCLC-103H,CTRPv2,2.1,106.1
LCLC-103H,CTRPv2,4.2,108.5
LCLC-103H,CTRPv2,8.3,111.4
LCLC-103H,CTRPv2,17.0,109.0
LCLC-103H,CTRPv2,33.0,109.4
LCLC-103H,CTRPv2,66.0,109.2
NCI-H2405,CTRPv2,0.002,92.43
NCI-H2405,CTRPv2,0.0041,92.23
NCI-H2405,CTRPv2,0.0081,93.19
NCI-H2405,CTRPv2,0.016,96.48
NCI-H2405,CTRPv2,0.032,79.86
NCI-H2405,CTRPv2,0.065,82.89
NCI-H2405,CTRPv2,0.13,60.22
NCI-H2405,CTRPv2,0.26,54.56
NCI-H2405,CTRPv2,0.52,41.74
NCI-H2405,CTRPv2,1.0,48.25
NCI-H2405,CTRPv2,2.1,43.3
NCI-H2405,CTRPv2,4.2,49.37
NCI-H2405,CTRPv2,8.3,44.07
NCI-H2405,CTRPv2,17.0,45.25
NCI-H2405,CTRPv2,33.0,45.38
NCI-H2405,CTRPv2,66.0,45.46
NCI-H650,CTRPv2,0.002,96.28
NCI-H650,CTRPv2,0.0041,98.46
NCI-H650,CTRPv2,0.0081,99.8
NCI-H650,CTRPv2,0.016,94.0
NCI-H650,CTRPv2,0.032,96.47
NCI-H650,CTRPv2,0.065,95.87
NCI-H650,CTRPv2,0.13,101.2
NCI-H650,CTRPv2,0.26,96.19
NCI-H650,CTRPv2,0.52,84.71
NCI-H650,CTRPv2,1.0,80.44
NCI-H650,CTRPv2,2.1,88.55
NCI-H650,CTRPv2,4.2,79.86
NCI-H650,CTRPv2,8.3,77.88
NCI-H650,CTRPv2,17.0,81.51
NCI-H650,CTRPv2,33.0,77.17
NCI-H650,CTRPv2,66.0,81.33
Calu-3,CTRPv2,0.002,92.93
Calu-3,CTRPv2,0.0041,103.6
Calu-3,CTRPv2,0.0081,90.53
Calu-3,CTRPv2,0.016,94.88
Calu-3,CTRPv2,0.032,92.31
Calu-3,CTRPv2,0.065,101.3
Calu-3,CTRPv2,0.13,85.6
Calu-3,CTRPv2,0.26,77.51
Calu-3,CTRPv2,0.52,67.11
Calu-3,CTRPv2,1.0,55.95
Calu-3,CTRPv2,2.1,54.71
Calu-3,CTRPv2,4.2,51.88
Calu-3,CTRPv2,8.3,47.76
Calu-3,CTRPv2,17.0,55.65
Calu-3,CTRPv2,33.0,53.49
Calu-3,CTRPv2,66.0,55.84
HCC-1171,CTRPv2,0.002,101.0
HCC-1171,CTRPv2,0.0041,105.5
HCC-1171,CTRPv2,0.0081,105.9
HCC-1171,CTRPv2,0.016,97.9
HCC-1171,CTRPv2,0.032,92.5
HCC-1171,CTRPv2,0.065,101.4
HCC-1171,CTRPv2,0.13,96.78
HCC-1171,CTRPv2,0.26,95.63
HCC-1171,CTRPv2,0.52,79.97
HCC-1171,CTRPv2,1.0,77.57
HCC-1171,CTRPv2,2.1,59.35
HCC-1171,CTRPv2,4.2,67.2
HCC-1171,CTRPv2,8.3,57.3
HCC-1171,CTRPv2,17.0,66.89
HCC-1171,CTRPv2,33.0,48.89
HCC-1171,CTRPv2,66.0,32.46
HCC-44,CTRPv2,0.002,96.42
HCC-44,CTRPv2,0.0041,105.1
HCC-44,CTRPv2,0.0081,98.05
HCC-44,CTRPv2,0.016,103.3
HCC-44,CTRPv2,0.032,103.4
HCC-44,CTRPv2,0.065,102.6
HCC-44,CTRPv2,0.13,98.2
HCC-44,CTRPv2,0.26,91.43
HCC-44,CTRPv2,0.52,95.38
HCC-44,CTRPv2,1.0,91.78
HCC-44,CTRPv2,2.1,85.21
HCC-44,CTRPv2,4.2,72.22
HCC-44,CTRPv2,8.3,64.2
HCC-44,CTRPv2,17.0,58.98
HCC-44,CTRPv2,33.0,51.2
HCC-44,CTRPv2,66.0,51.75
NCI-H211,CTRPv2,0.002,97.02
NCI-H211,CTRPv2,0.0041,104.2
NCI-H211,CTRPv2,0.0081,92.15
NCI-H211,CTRPv2,0.016,92.83
NCI-H211,CTRPv2,0.032,71.93
NCI-H211,CTRPv2,0.065,81.39
NCI-H211,CTRPv2,0.13,50.56
NCI-H211,CTRPv2,0.26,40.08
NCI-H211,CTRPv2,0.52,31.25
NCI-H211,CTRPv2,1.0,26.49
NCI-H211,CTRPv2,2.1,26.42
NCI-H211,CTRPv2,4.2,26.33
NCI-H211,CTRPv2,8.3,21.92
NCI-H211,CTRPv2,17.0,21.67
NCI-H211,CTRPv2,33.0,17.25
NCI-H211,CTRPv2,66.0,17.19
RERF-LC-AI,CTRPv2,0.002,101.9
RERF-LC-AI,CTRPv2,0.0041,104.3
RERF-LC-AI,CTRPv2,0.0081,100.7
RERF-LC-AI,CTRPv2,0.016,99.46
RERF-LC-AI,CTRPv2,0.032,92.54
RERF-LC-AI,CTRPv2,0.065,96.02
RERF-LC-AI,CTRPv2,0.13,84.7
RERF-LC-AI,CTRPv2,0.26,73.07
RERF-LC-AI,CTRPv2,0.52,67.95
RERF-LC-AI,CTRPv2,1.0,65.9
RERF-LC-AI,CTRPv2,2.1,66.19
RERF-LC-AI,CTRPv2,4.2,64.01
RERF-LC-AI,CTRPv2,8.3,65.52
RERF-LC-AI,CTRPv2,17.0,64.33
RERF-LC-AI,CTRPv2,33.0,61.86
RERF-LC-AI,CTRPv2,66.0,60.83
SBC-5,CTRPv2,0.002,103.9
SBC-5,CTRPv2,0.0041,109.7
SBC-5,CTRPv2,0.0081,101.7
SBC-5,CTRPv2,0.016,100.2
SBC-5,CTRPv2,0.032,108.4
SBC-5,CTRPv2,0.065,102.2
SBC-5,CTRPv2,0.13,112.0
SBC-5,CTRPv2,0.26,115.6
SBC-5,CTRPv2,0.52,102.4
SBC-5,CTRPv2,1.0,87.88
SBC-5,CTRPv2,2.1,71.81
SBC-5,CTRPv2,4.2,38.67
SBC-5,CTRPv2,8.3,20.31
SBC-5,CTRPv2,17.0,17.77
SBC-5,CTRPv2,33.0,15.56
SBC-5,CTRPv2,66.0,13.04
COLO-699,CTRPv2,0.002,99.12
COLO-699,CTRPv2,0.0041,95.69
COLO-699,CTRPv2,0.0081,93.76
COLO-699,CTRPv2,0.016,96.62
COLO-699,CTRPv2,0.032,89.5
COLO-699,CTRPv2,0.065,100.0
COLO-699,CTRPv2,0.13,85.29
COLO-699,CTRPv2,0.26,85.79
COLO-699,CTRPv2,0.52,81.09
COLO-699,CTRPv2,1.0,78.86
COLO-699,CTRPv2,2.1,79.25
COLO-699,CTRPv2,4.2,71.69
COLO-699,CTRPv2,8.3,60.19
COLO-699,CTRPv2,17.0,58.6
COLO-699,CTRPv2,33.0,60.83
COLO-699,CTRPv2,66.0,60.64
CAL-12T,CTRPv2,0.002,79.66
CAL-12T,CTRPv2,0.0041,84.11
CAL-12T,CTRPv2,0.0081,82.69
CAL-12T,CTRPv2,0.016,81.14
CAL-12T,CTRPv2,0.032,80.4
CAL-12T,CTRPv2,0.065,77.2
CAL-12T,CTRPv2,0.13,96.32
CAL-12T,CTRPv2,0.26,86.32
CAL-12T,CTRPv2,0.52,92.86
CAL-12T,CTRPv2,1.0,78.41
CAL-12T,CTRPv2,2.1,78.69
CAL-12T,CTRPv2,4.2,80.81
CAL-12T,CTRPv2,8.3,86.1
CAL-12T,CTRPv2,17.0,74.24
CAL-12T,CTRPv2,33.0,80.5
CAL-12T,CTRPv2,66.0,77.74
HCC-1588,CTRPv2,0.002,89.16
HCC-1588,CTRPv2,0.0041,92.0
HCC-1588,CTRPv2,0.0081,95.83
HCC-1588,CTRPv2,0.016,88.42
HCC-1588,CTRPv2,0.032,72.91
HCC-1588,CTRPv2,0.065,83.64
HCC-1588,CTRPv2,0.13,52.96
HCC-1588,CTRPv2,0.26,39.28
HCC-1588,CTRPv2,0.52,29.17
HCC-1588,CTRPv2,1.0,27.73
HCC-1588,CTRPv2,2.1,31.78
HCC-1588,CTRPv2,4.2,29.81
HCC-1588,CTRPv2,8.3,30.94
HCC-1588,CTRPv2,17.0,29.94
HCC-1588,CTRPv2,33.0,28.53
HCC-1588,CTRPv2,66.0,32.57
HCC-1833,CTRPv2,0.002,105.3
HCC-1833,CTRPv2,0.0041,98.95
HCC-1833,CTRPv2,0.0081,75.86
HCC-1833,CTRPv2,0.016,97.59
HCC-1833,CTRPv2,0.032,89.08
HCC-1833,CTRPv2,0.065,95.91
HCC-1833,CTRPv2,0.13,96.26
HCC-1833,CTRPv2,0.26,103.7
HCC-1833,CTRPv2,0.52,85.82
HCC-1833,CTRPv2,1.0,82.62
HCC-1833,CTRPv2,2.1,81.21
HCC-1833,CTRPv2,4.2,59.15
HCC-1833,CTRPv2,8.3,49.03
HCC-1833,CTRPv2,17.0,46.38
HCC-1833,CTRPv2,33.0,46.98
HCC-1833,CTRPv2,66.0,42.4
HCC-2279,CTRPv2,0.002,76.46
HCC-2279,CTRPv2,0.0041,101.6
HCC-2279,CTRPv2,0.0081,80.28
HCC-2279,CTRPv2,0.016,97.7
HCC-2279,CTRPv2,0.032,86.13
HCC-2279,CTRPv2,0.065,102.5
HCC-2279,CTRPv2,0.13,96.68
HCC-2279,CTRPv2,0.26,94.85
HCC-2279,CTRPv2,0.52,83.07
HCC-2279,CTRPv2,1.0,68.15
HCC-2279,CTRPv2,2.1,106.4
HCC-2279,CTRPv2,4.2,81.0
HCC-2279,CTRPv2,8.3,93.01
HCC-2279,CTRPv2,17.0,80.49
HCC-2279,CTRPv2,33.0,67.5
HCC-2279,CTRPv2,66.0,70.78
MOR/CPR,CTRPv2,0.002,97.76
MOR/CPR,CTRPv2,0.0041,101.6
MOR/CPR,CTRPv2,0.0081,102.7
MOR/CPR,CTRPv2,0.016,100.5
MOR/CPR,CTRPv2,0.032,105.9
MOR/CPR,CTRPv2,0.065,113.6
MOR/CPR,CTRPv2,0.13,115.3
MOR/CPR,CTRPv2,0.26,99.62
MOR/CPR,CTRPv2,0.52,99.17
MOR/CPR,CTRPv2,1.0,96.7
MOR/CPR,CTRPv2,2.1,101.5
MOR/CPR,CTRPv2,4.2,94.43
MOR/CPR,CTRPv2,8.3,97.09
MOR/CPR,CTRPv2,17.0,88.41
MOR/CPR,CTRPv2,33.0,86.66
MOR/CPR,CTRPv2,66.0,93.29
NCI-H460,CTRPv2,0.002,97.79
NCI-H460,CTRPv2,0.0041,100.8
NCI-H460,CTRPv2,0.0081,101.8
NCI-H460,CTRPv2,0.016,105.0
NCI-H460,CTRPv2,0.032,102.4
NCI-H460,CTRPv2,0.065,100.9
