Cell Line,Dataset,Dose,Response
DMS-114,GDSC1000,1.25,72.513
DMS-114,GDSC1000,2.5,51.4329
DMS-114,GDSC1000,5.0,35.8599
DMS-114,GDSC1000,10.0,31.6792
DMS-114,GDSC1000,20.0,24.4665
NCI-H1993,GDSC1000,0.078125,110.236
NCI-H1993,GDSC1000,0.15625,113.377
NCI-H1993,GDSC1000,0.3125,108.049
NCI-H1993,GDSC1000,0.625,88.5817
NCI-H1993,GDSC1000,1.25,71.7015
NCI-H1993,GDSC1000,2.5,54.9095
NCI-H1993,GDSC1000,5.0,49.2729
NCI-H1993,GDSC1000,10.0,40.0678
NCI-H1993,GDSC1000,20.0,33.898
NCI-H1385,GDSC1000,0.078125,96.6696
NCI-H1385,GDSC1000,0.15625,93.905
NCI-H1385,GDSC1000,0.3125,84.4262
NCI-H1385,GDSC1000,0.625,73.809
NCI-H1385,GDSC1000,1.25,59.404
NCI-H1385,GDSC1000,2.5,15.784
NCI-H1385,GDSC1000,5.0,8.46241
NCI-H1385,GDSC1000,10.0,6.2931
NCI-H1385,GDSC1000,20.0,6.05092
SK-LU-1,GDSC1000,0.078125,93.2892
SK-LU-1,GDSC1000,0.15625,95.2359
SK-LU-1,GDSC1000,0.3125,99.2204
SK-LU-1,GDSC1000,0.625,87.5135
SK-LU-1,GDSC1000,1.25,76.3174
SK-LU-1,GDSC1000,2.5,42.995
SK-LU-1,GDSC1000,5.0,13.8569
SK-LU-1,GDSC1000,10.0,12.2488
SK-LU-1,GDSC1000,20.0,7.71413
NCI-H211,GDSC1000,0.078125,63.5872
NCI-H211,GDSC1000,0.15625,36.9592
NCI-H211,GDSC1000,0.3125,12.9775
NCI-H211,GDSC1000,0.625,5.59449
NCI-H211,GDSC1000,1.25,3.73665
NCI-H211,GDSC1000,2.5,2.06091
NCI-H211,GDSC1000,5.0,1.65055
NCI-H211,GDSC1000,10.0,0.636594
NCI-H211,GDSC1000,20.0,0.143546
LXF-289,GDSC1000,0.078125,99.1661
LXF-289,GDSC1000,0.15625,97.7797
LXF-289,GDSC1000,0.3125,92.1168
LXF-289,GDSC1000,0.625,56.5509
LXF-289,GDSC1000,1.25,42.8775
LXF-289,GDSC1000,2.5,12.9466
LXF-289,GDSC1000,5.0,6.41146
LXF-289,GDSC1000,10.0,3.30168
LXF-289,GDSC1000,20.0,2.66041
NCI-H460,GDSC1000,0.078125,105.589
NCI-H460,GDSC1000,0.15625,101.939
NCI-H460,GDSC1000,0.3125,104.32
NCI-H460,GDSC1000,0.625,102.853
NCI-H460,GDSC1000,1.25,102.864
NCI-H460,GDSC1000,2.5,93.0542
NCI-H460,GDSC1000,5.0,79.1687
NCI-H460,GDSC1000,10.0,77.5248
NCI-H460,GDSC1000,20.0,45.5772
SW900,GDSC1000,0.078125,108.535
SW900,GDSC1000,0.15625,115.266
SW900,GDSC1000,0.3125,103.535
SW900,GDSC1000,0.625,83.3056
SW900,GDSC1000,1.25,52.8202
SW900,GDSC1000,2.5,20.407
SW900,GDSC1000,5.0,16.4501
SW900,GDSC1000,10.0,11.3793
SW900,GDSC1000,20.0,8.74258
PC-3_JPC-3,GDSC1000,0.078125,102.837
PC-3_JPC-3,GDSC1000,0.15625,91.5781
PC-3_JPC-3,GDSC1000,0.3125,76.1903
PC-3_JPC-3,GDSC1000,0.625,64.4082
PC-3_JPC-3,GDSC1000,1.25,49.5755
PC-3_JPC-3,GDSC1000,2.5,39.8811
PC-3_JPC-3,GDSC1000,5.0,39.1129
PC-3_JPC-3,GDSC1000,10.0,36.2561
PC-3_JPC-3,GDSC1000,20.0,38.0662
NCI-H2087,GDSC1000,0.078125,105.466
NCI-H2087,GDSC1000,0.15625,99.5981
NCI-H2087,GDSC1000,0.3125,93.0623
NCI-H2087,GDSC1000,0.625,62.2213
NCI-H2087,GDSC1000,1.25,37.7221
NCI-H2087,GDSC1000,2.5,19.0694
NCI-H2087,GDSC1000,5.0,13.2375
NCI-H2087,GDSC1000,10.0,9.4808
NCI-H2087,GDSC1000,20.0,6.55722
NCI-H1573,GDSC1000,0.078125,99.6567
NCI-H1573,GDSC1000,0.15625,99.6427
NCI-H1573,GDSC1000,0.3125,93.1378
NCI-H1573,GDSC1000,0.625,92.9745
NCI-H1573,GDSC1000,1.25,56.8203
NCI-H1573,GDSC1000,2.5,31.8851
NCI-H1573,GDSC1000,5.0,16.8989
NCI-H1573,GDSC1000,10.0,9.67872
NCI-H1573,GDSC1000,20.0,9.63131
LU-135,GDSC1000,0.078125,43.9099
LU-135,GDSC1000,0.15625,30.156
LU-135,GDSC1000,0.3125,40.207
LU-135,GDSC1000,0.625,5.09448
LU-135,GDSC1000,1.25,1.524
LU-135,GDSC1000,2.5,1.22375
LU-135,GDSC1000,5.0,0.89715
LU-135,GDSC1000,10.0,0.942823
LU-135,GDSC1000,20.0,2.44092
NCI-H661,GDSC1000,0.078125,131.339
NCI-H661,GDSC1000,0.15625,107.572
NCI-H661,GDSC1000,0.3125,80.4715
NCI-H661,GDSC1000,0.625,31.3254
NCI-H661,GDSC1000,1.25,11.948
NCI-H661,GDSC1000,2.5,1.868
NCI-H661,GDSC1000,5.0,-0.547332
NCI-H661,GDSC1000,10.0,-0.476832
NCI-H661,GDSC1000,20.0,0.00572656
NCI-H1944,GDSC1000,0.078125,90.1968
NCI-H1944,GDSC1000,0.15625,77.4937
NCI-H1944,GDSC1000,0.3125,65.2475
NCI-H1944,GDSC1000,0.625,43.5217
NCI-H1944,GDSC1000,1.25,22.8838
NCI-H1944,GDSC1000,2.5,6.1848
NCI-H1944,GDSC1000,5.0,4.53563
NCI-H1944,GDSC1000,10.0,2.43117
NCI-H1944,GDSC1000,20.0,2.64212
NCI-H64,GDSC1000,0.078125,104.93
NCI-H64,GDSC1000,0.15625,84.7751
NCI-H64,GDSC1000,0.3125,56.8257
NCI-H64,GDSC1000,0.625,23.1861
NCI-H64,GDSC1000,1.25,2.21237
NCI-H64,GDSC1000,2.5,1.69411
NCI-H64,GDSC1000,5.0,3.51811
NCI-H64,GDSC1000,10.0,1.9002
NCI-H64,GDSC1000,20.0,24.3708
NCI-H1623,GDSC1000,0.078125,102.895
NCI-H1623,GDSC1000,0.15625,97.0178
NCI-H1623,GDSC1000,0.3125,77.4764
NCI-H1623,GDSC1000,0.625,43.037
NCI-H1623,GDSC1000,1.25,28.9425
NCI-H1623,GDSC1000,2.5,18.5507
NCI-H1623,GDSC1000,5.0,11.9898
NCI-H1623,GDSC1000,10.0,10.3021
NCI-H1623,GDSC1000,20.0,10.4424
NCI-H1975,GDSC1000,0.078125,91.3296
NCI-H1975,GDSC1000,0.15625,84.3984
NCI-H1975,GDSC1000,0.3125,58.5151
NCI-H1975,GDSC1000,0.625,43.5317
NCI-H1975,GDSC1000,1.25,25.8929
NCI-H1975,GDSC1000,2.5,22.1575
NCI-H1975,GDSC1000,5.0,19.3038
NCI-H1975,GDSC1000,10.0,21.8628
NCI-H1975,GDSC1000,20.0,24.0248
HCC-44,GDSC1000,0.078125,80.3634
HCC-44,GDSC1000,0.15625,59.6733
HCC-44,GDSC1000,0.3125,69.4314
HCC-44,GDSC1000,0.625,31.7605
HCC-44,GDSC1000,1.25,12.1211
HCC-44,GDSC1000,2.5,4.29803
HCC-44,GDSC1000,5.0,1.95196
HCC-44,GDSC1000,10.0,1.27955
HCC-44,GDSC1000,20.0,0.749823
COR-L279,GDSC1000,0.078125,110.046
COR-L279,GDSC1000,0.15625,109.918
COR-L279,GDSC1000,0.3125,63.3877
COR-L279,GDSC1000,0.625,60.0031
COR-L279,GDSC1000,1.25,38.3164
COR-L279,GDSC1000,2.5,0.61007
COR-L279,GDSC1000,5.0,0.615264
COR-L279,GDSC1000,10.0,0.595045
COR-L279,GDSC1000,20.0,0.89535
NCI-H209,GDSC1000,0.078125,97.25
NCI-H209,GDSC1000,0.15625,99.5726
NCI-H209,GDSC1000,0.3125,110.658
NCI-H209,GDSC1000,0.625,108.747
NCI-H209,GDSC1000,1.25,99.5796
NCI-H209,GDSC1000,2.5,92.8635
NCI-H209,GDSC1000,5.0,88.6166
NCI-H209,GDSC1000,10.0,112.789
NCI-H209,GDSC1000,20.0,104.566
HCC827,GDSC1000,0.078125,105.711
HCC827,GDSC1000,0.15625,97.9911
HCC827,GDSC1000,0.3125,100.679
HCC827,GDSC1000,0.625,76.928
HCC827,GDSC1000,1.25,37.1161
HCC827,GDSC1000,2.5,19.2476
HCC827,GDSC1000,5.0,8.32815
HCC827,GDSC1000,10.0,2.91056
HCC827,GDSC1000,20.0,1.85279
EBC-1,GDSC1000,0.078125,100.326
EBC-1,GDSC1000,0.15625,98.2632
EBC-1,GDSC1000,0.3125,95.474
EBC-1,GDSC1000,0.625,62.7896
EBC-1,GDSC1000,1.25,39.2443
EBC-1,GDSC1000,2.5,45.2823
EBC-1,GDSC1000,5.0,32.5418
EBC-1,GDSC1000,10.0,55.0413
EBC-1,GDSC1000,20.0,53.2111
LU-134-A,GDSC1000,0.078125,85.8471
LU-134-A,GDSC1000,0.15625,73.2981
LU-134-A,GDSC1000,0.3125,66.2618
LU-134-A,GDSC1000,0.625,36.8976
LU-134-A,GDSC1000,1.25,14.2396
LU-134-A,GDSC1000,2.5,2.26166
LU-134-A,GDSC1000,5.0,1.29265
LU-134-A,GDSC1000,10.0,1.57864
LU-134-A,GDSC1000,20.0,0.887896
COR-L88,GDSC1000,0.078125,93.4371
COR-L88,GDSC1000,0.15625,96.7218
COR-L88,GDSC1000,0.3125,97.4831
COR-L88,GDSC1000,0.625,13.6566
COR-L88,GDSC1000,1.25,10.476
COR-L88,GDSC1000,2.5,11.0573
COR-L88,GDSC1000,5.0,12.1692
COR-L88,GDSC1000,10.0,12.3784
COR-L88,GDSC1000,20.0,15.0529
NCI-H358,GDSC1000,0.078125,84.2158
NCI-H358,GDSC1000,0.15625,67.6613
NCI-H358,GDSC1000,0.3125,61.2653
NCI-H358,GDSC1000,0.625,32.3719
NCI-H358,GDSC1000,1.25,18.1604
NCI-H358,GDSC1000,2.5,10.2699
NCI-H358,GDSC1000,5.0,8.08015
NCI-H358,GDSC1000,10.0,7.46944
NCI-H358,GDSC1000,20.0,6.96232
NCI-H1781,GDSC1000,0.078125,104.217
NCI-H1781,GDSC1000,0.15625,102.855
NCI-H1781,GDSC1000,0.3125,109.048
NCI-H1781,GDSC1000,0.625,99.2931
NCI-H1781,GDSC1000,1.25,72.7773
NCI-H1781,GDSC1000,2.5,52.2147
NCI-H1781,GDSC1000,5.0,42.3092
NCI-H1781,GDSC1000,10.0,30.8459
NCI-H1781,GDSC1000,20.0,29.9909
Calu-3,GDSC1000,0.078125,97.1022
Calu-3,GDSC1000,0.15625,89.8865
Calu-3,GDSC1000,0.3125,84.4821
Calu-3,GDSC1000,0.625,82.3814
Calu-3,GDSC1000,1.25,87.3026
Calu-3,GDSC1000,2.5,72.708
Calu-3,GDSC1000,5.0,48.542
Calu-3,GDSC1000,10.0,32.8684
Calu-3,GDSC1000,20.0,22.902
H2595,GDSC1000,0.078125,105.97
H2595,GDSC1000,0.15625,100.113
H2595,GDSC1000,0.3125,82.5569
H2595,GDSC1000,0.625,59.6304
H2595,GDSC1000,1.25,32.1803
H2595,GDSC1000,2.5,15.9709
H2595,GDSC1000,5.0,8.05101
H2595,GDSC1000,10.0,4.81653
H2595,GDSC1000,20.0,3.52497
NCI-H647,GDSC1000,0.078125,106.733
NCI-H647,GDSC1000,0.15625,100.079
NCI-H647,GDSC1000,0.3125,97.4616
NCI-H647,GDSC1000,0.625,69.0919
NCI-H647,GDSC1000,1.25,40.9994
NCI-H647,GDSC1000,2.5,17.7935
NCI-H647,GDSC1000,5.0,6.08108
NCI-H647,GDSC1000,10.0,3.25277
NCI-H647,GDSC1000,20.0,2.17541
NCI-H1688,GDSC1000,0.078125,96.1274
NCI-H1688,GDSC1000,0.15625,79.9743
NCI-H1688,GDSC1000,0.3125,50.2117
NCI-H1688,GDSC1000,0.625,25.1647
NCI-H1688,GDSC1000,1.25,9.22763
NCI-H1688,GDSC1000,2.5,3.80804
NCI-H1688,GDSC1000,5.0,2.76358
NCI-H1688,GDSC1000,10.0,1.95576
NCI-H1688,GDSC1000,20.0,1.88187
DMS-273,GDSC1000,0.078125,70.9066
DMS-273,GDSC1000,0.15625,69.4682
DMS-273,GDSC1000,0.3125,28.7656
DMS-273,GDSC1000,0.625,13.8118
DMS-273,GDSC1000,1.25,13.4055
DMS-273,GDSC1000,2.5,9.59021
DMS-273,GDSC1000,5.0,9.18358
DMS-273,GDSC1000,10.0,9.01685
DMS-273,GDSC1000,20.0,2.04303
NCI-H1734,GDSC1000,0.078125,98.8406
NCI-H1734,GDSC1000,0.15625,90.8058
NCI-H1734,GDSC1000,0.3125,83.6551
NCI-H1734,GDSC1000,0.625,57.8821
NCI-H1734,GDSC1000,1.25,32.7389
NCI-H1734,GDSC1000,2.5,15.0626
NCI-H1734,GDSC1000,5.0,7.86299
NCI-H1734,GDSC1000,10.0,5.76042
NCI-H1734,GDSC1000,20.0,3.30167
NCI-H1563,GDSC1000,0.078125,109.871
NCI-H1563,GDSC1000,0.15625,101.607
NCI-H1563,GDSC1000,0.3125,100.618
NCI-H1563,GDSC1000,0.625,86.6977
NCI-H1563,GDSC1000,1.25,62.9875
NCI-H1563,GDSC1000,2.5,59.5824
NCI-H1563,GDSC1000,5.0,48.4718
NCI-H1563,GDSC1000,10.0,32.9982
NCI-H1563,GDSC1000,20.0,16.2558
NCI-H2009,GDSC1000,0.078125,101.154
NCI-H2009,GDSC1000,0.15625,102.396
NCI-H2009,GDSC1000,0.3125,99.0574
NCI-H2009,GDSC1000,0.625,96.3417
NCI-H2009,GDSC1000,1.25,96.2943
NCI-H2009,GDSC1000,2.5,101.34
NCI-H2009,GDSC1000,5.0,75.7533
NCI-H2009,GDSC1000,10.0,74.3982
NCI-H2009,GDSC1000,20.0,72.6699
LCLC-103H,GDSC1000,0.078125,104.505
LCLC-103H,GDSC1000,0.15625,101.888
LCLC-103H,GDSC1000,0.3125,92.4163
LCLC-103H,GDSC1000,0.625,65.6407
LCLC-103H,GDSC1000,1.25,34.4561
LCLC-103H,GDSC1000,2.5,11.4807
LCLC-103H,GDSC1000,5.0,6.91977
LCLC-103H,GDSC1000,10.0,6.62079
LCLC-103H,GDSC1000,20.0,5.42752
MS-1,GDSC1000,0.078125,76.5441
MS-1,GDSC1000,0.15625,53.8347
MS-1,GDSC1000,0.3125,37.8057
MS-1,GDSC1000,0.625,5.03613
MS-1,GDSC1000,1.25,-0.419506
MS-1,GDSC1000,2.5,-1.35749
MS-1,GDSC1000,5.0,-1.42417
MS-1,GDSC1000,10.0,-1.51192
MS-1,GDSC1000,20.0,-2.15847
LC-1-sq,GDSC1000,0.078125,89.2305
LC-1-sq,GDSC1000,0.15625,85.1216
LC-1-sq,GDSC1000,0.3125,82.0349
LC-1-sq,GDSC1000,0.625,57.2651
LC-1-sq,GDSC1000,1.25,35.486
LC-1-sq,GDSC1000,2.5,22.2392
LC-1-sq,GDSC1000,5.0,14.6912
LC-1-sq,GDSC1000,10.0,13.5338
LC-1-sq,GDSC1000,20.0,8.47323
NCI-H1703,GDSC1000,0.078125,104.567
NCI-H1703,GDSC1000,0.15625,107.424
NCI-H1703,GDSC1000,0.3125,102.501
NCI-H1703,GDSC1000,0.625,102.378
NCI-H1703,GDSC1000,1.25,99.5862
NCI-H1703,GDSC1000,2.5,82.6395
NCI-H1703,GDSC1000,5.0,75.6338
NCI-H1703,GDSC1000,10.0,46.1333
NCI-H1703,GDSC1000,20.0,40.5061
NCI-H226,GDSC1000,0.078125,107.525
NCI-H226,GDSC1000,0.15625,98.9092
NCI-H226,GDSC1000,0.3125,75.6088
NCI-H226,GDSC1000,0.625,3.85317
NCI-H226,GDSC1000,1.25,1.68497
NCI-H226,GDSC1000,2.5,0.878985
NCI-H226,GDSC1000,5.0,1.02276
NCI-H226,GDSC1000,10.0,0.748718
NCI-H226,GDSC1000,20.0,0.836126
COLO-668,GDSC1000,0.078125,96.444
COLO-668,GDSC1000,0.15625,81.9174
COLO-668,GDSC1000,0.3125,87.0338
COLO-668,GDSC1000,0.625,61.5786
COLO-668,GDSC1000,1.25,24.1663
COLO-668,GDSC1000,2.5,63.9353
COLO-668,GDSC1000,5.0,8.23546
COLO-668,GDSC1000,10.0,5.8049
COLO-668,GDSC1000,20.0,44.0313
NCI-H1792,GDSC1000,0.078125,114.099
NCI-H1792,GDSC1000,0.15625,105.352
NCI-H1792,GDSC1000,0.3125,104.985
NCI-H1792,GDSC1000,0.625,101.344
NCI-H1792,GDSC1000,1.25,90.6721
NCI-H1792,GDSC1000,2.5,57.7491
NCI-H1792,GDSC1000,5.0,25.9596
NCI-H1792,GDSC1000,10.0,17.7784
NCI-H1792,GDSC1000,20.0,15.4181
SBC-5,GDSC1000,0.078125,107.19
SBC-5,GDSC1000,0.15625,114.451
SBC-5,GDSC1000,0.3125,100.879
SBC-5,GDSC1000,0.625,14.4225
SBC-5,GDSC1000,1.25,6.04607
SBC-5,GDSC1000,2.5,3.6652
SBC-5,GDSC1000,5.0,4.11326
SBC-5,GDSC1000,10.0,3.25827
SBC-5,GDSC1000,20.0,2.86023
ChaGo-K-1,CTRPv2,0.002,103.8
ChaGo-K-1,CTRPv2,0.0041,100.4
ChaGo-K-1,CTRPv2,0.0081,97.22
ChaGo-K-1,CTRPv2,0.016,104.0
ChaGo-K-1,CTRPv2,0.032,97.29
ChaGo-K-1,CTRPv2,0.065,99.16
ChaGo-K-1,CTRPv2,0.13,97.13
ChaGo-K-1,CTRPv2,0.26,86.44
ChaGo-K-1,CTRPv2,0.52,74.41
ChaGo-K-1,CTRPv2,1.0,66.69
ChaGo-K-1,CTRPv2,2.1,64.14
ChaGo-K-1,CTRPv2,4.2,33.45
ChaGo-K-1,CTRPv2,8.3,20.65
ChaGo-K-1,CTRPv2,17.0,16.3
ChaGo-K-1,CTRPv2,33.0,14.27
ChaGo-K-1,CTRPv2,66.0,9.328
COLO-668,CTRPv2,0.002,102.9
COLO-668,CTRPv2,0.0041,96.02
COLO-668,CTRPv2,0.0081,105.2
COLO-668,CTRPv2,0.016,96.84
COLO-668,CTRPv2,0.032,84.83
COLO-668,CTRPv2,0.065,89.9
COLO-668,CTRPv2,0.13,88.09
COLO-668,CTRPv2,0.26,64.87
COLO-668,CTRPv2,0.52,56.34
COLO-668,CTRPv2,1.0,35.71
COLO-668,CTRPv2,2.1,35.97
COLO-668,CTRPv2,4.2,21.92
COLO-668,CTRPv2,8.3,14.46
COLO-668,CTRPv2,17.0,10.81
COLO-668,CTRPv2,33.0,5.658
COLO-668,CTRPv2,66.0,2.559
DV-90,CTRPv2,0.002,108.4
DV-90,CTRPv2,0.0041,103.3
DV-90,CTRPv2,0.0081,108.2
DV-90,CTRPv2,0.016,103.8
DV-90,CTRPv2,0.032,93.37
DV-90,CTRPv2,0.065,91.66
DV-90,CTRPv2,0.13,82.58
DV-90,CTRPv2,0.26,72.74
DV-90,CTRPv2,0.52,39.76
DV-90,CTRPv2,1.0,25.47
DV-90,CTRPv2,2.1,21.75
DV-90,CTRPv2,4.2,9.706
DV-90,CTRPv2,8.3,2.683
DV-90,CTRPv2,17.0,2.214
DV-90,CTRPv2,33.0,1.392
DV-90,CTRPv2,66.0,1.751
NCI-H2170,CTRPv2,0.002,102.7
NCI-H2170,CTRPv2,0.0041,101.3
NCI-H2170,CTRPv2,0.0081,102.7
NCI-H2170,CTRPv2,0.016,103.6
NCI-H2170,CTRPv2,0.032,99.5
NCI-H2170,CTRPv2,0.065,101.2
NCI-H2170,CTRPv2,0.13,100.3
NCI-H2170,CTRPv2,0.26,92.73
NCI-H2170,CTRPv2,0.52,73.79
NCI-H2170,CTRPv2,1.0,61.04
NCI-H2170,CTRPv2,2.1,43.93
NCI-H2170,CTRPv2,4.2,10.24
NCI-H2170,CTRPv2,8.3,3.908
NCI-H2170,CTRPv2,17.0,3.356
NCI-H2170,CTRPv2,33.0,1.615
NCI-H2170,CTRPv2,66.0,2.428
NCI-H647,CTRPv2,0.002,113.7
NCI-H647,CTRPv2,0.0041,104.8
NCI-H647,CTRPv2,0.0081,114.1
NCI-H647,CTRPv2,0.016,109.0
NCI-H647,CTRPv2,0.032,100.1
NCI-H647,CTRPv2,0.065,108.3
NCI-H647,CTRPv2,0.13,103.1
NCI-H647,CTRPv2,0.26,103.8
NCI-H647,CTRPv2,0.52,93.78
NCI-H647,CTRPv2,1.0,83.09
NCI-H647,CTRPv2,2.1,70.8
NCI-H647,CTRPv2,4.2,39.63
NCI-H647,CTRPv2,8.3,18.58
NCI-H647,CTRPv2,17.0,9.782
NCI-H647,CTRPv2,33.0,6.003
NCI-H647,CTRPv2,66.0,4.524
NCI-H810,CTRPv2,0.002,108.4
NCI-H810,CTRPv2,0.0041,90.59
NCI-H810,CTRPv2,0.0081,90.01
NCI-H810,CTRPv2,0.016,90.68
NCI-H810,CTRPv2,0.032,91.15
NCI-H810,CTRPv2,0.065,80.25
NCI-H810,CTRPv2,0.13,67.05
NCI-H810,CTRPv2,0.26,51.81
NCI-H810,CTRPv2,0.52,18.18
NCI-H810,CTRPv2,1.0,7.587
NCI-H810,CTRPv2,2.1,4.475
NCI-H810,CTRPv2,4.2,0.9043
NCI-H810,CTRPv2,8.3,1.832
NCI-H810,CTRPv2,17.0,2.677
NCI-H810,CTRPv2,33.0,0.6261
NCI-H810,CTRPv2,66.0,1.799
LK-2,CTRPv2,0.002,99.29
LK-2,CTRPv2,0.0041,96.89
LK-2,CTRPv2,0.0081,101.5
LK-2,CTRPv2,0.016,99.16
LK-2,CTRPv2,0.032,101.3
LK-2,CTRPv2,0.065,96.43
LK-2,CTRPv2,0.13,100.1
LK-2,CTRPv2,0.26,100.9
LK-2,CTRPv2,0.52,69.98
LK-2,CTRPv2,1.0,20.49
LK-2,CTRPv2,2.1,8.191
LK-2,CTRPv2,4.2,2.841
LK-2,CTRPv2,8.3,3.865
LK-2,CTRPv2,17.0,3.126
LK-2,CTRPv2,33.0,3.28
LK-2,CTRPv2,66.0,1.691
NCI-H2029,CTRPv2,0.002,108.9
NCI-H2029,CTRPv2,0.0041,96.06
NCI-H2029,CTRPv2,0.0081,104.8
NCI-H2029,CTRPv2,0.016,109.4
NCI-H2029,CTRPv2,0.032,103.2
NCI-H2029,CTRPv2,0.065,91.43
NCI-H2029,CTRPv2,0.13,87.8
NCI-H2029,CTRPv2,0.26,82.59
NCI-H2029,CTRPv2,0.52,56.42
NCI-H2029,CTRPv2,1.0,42.35
NCI-H2029,CTRPv2,2.1,31.31
NCI-H2029,CTRPv2,4.2,12.87
NCI-H2029,CTRPv2,8.3,8.951
NCI-H2029,CTRPv2,17.0,5.352
NCI-H2029,CTRPv2,33.0,2.12
NCI-H2029,CTRPv2,66.0,1.672
T3M-10,CTRPv2,0.002,105.7
T3M-10,CTRPv2,0.0041,103.4
T3M-10,CTRPv2,0.0081,103.8
T3M-10,CTRPv2,0.016,103.7
T3M-10,CTRPv2,0.032,102.4
T3M-10,CTRPv2,0.065,98.08
T3M-10,CTRPv2,0.13,94.34
T3M-10,CTRPv2,0.26,91.54
T3M-10,CTRPv2,0.52,66.51
T3M-10,CTRPv2,1.0,63.24
T3M-10,CTRPv2,2.1,50.43
T3M-10,CTRPv2,4.2,18.15
T3M-10,CTRPv2,8.3,8.575
T3M-10,CTRPv2,17.0,5.833
T3M-10,CTRPv2,33.0,3.531
T3M-10,CTRPv2,66.0,2.875
NCI-H1869,CTRPv2,0.002,106.6
NCI-H1869,CTRPv2,0.0041,103.8
NCI-H1869,CTRPv2,0.0081,106.4
NCI-H1869,CTRPv2,0.016,108.5
NCI-H1869,CTRPv2,0.032,101.1
NCI-H1869,CTRPv2,0.065,108.9
NCI-H1869,CTRPv2,0.13,105.2
NCI-H1869,CTRPv2,0.26,93.4
NCI-H1869,CTRPv2,0.52,91.6
NCI-H1869,CTRPv2,1.0,75.9
NCI-H1869,CTRPv2,2.1,67.53
NCI-H1869,CTRPv2,4.2,37.5
NCI-H1869,CTRPv2,8.3,9.308
NCI-H1869,CTRPv2,17.0,6.966
NCI-H1869,CTRPv2,33.0,7.327
NCI-H1869,CTRPv2,66.0,3.223
IA-LM,CTRPv2,0.002,105.5
IA-LM,CTRPv2,0.0041,104.7
IA-LM,CTRPv2,0.0081,110.0
IA-LM,CTRPv2,0.016,106.9
IA-LM,CTRPv2,0.032,105.0
IA-LM,CTRPv2,0.065,98.87
IA-LM,CTRPv2,0.13,104.5
IA-LM,CTRPv2,0.26,89.09
IA-LM,CTRPv2,0.52,80.2
IA-LM,CTRPv2,1.0,68.87
IA-LM,CTRPv2,2.1,56.2
IA-LM,CTRPv2,4.2,22.42
IA-LM,CTRPv2,8.3,8.82
IA-LM,CTRPv2,17.0,7.355
IA-LM,CTRPv2,33.0,5.501
IA-LM,CTRPv2,66.0,8.025
LC-1/sq-SF,CTRPv2,0.002,102.2
LC-1/sq-SF,CTRPv2,0.0041,96.33
LC-1/sq-SF,CTRPv2,0.0081,100.2
LC-1/sq-SF,CTRPv2,0.016,96.54
LC-1/sq-SF,CTRPv2,0.032,96.35
LC-1/sq-SF,CTRPv2,0.065,95.19
LC-1/sq-SF,CTRPv2,0.13,88.91
LC-1/sq-SF,CTRPv2,0.26,74.76
LC-1/sq-SF,CTRPv2,0.52,62.04
LC-1/sq-SF,CTRPv2,1.0,58.1
LC-1/sq-SF,CTRPv2,2.1,56.3
LC-1/sq-SF,CTRPv2,4.2,34.05
LC-1/sq-SF,CTRPv2,8.3,7.909
LC-1/sq-SF,CTRPv2,17.0,6.796
LC-1/sq-SF,CTRPv2,33.0,5.215
LC-1/sq-SF,CTRPv2,66.0,3.482
VMRC-LCD,CTRPv2,0.002,101.0
VMRC-LCD,CTRPv2,0.0041,99.13
VMRC-LCD,CTRPv2,0.0081,101.4
VMRC-LCD,CTRPv2,0.016,103.2
VMRC-LCD,CTRPv2,0.032,94.17
VMRC-LCD,CTRPv2,0.065,85.45
VMRC-LCD,CTRPv2,0.13,83.79
VMRC-LCD,CTRPv2,0.26,62.39
VMRC-LCD,CTRPv2,0.52,46.59
VMRC-LCD,CTRPv2,1.0,23.3
VMRC-LCD,CTRPv2,2.1,13.45
VMRC-LCD,CTRPv2,4.2,6.212
VMRC-LCD,CTRPv2,8.3,6.377
VMRC-LCD,CTRPv2,17.0,7.198
VMRC-LCD,CTRPv2,33.0,5.271
VMRC-LCD,CTRPv2,66.0,5.902
NCI-H1623,CTRPv2,0.002,104.3
NCI-H1623,CTRPv2,0.0041,97.25
NCI-H1623,CTRPv2,0.0081,106.5
NCI-H1623,CTRPv2,0.016,106.4
NCI-H1623,CTRPv2,0.032,109.6
NCI-H1623,CTRPv2,0.065,108.7
NCI-H1623,CTRPv2,0.13,91.46
NCI-H1623,CTRPv2,0.26,81.29
NCI-H1623,CTRPv2,0.52,60.95
NCI-H1623,CTRPv2,1.0,46.22
NCI-H1623,CTRPv2,2.1,34.89
NCI-H1623,CTRPv2,4.2,23.0
NCI-H1623,CTRPv2,8.3,16.96
NCI-H1623,CTRPv2,17.0,12.75
NCI-H1623,CTRPv2,33.0,8.929
NCI-H1623,CTRPv2,66.0,5.443
RERF-LC-Ad2,CTRPv2,0.002,99.9
RERF-LC-Ad2,CTRPv2,0.0041,103.2
RERF-LC-Ad2,CTRPv2,0.0081,98.49
RERF-LC-Ad2,CTRPv2,0.016,101.0
RERF-LC-Ad2,CTRPv2,0.032,101.0
RERF-LC-Ad2,CTRPv2,0.065,102.0
RERF-LC-Ad2,CTRPv2,0.13,102.8
RERF-LC-Ad2,CTRPv2,0.26,99.74
RERF-LC-Ad2,CTRPv2,0.52,93.84
RERF-LC-Ad2,CTRPv2,1.0,86.97
