Cell Line,Dataset,Dose,Response
RERF-LC-MS,GDSC1000,0.078125,124.908
RERF-LC-MS,GDSC1000,0.15625,116.746
RERF-LC-MS,GDSC1000,0.3125,142.068
RERF-LC-MS,GDSC1000,0.625,130.565
RERF-LC-MS,GDSC1000,1.25,139.372
RERF-LC-MS,GDSC1000,2.5,119.964
RERF-LC-MS,GDSC1000,5.0,118.879
NCI-H322M,GDSC1000,0.0195312,97.7362
NCI-H322M,GDSC1000,0.0390625,103.974
NCI-H322M,GDSC1000,0.078125,94.8911
NCI-H322M,GDSC1000,0.15625,103.885
NCI-H322M,GDSC1000,0.3125,82.5413
NCI-H322M,GDSC1000,0.625,80.2485
NCI-H322M,GDSC1000,1.25,86.7665
NCI-H322M,GDSC1000,2.5,84.9913
NCI-H322M,GDSC1000,5.0,88.9443
NCI-H1869,GDSC1000,0.0195312,104.035
NCI-H1869,GDSC1000,0.0390625,118.876
NCI-H1869,GDSC1000,0.078125,135.366
NCI-H1869,GDSC1000,0.15625,108.076
NCI-H1869,GDSC1000,0.3125,116.657
NCI-H1869,GDSC1000,0.625,135.536
NCI-H1869,GDSC1000,1.25,114.872
NCI-H1869,GDSC1000,2.5,120.482
NCI-H1869,GDSC1000,5.0,110.642
H2373,GDSC1000,0.0195312,110.02
H2373,GDSC1000,0.0390625,124.438
H2373,GDSC1000,0.078125,139.221
H2373,GDSC1000,0.15625,137.235
H2373,GDSC1000,0.3125,144.905
H2373,GDSC1000,0.625,154.65
H2373,GDSC1000,1.25,154.932
H2373,GDSC1000,2.5,132.209
H2373,GDSC1000,5.0,103.157
NCI-H2009,GDSC1000,0.0195312,108.529
NCI-H2009,GDSC1000,0.0390625,110.65
NCI-H2009,GDSC1000,0.078125,103.539
NCI-H2009,GDSC1000,0.15625,112.523
NCI-H2009,GDSC1000,0.3125,118.624
NCI-H2009,GDSC1000,0.625,96.3998
NCI-H2009,GDSC1000,1.25,116.387
NCI-H2009,GDSC1000,2.5,100.64
NCI-H2009,GDSC1000,5.0,104.471
IST-SL2,GDSC1000,0.0195312,113.803
IST-SL2,GDSC1000,0.0390625,113.229
IST-SL2,GDSC1000,0.078125,112.41
IST-SL2,GDSC1000,0.15625,115.833
IST-SL2,GDSC1000,0.3125,118.966
IST-SL2,GDSC1000,0.625,121.364
IST-SL2,GDSC1000,1.25,135.697
IST-SL2,GDSC1000,2.5,120.265
IST-SL2,GDSC1000,5.0,118.691
Calu-3,GDSC1000,0.0195312,98.547
Calu-3,GDSC1000,0.0390625,88.5138
Calu-3,GDSC1000,0.078125,117.632
Calu-3,GDSC1000,0.15625,101.326
Calu-3,GDSC1000,0.3125,122.659
Calu-3,GDSC1000,0.625,120.965
Calu-3,GDSC1000,1.25,129.324
Calu-3,GDSC1000,2.5,120.852
Calu-3,GDSC1000,5.0,124.916
CPC-N,GDSC1000,0.0195312,137.749
CPC-N,GDSC1000,0.0390625,109.469
CPC-N,GDSC1000,0.078125,106.938
CPC-N,GDSC1000,0.15625,99.4105
CPC-N,GDSC1000,0.3125,111.198
CPC-N,GDSC1000,0.625,108.807
CPC-N,GDSC1000,1.25,111.803
CPC-N,GDSC1000,2.5,113.899
CPC-N,GDSC1000,5.0,119.841
