Cell Line,Dataset,Dose,Response
MM1-S,CTRPv2,0.009,94.79
MM1-S,CTRPv2,0.018,102.8
MM1-S,CTRPv2,0.036,99.78
MM1-S,CTRPv2,0.072,98.65
MM1-S,CTRPv2,0.14,94.17
MM1-S,CTRPv2,0.29,84.56
MM1-S,CTRPv2,0.58,93.75
MM1-S,CTRPv2,1.2,93.37
MM1-S,CTRPv2,2.3,97.36
MM1-S,CTRPv2,4.6,88.91
MM1-S,CTRPv2,9.2,92.33
MM1-S,CTRPv2,18.0,96.55
MM1-S,CTRPv2,37.0,97.96
HD-MY-Z,CTRPv2,0.0011,100.8
HD-MY-Z,CTRPv2,0.0023,104.0
HD-MY-Z,CTRPv2,0.0045,101.2
HD-MY-Z,CTRPv2,0.009,104.3
HD-MY-Z,CTRPv2,0.018,105.6
HD-MY-Z,CTRPv2,0.036,102.6
HD-MY-Z,CTRPv2,0.072,104.7
HD-MY-Z,CTRPv2,0.14,103.2
HD-MY-Z,CTRPv2,0.29,99.18
HD-MY-Z,CTRPv2,0.58,98.48
HD-MY-Z,CTRPv2,1.2,94.36
HD-MY-Z,CTRPv2,2.3,95.96
HD-MY-Z,CTRPv2,4.6,93.21
HD-MY-Z,CTRPv2,9.2,75.75
HD-MY-Z,CTRPv2,18.0,34.81
HD-MY-Z,CTRPv2,37.0,19.37
OCI-AML3,CTRPv2,0.0011,117.0
OCI-AML3,CTRPv2,0.0023,113.2
OCI-AML3,CTRPv2,0.0045,112.9
OCI-AML3,CTRPv2,0.009,118.5
OCI-AML3,CTRPv2,0.018,117.6
OCI-AML3,CTRPv2,0.036,110.8
OCI-AML3,CTRPv2,0.072,116.1
OCI-AML3,CTRPv2,0.14,109.9
OCI-AML3,CTRPv2,0.29,113.9
OCI-AML3,CTRPv2,0.58,106.9
OCI-AML3,CTRPv2,1.2,104.5
OCI-AML3,CTRPv2,2.3,105.1
OCI-AML3,CTRPv2,4.6,100.2
OCI-AML3,CTRPv2,9.2,70.3
OCI-AML3,CTRPv2,18.0,16.48
OCI-AML3,CTRPv2,37.0,6.092
UACC-257,CTRPv2,0.0011,104.9
UACC-257,CTRPv2,0.0023,101.2
UACC-257,CTRPv2,0.0045,104.8
UACC-257,CTRPv2,0.009,104.0
UACC-257,CTRPv2,0.018,104.7
UACC-257,CTRPv2,0.036,103.6
UACC-257,CTRPv2,0.072,102.4
UACC-257,CTRPv2,0.14,101.0
UACC-257,CTRPv2,0.29,101.6
UACC-257,CTRPv2,0.58,99.29
UACC-257,CTRPv2,1.2,102.3
UACC-257,CTRPv2,2.3,99.87
UACC-257,CTRPv2,4.6,98.64
UACC-257,CTRPv2,9.2,97.86
UACC-257,CTRPv2,18.0,93.57
UACC-257,CTRPv2,37.0,69.63
UACC-62,CTRPv2,0.0011,101.5
UACC-62,CTRPv2,0.0023,102.4
UACC-62,CTRPv2,0.0045,103.1
UACC-62,CTRPv2,0.009,103.0
UACC-62,CTRPv2,0.018,104.4
UACC-62,CTRPv2,0.036,99.34
UACC-62,CTRPv2,0.072,108.2
UACC-62,CTRPv2,0.14,103.7
UACC-62,CTRPv2,0.29,99.55
UACC-62,CTRPv2,0.58,97.68
UACC-62,CTRPv2,1.2,98.49
UACC-62,CTRPv2,2.3,96.18
UACC-62,CTRPv2,4.6,96.84
UACC-62,CTRPv2,9.2,93.77
UACC-62,CTRPv2,18.0,87.72
UACC-62,CTRPv2,37.0,78.52
LOXIMVI,CTRPv2,0.0011,108.2
LOXIMVI,CTRPv2,0.0023,107.1
LOXIMVI,CTRPv2,0.0045,105.1
LOXIMVI,CTRPv2,0.009,106.8
LOXIMVI,CTRPv2,0.018,110.7
LOXIMVI,CTRPv2,0.036,108.2
LOXIMVI,CTRPv2,0.072,107.3
LOXIMVI,CTRPv2,0.14,108.4
LOXIMVI,CTRPv2,0.29,105.8
LOXIMVI,CTRPv2,0.58,106.6
LOXIMVI,CTRPv2,1.2,99.49
LOXIMVI,CTRPv2,2.3,99.99
LOXIMVI,CTRPv2,4.6,108.5
LOXIMVI,CTRPv2,9.2,103.0
LOXIMVI,CTRPv2,18.0,111.7
LOXIMVI,CTRPv2,37.0,106.6
EB1,CTRPv2,0.0011,111.6
EB1,CTRPv2,0.0023,109.9
EB1,CTRPv2,0.0045,117.1
EB1,CTRPv2,0.009,117.5
EB1,CTRPv2,0.018,107.3
EB1,CTRPv2,0.036,95.18
EB1,CTRPv2,0.072,131.4
EB1,CTRPv2,0.14,127.4
EB1,CTRPv2,0.29,134.1
EB1,CTRPv2,0.58,108.1
EB1,CTRPv2,1.2,87.59
EB1,CTRPv2,2.3,106.4
EB1,CTRPv2,9.2,16.67
EB1,CTRPv2,18.0,16.72
EB1,CTRPv2,37.0,8.756
EoL-1-cell,CTRPv2,0.0011,116.6
EoL-1-cell,CTRPv2,0.0023,120.5
EoL-1-cell,CTRPv2,0.0045,128.2
EoL-1-cell,CTRPv2,0.009,139.0
EoL-1-cell,CTRPv2,0.018,118.2
EoL-1-cell,CTRPv2,0.036,117.4
EoL-1-cell,CTRPv2,0.072,131.5
EoL-1-cell,CTRPv2,0.14,131.3
EoL-1-cell,CTRPv2,0.29,121.7
EoL-1-cell,CTRPv2,0.58,130.1
EoL-1-cell,CTRPv2,1.2,124.4
EoL-1-cell,CTRPv2,2.3,105.0
EoL-1-cell,CTRPv2,9.2,7.391
EoL-1-cell,CTRPv2,18.0,11.36
EoL-1-cell,CTRPv2,37.0,5.372
GA-10,CTRPv2,0.0011,123.9
GA-10,CTRPv2,0.0023,128.3
GA-10,CTRPv2,0.0045,122.1
GA-10,CTRPv2,0.009,108.4
GA-10,CTRPv2,0.018,138.0
GA-10,CTRPv2,0.036,124.0
GA-10,CTRPv2,0.072,105.2
GA-10,CTRPv2,0.14,110.9
GA-10,CTRPv2,0.29,114.0
GA-10,CTRPv2,0.58,108.3
GA-10,CTRPv2,1.2,100.5
GA-10,CTRPv2,2.3,97.42
GA-10,CTRPv2,4.6,12.7
GA-10,CTRPv2,9.2,10.38
GA-10,CTRPv2,18.0,11.6
GA-10,CTRPv2,37.0,8.422
OPM-2,CTRPv2,0.0011,108.1
OPM-2,CTRPv2,0.0023,113.7
OPM-2,CTRPv2,0.0045,114.3
OPM-2,CTRPv2,0.009,121.4
OPM-2,CTRPv2,0.018,111.0
OPM-2,CTRPv2,0.036,111.2
OPM-2,CTRPv2,0.072,120.9
OPM-2,CTRPv2,0.14,94.53
OPM-2,CTRPv2,0.29,113.9
OPM-2,CTRPv2,0.58,110.4
OPM-2,CTRPv2,1.2,105.1
OPM-2,CTRPv2,2.3,112.2
OPM-2,CTRPv2,4.6,58.97
OPM-2,CTRPv2,9.2,30.92
OPM-2,CTRPv2,18.0,21.86
OPM-2,CTRPv2,37.0,17.15
Pfeiffer,CTRPv2,0.0011,123.2
Pfeiffer,CTRPv2,0.0023,121.8
Pfeiffer,CTRPv2,0.0045,119.4
Pfeiffer,CTRPv2,0.009,127.7
Pfeiffer,CTRPv2,0.018,120.6
Pfeiffer,CTRPv2,0.036,121.5
Pfeiffer,CTRPv2,0.072,131.1
Pfeiffer,CTRPv2,0.14,95.39
Pfeiffer,CTRPv2,0.29,94.5
Pfeiffer,CTRPv2,0.58,94.07
Pfeiffer,CTRPv2,1.2,97.52
Pfeiffer,CTRPv2,2.3,71.96
Pfeiffer,CTRPv2,4.6,23.01
Pfeiffer,CTRPv2,9.2,13.2
Pfeiffer,CTRPv2,18.0,12.19
Pfeiffer,CTRPv2,37.0,11.08
EJM,CTRPv2,0.0011,90.72
EJM,CTRPv2,0.0023,94.33
EJM,CTRPv2,0.0045,93.43
EJM,CTRPv2,0.009,102.3
EJM,CTRPv2,0.018,99.42
EJM,CTRPv2,0.036,105.5
EJM,CTRPv2,0.072,95.39
EJM,CTRPv2,0.14,102.0
EJM,CTRPv2,0.29,99.62
EJM,CTRPv2,0.58,98.1
EJM,CTRPv2,1.2,104.0
EJM,CTRPv2,2.3,86.94
EJM,CTRPv2,4.6,72.67
EJM,CTRPv2,9.2,63.52
EJM,CTRPv2,18.0,48.19
GRANTA-519,CTRPv2,0.0011,107.9
GRANTA-519,CTRPv2,0.0023,96.1
GRANTA-519,CTRPv2,0.0045,99.41
GRANTA-519,CTRPv2,0.009,108.1
GRANTA-519,CTRPv2,0.018,102.1
GRANTA-519,CTRPv2,0.036,99.03
GRANTA-519,CTRPv2,0.072,106.1
GRANTA-519,CTRPv2,0.14,109.2
GRANTA-519,CTRPv2,0.29,90.51
GRANTA-519,CTRPv2,0.58,101.4
GRANTA-519,CTRPv2,1.2,103.8
GRANTA-519,CTRPv2,2.3,90.0
GRANTA-519,CTRPv2,4.6,54.17
GRANTA-519,CTRPv2,9.2,27.48
GRANTA-519,CTRPv2,18.0,19.41
GRANTA-519,CTRPv2,37.0,101.6
OCI-LY10,CTRPv2,0.0011,119.1
OCI-LY10,CTRPv2,0.0023,106.8
OCI-LY10,CTRPv2,0.0045,116.6
OCI-LY10,CTRPv2,0.009,97.4
OCI-LY10,CTRPv2,0.018,115.4
OCI-LY10,CTRPv2,0.036,108.7
OCI-LY10,CTRPv2,0.072,94.92
OCI-LY10,CTRPv2,0.14,92.99
OCI-LY10,CTRPv2,0.29,107.8
OCI-LY10,CTRPv2,0.58,111.7
OCI-LY10,CTRPv2,1.2,104.9
OCI-LY10,CTRPv2,2.3,107.2
OCI-LY10,CTRPv2,4.6,99.23
OCI-LY10,CTRPv2,9.2,101.0
OCI-LY10,CTRPv2,18.0,102.1
OCI-LY10,CTRPv2,37.0,121.2
OCI-LY-19,CTRPv2,0.0011,95.01
OCI-LY-19,CTRPv2,0.0023,92.55
OCI-LY-19,CTRPv2,0.0045,98.63
OCI-LY-19,CTRPv2,0.009,103.1
OCI-LY-19,CTRPv2,0.018,100.8
OCI-LY-19,CTRPv2,0.036,98.68
OCI-LY-19,CTRPv2,0.072,94.58
OCI-LY-19,CTRPv2,0.14,93.96
OCI-LY-19,CTRPv2,0.29,93.13
OCI-LY-19,CTRPv2,0.58,92.0
OCI-LY-19,CTRPv2,1.2,104.5
OCI-LY-19,CTRPv2,2.3,103.1
OCI-LY-19,CTRPv2,4.6,77.47
OCI-LY-19,CTRPv2,9.2,73.49
OCI-LY-19,CTRPv2,18.0,57.62
OCI-LY3,CTRPv2,0.0011,120.5
OCI-LY3,CTRPv2,0.0023,120.9
OCI-LY3,CTRPv2,0.0045,118.8
OCI-LY3,CTRPv2,0.009,115.6
OCI-LY3,CTRPv2,0.018,118.7
OCI-LY3,CTRPv2,0.036,109.7
OCI-LY3,CTRPv2,0.072,113.7
OCI-LY3,CTRPv2,0.14,113.2
OCI-LY3,CTRPv2,0.29,112.7
OCI-LY3,CTRPv2,0.58,106.6
OCI-LY3,CTRPv2,1.2,105.7
OCI-LY3,CTRPv2,2.3,98.17
OCI-LY3,CTRPv2,18.0,20.32
OCI-LY3,CTRPv2,37.0,112.0
Hs 611.T,CTRPv2,0.0011,99.27
Hs 611.T,CTRPv2,0.0023,88.54
Hs 611.T,CTRPv2,0.0045,99.34
Hs 611.T,CTRPv2,0.009,105.8
Hs 611.T,CTRPv2,0.018,91.59
Hs 611.T,CTRPv2,0.036,86.35
Hs 611.T,CTRPv2,0.072,85.36
Hs 611.T,CTRPv2,0.14,81.4
Hs 611.T,CTRPv2,0.29,90.49
Hs 611.T,CTRPv2,0.58,75.56
Hs 611.T,CTRPv2,1.2,76.46
Hs 611.T,CTRPv2,4.6,19.62
Hs 611.T,CTRPv2,9.2,59.01
Hs 611.T,CTRPv2,18.0,65.35
Hs 611.T,CTRPv2,37.0,73.52
KARPAS-422,CTRPv2,0.0011,108.4
KARPAS-422,CTRPv2,0.0023,106.5
KARPAS-422,CTRPv2,0.0045,100.3
KARPAS-422,CTRPv2,0.009,104.8
KARPAS-422,CTRPv2,0.018,110.9
KARPAS-422,CTRPv2,0.036,100.0
KARPAS-422,CTRPv2,0.072,100.2
KARPAS-422,CTRPv2,0.14,94.56
KARPAS-422,CTRPv2,0.29,102.9
KARPAS-422,CTRPv2,0.58,94.75
KARPAS-422,CTRPv2,1.2,103.2
KARPAS-422,CTRPv2,2.3,98.61
KARPAS-422,CTRPv2,4.6,96.65
KARPAS-422,CTRPv2,9.2,98.58
KARPAS-422,CTRPv2,18.0,106.9
KARPAS-422,CTRPv2,37.0,115.9
LP-1,CTRPv2,0.0011,108.6
LP-1,CTRPv2,0.0023,97.46
LP-1,CTRPv2,0.0045,105.8
LP-1,CTRPv2,0.009,97.59
LP-1,CTRPv2,0.018,93.65
LP-1,CTRPv2,0.036,101.0
LP-1,CTRPv2,0.072,104.1
LP-1,CTRPv2,0.14,101.1
LP-1,CTRPv2,0.29,97.41
LP-1,CTRPv2,0.58,96.2
LP-1,CTRPv2,1.2,98.85
LP-1,CTRPv2,2.3,89.61
LP-1,CTRPv2,4.6,64.78
LP-1,CTRPv2,9.2,95.66
LP-1,CTRPv2,18.0,90.54
LP-1,CTRPv2,37.0,103.1
SUP-HD1,CTRPv2,0.0011,99.88
SUP-HD1,CTRPv2,0.0023,94.88
SUP-HD1,CTRPv2,0.0045,96.37
SUP-HD1,CTRPv2,0.009,102.5
SUP-HD1,CTRPv2,0.018,94.58
SUP-HD1,CTRPv2,0.036,105.8
SUP-HD1,CTRPv2,0.072,94.12
SUP-HD1,CTRPv2,0.14,97.46
SUP-HD1,CTRPv2,0.29,94.18
SUP-HD1,CTRPv2,0.58,90.27
SUP-HD1,CTRPv2,1.2,90.81
SUP-HD1,CTRPv2,2.3,88.5
SUP-HD1,CTRPv2,4.6,70.92
SUP-HD1,CTRPv2,9.2,91.65
SUP-HD1,CTRPv2,18.0,86.27
CMK,CTRPv2,0.0011,107.4
CMK,CTRPv2,0.0023,101.5
CMK,CTRPv2,0.0045,106.1
CMK,CTRPv2,0.009,101.9
CMK,CTRPv2,0.018,103.3
CMK,CTRPv2,0.036,103.9
CMK,CTRPv2,0.072,105.0
CMK,CTRPv2,0.14,103.1
CMK,CTRPv2,0.29,104.0
CMK,CTRPv2,0.58,97.97
CMK,CTRPv2,1.2,97.34
CMK,CTRPv2,2.3,97.52
CMK,CTRPv2,4.6,99.39
CMK,CTRPv2,9.2,103.7
CMK,CTRPv2,18.0,98.48
CMK,CTRPv2,37.0,107.0
KASUMI-1,CTRPv2,0.0011,110.8
KASUMI-1,CTRPv2,0.0023,102.5
KASUMI-1,CTRPv2,0.0045,104.5
KASUMI-1,CTRPv2,0.009,101.1
KASUMI-1,CTRPv2,0.018,115.4
KASUMI-1,CTRPv2,0.036,105.2
KASUMI-1,CTRPv2,0.072,100.1
KASUMI-1,CTRPv2,0.14,103.9
KASUMI-1,CTRPv2,0.29,99.61
KASUMI-1,CTRPv2,0.58,101.7
KASUMI-1,CTRPv2,1.2,103.6
KASUMI-1,CTRPv2,2.3,94.47
KASUMI-1,CTRPv2,4.6,74.64
KASUMI-1,CTRPv2,9.2,103.3
KASUMI-1,CTRPv2,18.0,99.95
KASUMI-1,CTRPv2,37.0,118.3
RPMI-6666,CTRPv2,0.0011,101.7
RPMI-6666,CTRPv2,0.0023,119.0
RPMI-6666,CTRPv2,0.0045,115.4
RPMI-6666,CTRPv2,0.009,109.8
RPMI-6666,CTRPv2,0.018,109.9
RPMI-6666,CTRPv2,0.036,117.5
RPMI-6666,CTRPv2,0.072,108.5
RPMI-6666,CTRPv2,0.14,117.1
RPMI-6666,CTRPv2,0.29,111.4
RPMI-6666,CTRPv2,0.58,109.6
RPMI-6666,CTRPv2,1.2,106.9
RPMI-6666,CTRPv2,2.3,107.1
RPMI-6666,CTRPv2,4.6,112.1
RPMI-6666,CTRPv2,9.2,107.3
RPMI-6666,CTRPv2,18.0,102.3
RPMI-6666,CTRPv2,37.0,83.15
MOLP-8,CTRPv2,0.0011,107.2
MOLP-8,CTRPv2,0.0023,106.3
MOLP-8,CTRPv2,0.0045,108.5
MOLP-8,CTRPv2,0.009,96.01
MOLP-8,CTRPv2,0.018,109.7
MOLP-8,CTRPv2,0.036,113.4
MOLP-8,CTRPv2,0.072,105.6
MOLP-8,CTRPv2,0.14,113.7
MOLP-8,CTRPv2,0.29,110.0
MOLP-8,CTRPv2,0.58,100.5
MOLP-8,CTRPv2,1.2,109.6
MOLP-8,CTRPv2,2.3,86.05
MOLP-8,CTRPv2,4.6,50.16
MOLP-8,CTRPv2,9.2,79.82
MOLP-8,CTRPv2,18.0,74.3
MOLP-8,CTRPv2,37.0,65.46
BL-70,CTRPv2,0.0011,131.8
BL-70,CTRPv2,0.0023,123.1
BL-70,CTRPv2,0.0045,123.5
BL-70,CTRPv2,0.009,127.3
BL-70,CTRPv2,0.018,131.6
BL-70,CTRPv2,0.036,126.3
BL-70,CTRPv2,0.072,123.5
BL-70,CTRPv2,0.14,120.3
BL-70,CTRPv2,0.29,130.3
BL-70,CTRPv2,0.58,128.5
BL-70,CTRPv2,1.2,124.7
BL-70,CTRPv2,2.3,120.4
BL-70,CTRPv2,18.0,7.301
BL-70,CTRPv2,37.0,109.1
HL-60,CTRPv2,0.0011,109.8
HL-60,CTRPv2,0.0023,97.26
HL-60,CTRPv2,0.0045,96.75
HL-60,CTRPv2,0.009,107.7
HL-60,CTRPv2,0.018,106.9
HL-60,CTRPv2,0.036,101.6
HL-60,CTRPv2,0.072,101.0
HL-60,CTRPv2,0.14,111.0
HL-60,CTRPv2,0.29,101.5
HL-60,CTRPv2,0.58,100.2
HL-60,CTRPv2,1.2,102.2
HL-60,CTRPv2,2.3,100.2
HL-60,CTRPv2,4.6,98.47
HL-60,CTRPv2,9.2,96.37
HL-60,CTRPv2,18.0,94.35
HL-60,CTRPv2,37.0,98.46
K052,CTRPv2,0.0011,105.0
K052,CTRPv2,0.0023,105.8
K052,CTRPv2,0.0045,104.2
K052,CTRPv2,0.009,110.0
K052,CTRPv2,0.018,107.0
K052,CTRPv2,0.036,109.9
K052,CTRPv2,0.072,106.2
K052,CTRPv2,0.14,103.5
K052,CTRPv2,0.29,105.9
K052,CTRPv2,0.58,105.9
K052,CTRPv2,1.2,99.55
K052,CTRPv2,2.3,109.8
K052,CTRPv2,4.6,94.61
K052,CTRPv2,9.2,55.12
K052,CTRPv2,18.0,8.042
MEC-1,CTRPv2,0.0011,113.6
MEC-1,CTRPv2,0.0023,108.9
MEC-1,CTRPv2,0.0045,110.9
MEC-1,CTRPv2,0.009,111.7
MEC-1,CTRPv2,0.018,109.9
MEC-1,CTRPv2,0.036,113.3
MEC-1,CTRPv2,0.072,111.8
MEC-1,CTRPv2,0.14,114.9
MEC-1,CTRPv2,0.29,107.9
MEC-1,CTRPv2,0.58,106.7
MEC-1,CTRPv2,1.2,108.6
MEC-1,CTRPv2,2.3,93.34
MEC-1,CTRPv2,4.6,76.04
MEC-1,CTRPv2,9.2,36.17
MEC-1,CTRPv2,18.0,9.6
OCI-M1,CTRPv2,0.0011,109.9
OCI-M1,CTRPv2,0.0023,108.1
OCI-M1,CTRPv2,0.0045,108.3
OCI-M1,CTRPv2,0.009,119.1
OCI-M1,CTRPv2,0.018,115.1
OCI-M1,CTRPv2,0.036,116.7
OCI-M1,CTRPv2,0.072,116.7
OCI-M1,CTRPv2,0.14,114.1
OCI-M1,CTRPv2,0.29,111.1
OCI-M1,CTRPv2,0.58,114.1
OCI-M1,CTRPv2,1.2,111.5
OCI-M1,CTRPv2,2.3,112.5
OCI-M1,CTRPv2,4.6,121.3
OCI-M1,CTRPv2,9.2,122.0
OCI-M1,CTRPv2,18.0,81.63
SIG-M5,CTRPv2,0.0011,111.5
SIG-M5,CTRPv2,0.0023,115.3
SIG-M5,CTRPv2,0.0045,112.9
SIG-M5,CTRPv2,0.009,110.9
SIG-M5,CTRPv2,0.018,111.5
SIG-M5,CTRPv2,0.036,113.0
SIG-M5,CTRPv2,0.072,111.1
SIG-M5,CTRPv2,0.14,113.9
SIG-M5,CTRPv2,0.29,107.0
SIG-M5,CTRPv2,0.58,106.0
SIG-M5,CTRPv2,1.2,105.9
SIG-M5,CTRPv2,2.3,105.9
SIG-M5,CTRPv2,4.6,114.5
SIG-M5,CTRPv2,9.2,108.5
SIG-M5,CTRPv2,18.0,110.1
SIG-M5,CTRPv2,37.0,112.7
TF-1,CTRPv2,0.0011,104.8
TF-1,CTRPv2,0.0023,107.6
TF-1,CTRPv2,0.0045,104.2
TF-1,CTRPv2,0.009,106.4
TF-1,CTRPv2,0.018,109.4
TF-1,CTRPv2,0.036,103.0
TF-1,CTRPv2,0.072,106.5
TF-1,CTRPv2,0.14,107.0
TF-1,CTRPv2,0.29,102.8
TF-1,CTRPv2,0.58,105.0
TF-1,CTRPv2,1.2,101.1
TF-1,CTRPv2,2.3,104.5
TF-1,CTRPv2,4.6,104.1
TF-1,CTRPv2,9.2,96.08
TF-1,CTRPv2,18.0,76.46
A4-Fuk,CTRPv2,0.0011,115.8
A4-Fuk,CTRPv2,0.0023,96.6
A4-Fuk,CTRPv2,0.0045,111.9
A4-Fuk,CTRPv2,0.009,116.1
A4-Fuk,CTRPv2,0.018,94.9
A4-Fuk,CTRPv2,0.036,105.6
A4-Fuk,CTRPv2,0.072,130.9
A4-Fuk,CTRPv2,0.14,111.9
A4-Fuk,CTRPv2,0.29,118.3
A4-Fuk,CTRPv2,0.58,102.6
A4-Fuk,CTRPv2,1.2,107.7
A4-Fuk,CTRPv2,2.3,110.6
A4-Fuk,CTRPv2,4.6,68.81
A4-Fuk,CTRPv2,9.2,107.2
A4-Fuk,CTRPv2,18.0,95.05
A4-Fuk,CTRPv2,37.0,110.5
HEL 92.1.7,CTRPv2,0.0011,112.2
HEL 92.1.7,CTRPv2,0.0023,104.9
HEL 92.1.7,CTRPv2,0.0045,106.1
HEL 92.1.7,CTRPv2,0.009,113.1
HEL 92.1.7,CTRPv2,0.018,105.2
HEL 92.1.7,CTRPv2,0.036,106.5
HEL 92.1.7,CTRPv2,0.072,111.8
HEL 92.1.7,CTRPv2,0.14,111.0
HEL 92.1.7,CTRPv2,0.29,104.1
HEL 92.1.7,CTRPv2,0.58,108.2
HEL 92.1.7,CTRPv2,1.2,104.0
HEL 92.1.7,CTRPv2,2.3,102.0
HEL 92.1.7,CTRPv2,4.6,101.6
HEL 92.1.7,CTRPv2,9.2,110.1
HEL 92.1.7,CTRPv2,18.0,101.6
HEL 92.1.7,CTRPv2,37.0,103.6
HuNS1,CTRPv2,0.0011,105.5
HuNS1,CTRPv2,0.0023,125.2
HuNS1,CTRPv2,0.0045,85.13
HuNS1,CTRPv2,0.009,122.6
HuNS1,CTRPv2,0.018,110.1
HuNS1,CTRPv2,0.036,112.9
HuNS1,CTRPv2,0.072,109.8
HuNS1,CTRPv2,0.14,96.26
HuNS1,CTRPv2,0.29,103.9
HuNS1,CTRPv2,0.58,114.8
HuNS1,CTRPv2,1.2,94.91
HuNS1,CTRPv2,2.3,110.5
HuNS1,CTRPv2,4.6,75.99
HuNS1,CTRPv2,9.2,106.1
HuNS1,CTRPv2,18.0,110.8
HuNS1,CTRPv2,37.0,103.0
K-562,CTRPv2,0.0011,109.4
K-562,CTRPv2,0.0023,107.4
K-562,CTRPv2,0.0045,106.9
K-562,CTRPv2,0.009,107.7
K-562,CTRPv2,0.018,106.5
K-562,CTRPv2,0.036,105.9
K-562,CTRPv2,0.072,110.5
K-562,CTRPv2,0.14,109.1
K-562,CTRPv2,0.29,105.3
K-562,CTRPv2,0.58,105.2
K-562,CTRPv2,1.2,101.7
K-562,CTRPv2,2.3,99.03
K-562,CTRPv2,4.6,99.04
K-562,CTRPv2,9.2,110.5
K-562,CTRPv2,18.0,100.6
K-562,CTRPv2,37.0,99.45
Daudi,CTRPv2,0.0011,93.26
Daudi,CTRPv2,0.0023,92.57
Daudi,CTRPv2,0.0045,98.06
Daudi,CTRPv2,0.009,95.99
Daudi,CTRPv2,0.018,97.68
Daudi,CTRPv2,0.036,99.94
Daudi,CTRPv2,0.072,97.66
Daudi,CTRPv2,0.14,92.65
Daudi,CTRPv2,0.29,97.35
Daudi,CTRPv2,0.58,83.89
Daudi,CTRPv2,1.2,95.26
Daudi,CTRPv2,2.3,88.33
Daudi,CTRPv2,4.6,23.35
Daudi,CTRPv2,9.2,4.963
Daudi,CTRPv2,18.0,3.687
Daudi,CTRPv2,37.0,2.438
Set-2,CTRPv2,0.0011,98.86
Set-2,CTRPv2,0.0023,113.1
Set-2,CTRPv2,0.0045,105.3
Set-2,CTRPv2,0.009,100.4
Set-2,CTRPv2,0.018,111.5
Set-2,CTRPv2,0.036,108.0
Set-2,CTRPv2,0.072,102.2
Set-2,CTRPv2,0.14,98.67
Set-2,CTRPv2,0.29,89.45
Set-2,CTRPv2,0.58,89.29
Set-2,CTRPv2,1.2,97.38
Set-2,CTRPv2,2.3,88.69
Set-2,CTRPv2,4.6,85.67
Set-2,CTRPv2,9.2,58.25
Set-2,CTRPv2,18.0,21.03
Set-2,CTRPv2,37.0,8.557
DB,CTRPv2,0.0011,110.2
DB,CTRPv2,0.0023,110.9
DB,CTRPv2,0.0045,113.2
DB,CTRPv2,0.009,123.1
DB,CTRPv2,0.018,117.1
DB,CTRPv2,0.036,128.5
DB,CTRPv2,0.072,116.9
DB,CTRPv2,0.14,117.9
DB,CTRPv2,0.29,114.0
DB,CTRPv2,0.58,116.5
DB,CTRPv2,1.2,104.5
DB,CTRPv2,2.3,111.2
DB,CTRPv2,4.6,81.75
DB,CTRPv2,9.2,50.9
DB,CTRPv2,18.0,14.4
DB,CTRPv2,37.0,5.939
CI-1,CTRPv2,0.0011,98.47
CI-1,CTRPv2,0.0023,102.6
CI-1,CTRPv2,0.0045,94.53
CI-1,CTRPv2,0.009,100.1
CI-1,CTRPv2,0.018,103.2
CI-1,CTRPv2,0.036,100.6
CI-1,CTRPv2,0.072,105.4
CI-1,CTRPv2,0.58,114.7
CI-1,CTRPv2,1.2,101.1
CI-1,CTRPv2,2.3,101.8
CI-1,CTRPv2,4.6,201.4
CI-1,CTRPv2,9.2,153.3
CI-1,CTRPv2,18.0,126.0
CI-1,CTRPv2,37.0,111.5
JeKo-1,CTRPv2,0.0011,101.6
JeKo-1,CTRPv2,0.0023,103.2
JeKo-1,CTRPv2,0.0045,100.2
JeKo-1,CTRPv2,0.009,99.27
JeKo-1,CTRPv2,0.018,100.5
JeKo-1,CTRPv2,0.036,101.4
JeKo-1,CTRPv2,0.072,102.9
JeKo-1,CTRPv2,0.14,102.3
JeKo-1,CTRPv2,0.29,99.94
JeKo-1,CTRPv2,0.58,98.57
JeKo-1,CTRPv2,1.2,96.74
JeKo-1,CTRPv2,2.3,91.48
JeKo-1,CTRPv2,4.6,85.5
JeKo-1,CTRPv2,9.2,96.69
JeKo-1,CTRPv2,18.0,93.66
JeKo-1,CTRPv2,37.0,104.0
JM1,CTRPv2,0.0011,103.1
JM1,CTRPv2,0.0023,103.5
JM1,CTRPv2,0.0045,97.05
JM1,CTRPv2,0.009,103.6
JM1,CTRPv2,0.018,103.6
JM1,CTRPv2,0.036,99.25
JM1,CTRPv2,0.072,101.5
JM1,CTRPv2,0.14,106.7
JM1,CTRPv2,0.29,96.99
JM1,CTRPv2,0.58,101.8
JM1,CTRPv2,1.2,100.6
JM1,CTRPv2,2.3,95.36
JM1,CTRPv2,4.6,57.98
JM1,CTRPv2,9.2,76.71
JM1,CTRPv2,18.0,79.82
Mino,CTRPv2,0.0011,104.3
Mino,CTRPv2,0.0023,108.2
Mino,CTRPv2,0.0045,105.4
Mino,CTRPv2,0.009,107.7
Mino,CTRPv2,0.018,107.4
Mino,CTRPv2,0.036,107.8
Mino,CTRPv2,0.072,105.5
Mino,CTRPv2,0.14,101.9
Mino,CTRPv2,0.29,101.2
Mino,CTRPv2,0.58,101.0
Mino,CTRPv2,1.2,100.7
Mino,CTRPv2,2.3,92.65
