Cell Line,Dataset,Dose,Response
ZR-75-1,GRAY,3840.0,24.0649
ZR-75-1,GRAY,19200.0,14.1477
ZR-75-1,GRAY,0.0492,97.3485
ZR-75-1,GRAY,0.246,104.519
ZR-75-1,GRAY,1.23,100.865
ZR-75-1,GRAY,6.15,88.2981
ZR-75-1,GRAY,30.7,71.5481
ZR-75-1,GRAY,154.0,63.0208
ZR-75-1,GRAY,769.0,47.4808
ZR-75-1,GRAY,3840.0,27.7404
ZR-75-1,GRAY,19200.0,13.3902
ZR75B,GRAY,0.0492,75.6881
ZR75B,GRAY,0.246,75.3463
ZR75B,GRAY,1.23,92.0304
ZR75B,GRAY,6.15,76.8658
ZR75B,GRAY,30.7,61.5628
ZR75B,GRAY,154.0,58.6623
ZR75B,GRAY,769.0,44.9873
ZR75B,GRAY,3840.0,25.9496
ZR75B,GRAY,19200.0,21.0338
BT-474,GRAY,0.0492,107.134
BT-474,GRAY,0.246,106.6
BT-474,GRAY,1.23,100.15
BT-474,GRAY,6.15,101.784
BT-474,GRAY,30.7,89.8418
BT-474,GRAY,154.0,75.5849
BT-474,GRAY,769.0,54.3492
BT-474,GRAY,3840.0,37.8674
BT-474,GRAY,19200.0,18.3155
HCC1395,GRAY,0.0492,105.961
HCC1395,GRAY,0.246,109.033
HCC1395,GRAY,1.23,101.321
HCC1395,GRAY,6.15,106.656
HCC1395,GRAY,30.7,105.23
HCC1395,GRAY,154.0,99.4189
HCC1395,GRAY,769.0,80.5071
HCC1395,GRAY,3840.0,59.0069
HCC1395,GRAY,19200.0,39.5074
HCC70,GRAY,0.0492,104.713
HCC70,GRAY,0.246,106.471
HCC70,GRAY,1.23,109.814
HCC70,GRAY,6.15,93.2753
HCC70,GRAY,30.7,90.7377
HCC70,GRAY,154.0,77.2884
HCC70,GRAY,769.0,17.8422
HCC70,GRAY,3840.0,4.2115
HCC70,GRAY,19200.0,3.49828
SUM102PT,GRAY,0.0492,93.75
SUM102PT,GRAY,0.246,78.75
SUM102PT,GRAY,1.23,68.3673
SUM102PT,GRAY,6.15,101.25
SUM102PT,GRAY,30.7,103.061
SUM102PT,GRAY,154.0,91.25
SUM102PT,GRAY,769.0,121.429
SUM102PT,GRAY,3840.0,85.0
SUM102PT,GRAY,19200.0,62.5
AU565,GRAY,0.0492,100.651
AU565,GRAY,0.246,91.7513
AU565,GRAY,1.23,73.8968
AU565,GRAY,6.15,68.3113
AU565,GRAY,30.7,63.9573
AU565,GRAY,154.0,47.9287
AU565,GRAY,769.0,33.5125
AU565,GRAY,3840.0,29.1545
AU565,GRAY,19200.0,24.7288
BT-483,GRAY,0.0492,101.881
BT-483,GRAY,0.246,96.5677
BT-483,GRAY,1.23,100.747
BT-483,GRAY,6.15,93.2263
BT-483,GRAY,30.7,83.0088
BT-483,GRAY,154.0,74.9291
BT-483,GRAY,769.0,58.1036
BT-483,GRAY,3840.0,40.7836
BT-483,GRAY,19200.0,30.1211
MDA-MB-415,GRAY,0.0492,103.558
MDA-MB-415,GRAY,0.246,88.8003
MDA-MB-415,GRAY,1.23,103.512
MDA-MB-415,GRAY,6.15,95.0555
MDA-MB-415,GRAY,30.7,93.8328
MDA-MB-415,GRAY,154.0,86.9686
MDA-MB-415,GRAY,769.0,57.5927
MDA-MB-415,GRAY,3840.0,32.7547
MDA-MB-415,GRAY,19200.0,22.2019
MDA-MB-468,GRAY,0.0492,101.13
MDA-MB-468,GRAY,0.246,91.1184
MDA-MB-468,GRAY,1.23,76.1179
MDA-MB-468,GRAY,6.15,107.518
MDA-MB-468,GRAY,30.7,96.2162
MDA-MB-468,GRAY,154.0,68.2555
MDA-MB-468,GRAY,769.0,35.2796
MDA-MB-468,GRAY,3840.0,20.9091
MDA-MB-468,GRAY,19200.0,16.1425
HCC1937,GRAY,0.0492,96.6316
HCC1937,GRAY,0.246,98.8912
HCC1937,GRAY,1.23,95.7263
HCC1937,GRAY,6.15,93.7263
HCC1937,GRAY,30.7,83.3684
HCC1937,GRAY,154.0,67.9579
HCC1937,GRAY,769.0,53.6232
HCC1937,GRAY,3840.0,39.2297
HCC1937,GRAY,19200.0,30.673
MDA-MB-436,GRAY,0.0492,102.687
MDA-MB-436,GRAY,0.246,136.628
MDA-MB-436,GRAY,1.23,56.9717
MDA-MB-436,GRAY,6.15,103.122
MDA-MB-436,GRAY,30.7,107.262
MDA-MB-436,GRAY,154.0,83.6964
MDA-MB-436,GRAY,769.0,62.3877
MDA-MB-436,GRAY,3840.0,54.6427
MDA-MB-436,GRAY,19200.0,38.199
MDA-MB-468,GRAY,0.0492,93.1768
MDA-MB-468,GRAY,0.246,112.663
MDA-MB-468,GRAY,1.23,67.1791
MDA-MB-468,GRAY,6.15,114.942
MDA-MB-468,GRAY,30.7,111.76
MDA-MB-468,GRAY,154.0,77.6134
MDA-MB-468,GRAY,769.0,38.3359
MDA-MB-468,GRAY,3840.0,27.0369
MDA-MB-468,GRAY,19200.0,19.9844
SUM 149PT,GRAY,0.0492,106.137
SUM 149PT,GRAY,0.246,112.504
SUM 149PT,GRAY,1.23,92.4774
SUM 149PT,GRAY,6.15,90.4663
SUM 149PT,GRAY,30.7,66.1463
SUM 149PT,GRAY,154.0,51.3575
SUM 149PT,GRAY,769.0,27.5735
SUM 149PT,GRAY,3840.0,9.54033
SUM 149PT,GRAY,19200.0,4.1283
SUM 159PT,GRAY,0.0492,92.8006
SUM 159PT,GRAY,0.246,99.7738
SUM 159PT,GRAY,1.23,89.3846
SUM 159PT,GRAY,6.15,81.5858
SUM 159PT,GRAY,30.7,50.7692
SUM 159PT,GRAY,154.0,26.3145
SUM 159PT,GRAY,769.0,17.5148
SUM 159PT,GRAY,3840.0,11.5467
SUM 159PT,GRAY,19200.0,10.1143
UACC-893,GRAY,0.0492,89.582
UACC-893,GRAY,0.246,105.391
UACC-893,GRAY,1.23,75.2599
UACC-893,GRAY,6.15,92.6798
UACC-893,GRAY,30.7,99.6817
UACC-893,GRAY,154.0,96.2444
UACC-893,GRAY,769.0,69.8071
UACC-893,GRAY,3840.0,39.0834
UACC-893,GRAY,19200.0,22.8941
BT-549,GRAY,0.0492,106.306
BT-549,GRAY,0.246,101.445
BT-549,GRAY,1.23,94.8212
BT-549,GRAY,6.15,86.5655
BT-549,GRAY,30.7,70.9129
BT-549,GRAY,154.0,58.1798
BT-549,GRAY,769.0,40.5827
BT-549,GRAY,3840.0,29.7941
BT-549,GRAY,19200.0,19.751
CAMA-1,GRAY,0.0492,103.016
CAMA-1,GRAY,0.246,87.3437
CAMA-1,GRAY,1.23,94.8722
CAMA-1,GRAY,6.15,89.6765
CAMA-1,GRAY,30.7,83.8104
CAMA-1,GRAY,154.0,75.7504
CAMA-1,GRAY,769.0,67.1431
CAMA-1,GRAY,3840.0,35.7631
CAMA-1,GRAY,19200.0,31.4063
HCC38,GRAY,0.0492,99.8555
HCC38,GRAY,0.246,100.575
HCC38,GRAY,1.23,109.593
HCC38,GRAY,6.15,102.395
HCC38,GRAY,30.7,100.506
HCC38,GRAY,154.0,84.4137
HCC38,GRAY,769.0,59.1442
HCC38,GRAY,3840.0,30.5038
HCC38,GRAY,19200.0,19.7207
LY2,GRAY,0.0492,97.5038
LY2,GRAY,0.246,103.394
LY2,GRAY,1.23,95.3462
LY2,GRAY,6.15,78.4289
LY2,GRAY,30.7,65.0025
LY2,GRAY,154.0,62.7977
LY2,GRAY,769.0,29.2869
LY2,GRAY,3840.0,15.2155
LY2,GRAY,19200.0,13.7858
MDA-MB-436,GRAY,0.0492,94.9816
MDA-MB-436,GRAY,0.246,117.182
MDA-MB-436,GRAY,1.23,78.5117
MDA-MB-436,GRAY,6.15,98.6535
MDA-MB-436,GRAY,30.7,97.4417
MDA-MB-436,GRAY,154.0,87.3623
MDA-MB-436,GRAY,769.0,74.4147
MDA-MB-436,GRAY,3840.0,74.5819
MDA-MB-436,GRAY,19200.0,51.0404
SK-BR-3,GRAY,0.0492,100.08
SK-BR-3,GRAY,0.246,85.1277
SK-BR-3,GRAY,1.23,76.4147
SK-BR-3,GRAY,6.15,71.5188
SK-BR-3,GRAY,30.7,82.5356
SK-BR-3,GRAY,154.0,67.7275
SK-BR-3,GRAY,769.0,57.9238
SK-BR-3,GRAY,3840.0,38.3387
SK-BR-3,GRAY,19200.0,28.2161
UACC-812,GRAY,0.0492,102.93
UACC-812,GRAY,0.246,112.781
UACC-812,GRAY,1.23,102.319
UACC-812,GRAY,6.15,93.5057
UACC-812,GRAY,30.7,84.6497
UACC-812,GRAY,154.0,72.2196
UACC-812,GRAY,769.0,40.8329
UACC-812,GRAY,3840.0,17.8395
UACC-812,GRAY,19200.0,10.382
KPL-1,CTRPv2,0.0081,103.6
KPL-1,CTRPv2,0.016,101.1
KPL-1,CTRPv2,0.032,95.79
KPL-1,CTRPv2,0.065,112.4
KPL-1,CTRPv2,0.26,93.75
KPL-1,CTRPv2,0.52,96.8
KPL-1,CTRPv2,4.2,103.5
KPL-1,CTRPv2,8.3,112.3
KPL-1,CTRPv2,17.0,71.18
CAL-120,CTRPv2,0.0041,96.54
CAL-120,CTRPv2,0.0081,95.78
CAL-120,CTRPv2,0.016,100.1
CAL-120,CTRPv2,0.032,96.79
CAL-120,CTRPv2,0.065,107.0
CAL-120,CTRPv2,0.13,98.31
CAL-120,CTRPv2,0.26,97.54
CAL-120,CTRPv2,0.52,96.32
CAL-120,CTRPv2,1.0,93.91
CAL-120,CTRPv2,2.1,102.6
CAL-120,CTRPv2,4.2,106.9
CAL-120,CTRPv2,8.3,106.1
CAL-120,CTRPv2,17.0,102.3
CAL-120,CTRPv2,33.0,95.57
CAL-120,CTRPv2,66.0,106.5
CAL-120,CTRPv2,130.0,99.41
JIMT-1,CTRPv2,0.0041,104.3
JIMT-1,CTRPv2,0.0081,112.2
JIMT-1,CTRPv2,0.016,107.0
JIMT-1,CTRPv2,0.032,110.6
JIMT-1,CTRPv2,0.065,109.3
JIMT-1,CTRPv2,0.13,108.2
JIMT-1,CTRPv2,0.26,106.4
JIMT-1,CTRPv2,0.52,98.83
JIMT-1,CTRPv2,1.0,111.5
JIMT-1,CTRPv2,2.1,108.5
JIMT-1,CTRPv2,4.2,108.3
JIMT-1,CTRPv2,8.3,99.05
JIMT-1,CTRPv2,17.0,90.33
JIMT-1,CTRPv2,33.0,83.63
JIMT-1,CTRPv2,66.0,68.68
JIMT-1,CTRPv2,130.0,48.32
HARA,CTRPv2,0.0041,101.5
HARA,CTRPv2,0.0081,104.3
HARA,CTRPv2,0.016,104.0
HARA,CTRPv2,0.032,104.7
HARA,CTRPv2,0.065,106.7
HARA,CTRPv2,0.13,104.0
HARA,CTRPv2,0.26,100.9
HARA,CTRPv2,0.52,104.0
HARA,CTRPv2,1.0,100.4
HARA,CTRPv2,2.1,101.7
HARA,CTRPv2,4.2,96.81
HARA,CTRPv2,8.3,96.49
HARA,CTRPv2,17.0,86.06
HARA,CTRPv2,33.0,76.65
HARA,CTRPv2,66.0,72.86
HARA,CTRPv2,130.0,48.94
CAMA-1,CTRPv2,0.0041,101.6
CAMA-1,CTRPv2,0.0081,101.8
CAMA-1,CTRPv2,0.016,104.6
CAMA-1,CTRPv2,0.032,102.7
CAMA-1,CTRPv2,0.065,98.67
CAMA-1,CTRPv2,0.13,99.02
CAMA-1,CTRPv2,0.26,97.67
CAMA-1,CTRPv2,0.52,93.99
CAMA-1,CTRPv2,1.0,91.55
CAMA-1,CTRPv2,2.1,93.63
CAMA-1,CTRPv2,4.2,90.66
CAMA-1,CTRPv2,8.3,93.77
CAMA-1,CTRPv2,17.0,87.49
CAMA-1,CTRPv2,33.0,85.72
CAMA-1,CTRPv2,66.0,88.35
CAMA-1,CTRPv2,130.0,85.67
MCF7,CTRPv2,0.0041,104.9
MCF7,CTRPv2,0.0081,99.5
MCF7,CTRPv2,0.016,99.1
MCF7,CTRPv2,0.032,100.2
MCF7,CTRPv2,0.065,94.55
MCF7,CTRPv2,0.13,105.7
MCF7,CTRPv2,0.26,105.5
MCF7,CTRPv2,0.52,102.2
MCF7,CTRPv2,1.0,93.73
MCF7,CTRPv2,2.1,80.71
MCF7,CTRPv2,4.2,75.84
MCF7,CTRPv2,8.3,74.71
MCF7,CTRPv2,17.0,76.69
MCF7,CTRPv2,33.0,74.62
MCF7,CTRPv2,66.0,74.58
MCF7,CTRPv2,130.0,77.39
HCC1806,CTRPv2,0.0041,99.96
HCC1806,CTRPv2,0.0081,98.2
HCC1806,CTRPv2,0.016,98.62
HCC1806,CTRPv2,0.032,98.69
HCC1806,CTRPv2,0.065,96.62
HCC1806,CTRPv2,0.13,99.3
HCC1806,CTRPv2,0.26,99.84
HCC1806,CTRPv2,0.52,97.62
HCC1806,CTRPv2,1.0,97.22
HCC1806,CTRPv2,2.1,89.02
HCC1806,CTRPv2,4.2,71.02
HCC1806,CTRPv2,8.3,68.32
HCC1806,CTRPv2,17.0,55.14
HCC1806,CTRPv2,33.0,46.46
HCC1806,CTRPv2,66.0,46.22
HCC1806,CTRPv2,130.0,37.07
HCC1954,CTRPv2,0.0041,91.14
HCC1954,CTRPv2,0.0081,87.99
HCC1954,CTRPv2,0.016,88.52
HCC1954,CTRPv2,0.032,98.82
HCC1954,CTRPv2,0.065,92.11
HCC1954,CTRPv2,0.13,93.92
HCC1954,CTRPv2,0.26,92.32
HCC1954,CTRPv2,0.52,92.95
HCC1954,CTRPv2,1.0,86.93
HCC1954,CTRPv2,2.1,81.9
HCC1954,CTRPv2,4.2,75.97
HCC1954,CTRPv2,8.3,78.22
HCC1954,CTRPv2,17.0,65.92
HCC1954,CTRPv2,33.0,65.43
HCC1954,CTRPv2,66.0,63.35
HCC1954,CTRPv2,130.0,58.13
HMC-1-8,CTRPv2,0.0041,99.65
HMC-1-8,CTRPv2,0.0081,105.3
HMC-1-8,CTRPv2,0.016,102.3
HMC-1-8,CTRPv2,0.032,107.3
HMC-1-8,CTRPv2,0.065,101.4
HMC-1-8,CTRPv2,0.13,104.0
HMC-1-8,CTRPv2,0.26,105.6
HMC-1-8,CTRPv2,0.52,106.9
HMC-1-8,CTRPv2,1.0,98.13
HMC-1-8,CTRPv2,2.1,97.02
HMC-1-8,CTRPv2,4.2,99.77
HMC-1-8,CTRPv2,8.3,98.92
HMC-1-8,CTRPv2,17.0,77.76
HMC-1-8,CTRPv2,33.0,67.28
HMC-1-8,CTRPv2,66.0,58.64
HMC-1-8,CTRPv2,130.0,56.1
HCC1937,CTRPv2,0.0041,102.3
HCC1937,CTRPv2,0.0081,98.73
HCC1937,CTRPv2,0.016,101.4
HCC1937,CTRPv2,0.032,101.1
HCC1937,CTRPv2,0.065,97.26
HCC1937,CTRPv2,0.13,99.47
HCC1937,CTRPv2,0.26,98.67
HCC1937,CTRPv2,0.52,92.26
HCC1937,CTRPv2,1.0,100.5
HCC1937,CTRPv2,2.1,94.35
HCC1937,CTRPv2,4.2,98.37
HCC1937,CTRPv2,8.3,106.2
HCC1937,CTRPv2,17.0,97.23
HCC1937,CTRPv2,33.0,92.44
HCC1937,CTRPv2,66.0,96.11
HCC1937,CTRPv2,130.0,86.4
CAL-148,CTRPv2,0.0041,101.3
CAL-148,CTRPv2,0.0081,102.7
CAL-148,CTRPv2,0.016,115.1
CAL-148,CTRPv2,0.032,100.9
CAL-148,CTRPv2,0.065,124.4
CAL-148,CTRPv2,0.13,122.1
CAL-148,CTRPv2,0.26,114.5
CAL-148,CTRPv2,0.52,101.9
CAL-148,CTRPv2,1.0,104.8
CAL-148,CTRPv2,2.1,114.8
CAL-148,CTRPv2,4.2,88.15
CAL-148,CTRPv2,8.3,72.85
CAL-148,CTRPv2,17.0,39.45
CAL-148,CTRPv2,33.0,30.66
CAL-148,CTRPv2,66.0,35.57
CAL-148,CTRPv2,130.0,32.45
CAL-51,CTRPv2,0.0041,105.2
CAL-51,CTRPv2,0.0081,109.7
CAL-51,CTRPv2,0.016,107.0
CAL-51,CTRPv2,0.032,104.3
CAL-51,CTRPv2,0.065,105.9
CAL-51,CTRPv2,0.13,107.0
CAL-51,CTRPv2,0.26,108.5
CAL-51,CTRPv2,0.52,107.9
CAL-51,CTRPv2,1.0,104.4
CAL-51,CTRPv2,2.1,99.92
CAL-51,CTRPv2,4.2,93.84
CAL-51,CTRPv2,8.3,81.07
CAL-51,CTRPv2,17.0,55.62
CAL-51,CTRPv2,33.0,43.09
CAL-51,CTRPv2,66.0,35.65
CAL-51,CTRPv2,130.0,30.67
HCC1395,CTRPv2,0.0041,102.0
HCC1395,CTRPv2,0.0081,106.1
HCC1395,CTRPv2,0.016,99.62
HCC1395,CTRPv2,0.032,106.1
HCC1395,CTRPv2,0.065,102.5
HCC1395,CTRPv2,0.13,102.8
HCC1395,CTRPv2,0.26,100.4
HCC1395,CTRPv2,0.52,102.6
HCC1395,CTRPv2,1.0,110.2
HCC1395,CTRPv2,2.1,101.3
HCC1395,CTRPv2,4.2,105.6
HCC1395,CTRPv2,8.3,104.8
HCC1395,CTRPv2,17.0,95.07
HCC1395,CTRPv2,33.0,109.8
HCC1395,CTRPv2,66.0,100.8
HCC1395,CTRPv2,130.0,94.64
CAL-51,CTRPv2,0.0041,98.93
CAL-51,CTRPv2,0.0081,98.1
CAL-51,CTRPv2,0.016,102.5
CAL-51,CTRPv2,0.032,102.8
CAL-51,CTRPv2,0.065,98.08
CAL-51,CTRPv2,0.13,102.8
CAL-51,CTRPv2,0.26,101.2
CAL-51,CTRPv2,0.52,101.5
CAL-51,CTRPv2,1.0,97.53
CAL-51,CTRPv2,2.1,90.95
CAL-51,CTRPv2,4.2,93.52
CAL-51,CTRPv2,8.3,66.06
CAL-51,CTRPv2,17.0,49.98
CAL-51,CTRPv2,33.0,48.28
CAL-51,CTRPv2,66.0,45.06
CAL-51,CTRPv2,130.0,39.29
MDA-MB-231,CTRPv2,0.0041,99.3
MDA-MB-231,CTRPv2,0.0081,86.46
MDA-MB-231,CTRPv2,0.016,87.21
MDA-MB-231,CTRPv2,0.032,97.97
MDA-MB-231,CTRPv2,0.065,90.18
MDA-MB-231,CTRPv2,0.13,93.09
MDA-MB-231,CTRPv2,0.26,98.78
MDA-MB-231,CTRPv2,0.52,101.4
MDA-MB-231,CTRPv2,1.0,105.0
MDA-MB-231,CTRPv2,2.1,97.31
MDA-MB-231,CTRPv2,4.2,91.72
MDA-MB-231,CTRPv2,8.3,94.92
MDA-MB-231,CTRPv2,17.0,83.88
MDA-MB-231,CTRPv2,33.0,81.12
MDA-MB-231,CTRPv2,66.0,79.29
MDA-MB-231,CTRPv2,130.0,67.05
HCC1143,CTRPv2,0.0041,100.4
HCC1143,CTRPv2,0.0081,101.8
HCC1143,CTRPv2,0.016,105.1
HCC1143,CTRPv2,0.032,99.66
HCC1143,CTRPv2,0.065,95.67
HCC1143,CTRPv2,0.13,85.41
HCC1143,CTRPv2,0.26,100.9
HCC1143,CTRPv2,0.52,97.42
HCC1143,CTRPv2,1.0,89.05
HCC1143,CTRPv2,2.1,84.86
HCC1143,CTRPv2,4.2,89.59
HCC1143,CTRPv2,8.3,89.3
HCC1143,CTRPv2,17.0,80.72
HCC1143,CTRPv2,33.0,81.57
HCC1143,CTRPv2,66.0,83.69
HCC1143,CTRPv2,130.0,64.85
ZR-75-1,CTRPv2,0.0041,129.7
ZR-75-1,CTRPv2,0.0081,96.3
ZR-75-1,CTRPv2,0.016,93.86
ZR-75-1,CTRPv2,0.032,109.0
ZR-75-1,CTRPv2,0.065,125.4
ZR-75-1,CTRPv2,0.13,115.3
ZR-75-1,CTRPv2,0.26,116.0
ZR-75-1,CTRPv2,0.52,127.6
ZR-75-1,CTRPv2,1.0,106.8
ZR-75-1,CTRPv2,2.1,105.9
ZR-75-1,CTRPv2,4.2,90.78
ZR-75-1,CTRPv2,8.3,81.53
ZR-75-1,CTRPv2,17.0,89.72
ZR-75-1,CTRPv2,33.0,82.09
ZR-75-1,CTRPv2,66.0,93.32
ZR-75-1,CTRPv2,130.0,89.06
HCC1428,CTRPv2,0.0041,103.1
HCC1428,CTRPv2,0.0081,93.43
HCC1428,CTRPv2,0.016,99.37
HCC1428,CTRPv2,0.032,102.8
HCC1428,CTRPv2,0.065,106.5
HCC1428,CTRPv2,0.13,103.4
HCC1428,CTRPv2,0.26,100.6
HCC1428,CTRPv2,0.52,102.7
HCC1428,CTRPv2,1.0,100.9
HCC1428,CTRPv2,2.1,101.1
HCC1428,CTRPv2,4.2,104.5
HCC1428,CTRPv2,8.3,97.11
HCC1428,CTRPv2,17.0,100.1
HCC1428,CTRPv2,33.0,97.49
HCC1428,CTRPv2,66.0,94.66
HCC1428,CTRPv2,130.0,92.73
HCC38,CTRPv2,0.0041,112.4
HCC38,CTRPv2,0.0081,95.41
HCC38,CTRPv2,0.016,114.5
HCC38,CTRPv2,0.032,112.1
HCC38,CTRPv2,0.065,110.6
HCC38,CTRPv2,0.13,114.5
HCC38,CTRPv2,0.26,112.8
HCC38,CTRPv2,0.52,115.0
HCC38,CTRPv2,1.0,98.89
HCC38,CTRPv2,2.1,107.0
HCC38,CTRPv2,4.2,112.2
HCC38,CTRPv2,8.3,54.17
HCC38,CTRPv2,17.0,91.25
HCC38,CTRPv2,33.0,102.1
HCC38,CTRPv2,66.0,81.79
HCC38,CTRPv2,130.0,96.34
BT-549,CTRPv2,0.0041,100.8
BT-549,CTRPv2,0.0081,90.75
BT-549,CTRPv2,0.016,104.3
BT-549,CTRPv2,0.032,101.6
BT-549,CTRPv2,0.065,101.0
BT-549,CTRPv2,0.13,98.76
BT-549,CTRPv2,0.26,102.6
BT-549,CTRPv2,0.52,93.52
BT-549,CTRPv2,1.0,103.0
BT-549,CTRPv2,2.1,104.1
BT-549,CTRPv2,4.2,98.02
BT-549,CTRPv2,8.3,78.4
BT-549,CTRPv2,17.0,81.85
BT-549,CTRPv2,33.0,88.85
BT-549,CTRPv2,66.0,85.91
BT-549,CTRPv2,130.0,73.78
HCC202,CTRPv2,0.0041,107.3
HCC202,CTRPv2,0.0081,92.22
HCC202,CTRPv2,0.016,98.51
HCC202,CTRPv2,0.032,96.33
HCC202,CTRPv2,0.065,103.5
HCC202,CTRPv2,0.13,91.21
HCC202,CTRPv2,0.26,87.92
HCC202,CTRPv2,0.52,77.25
HCC202,CTRPv2,1.0,96.15
HCC202,CTRPv2,2.1,108.5
HCC202,CTRPv2,4.2,100.6
HCC202,CTRPv2,8.3,72.34
HCC202,CTRPv2,17.0,92.81
HCC202,CTRPv2,33.0,76.42
DU-4475,CTRPv2,0.0041,91.9
DU-4475,CTRPv2,0.0081,105.9
DU-4475,CTRPv2,0.016,122.1
DU-4475,CTRPv2,0.032,120.2
DU-4475,CTRPv2,0.065,107.1
DU-4475,CTRPv2,0.13,103.3
DU-4475,CTRPv2,0.26,104.2
DU-4475,CTRPv2,0.52,92.8
DU-4475,CTRPv2,1.0,86.8
DU-4475,CTRPv2,2.1,89.04
DU-4475,CTRPv2,4.2,70.31
DU-4475,CTRPv2,8.3,40.56
DU-4475,CTRPv2,17.0,26.28
DU-4475,CTRPv2,33.0,28.49
DU-4475,CTRPv2,66.0,25.37
DU-4475,CTRPv2,130.0,11.11
HCC1500,CTRPv2,0.0041,96.7
HCC1500,CTRPv2,0.0081,92.23
HCC1500,CTRPv2,0.016,93.63
HCC1500,CTRPv2,0.032,97.42
HCC1500,CTRPv2,0.065,96.06
HCC1500,CTRPv2,0.13,90.78
HCC1500,CTRPv2,0.26,94.1
HCC1500,CTRPv2,0.52,94.78
HCC1500,CTRPv2,1.0,91.09
HCC1500,CTRPv2,2.1,90.85
HCC1500,CTRPv2,4.2,96.58
HCC1500,CTRPv2,8.3,103.5
HCC1500,CTRPv2,17.0,90.54
HCC1500,CTRPv2,33.0,92.83
HCC1500,CTRPv2,66.0,91.25
HCC1500,CTRPv2,130.0,87.73
Hs-578-T,CTRPv2,0.0041,103.5
Hs-578-T,CTRPv2,0.0081,97.88
Hs-578-T,CTRPv2,0.016,111.9
Hs-578-T,CTRPv2,0.032,128.2
Hs-578-T,CTRPv2,0.065,103.7
Hs-578-T,CTRPv2,0.13,119.3
Hs-578-T,CTRPv2,0.26,119.7
Hs-578-T,CTRPv2,0.52,91.28
Hs-578-T,CTRPv2,1.0,91.44
Hs-578-T,CTRPv2,2.1,87.21
Hs-578-T,CTRPv2,4.2,96.04
Hs-578-T,CTRPv2,8.3,93.59
Hs-578-T,CTRPv2,17.0,112.7
Hs-578-T,CTRPv2,33.0,107.1
Hs-578-T,CTRPv2,66.0,102.1
Hs-578-T,CTRPv2,130.0,92.6
MDA-MB-468,CTRPv2,0.0041,99.72
MDA-MB-468,CTRPv2,0.0081,99.06
MDA-MB-468,CTRPv2,0.016,96.91
MDA-MB-468,CTRPv2,0.032,100.9
MDA-MB-468,CTRPv2,0.065,104.9
MDA-MB-468,CTRPv2,0.13,101.8
MDA-MB-468,CTRPv2,0.26,102.1
MDA-MB-468,CTRPv2,0.52,97.73
MDA-MB-468,CTRPv2,1.0,91.51
MDA-MB-468,CTRPv2,2.1,96.06
MDA-MB-468,CTRPv2,4.2,86.52
MDA-MB-468,CTRPv2,8.3,75.41
MDA-MB-468,CTRPv2,17.0,70.9
MDA-MB-468,CTRPv2,33.0,73.21
MDA-MB-468,CTRPv2,66.0,69.86
MDA-MB-468,CTRPv2,130.0,48.76
CAL-85-1,CTRPv2,0.0041,97.14
CAL-85-1,CTRPv2,0.0081,95.55
CAL-85-1,CTRPv2,0.016,99.17
CAL-85-1,CTRPv2,0.032,96.62
CAL-85-1,CTRPv2,0.065,93.4
CAL-85-1,CTRPv2,0.13,95.81
CAL-85-1,CTRPv2,0.26,89.13
CAL-85-1,CTRPv2,0.52,92.28
CAL-85-1,CTRPv2,1.0,64.79
CAL-85-1,CTRPv2,2.1,68.27
CAL-85-1,CTRPv2,4.2,55.42
CAL-85-1,CTRPv2,8.3,51.44
CAL-85-1,CTRPv2,33.0,53.79
CAL-85-1,CTRPv2,66.0,51.53
CAL-85-1,CTRPv2,130.0,46.0
BT-20,CTRPv2,0.0041,103.6
BT-20,CTRPv2,0.0081,102.3
BT-20,CTRPv2,0.016,103.8
BT-20,CTRPv2,0.032,102.0
BT-20,CTRPv2,0.065,106.4
BT-20,CTRPv2,0.13,104.6
BT-20,CTRPv2,0.26,103.9
BT-20,CTRPv2,0.52,107.0
BT-20,CTRPv2,1.0,105.6
BT-20,CTRPv2,2.1,103.2
BT-20,CTRPv2,4.2,102.3
BT-20,CTRPv2,8.3,101.9
BT-20,CTRPv2,17.0,95.64
BT-20,CTRPv2,33.0,97.18
BT-20,CTRPv2,66.0,101.1
BT-20,CTRPv2,130.0,84.73
HCC1419,CTRPv2,0.0041,112.9
HCC1419,CTRPv2,0.0081,117.2
HCC1419,CTRPv2,0.016,112.1
HCC1419,CTRPv2,0.065,117.6
HCC1419,CTRPv2,0.13,117.2
HCC1419,CTRPv2,0.26,118.3
HCC1419,CTRPv2,0.52,107.4
HCC1419,CTRPv2,1.0,109.4
HCC1419,CTRPv2,2.1,110.3
HCC1419,CTRPv2,4.2,105.3
HCC1419,CTRPv2,8.3,69.09
HCC1419,CTRPv2,33.0,111.9
HCC1419,CTRPv2,66.0,121.6
HCC1419,CTRPv2,130.0,106.0
ZR-75-30,CTRPv2,0.0041,111.0
ZR-75-30,CTRPv2,0.0081,92.35
ZR-75-30,CTRPv2,0.016,102.2
ZR-75-30,CTRPv2,0.065,112.0
ZR-75-30,CTRPv2,0.13,104.5
ZR-75-30,CTRPv2,0.26,102.5
ZR-75-30,CTRPv2,0.52,95.04
ZR-75-30,CTRPv2,1.0,101.6
ZR-75-30,CTRPv2,2.1,100.4
ZR-75-30,CTRPv2,4.2,111.1
ZR-75-30,CTRPv2,8.3,62.12
ZR-75-30,CTRPv2,33.0,93.68
