Cell Line,Dataset,Dose,Response
A427,GDSC1000,0.00078125,98.2414
A427,GDSC1000,0.0015625,73.1289
A427,GDSC1000,0.003125,42.6054
A427,GDSC1000,0.00625,22.9463
A427,GDSC1000,0.0125,18.5213
A427,GDSC1000,0.025,17.3205
A427,GDSC1000,0.05,27.9247
A427,GDSC1000,0.1,29.1764
NCI-H1417,GDSC1000,0.000390625,101.592
NCI-H1417,GDSC1000,0.00078125,87.0105
NCI-H1417,GDSC1000,0.0015625,89.7518
NCI-H1417,GDSC1000,0.003125,74.2419
NCI-H1417,GDSC1000,0.00625,36.3252
NCI-H1417,GDSC1000,0.0125,29.1774
NCI-H1417,GDSC1000,0.025,25.235
NCI-H1417,GDSC1000,0.05,23.6788
NCI-H1417,GDSC1000,0.1,17.9186
NCI-H2444,GDSC1000,0.000390625,98.025
NCI-H2444,GDSC1000,0.00078125,107.368
NCI-H2444,GDSC1000,0.0015625,110.548
NCI-H2444,GDSC1000,0.003125,111.501
NCI-H2444,GDSC1000,0.00625,96.6495
NCI-H2444,GDSC1000,0.0125,89.1352
NCI-H2444,GDSC1000,0.025,78.5646
NCI-H2444,GDSC1000,0.05,78.4578
NCI-H2444,GDSC1000,0.1,81.8347
PC-14,GDSC1000,0.000390625,82.8005
PC-14,GDSC1000,0.00078125,95.0583
PC-14,GDSC1000,0.0015625,84.6131
PC-14,GDSC1000,0.003125,47.8121
PC-14,GDSC1000,0.00625,9.65495
PC-14,GDSC1000,0.0125,7.6239
PC-14,GDSC1000,0.025,7.13202
PC-14,GDSC1000,0.05,5.10425
PC-14,GDSC1000,0.1,7.78589
HCC-44,GDSC1000,0.000390625,85.0931
HCC-44,GDSC1000,0.00078125,101.485
HCC-44,GDSC1000,0.0015625,78.0842
HCC-44,GDSC1000,0.003125,44.3973
HCC-44,GDSC1000,0.00625,22.5518
HCC-44,GDSC1000,0.0125,16.2935
HCC-44,GDSC1000,0.025,6.81323
HCC-44,GDSC1000,0.05,6.01157
HCC-44,GDSC1000,0.1,7.67043
COR-L88,GDSC1000,0.000390625,95.2498
COR-L88,GDSC1000,0.00078125,93.0404
COR-L88,GDSC1000,0.0015625,87.1722
COR-L88,GDSC1000,0.003125,80.0538
COR-L88,GDSC1000,0.00625,73.8177
COR-L88,GDSC1000,0.0125,61.0215
COR-L88,GDSC1000,0.025,52.0367
COR-L88,GDSC1000,0.05,53.8927
COR-L88,GDSC1000,0.1,57.284
NCI-H2126,GDSC1000,0.000390625,126.3
NCI-H2126,GDSC1000,0.00078125,133.546
NCI-H2126,GDSC1000,0.0015625,121.326
NCI-H2126,GDSC1000,0.003125,112.139
NCI-H2126,GDSC1000,0.00625,72.7218
NCI-H2126,GDSC1000,0.0125,27.5386
NCI-H2126,GDSC1000,0.025,28.0272
NCI-H2126,GDSC1000,0.05,32.1054
NCI-H2126,GDSC1000,0.1,58.1991
NCI-H2087,GDSC1000,0.000390625,110.173
NCI-H2087,GDSC1000,0.00078125,99.6165
NCI-H2087,GDSC1000,0.0015625,110.003
NCI-H2087,GDSC1000,0.003125,77.7754
NCI-H2087,GDSC1000,0.00625,69.7988
NCI-H2087,GDSC1000,0.0125,56.4738
NCI-H2087,GDSC1000,0.025,40.8165
NCI-H2087,GDSC1000,0.05,44.6126
NCI-H2087,GDSC1000,0.1,40.0085
DMS-114,GDSC1000,0.000390625,115.787
DMS-114,GDSC1000,0.00078125,103.387
DMS-114,GDSC1000,0.0015625,113.117
DMS-114,GDSC1000,0.003125,111.842
DMS-114,GDSC1000,0.00625,101.291
DMS-114,GDSC1000,0.0125,55.6384
DMS-114,GDSC1000,0.025,42.1641
DMS-114,GDSC1000,0.05,29.9552
DMS-114,GDSC1000,0.1,16.3389
NCI-H847,GDSC1000,0.000390625,109.183
NCI-H847,GDSC1000,0.00078125,110.114
NCI-H847,GDSC1000,0.0015625,101.517
NCI-H847,GDSC1000,0.003125,102.913
NCI-H847,GDSC1000,0.00625,91.6267
NCI-H847,GDSC1000,0.0125,75.3673
NCI-H847,GDSC1000,0.025,48.7316
NCI-H847,GDSC1000,0.05,48.6714
NCI-H847,GDSC1000,0.1,43.2734
CPC-N,GDSC1000,0.000390625,67.98
CPC-N,GDSC1000,0.00078125,74.8405
CPC-N,GDSC1000,0.0015625,56.7839
CPC-N,GDSC1000,0.003125,40.8445
CPC-N,GDSC1000,0.00625,26.2444
CPC-N,GDSC1000,0.0125,22.5973
CPC-N,GDSC1000,0.025,21.4917
CPC-N,GDSC1000,0.05,25.9324
CPC-N,GDSC1000,0.1,16.6512
KNS-62,GDSC1000,0.000390625,84.3062
KNS-62,GDSC1000,0.00078125,101.135
KNS-62,GDSC1000,0.0015625,63.5082
KNS-62,GDSC1000,0.003125,52.5257
KNS-62,GDSC1000,0.00625,41.9531
KNS-62,GDSC1000,0.0125,39.4986
KNS-62,GDSC1000,0.025,27.3513
KNS-62,GDSC1000,0.05,28.1909
KNS-62,GDSC1000,0.1,31.4461
NCI-H1623,GDSC1000,0.000390625,95.7883
NCI-H1623,GDSC1000,0.00078125,96.9041
NCI-H1623,GDSC1000,0.0015625,103.383
NCI-H1623,GDSC1000,0.003125,98.6173
NCI-H1623,GDSC1000,0.00625,122.609
NCI-H1623,GDSC1000,0.0125,96.2061
NCI-H1623,GDSC1000,0.025,83.9795
NCI-H1623,GDSC1000,0.05,66.0319
NCI-H1623,GDSC1000,0.1,80.6474
NCI-H1734,GDSC1000,0.000390625,108.252
NCI-H1734,GDSC1000,0.00078125,105.836
NCI-H1734,GDSC1000,0.0015625,95.6148
NCI-H1734,GDSC1000,0.003125,90.2708
NCI-H1734,GDSC1000,0.00625,79.4295
NCI-H1734,GDSC1000,0.0125,70.7386
NCI-H1734,GDSC1000,0.025,49.0979
NCI-H1734,GDSC1000,0.05,51.8566
NCI-H1734,GDSC1000,0.1,57.7417
NCI-H2291,GDSC1000,0.000390625,113.776
NCI-H2291,GDSC1000,0.00078125,96.7029
NCI-H2291,GDSC1000,0.0015625,109.205
NCI-H2291,GDSC1000,0.003125,88.1328
NCI-H2291,GDSC1000,0.00625,77.4032
NCI-H2291,GDSC1000,0.0125,78.6685
NCI-H2291,GDSC1000,0.025,64.2257
NCI-H2291,GDSC1000,0.05,69.7485
NCI-H2291,GDSC1000,0.1,81.2405
DMS-273,GDSC1000,0.000390625,106.118
DMS-273,GDSC1000,0.00078125,79.4153
DMS-273,GDSC1000,0.0015625,64.0104
DMS-273,GDSC1000,0.003125,72.1674
DMS-273,GDSC1000,0.00625,30.73
DMS-273,GDSC1000,0.0125,21.2104
DMS-273,GDSC1000,0.025,15.2739
DMS-273,GDSC1000,0.05,9.2503
DMS-273,GDSC1000,0.1,8.47959
IST-SL1,GDSC1000,0.000390625,81.4295
IST-SL1,GDSC1000,0.00078125,51.5448
IST-SL1,GDSC1000,0.0015625,44.6505
IST-SL1,GDSC1000,0.003125,31.5444
IST-SL1,GDSC1000,0.00625,41.0767
IST-SL1,GDSC1000,0.0125,31.1977
IST-SL1,GDSC1000,0.025,27.3465
IST-SL1,GDSC1000,0.05,30.5433
IST-SL1,GDSC1000,0.1,29.4973
COR-L95,GDSC1000,0.000390625,135.051
COR-L95,GDSC1000,0.00078125,139.452
COR-L95,GDSC1000,0.0015625,140.25
COR-L95,GDSC1000,0.003125,138.585
COR-L95,GDSC1000,0.00625,121.682
COR-L95,GDSC1000,0.0125,120.349
COR-L95,GDSC1000,0.025,103.947
COR-L95,GDSC1000,0.05,86.1281
COR-L95,GDSC1000,0.1,61.3827
Calu-3,GDSC1000,0.000390625,131.471
Calu-3,GDSC1000,0.00078125,75.9901
Calu-3,GDSC1000,0.0015625,124.191
Calu-3,GDSC1000,0.003125,99.9196
Calu-3,GDSC1000,0.00625,132.419
Calu-3,GDSC1000,0.0125,94.9116
Calu-3,GDSC1000,0.025,88.5623
Calu-3,GDSC1000,0.05,77.8044
Calu-3,GDSC1000,0.1,73.4787
