Cell Line,Dataset,Dose,Response
MOLT-13,CTRPv2,2.1,72.63
MOLT-13,CTRPv2,4.2,97.58
MOLT-13,CTRPv2,8.3,92.71
MOLT-13,CTRPv2,17.0,94.06
MOLT-13,CTRPv2,33.0,102.1
MOLT-13,CTRPv2,66.0,99.85
NB4,CTRPv2,0.002,130.1
NB4,CTRPv2,0.0041,140.4
NB4,CTRPv2,0.0081,115.6
NB4,CTRPv2,0.016,118.6
NB4,CTRPv2,0.032,133.7
NB4,CTRPv2,0.065,137.1
NB4,CTRPv2,0.13,107.9
NB4,CTRPv2,0.26,110.1
NB4,CTRPv2,0.52,101.1
NB4,CTRPv2,1.0,109.7
NB4,CTRPv2,2.1,101.2
NB4,CTRPv2,4.2,94.82
NB4,CTRPv2,8.3,108.5
NB4,CTRPv2,17.0,104.9
NB4,CTRPv2,33.0,112.6
NB4,CTRPv2,66.0,101.6
NOMO-1,CTRPv2,0.002,101.3
NOMO-1,CTRPv2,0.0041,95.85
NOMO-1,CTRPv2,0.0081,117.4
NOMO-1,CTRPv2,0.016,92.88
NOMO-1,CTRPv2,0.032,112.0
NOMO-1,CTRPv2,0.065,112.9
NOMO-1,CTRPv2,0.13,97.89
NOMO-1,CTRPv2,0.26,100.1
NOMO-1,CTRPv2,0.52,86.22
NOMO-1,CTRPv2,1.0,93.59
NOMO-1,CTRPv2,2.1,75.42
NOMO-1,CTRPv2,4.2,103.5
NOMO-1,CTRPv2,8.3,86.86
NOMO-1,CTRPv2,17.0,89.63
NOMO-1,CTRPv2,33.0,83.0
NOMO-1,CTRPv2,66.0,97.2
OCI-AML2,CTRPv2,0.002,123.9
OCI-AML2,CTRPv2,0.0041,131.2
OCI-AML2,CTRPv2,0.0081,115.8
OCI-AML2,CTRPv2,0.016,115.8
OCI-AML2,CTRPv2,0.032,125.9
OCI-AML2,CTRPv2,0.065,123.7
OCI-AML2,CTRPv2,0.13,110.8
OCI-AML2,CTRPv2,0.26,102.1
OCI-AML2,CTRPv2,0.52,96.02
OCI-AML2,CTRPv2,1.0,99.9
OCI-AML2,CTRPv2,2.1,76.6
OCI-AML2,CTRPv2,4.2,98.43
OCI-AML2,CTRPv2,8.3,110.1
OCI-AML2,CTRPv2,17.0,98.28
OCI-AML2,CTRPv2,33.0,99.42
OCI-AML2,CTRPv2,66.0,92.87
Raji,CTRPv2,0.002,113.7
Raji,CTRPv2,0.0041,112.9
Raji,CTRPv2,0.0081,104.8
Raji,CTRPv2,0.016,107.4
Raji,CTRPv2,0.032,116.2
Raji,CTRPv2,0.065,110.7
Raji,CTRPv2,0.13,106.7
Raji,CTRPv2,0.26,102.0
Raji,CTRPv2,0.52,101.0
Raji,CTRPv2,1.0,104.2
Raji,CTRPv2,2.1,96.97
Raji,CTRPv2,4.2,103.7
Raji,CTRPv2,8.3,101.8
Raji,CTRPv2,17.0,94.13
Raji,CTRPv2,33.0,96.99
Raji,CTRPv2,66.0,84.28
REH,CTRPv2,0.002,124.4
REH,CTRPv2,0.0041,124.3
REH,CTRPv2,0.0081,116.4
REH,CTRPv2,0.016,105.1
REH,CTRPv2,0.032,117.4
REH,CTRPv2,0.065,120.9
REH,CTRPv2,0.13,106.3
REH,CTRPv2,0.26,102.1
REH,CTRPv2,0.52,104.2
REH,CTRPv2,1.0,103.6
REH,CTRPv2,2.1,89.22
REH,CTRPv2,4.2,104.4
REH,CTRPv2,8.3,95.26
REH,CTRPv2,17.0,91.38
REH,CTRPv2,33.0,100.6
REH,CTRPv2,66.0,94.23
THP-1,CTRPv2,0.002,118.7
THP-1,CTRPv2,0.0041,128.0
THP-1,CTRPv2,0.0081,103.3
THP-1,CTRPv2,0.016,98.54
THP-1,CTRPv2,0.032,125.8
THP-1,CTRPv2,0.065,114.5
THP-1,CTRPv2,0.13,105.9
THP-1,CTRPv2,0.26,110.7
THP-1,CTRPv2,0.52,100.4
THP-1,CTRPv2,1.0,95.05
THP-1,CTRPv2,2.1,106.5
THP-1,CTRPv2,4.2,97.07
THP-1,CTRPv2,8.3,112.7
THP-1,CTRPv2,17.0,93.08
THP-1,CTRPv2,33.0,92.26
THP-1,CTRPv2,66.0,103.3
U-937,CTRPv2,0.002,109.7
U-937,CTRPv2,0.0041,103.2
U-937,CTRPv2,0.0081,97.55
U-937,CTRPv2,0.016,98.97
U-937,CTRPv2,0.032,104.6
U-937,CTRPv2,0.065,117.7
U-937,CTRPv2,0.13,93.24
U-937,CTRPv2,0.26,101.4
U-937,CTRPv2,0.52,98.21
U-937,CTRPv2,1.0,98.77
U-937,CTRPv2,2.1,97.46
U-937,CTRPv2,4.2,92.11
U-937,CTRPv2,8.3,97.63
U-937,CTRPv2,17.0,97.18
U-937,CTRPv2,33.0,97.14
U-937,CTRPv2,66.0,93.69
SK-MEL-28,CTRPv2,0.002,96.06
SK-MEL-28,CTRPv2,0.0041,95.97
SK-MEL-28,CTRPv2,0.0081,103.1
SK-MEL-28,CTRPv2,0.016,99.31
SK-MEL-28,CTRPv2,0.032,89.14
SK-MEL-28,CTRPv2,0.065,92.32
SK-MEL-28,CTRPv2,0.13,95.58
SK-MEL-28,CTRPv2,0.26,104.0
SK-MEL-28,CTRPv2,0.52,105.8
SK-MEL-28,CTRPv2,1.0,101.1
SK-MEL-28,CTRPv2,2.1,101.4
SK-MEL-28,CTRPv2,4.2,98.0
SK-MEL-28,CTRPv2,8.3,104.1
SK-MEL-28,CTRPv2,17.0,104.0
SK-MEL-28,CTRPv2,33.0,96.01
SK-MEL-28,CTRPv2,66.0,99.95
LOXIMVI,CTRPv2,0.002,106.3
LOXIMVI,CTRPv2,0.0041,96.39
LOXIMVI,CTRPv2,0.0081,94.54
LOXIMVI,CTRPv2,0.016,101.9
LOXIMVI,CTRPv2,0.032,104.1
LOXIMVI,CTRPv2,0.065,102.4
LOXIMVI,CTRPv2,0.13,100.7
LOXIMVI,CTRPv2,0.26,110.6
LOXIMVI,CTRPv2,0.52,97.65
LOXIMVI,CTRPv2,1.0,100.6
LOXIMVI,CTRPv2,2.1,94.73
LOXIMVI,CTRPv2,4.2,96.43
LOXIMVI,CTRPv2,8.3,104.2
LOXIMVI,CTRPv2,17.0,108.8
LOXIMVI,CTRPv2,33.0,100.5
LOXIMVI,CTRPv2,66.0,101.3
MDA-MB-435,CTRPv2,0.002,102.4
MDA-MB-435,CTRPv2,0.0041,102.1
MDA-MB-435,CTRPv2,0.0081,98.96
MDA-MB-435,CTRPv2,0.016,100.8
MDA-MB-435,CTRPv2,0.032,102.5
MDA-MB-435,CTRPv2,0.065,101.4
MDA-MB-435,CTRPv2,0.13,98.75
MDA-MB-435,CTRPv2,0.26,99.95
MDA-MB-435,CTRPv2,0.52,90.11
MDA-MB-435,CTRPv2,1.0,93.31
MDA-MB-435,CTRPv2,2.1,90.13
MDA-MB-435,CTRPv2,4.2,90.09
MDA-MB-435,CTRPv2,8.3,89.35
MDA-MB-435,CTRPv2,17.0,94.25
MDA-MB-435,CTRPv2,33.0,89.8
MDA-MB-435,CTRPv2,66.0,90.37
MM1-S,CTRPv2,0.002,103.9
MM1-S,CTRPv2,0.0041,122.0
MM1-S,CTRPv2,0.0081,100.2
MM1-S,CTRPv2,0.016,89.74
MM1-S,CTRPv2,0.032,111.9
MM1-S,CTRPv2,0.065,116.6
MM1-S,CTRPv2,0.13,96.14
MM1-S,CTRPv2,0.26,98.35
MM1-S,CTRPv2,0.52,88.86
MM1-S,CTRPv2,1.0,87.8
MM1-S,CTRPv2,2.1,88.69
MM1-S,CTRPv2,4.2,96.14
MM1-S,CTRPv2,8.3,88.89
MM1-S,CTRPv2,17.0,86.73
MM1-S,CTRPv2,33.0,88.5
MM1-S,CTRPv2,66.0,92.81
HD-MY-Z,CTRPv2,0.002,105.2
HD-MY-Z,CTRPv2,0.0041,107.7
HD-MY-Z,CTRPv2,0.0081,104.5
HD-MY-Z,CTRPv2,0.016,104.9
HD-MY-Z,CTRPv2,0.032,103.6
HD-MY-Z,CTRPv2,0.065,110.5
HD-MY-Z,CTRPv2,0.13,101.0
HD-MY-Z,CTRPv2,0.26,104.1
HD-MY-Z,CTRPv2,0.52,107.8
HD-MY-Z,CTRPv2,1.0,110.2
HD-MY-Z,CTRPv2,2.1,107.8
HD-MY-Z,CTRPv2,4.2,107.5
HD-MY-Z,CTRPv2,8.3,106.1
HD-MY-Z,CTRPv2,17.0,105.6
HD-MY-Z,CTRPv2,33.0,106.7
HD-MY-Z,CTRPv2,66.0,106.9
OCI-AML3,CTRPv2,0.002,101.1
OCI-AML3,CTRPv2,0.0041,99.34
OCI-AML3,CTRPv2,0.0081,103.7
OCI-AML3,CTRPv2,0.016,101.0
OCI-AML3,CTRPv2,0.032,99.8
OCI-AML3,CTRPv2,0.065,100.6
OCI-AML3,CTRPv2,0.13,100.6
OCI-AML3,CTRPv2,0.26,103.7
OCI-AML3,CTRPv2,0.52,108.3
OCI-AML3,CTRPv2,1.0,100.5
OCI-AML3,CTRPv2,2.1,102.1
OCI-AML3,CTRPv2,4.2,105.8
OCI-AML3,CTRPv2,8.3,106.7
OCI-AML3,CTRPv2,17.0,99.23
OCI-AML3,CTRPv2,33.0,110.3
OCI-AML3,CTRPv2,66.0,109.0
UACC-257,CTRPv2,0.002,105.3
UACC-257,CTRPv2,0.0041,100.7
UACC-257,CTRPv2,0.0081,99.79
UACC-257,CTRPv2,0.016,95.69
UACC-257,CTRPv2,0.032,102.0
UACC-257,CTRPv2,0.065,101.5
UACC-257,CTRPv2,0.13,97.71
UACC-257,CTRPv2,0.26,94.46
UACC-257,CTRPv2,0.52,97.82
UACC-257,CTRPv2,1.0,96.61
UACC-257,CTRPv2,2.1,98.97
UACC-257,CTRPv2,4.2,95.81
UACC-257,CTRPv2,8.3,98.0
UACC-257,CTRPv2,17.0,94.4
UACC-257,CTRPv2,33.0,94.55
UACC-257,CTRPv2,66.0,93.26
UACC-62,CTRPv2,0.002,104.2
UACC-62,CTRPv2,0.0041,105.1
UACC-62,CTRPv2,0.0081,104.7
UACC-62,CTRPv2,0.016,99.82
UACC-62,CTRPv2,0.032,106.9
UACC-62,CTRPv2,0.065,106.9
UACC-62,CTRPv2,0.13,97.68
UACC-62,CTRPv2,0.26,102.4
UACC-62,CTRPv2,0.52,104.0
UACC-62,CTRPv2,1.0,98.73
UACC-62,CTRPv2,2.1,100.1
UACC-62,CTRPv2,4.2,101.5
UACC-62,CTRPv2,8.3,99.04
UACC-62,CTRPv2,17.0,97.32
UACC-62,CTRPv2,33.0,99.54
UACC-62,CTRPv2,66.0,101.1
LOXIMVI,CTRPv2,0.002,94.83
LOXIMVI,CTRPv2,0.0041,97.34
LOXIMVI,CTRPv2,0.0081,95.7
LOXIMVI,CTRPv2,0.016,98.83
LOXIMVI,CTRPv2,0.032,93.94
LOXIMVI,CTRPv2,0.065,98.79
LOXIMVI,CTRPv2,0.13,94.55
LOXIMVI,CTRPv2,0.26,96.26
LOXIMVI,CTRPv2,0.52,96.57
LOXIMVI,CTRPv2,1.0,93.9
LOXIMVI,CTRPv2,2.1,98.8
LOXIMVI,CTRPv2,4.2,94.82
LOXIMVI,CTRPv2,8.3,95.86
LOXIMVI,CTRPv2,17.0,94.7
LOXIMVI,CTRPv2,33.0,94.71
LOXIMVI,CTRPv2,66.0,98.56
697,CTRPv2,0.002,109.9
697,CTRPv2,0.0041,109.2
697,CTRPv2,0.0081,104.4
697,CTRPv2,0.016,108.3
697,CTRPv2,0.032,120.6
697,CTRPv2,0.065,112.8
697,CTRPv2,0.13,106.4
697,CTRPv2,0.26,95.98
697,CTRPv2,0.52,111.8
697,CTRPv2,1.0,109.0
697,CTRPv2,2.1,123.1
697,CTRPv2,4.2,113.3
697,CTRPv2,8.3,109.9
697,CTRPv2,17.0,109.4
697,CTRPv2,33.0,100.7
697,CTRPv2,66.0,92.7
A3-KAW,CTRPv2,0.002,101.9
A3-KAW,CTRPv2,0.0041,100.8
A3-KAW,CTRPv2,0.0081,100.8
A3-KAW,CTRPv2,0.016,97.07
A3-KAW,CTRPv2,0.032,102.4
A3-KAW,CTRPv2,0.065,113.1
A3-KAW,CTRPv2,0.13,102.6
A3-KAW,CTRPv2,0.26,99.81
A3-KAW,CTRPv2,0.52,101.9
A3-KAW,CTRPv2,1.0,98.89
A3-KAW,CTRPv2,2.1,103.7
A3-KAW,CTRPv2,4.2,102.9
A3-KAW,CTRPv2,8.3,98.9
A3-KAW,CTRPv2,17.0,101.2
A3-KAW,CTRPv2,33.0,96.66
A3-KAW,CTRPv2,66.0,101.1
BL-41,CTRPv2,0.002,125.9
BL-41,CTRPv2,0.0041,76.93
BL-41,CTRPv2,0.0081,109.3
BL-41,CTRPv2,0.016,98.28
BL-41,CTRPv2,0.032,102.2
BL-41,CTRPv2,0.065,83.53
BL-41,CTRPv2,0.13,111.2
BL-41,CTRPv2,0.26,108.3
BL-41,CTRPv2,0.52,79.07
BL-41,CTRPv2,1.0,76.38
BL-41,CTRPv2,2.1,73.14
BL-41,CTRPv2,4.2,85.1
BL-41,CTRPv2,8.3,105.9
BL-41,CTRPv2,17.0,126.5
BL-41,CTRPv2,33.0,147.1
BL-41,CTRPv2,66.0,106.9
CA46,CTRPv2,0.002,105.5
CA46,CTRPv2,0.0041,100.9
CA46,CTRPv2,0.0081,105.0
CA46,CTRPv2,0.016,103.8
CA46,CTRPv2,0.032,111.0
CA46,CTRPv2,0.065,112.1
CA46,CTRPv2,0.13,103.6
CA46,CTRPv2,0.26,95.68
CA46,CTRPv2,0.52,89.82
CA46,CTRPv2,1.0,92.84
CA46,CTRPv2,2.1,89.68
CA46,CTRPv2,4.2,92.85
CA46,CTRPv2,8.3,95.07
CA46,CTRPv2,17.0,91.6
CA46,CTRPv2,33.0,98.01
CA46,CTRPv2,66.0,94.37
EB1,CTRPv2,0.002,114.8
EB1,CTRPv2,0.0041,123.6
EB1,CTRPv2,0.0081,113.6
EB1,CTRPv2,0.016,103.1
EB1,CTRPv2,0.032,116.1
EB1,CTRPv2,0.065,121.2
EB1,CTRPv2,0.13,116.1
EB1,CTRPv2,0.26,112.0
EB1,CTRPv2,0.52,107.4
EB1,CTRPv2,1.0,110.5
EB1,CTRPv2,2.1,110.0
EB1,CTRPv2,4.2,112.9
EB1,CTRPv2,8.3,118.0
EB1,CTRPv2,17.0,102.7
EB1,CTRPv2,33.0,104.8
EB1,CTRPv2,66.0,111.8
EoL-1-cell,CTRPv2,0.002,146.9
EoL-1-cell,CTRPv2,0.0041,140.9
EoL-1-cell,CTRPv2,0.0081,134.2
EoL-1-cell,CTRPv2,0.016,132.1
EoL-1-cell,CTRPv2,0.032,134.1
EoL-1-cell,CTRPv2,0.065,140.5
EoL-1-cell,CTRPv2,0.13,129.9
EoL-1-cell,CTRPv2,0.26,123.7
EoL-1-cell,CTRPv2,0.52,126.2
EoL-1-cell,CTRPv2,1.0,126.1
EoL-1-cell,CTRPv2,2.1,136.5
EoL-1-cell,CTRPv2,4.2,129.6
EoL-1-cell,CTRPv2,8.3,120.4
EoL-1-cell,CTRPv2,17.0,128.5
EoL-1-cell,CTRPv2,33.0,134.5
EoL-1-cell,CTRPv2,66.0,85.17
GA-10,CTRPv2,0.002,97.04
GA-10,CTRPv2,0.0041,115.7
GA-10,CTRPv2,0.0081,121.2
GA-10,CTRPv2,0.016,120.0
GA-10,CTRPv2,0.032,114.1
GA-10,CTRPv2,0.065,146.2
GA-10,CTRPv2,0.13,101.2
GA-10,CTRPv2,0.26,118.8
GA-10,CTRPv2,0.52,105.7
GA-10,CTRPv2,1.0,97.57
GA-10,CTRPv2,2.1,121.2
GA-10,CTRPv2,4.2,131.2
GA-10,CTRPv2,8.3,104.2
GA-10,CTRPv2,17.0,125.8
GA-10,CTRPv2,33.0,117.7
GA-10,CTRPv2,66.0,121.8
MOLT-3,CTRPv2,0.002,109.7
MOLT-3,CTRPv2,0.0041,127.7
MOLT-3,CTRPv2,0.0081,122.2
MOLT-3,CTRPv2,0.016,114.1
MOLT-3,CTRPv2,0.032,113.9
MOLT-3,CTRPv2,0.065,121.4
MOLT-3,CTRPv2,0.13,107.0
MOLT-3,CTRPv2,0.26,114.1
MOLT-3,CTRPv2,0.52,120.8
MOLT-3,CTRPv2,1.0,120.2
MOLT-3,CTRPv2,2.1,111.9
MOLT-3,CTRPv2,4.2,113.6
MOLT-3,CTRPv2,8.3,118.3
MOLT-3,CTRPv2,17.0,114.0
MOLT-3,CTRPv2,33.0,113.0
MOLT-3,CTRPv2,66.0,118.2
NAMALWA,CTRPv2,0.002,104.8
NAMALWA,CTRPv2,0.0041,104.9
NAMALWA,CTRPv2,0.0081,100.6
NAMALWA,CTRPv2,0.016,106.0
NAMALWA,CTRPv2,0.032,103.0
NAMALWA,CTRPv2,0.065,112.9
NAMALWA,CTRPv2,0.13,101.9
NAMALWA,CTRPv2,0.26,110.0
NAMALWA,CTRPv2,0.52,106.5
NAMALWA,CTRPv2,1.0,101.9
NAMALWA,CTRPv2,2.1,105.8
NAMALWA,CTRPv2,4.2,106.3
NAMALWA,CTRPv2,8.3,104.1
NAMALWA,CTRPv2,17.0,103.8
NAMALWA,CTRPv2,33.0,99.05
NAMALWA,CTRPv2,66.0,106.9
OPM-2,CTRPv2,0.002,127.0
OPM-2,CTRPv2,0.0041,122.7
OPM-2,CTRPv2,0.0081,110.0
OPM-2,CTRPv2,0.016,102.5
OPM-2,CTRPv2,0.032,115.0
OPM-2,CTRPv2,0.065,111.1
OPM-2,CTRPv2,0.13,119.3
OPM-2,CTRPv2,0.26,99.55
OPM-2,CTRPv2,0.52,104.3
OPM-2,CTRPv2,1.0,108.1
OPM-2,CTRPv2,2.1,90.91
OPM-2,CTRPv2,4.2,92.25
OPM-2,CTRPv2,8.3,113.1
OPM-2,CTRPv2,17.0,103.0
OPM-2,CTRPv2,33.0,109.1
OPM-2,CTRPv2,66.0,97.86
Pfeiffer,CTRPv2,0.002,109.0
Pfeiffer,CTRPv2,0.0041,124.4
Pfeiffer,CTRPv2,0.0081,106.4
Pfeiffer,CTRPv2,0.016,110.9
Pfeiffer,CTRPv2,0.032,87.6
Pfeiffer,CTRPv2,0.065,103.7
Pfeiffer,CTRPv2,0.13,116.2
Pfeiffer,CTRPv2,0.26,117.6
Pfeiffer,CTRPv2,0.52,98.7
Pfeiffer,CTRPv2,1.0,103.2
Pfeiffer,CTRPv2,2.1,122.0
Pfeiffer,CTRPv2,4.2,114.6
Pfeiffer,CTRPv2,8.3,97.23
Pfeiffer,CTRPv2,17.0,107.8
Pfeiffer,CTRPv2,33.0,86.21
Pfeiffer,CTRPv2,66.0,110.0
SUP-M2,CTRPv2,0.002,116.9
SUP-M2,CTRPv2,0.0041,118.8
SUP-M2,CTRPv2,0.0081,119.2
SUP-M2,CTRPv2,0.016,110.9
SUP-M2,CTRPv2,0.032,120.5
SUP-M2,CTRPv2,0.065,121.0
SUP-M2,CTRPv2,0.13,110.7
SUP-M2,CTRPv2,0.26,106.2
SUP-M2,CTRPv2,0.52,110.5
SUP-M2,CTRPv2,1.0,113.2
SUP-M2,CTRPv2,2.1,111.0
SUP-M2,CTRPv2,4.2,110.5
SUP-M2,CTRPv2,8.3,107.8
SUP-M2,CTRPv2,17.0,97.41
SUP-M2,CTRPv2,33.0,113.9
SUP-M2,CTRPv2,66.0,119.5
Toledo,CTRPv2,0.002,95.45
Toledo,CTRPv2,0.0041,90.35
Toledo,CTRPv2,0.0081,80.45
Toledo,CTRPv2,0.016,93.7
Toledo,CTRPv2,0.032,77.77
Toledo,CTRPv2,0.065,85.27
Toledo,CTRPv2,0.13,84.69
Toledo,CTRPv2,0.26,77.93
Toledo,CTRPv2,0.52,70.37
Toledo,CTRPv2,1.0,80.48
Toledo,CTRPv2,2.1,79.36
Toledo,CTRPv2,4.2,80.02
Toledo,CTRPv2,8.3,90.04
Toledo,CTRPv2,17.0,88.65
Toledo,CTRPv2,33.0,78.92
EJM,CTRPv2,0.002,105.6
EJM,CTRPv2,0.0041,105.0
EJM,CTRPv2,0.0081,103.0
EJM,CTRPv2,0.016,102.7
EJM,CTRPv2,0.032,97.69
EJM,CTRPv2,0.065,96.18
EJM,CTRPv2,0.13,99.72
EJM,CTRPv2,0.26,92.81
EJM,CTRPv2,0.52,115.4
EJM,CTRPv2,1.0,95.43
EJM,CTRPv2,2.1,105.4
EJM,CTRPv2,4.2,111.1
EJM,CTRPv2,8.3,86.97
EJM,CTRPv2,17.0,100.7
EJM,CTRPv2,33.0,101.2
EJM,CTRPv2,66.0,97.84
GRANTA-519,CTRPv2,0.002,109.9
GRANTA-519,CTRPv2,0.0041,100.1
GRANTA-519,CTRPv2,0.0081,109.1
GRANTA-519,CTRPv2,0.016,109.5
GRANTA-519,CTRPv2,0.032,98.56
GRANTA-519,CTRPv2,0.065,98.63
GRANTA-519,CTRPv2,0.13,107.8
GRANTA-519,CTRPv2,0.26,99.41
GRANTA-519,CTRPv2,0.52,104.1
GRANTA-519,CTRPv2,1.0,103.1
GRANTA-519,CTRPv2,2.1,100.9
GRANTA-519,CTRPv2,4.2,106.9
GRANTA-519,CTRPv2,8.3,107.8
GRANTA-519,CTRPv2,17.0,92.83
GRANTA-519,CTRPv2,33.0,96.38
GRANTA-519,CTRPv2,66.0,103.3
OCI-LY10,CTRPv2,0.002,95.51
OCI-LY10,CTRPv2,0.0041,95.96
OCI-LY10,CTRPv2,0.0081,97.71
OCI-LY10,CTRPv2,0.016,96.22
OCI-LY10,CTRPv2,0.032,100.1
OCI-LY10,CTRPv2,0.065,93.57
OCI-LY10,CTRPv2,0.13,94.7
OCI-LY10,CTRPv2,0.26,95.24
OCI-LY10,CTRPv2,0.52,98.49
OCI-LY10,CTRPv2,1.0,91.19
OCI-LY10,CTRPv2,2.1,104.3
OCI-LY10,CTRPv2,4.2,101.1
OCI-LY10,CTRPv2,8.3,94.01
OCI-LY10,CTRPv2,17.0,98.63
OCI-LY10,CTRPv2,33.0,92.91
OCI-LY10,CTRPv2,66.0,99.08
OCI-LY-19,CTRPv2,0.002,111.9
OCI-LY-19,CTRPv2,0.0041,112.8
OCI-LY-19,CTRPv2,0.0081,110.8
OCI-LY-19,CTRPv2,0.016,111.2
OCI-LY-19,CTRPv2,0.032,112.3
OCI-LY-19,CTRPv2,0.065,114.7
OCI-LY-19,CTRPv2,0.13,117.4
OCI-LY-19,CTRPv2,0.26,116.8
OCI-LY-19,CTRPv2,0.52,117.5
OCI-LY-19,CTRPv2,1.0,111.1
OCI-LY-19,CTRPv2,2.1,113.0
OCI-LY-19,CTRPv2,4.2,116.6
OCI-LY-19,CTRPv2,8.3,108.4
OCI-LY-19,CTRPv2,17.0,114.9
OCI-LY-19,CTRPv2,33.0,126.6
OCI-LY-19,CTRPv2,66.0,112.7
OCI-LY3,CTRPv2,0.002,111.0
OCI-LY3,CTRPv2,0.0041,107.5
OCI-LY3,CTRPv2,0.0081,111.1
OCI-LY3,CTRPv2,0.016,107.9
OCI-LY3,CTRPv2,0.032,106.1
OCI-LY3,CTRPv2,0.065,108.0
OCI-LY3,CTRPv2,0.13,106.4
OCI-LY3,CTRPv2,0.26,108.0
OCI-LY3,CTRPv2,0.52,107.4
OCI-LY3,CTRPv2,1.0,107.7
OCI-LY3,CTRPv2,2.1,106.6
OCI-LY3,CTRPv2,4.2,104.1
OCI-LY3,CTRPv2,8.3,108.0
OCI-LY3,CTRPv2,17.0,108.4
OCI-LY3,CTRPv2,33.0,104.0
OCI-LY3,CTRPv2,66.0,109.9
Hs 611.T,CTRPv2,0.002,99.6
Hs 611.T,CTRPv2,0.0041,107.0
Hs 611.T,CTRPv2,0.0081,87.11
Hs 611.T,CTRPv2,0.016,93.4
Hs 611.T,CTRPv2,0.032,112.7
Hs 611.T,CTRPv2,0.065,106.8
Hs 611.T,CTRPv2,0.13,94.77
Hs 611.T,CTRPv2,0.26,97.95
Hs 611.T,CTRPv2,0.52,93.98
Hs 611.T,CTRPv2,1.0,92.08
Hs 611.T,CTRPv2,2.1,89.15
Hs 611.T,CTRPv2,4.2,87.22
Hs 611.T,CTRPv2,8.3,88.37
Hs 611.T,CTRPv2,17.0,85.16
Hs 611.T,CTRPv2,33.0,88.67
Hs 611.T,CTRPv2,66.0,87.28
KARPAS-422,CTRPv2,0.002,99.77
KARPAS-422,CTRPv2,0.0041,97.32
KARPAS-422,CTRPv2,0.0081,112.0
KARPAS-422,CTRPv2,0.016,109.7
KARPAS-422,CTRPv2,0.032,104.8
KARPAS-422,CTRPv2,0.065,101.0
KARPAS-422,CTRPv2,0.13,96.88
KARPAS-422,CTRPv2,0.26,103.3
KARPAS-422,CTRPv2,0.52,97.81
KARPAS-422,CTRPv2,1.0,105.7
KARPAS-422,CTRPv2,2.1,102.5
KARPAS-422,CTRPv2,4.2,109.0
KARPAS-422,CTRPv2,8.3,105.4
KARPAS-422,CTRPv2,17.0,103.6
KARPAS-422,CTRPv2,33.0,100.2
KARPAS-422,CTRPv2,66.0,104.5
LP-1,CTRPv2,0.002,104.2
LP-1,CTRPv2,0.0041,100.8
LP-1,CTRPv2,0.0081,108.2
LP-1,CTRPv2,0.016,112.4
LP-1,CTRPv2,0.032,107.9
LP-1,CTRPv2,0.065,95.35
LP-1,CTRPv2,0.13,107.8
LP-1,CTRPv2,0.26,118.1
LP-1,CTRPv2,0.52,113.7
LP-1,CTRPv2,1.0,110.1
LP-1,CTRPv2,2.1,115.4
LP-1,CTRPv2,4.2,108.4
LP-1,CTRPv2,8.3,97.86
LP-1,CTRPv2,17.0,104.6
LP-1,CTRPv2,33.0,100.4
LP-1,CTRPv2,66.0,106.3
SUP-HD1,CTRPv2,0.002,108.7
SUP-HD1,CTRPv2,0.0041,106.4
SUP-HD1,CTRPv2,0.0081,101.4
SUP-HD1,CTRPv2,0.016,108.3
SUP-HD1,CTRPv2,0.032,103.4
SUP-HD1,CTRPv2,0.065,109.3
SUP-HD1,CTRPv2,0.13,103.5
SUP-HD1,CTRPv2,0.26,108.5
SUP-HD1,CTRPv2,0.52,113.8
SUP-HD1,CTRPv2,1.0,107.8
SUP-HD1,CTRPv2,2.1,106.0
SUP-HD1,CTRPv2,4.2,106.4
SUP-HD1,CTRPv2,8.3,104.9
SUP-HD1,CTRPv2,17.0,116.8
SUP-HD1,CTRPv2,33.0,112.6
SUP-HD1,CTRPv2,66.0,103.9
CMK,CTRPv2,0.002,100.7
CMK,CTRPv2,0.0041,106.5
CMK,CTRPv2,0.0081,106.6
CMK,CTRPv2,0.016,94.22
CMK,CTRPv2,0.032,111.3
CMK,CTRPv2,0.065,110.7
CMK,CTRPv2,0.13,96.06
CMK,CTRPv2,0.26,100.8
CMK,CTRPv2,0.52,104.5
CMK,CTRPv2,1.0,102.0
CMK,CTRPv2,2.1,94.29
CMK,CTRPv2,4.2,97.65
CMK,CTRPv2,8.3,106.3
CMK,CTRPv2,17.0,99.54
CMK,CTRPv2,33.0,98.03
CMK,CTRPv2,66.0,102.2
KASUMI-1,CTRPv2,0.002,113.4
KASUMI-1,CTRPv2,0.0041,111.7
KASUMI-1,CTRPv2,0.0081,111.0
KASUMI-1,CTRPv2,0.016,111.6
KASUMI-1,CTRPv2,0.032,95.49
KASUMI-1,CTRPv2,0.065,106.4
KASUMI-1,CTRPv2,0.13,102.7
KASUMI-1,CTRPv2,0.26,97.72
KASUMI-1,CTRPv2,0.52,108.3
KASUMI-1,CTRPv2,1.0,105.7
KASUMI-1,CTRPv2,2.1,110.6
KASUMI-1,CTRPv2,4.2,108.9
KASUMI-1,CTRPv2,8.3,107.7
KASUMI-1,CTRPv2,17.0,112.4
KASUMI-1,CTRPv2,33.0,107.2
KASUMI-1,CTRPv2,66.0,101.2
RPMI-6666,CTRPv2,0.002,114.7
RPMI-6666,CTRPv2,0.0041,113.4
