Cell Line,Dataset,Dose,Response
NCI-H2023,CTRPv2,33.0,99.94
NCI-H2126,CTRPv2,0.001,104.5
NCI-H2126,CTRPv2,0.002,100.4
NCI-H2126,CTRPv2,0.0041,100.7
NCI-H2126,CTRPv2,0.0081,104.5
NCI-H2126,CTRPv2,0.016,98.85
NCI-H2126,CTRPv2,0.032,99.9
NCI-H2126,CTRPv2,0.065,97.42
NCI-H2126,CTRPv2,0.13,98.49
NCI-H2126,CTRPv2,0.26,101.1
NCI-H2126,CTRPv2,0.52,102.2
NCI-H2126,CTRPv2,1.0,101.8
NCI-H2126,CTRPv2,2.1,99.09
NCI-H2126,CTRPv2,4.2,100.2
NCI-H2126,CTRPv2,8.3,104.1
NCI-H2126,CTRPv2,17.0,98.68
NCI-H2126,CTRPv2,33.0,101.8
ChaGo-K-1,CTRPv2,0.002,103.9
ChaGo-K-1,CTRPv2,0.016,104.0
ChaGo-K-1,CTRPv2,0.032,110.7
ChaGo-K-1,CTRPv2,0.065,105.5
ChaGo-K-1,CTRPv2,0.13,101.1
ChaGo-K-1,CTRPv2,0.26,102.4
ChaGo-K-1,CTRPv2,1.0,109.4
ChaGo-K-1,CTRPv2,2.1,111.5
ChaGo-K-1,CTRPv2,4.2,104.3
ChaGo-K-1,CTRPv2,8.3,105.2
ChaGo-K-1,CTRPv2,17.0,110.1
ChaGo-K-1,CTRPv2,33.0,109.4
COLO-668,CTRPv2,0.002,88.8
COLO-668,CTRPv2,0.016,86.21
COLO-668,CTRPv2,0.032,100.7
COLO-668,CTRPv2,0.065,111.6
COLO-668,CTRPv2,0.13,105.8
COLO-668,CTRPv2,0.26,100.6
COLO-668,CTRPv2,1.0,104.9
COLO-668,CTRPv2,2.1,112.9
COLO-668,CTRPv2,4.2,96.35
COLO-668,CTRPv2,8.3,83.42
COLO-668,CTRPv2,17.0,98.79
COLO-668,CTRPv2,33.0,82.84
DV-90,CTRPv2,0.002,105.4
DV-90,CTRPv2,0.016,94.46
DV-90,CTRPv2,0.032,101.6
DV-90,CTRPv2,0.065,106.5
DV-90,CTRPv2,0.13,105.5
DV-90,CTRPv2,0.26,96.28
DV-90,CTRPv2,1.0,106.4
DV-90,CTRPv2,2.1,99.77
DV-90,CTRPv2,4.2,96.52
DV-90,CTRPv2,8.3,97.19
DV-90,CTRPv2,17.0,106.4
DV-90,CTRPv2,33.0,98.19
NCI-H2170,CTRPv2,0.002,98.75
NCI-H2170,CTRPv2,0.016,101.3
NCI-H2170,CTRPv2,0.032,100.1
NCI-H2170,CTRPv2,0.065,103.6
NCI-H2170,CTRPv2,0.13,100.3
NCI-H2170,CTRPv2,0.26,97.29
NCI-H2170,CTRPv2,1.0,104.1
NCI-H2170,CTRPv2,2.1,102.1
NCI-H2170,CTRPv2,4.2,99.56
NCI-H2170,CTRPv2,8.3,101.0
NCI-H2170,CTRPv2,17.0,98.15
NCI-H2170,CTRPv2,33.0,101.2
NCI-H647,CTRPv2,0.002,90.37
NCI-H647,CTRPv2,0.016,85.94
NCI-H647,CTRPv2,0.032,96.51
NCI-H647,CTRPv2,0.065,101.4
NCI-H647,CTRPv2,0.13,96.62
NCI-H647,CTRPv2,0.26,97.0
NCI-H647,CTRPv2,1.0,104.3
NCI-H647,CTRPv2,2.1,103.3
NCI-H647,CTRPv2,4.2,92.46
NCI-H647,CTRPv2,8.3,100.6
NCI-H647,CTRPv2,17.0,97.64
NCI-H647,CTRPv2,33.0,95.79
NCI-H810,CTRPv2,0.002,95.22
NCI-H810,CTRPv2,0.016,99.25
NCI-H810,CTRPv2,0.032,109.0
NCI-H810,CTRPv2,0.065,105.5
NCI-H810,CTRPv2,0.13,106.5
NCI-H810,CTRPv2,0.26,103.2
NCI-H810,CTRPv2,1.0,109.4
NCI-H810,CTRPv2,2.1,104.5
NCI-H810,CTRPv2,4.2,99.53
NCI-H810,CTRPv2,8.3,100.5
NCI-H810,CTRPv2,17.0,100.7
NCI-H810,CTRPv2,33.0,94.94
LK-2,CTRPv2,0.002,100.4
LK-2,CTRPv2,0.016,98.65
LK-2,CTRPv2,0.032,102.8
LK-2,CTRPv2,0.065,105.6
LK-2,CTRPv2,0.13,100.4
LK-2,CTRPv2,0.26,96.2
LK-2,CTRPv2,1.0,99.73
LK-2,CTRPv2,2.1,100.5
LK-2,CTRPv2,4.2,100.2
LK-2,CTRPv2,8.3,95.56
LK-2,CTRPv2,17.0,100.3
LK-2,CTRPv2,33.0,100.5
NCI-H2029,CTRPv2,0.002,91.16
NCI-H2029,CTRPv2,0.016,103.1
NCI-H2029,CTRPv2,0.032,110.6
NCI-H2029,CTRPv2,0.065,96.74
NCI-H2029,CTRPv2,0.13,109.9
NCI-H2029,CTRPv2,0.26,104.1
NCI-H2029,CTRPv2,1.0,113.0
NCI-H2029,CTRPv2,2.1,113.9
NCI-H2029,CTRPv2,4.2,91.41
NCI-H2029,CTRPv2,8.3,94.75
NCI-H2029,CTRPv2,17.0,101.5
NCI-H2029,CTRPv2,33.0,96.48
T3M-10,CTRPv2,0.002,109.6
T3M-10,CTRPv2,0.016,109.0
T3M-10,CTRPv2,0.032,114.1
T3M-10,CTRPv2,0.065,112.1
T3M-10,CTRPv2,0.13,106.4
T3M-10,CTRPv2,0.26,108.1
T3M-10,CTRPv2,1.0,120.6
T3M-10,CTRPv2,2.1,119.9
T3M-10,CTRPv2,4.2,107.0
T3M-10,CTRPv2,8.3,109.9
T3M-10,CTRPv2,17.0,114.3
T3M-10,CTRPv2,33.0,111.4
NCI-H1869,CTRPv2,0.002,97.46
NCI-H1869,CTRPv2,0.016,95.76
NCI-H1869,CTRPv2,0.032,96.7
NCI-H1869,CTRPv2,0.065,95.24
NCI-H1869,CTRPv2,0.13,101.1
NCI-H1869,CTRPv2,0.26,98.05
NCI-H1869,CTRPv2,1.0,100.8
NCI-H1869,CTRPv2,2.1,107.2
NCI-H1869,CTRPv2,4.2,93.33
NCI-H1869,CTRPv2,8.3,102.8
NCI-H1869,CTRPv2,17.0,95.52
NCI-H1869,CTRPv2,33.0,104.7
IA-LM,CTRPv2,0.002,102.7
IA-LM,CTRPv2,0.016,101.0
IA-LM,CTRPv2,0.032,102.0
IA-LM,CTRPv2,0.065,102.7
IA-LM,CTRPv2,0.13,100.5
IA-LM,CTRPv2,0.26,97.41
IA-LM,CTRPv2,1.0,101.2
IA-LM,CTRPv2,2.1,95.69
IA-LM,CTRPv2,4.2,99.28
IA-LM,CTRPv2,8.3,98.74
IA-LM,CTRPv2,17.0,96.84
IA-LM,CTRPv2,33.0,99.01
LC-1/sq-SF,CTRPv2,0.002,99.37
LC-1/sq-SF,CTRPv2,0.016,97.24
LC-1/sq-SF,CTRPv2,0.032,98.62
LC-1/sq-SF,CTRPv2,0.065,98.64
LC-1/sq-SF,CTRPv2,0.13,101.4
LC-1/sq-SF,CTRPv2,0.26,99.84
LC-1/sq-SF,CTRPv2,1.0,100.8
LC-1/sq-SF,CTRPv2,2.1,103.2
LC-1/sq-SF,CTRPv2,4.2,95.42
LC-1/sq-SF,CTRPv2,8.3,97.82
LC-1/sq-SF,CTRPv2,17.0,97.12
LC-1/sq-SF,CTRPv2,33.0,100.7
VMRC-LCD,CTRPv2,0.002,98.97
VMRC-LCD,CTRPv2,0.016,99.67
VMRC-LCD,CTRPv2,0.032,105.6
VMRC-LCD,CTRPv2,0.065,107.9
VMRC-LCD,CTRPv2,0.13,100.0
VMRC-LCD,CTRPv2,0.26,96.9
VMRC-LCD,CTRPv2,1.0,105.4
VMRC-LCD,CTRPv2,2.1,110.8
VMRC-LCD,CTRPv2,4.2,93.79
VMRC-LCD,CTRPv2,8.3,99.11
VMRC-LCD,CTRPv2,17.0,105.7
VMRC-LCD,CTRPv2,33.0,95.59
NCI-H1623,CTRPv2,0.002,91.42
NCI-H1623,CTRPv2,0.016,93.54
NCI-H1623,CTRPv2,0.032,97.11
NCI-H1623,CTRPv2,0.065,93.42
NCI-H1623,CTRPv2,0.13,97.55
NCI-H1623,CTRPv2,0.26,91.42
NCI-H1623,CTRPv2,1.0,97.25
NCI-H1623,CTRPv2,2.1,101.1
NCI-H1623,CTRPv2,4.2,99.53
NCI-H1623,CTRPv2,8.3,96.91
NCI-H1623,CTRPv2,17.0,95.92
NCI-H1623,CTRPv2,33.0,92.83
RERF-LC-Ad2,CTRPv2,0.002,101.0
RERF-LC-Ad2,CTRPv2,0.016,100.1
RERF-LC-Ad2,CTRPv2,0.032,101.5
RERF-LC-Ad2,CTRPv2,0.065,102.5
RERF-LC-Ad2,CTRPv2,0.13,105.5
RERF-LC-Ad2,CTRPv2,0.26,94.84
RERF-LC-Ad2,CTRPv2,1.0,109.7
RERF-LC-Ad2,CTRPv2,2.1,107.6
RERF-LC-Ad2,CTRPv2,4.2,98.99
RERF-LC-Ad2,CTRPv2,8.3,104.0
RERF-LC-Ad2,CTRPv2,17.0,101.4
RERF-LC-Ad2,CTRPv2,33.0,100.4
COR-L279,CTRPv2,0.001,111.2
COR-L279,CTRPv2,0.002,78.92
COR-L279,CTRPv2,0.0041,99.27
COR-L279,CTRPv2,0.0081,125.7
COR-L279,CTRPv2,0.016,126.0
COR-L279,CTRPv2,0.032,105.1
COR-L279,CTRPv2,0.065,89.52
COR-L279,CTRPv2,0.13,117.1
COR-L279,CTRPv2,0.26,145.3
COR-L279,CTRPv2,0.52,77.73
COR-L279,CTRPv2,1.0,99.44
COR-L279,CTRPv2,2.1,98.46
COR-L279,CTRPv2,4.2,95.35
COR-L279,CTRPv2,8.3,94.1
COR-L279,CTRPv2,17.0,79.01
COR-L279,CTRPv2,33.0,72.64
NCI-H1869,CTRPv2,0.001,96.01
NCI-H1869,CTRPv2,0.002,96.29
NCI-H1869,CTRPv2,0.0041,100.6
NCI-H1869,CTRPv2,0.0081,95.3
NCI-H1869,CTRPv2,0.016,96.34
NCI-H1869,CTRPv2,0.032,99.71
NCI-H1869,CTRPv2,0.065,103.1
NCI-H1869,CTRPv2,0.13,97.48
NCI-H1869,CTRPv2,0.26,103.8
NCI-H1869,CTRPv2,0.52,85.63
NCI-H1869,CTRPv2,1.0,102.6
NCI-H1869,CTRPv2,2.1,105.0
NCI-H1869,CTRPv2,4.2,98.07
NCI-H1869,CTRPv2,8.3,100.1
NCI-H1869,CTRPv2,17.0,101.1
NCI-H1869,CTRPv2,33.0,99.65
LC-1F,CTRPv2,0.001,52.11
LC-1F,CTRPv2,0.002,70.61
LC-1F,CTRPv2,0.0041,91.64
LC-1F,CTRPv2,0.0081,107.6
LC-1F,CTRPv2,0.016,69.73
LC-1F,CTRPv2,0.032,114.8
LC-1F,CTRPv2,0.065,74.17
LC-1F,CTRPv2,0.13,95.14
NCI-H841,CTRPv2,0.001,93.8
NCI-H841,CTRPv2,0.002,97.0
NCI-H841,CTRPv2,0.0041,97.07
NCI-H841,CTRPv2,0.0081,95.56
NCI-H841,CTRPv2,0.016,95.72
NCI-H841,CTRPv2,0.032,94.68
NCI-H841,CTRPv2,0.065,97.03
NCI-H841,CTRPv2,0.13,93.84
NCI-H841,CTRPv2,0.26,95.53
NCI-H841,CTRPv2,0.52,98.82
NCI-H841,CTRPv2,1.0,98.2
NCI-H841,CTRPv2,2.1,101.7
NCI-H841,CTRPv2,4.2,92.58
NCI-H841,CTRPv2,8.3,95.82
NCI-H841,CTRPv2,17.0,99.59
NCI-H841,CTRPv2,33.0,91.91
COR-L88,CTRPv2,0.001,110.0
COR-L88,CTRPv2,0.002,112.1
COR-L88,CTRPv2,0.0041,89.26
COR-L88,CTRPv2,0.0081,91.2
COR-L88,CTRPv2,0.016,90.63
COR-L88,CTRPv2,0.032,95.85
COR-L88,CTRPv2,0.065,103.3
COR-L88,CTRPv2,0.13,103.9
COR-L88,CTRPv2,0.26,91.22
COR-L88,CTRPv2,0.52,94.09
COR-L88,CTRPv2,1.0,104.3
COR-L88,CTRPv2,2.1,106.7
COR-L88,CTRPv2,4.2,83.68
COR-L88,CTRPv2,8.3,103.0
COR-L88,CTRPv2,17.0,102.6
COR-L88,CTRPv2,33.0,79.96
LU-65,CTRPv2,0.001,108.6
LU-65,CTRPv2,0.002,105.1
LU-65,CTRPv2,0.0041,110.6
LU-65,CTRPv2,0.0081,113.4
LU-65,CTRPv2,0.016,102.3
LU-65,CTRPv2,0.032,102.7
LU-65,CTRPv2,0.065,109.6
LU-65,CTRPv2,0.13,112.9
LU-65,CTRPv2,0.26,100.7
LU-65,CTRPv2,0.52,108.2
LU-65,CTRPv2,1.0,116.5
LU-65,CTRPv2,2.1,112.8
LU-65,CTRPv2,4.2,96.03
LU-65,CTRPv2,8.3,103.6
LU-65,CTRPv2,17.0,110.4
LU-65,CTRPv2,33.0,107.7
NCI-H2081,CTRPv2,0.001,107.8
NCI-H2081,CTRPv2,0.002,121.4
NCI-H2081,CTRPv2,0.0041,132.6
NCI-H2081,CTRPv2,0.0081,115.8
NCI-H2081,CTRPv2,0.016,104.5
NCI-H2081,CTRPv2,0.032,106.3
NCI-H2081,CTRPv2,0.065,95.58
NCI-H2081,CTRPv2,0.13,123.7
NCI-H2081,CTRPv2,0.26,103.5
NCI-H2081,CTRPv2,0.52,104.1
NCI-H2081,CTRPv2,1.0,131.4
NCI-H2081,CTRPv2,2.1,114.7
NCI-H2081,CTRPv2,4.2,103.8
NCI-H2081,CTRPv2,8.3,112.9
NCI-H2081,CTRPv2,17.0,126.9
NCI-H2081,CTRPv2,33.0,120.6
NCI-H2141,CTRPv2,0.001,96.4
NCI-H2141,CTRPv2,0.002,83.94
NCI-H2141,CTRPv2,0.0041,122.8
NCI-H2141,CTRPv2,0.0081,127.5
NCI-H2141,CTRPv2,0.016,118.0
NCI-H2141,CTRPv2,0.032,135.4
NCI-H2141,CTRPv2,0.065,119.6
NCI-H2141,CTRPv2,0.13,90.67
NCI-H2141,CTRPv2,0.26,125.7
NCI-H2141,CTRPv2,0.52,105.2
NCI-H2141,CTRPv2,1.0,92.36
NCI-H2141,CTRPv2,2.1,132.7
NCI-H2141,CTRPv2,4.2,116.7
NCI-H2141,CTRPv2,8.3,130.7
NCI-H2141,CTRPv2,17.0,112.9
NCI-H2141,CTRPv2,33.0,120.5
NCI-H23,CTRPv2,0.001,99.1
NCI-H23,CTRPv2,0.002,101.4
NCI-H23,CTRPv2,0.0041,102.2
NCI-H23,CTRPv2,0.0081,103.2
NCI-H23,CTRPv2,0.016,102.7
NCI-H23,CTRPv2,0.032,103.0
NCI-H23,CTRPv2,0.065,97.99
NCI-H23,CTRPv2,0.13,102.9
NCI-H23,CTRPv2,0.26,101.7
NCI-H23,CTRPv2,0.52,90.16
NCI-H23,CTRPv2,1.0,106.6
NCI-H23,CTRPv2,2.1,109.7
NCI-H23,CTRPv2,4.2,97.15
NCI-H23,CTRPv2,8.3,98.56
NCI-H23,CTRPv2,17.0,102.8
NCI-H23,CTRPv2,33.0,97.09
NCI-H2342,CTRPv2,0.001,101.8
NCI-H2342,CTRPv2,0.002,96.91
NCI-H2342,CTRPv2,0.0041,95.59
NCI-H2342,CTRPv2,0.0081,93.99
NCI-H2342,CTRPv2,0.016,102.7
NCI-H2342,CTRPv2,0.032,99.24
NCI-H2342,CTRPv2,0.065,105.8
NCI-H2342,CTRPv2,0.13,101.9
NCI-H2342,CTRPv2,0.26,104.1
NCI-H2342,CTRPv2,0.52,105.1
NCI-H2342,CTRPv2,1.0,104.4
NCI-H2342,CTRPv2,2.1,112.9
NCI-H2342,CTRPv2,4.2,102.6
NCI-H2342,CTRPv2,8.3,112.1
NCI-H2342,CTRPv2,17.0,104.8
NCI-H2342,CTRPv2,33.0,106.5
RERF-LC-MS,CTRPv2,0.001,95.34
RERF-LC-MS,CTRPv2,0.002,98.32
RERF-LC-MS,CTRPv2,0.0041,99.71
RERF-LC-MS,CTRPv2,0.0081,96.05
RERF-LC-MS,CTRPv2,0.016,97.82
RERF-LC-MS,CTRPv2,0.032,101.6
RERF-LC-MS,CTRPv2,0.065,96.76
RERF-LC-MS,CTRPv2,0.13,99.28
RERF-LC-MS,CTRPv2,0.26,97.42
RERF-LC-MS,CTRPv2,0.52,102.5
RERF-LC-MS,CTRPv2,1.0,101.3
RERF-LC-MS,CTRPv2,2.1,98.16
RERF-LC-MS,CTRPv2,4.2,97.58
RERF-LC-MS,CTRPv2,8.3,102.9
RERF-LC-MS,CTRPv2,17.0,100.8
RERF-LC-MS,CTRPv2,33.0,99.82
NCI-H1105,CTRPv2,0.001,108.9
NCI-H1105,CTRPv2,0.002,89.68
NCI-H1105,CTRPv2,0.0041,104.9
NCI-H1105,CTRPv2,0.0081,100.7
NCI-H1105,CTRPv2,0.016,118.4
NCI-H1105,CTRPv2,0.032,108.8
NCI-H1105,CTRPv2,0.065,104.9
NCI-H1105,CTRPv2,0.13,104.4
NCI-H1105,CTRPv2,0.26,98.99
NCI-H1105,CTRPv2,0.52,110.5
NCI-H1105,CTRPv2,1.0,93.4
NCI-H1105,CTRPv2,2.1,106.5
NCI-H1105,CTRPv2,4.2,114.5
NCI-H1105,CTRPv2,8.3,108.1
NCI-H1105,CTRPv2,17.0,99.97
NCI-H1105,CTRPv2,33.0,91.92
NCI-H322,CTRPv2,0.001,98.45
NCI-H322,CTRPv2,0.002,99.3
NCI-H322,CTRPv2,0.0041,103.4
NCI-H322,CTRPv2,0.0081,102.9
NCI-H322,CTRPv2,0.016,99.6
NCI-H322,CTRPv2,0.032,100.2
NCI-H322,CTRPv2,0.065,99.64
NCI-H322,CTRPv2,0.13,103.9
NCI-H322,CTRPv2,0.26,100.4
NCI-H322,CTRPv2,0.52,102.4
NCI-H322,CTRPv2,1.0,102.1
NCI-H322,CTRPv2,2.1,104.0
NCI-H322,CTRPv2,4.2,97.31
NCI-H322,CTRPv2,8.3,101.5
NCI-H322,CTRPv2,17.0,102.5
NCI-H322,CTRPv2,33.0,100.2
COR-L105,CTRPv2,0.001,104.3
COR-L105,CTRPv2,0.002,104.1
COR-L105,CTRPv2,0.0041,106.8
COR-L105,CTRPv2,0.0081,105.4
COR-L105,CTRPv2,0.016,101.4
COR-L105,CTRPv2,0.032,108.3
COR-L105,CTRPv2,0.065,102.3
COR-L105,CTRPv2,0.13,102.0
COR-L105,CTRPv2,0.26,104.5
COR-L105,CTRPv2,0.52,102.5
COR-L105,CTRPv2,1.0,105.0
COR-L105,CTRPv2,2.1,106.9
COR-L105,CTRPv2,4.2,109.2
COR-L105,CTRPv2,8.3,107.1
COR-L105,CTRPv2,17.0,106.3
COR-L105,CTRPv2,33.0,106.6
DMS-273,CTRPv2,0.001,106.4
DMS-273,CTRPv2,0.002,98.81
DMS-273,CTRPv2,0.0041,103.5
DMS-273,CTRPv2,0.0081,108.4
DMS-273,CTRPv2,0.016,105.1
DMS-273,CTRPv2,0.032,110.0
DMS-273,CTRPv2,0.065,100.6
DMS-273,CTRPv2,0.13,101.3
DMS-273,CTRPv2,0.26,112.7
DMS-273,CTRPv2,0.52,106.7
DMS-273,CTRPv2,1.0,112.3
DMS-273,CTRPv2,2.1,111.7
DMS-273,CTRPv2,4.2,107.1
DMS-273,CTRPv2,8.3,120.1
DMS-273,CTRPv2,17.0,104.4
DMS-273,CTRPv2,33.0,105.8
NCI-H1339,CTRPv2,0.001,100.5
NCI-H1339,CTRPv2,0.002,96.3
NCI-H1339,CTRPv2,0.0041,105.0
NCI-H1339,CTRPv2,0.0081,102.5
NCI-H1339,CTRPv2,0.016,103.5
NCI-H1339,CTRPv2,0.032,104.4
NCI-H1339,CTRPv2,0.065,105.2
NCI-H1339,CTRPv2,0.13,102.5
NCI-H1339,CTRPv2,0.26,104.0
NCI-H1339,CTRPv2,0.52,102.4
NCI-H1339,CTRPv2,1.0,107.1
NCI-H1339,CTRPv2,2.1,106.9
NCI-H1339,CTRPv2,4.2,98.2
NCI-H1339,CTRPv2,8.3,99.96
NCI-H1339,CTRPv2,17.0,97.65
NCI-H1339,CTRPv2,33.0,99.95
HCC4006,CTRPv2,0.002,85.66
HCC4006,CTRPv2,0.0081,102.0
HCC4006,CTRPv2,0.016,59.99
HCC4006,CTRPv2,0.032,47.49
HCC4006,CTRPv2,0.065,111.7
HCC4006,CTRPv2,0.13,103.4
HCC4006,CTRPv2,0.26,99.38
HCC4006,CTRPv2,0.52,107.7
HCC4006,CTRPv2,1.0,110.1
HCC4006,CTRPv2,2.1,119.6
HCC4006,CTRPv2,4.2,99.72
HCC4006,CTRPv2,8.3,108.0
HCC4006,CTRPv2,17.0,116.8
HCC4006,CTRPv2,33.0,118.1
SK-MES-1,CTRPv2,0.002,110.5
SK-MES-1,CTRPv2,0.0081,109.9
SK-MES-1,CTRPv2,0.016,108.1
SK-MES-1,CTRPv2,0.032,107.5
SK-MES-1,CTRPv2,0.065,107.4
SK-MES-1,CTRPv2,0.13,109.8
SK-MES-1,CTRPv2,0.26,103.5
SK-MES-1,CTRPv2,0.52,100.7
SK-MES-1,CTRPv2,1.0,107.8
SK-MES-1,CTRPv2,2.1,102.0
SK-MES-1,CTRPv2,4.2,91.81
SK-MES-1,CTRPv2,8.3,109.0
SK-MES-1,CTRPv2,17.0,106.4
SK-MES-1,CTRPv2,33.0,99.94
NCI-H1693,CTRPv2,0.002,99.29
NCI-H1693,CTRPv2,0.0081,99.13
NCI-H1693,CTRPv2,0.016,102.2
NCI-H1693,CTRPv2,0.032,102.3
NCI-H1693,CTRPv2,0.065,108.0
NCI-H1693,CTRPv2,0.13,121.3
NCI-H1693,CTRPv2,0.26,125.1
NCI-H1693,CTRPv2,0.52,125.6
NCI-H1693,CTRPv2,1.0,133.5
NCI-H1693,CTRPv2,2.1,137.7
NCI-H1693,CTRPv2,4.2,117.7
NCI-H1693,CTRPv2,8.3,136.1
NCI-H1693,CTRPv2,17.0,126.9
NCI-H1693,CTRPv2,33.0,139.5
COR-L95,CTRPv2,0.002,98.17
COR-L95,CTRPv2,0.0081,99.6
COR-L95,CTRPv2,0.016,99.3
COR-L95,CTRPv2,0.032,92.49
COR-L95,CTRPv2,0.065,105.6
COR-L95,CTRPv2,0.13,105.4
COR-L95,CTRPv2,0.26,100.7
COR-L95,CTRPv2,0.52,114.0
COR-L95,CTRPv2,1.0,107.9
COR-L95,CTRPv2,2.1,115.8
COR-L95,CTRPv2,4.2,98.64
COR-L95,CTRPv2,8.3,111.5
COR-L95,CTRPv2,17.0,105.2
COR-L95,CTRPv2,33.0,107.7
NCI-H1092,CTRPv2,0.002,91.26
NCI-H1092,CTRPv2,0.0081,96.73
NCI-H1092,CTRPv2,0.016,95.63
NCI-H1092,CTRPv2,0.032,100.9
NCI-H1092,CTRPv2,0.065,104.5
NCI-H1092,CTRPv2,0.13,94.02
NCI-H1092,CTRPv2,0.26,91.68
NCI-H1092,CTRPv2,0.52,114.3
NCI-H1092,CTRPv2,1.0,104.7
NCI-H1092,CTRPv2,2.1,114.6
NCI-H1092,CTRPv2,4.2,90.9
NCI-H1092,CTRPv2,8.3,105.7
NCI-H1092,CTRPv2,17.0,98.46
NCI-H1092,CTRPv2,33.0,85.09
NCI-H2171,CTRPv2,0.002,87.75
NCI-H2171,CTRPv2,0.0081,89.76
NCI-H2171,CTRPv2,0.016,116.9
NCI-H2171,CTRPv2,0.032,115.8
NCI-H2171,CTRPv2,0.065,107.2
NCI-H2171,CTRPv2,0.13,135.2
NCI-H2171,CTRPv2,1.0,102.1
NCI-H2171,CTRPv2,2.1,91.52
NCI-H2171,CTRPv2,4.2,86.05
NCI-H2171,CTRPv2,8.3,113.1
NCI-H2171,CTRPv2,17.0,172.1
NCI-H2171,CTRPv2,33.0,132.8
NCI-H2196,CTRPv2,0.002,98.94
NCI-H2196,CTRPv2,0.0081,103.0
NCI-H2196,CTRPv2,0.016,97.06
NCI-H2196,CTRPv2,0.032,105.7
NCI-H2196,CTRPv2,0.065,95.23
NCI-H2196,CTRPv2,0.13,91.23
NCI-H2196,CTRPv2,0.26,100.0
NCI-H2196,CTRPv2,0.52,108.3
NCI-H2196,CTRPv2,1.0,112.2
NCI-H2196,CTRPv2,2.1,118.4
NCI-H2196,CTRPv2,4.2,112.5
NCI-H2196,CTRPv2,8.3,113.1
NCI-H2196,CTRPv2,17.0,113.7
NCI-H2196,CTRPv2,33.0,120.4
NCI-H1341,CTRPv2,0.002,99.81
NCI-H1341,CTRPv2,0.0081,98.47
NCI-H1341,CTRPv2,0.016,97.26
NCI-H1341,CTRPv2,0.032,102.6
NCI-H1341,CTRPv2,0.065,102.8
NCI-H1341,CTRPv2,0.13,99.56
NCI-H1341,CTRPv2,0.26,98.73
NCI-H1341,CTRPv2,0.52,96.95
NCI-H1341,CTRPv2,1.0,106.6
NCI-H1341,CTRPv2,2.1,108.1
NCI-H1341,CTRPv2,4.2,107.3
NCI-H1341,CTRPv2,8.3,99.34
NCI-H1341,CTRPv2,17.0,104.2
NCI-H1341,CTRPv2,33.0,102.5
NCI-H1568,CTRPv2,0.002,93.51
NCI-H1568,CTRPv2,0.0081,101.9
NCI-H1568,CTRPv2,0.016,107.0
NCI-H1568,CTRPv2,0.032,106.5
NCI-H1568,CTRPv2,0.065,105.8
NCI-H1568,CTRPv2,0.13,101.6
NCI-H1568,CTRPv2,0.26,97.88
NCI-H1568,CTRPv2,0.52,89.18
NCI-H1568,CTRPv2,1.0,103.9
NCI-H1568,CTRPv2,2.1,100.8
NCI-H1568,CTRPv2,4.2,91.7
NCI-H1568,CTRPv2,8.3,97.97
NCI-H1568,CTRPv2,17.0,92.86
NCI-H1568,CTRPv2,33.0,92.89
NCI-H1703,CTRPv2,0.002,110.2
NCI-H1703,CTRPv2,0.0081,112.5
NCI-H1703,CTRPv2,0.016,109.0
NCI-H1703,CTRPv2,0.032,112.8
NCI-H1703,CTRPv2,0.065,112.0
NCI-H1703,CTRPv2,0.13,111.6
NCI-H1703,CTRPv2,0.26,107.5
NCI-H1703,CTRPv2,0.52,109.8
NCI-H1703,CTRPv2,1.0,69.77
NCI-H1703,CTRPv2,2.1,96.73
NCI-H1703,CTRPv2,4.2,105.1
NCI-H1703,CTRPv2,8.3,110.2
NCI-H1703,CTRPv2,17.0,111.8
NCI-H1703,CTRPv2,33.0,107.6
NCI-H838,CTRPv2,0.002,100.5
NCI-H838,CTRPv2,0.0081,102.5
NCI-H838,CTRPv2,0.016,101.8
NCI-H838,CTRPv2,0.032,103.3
NCI-H838,CTRPv2,0.065,104.1
NCI-H838,CTRPv2,0.13,101.3
NCI-H838,CTRPv2,0.26,98.74
NCI-H838,CTRPv2,0.52,103.7
NCI-H838,CTRPv2,1.0,103.9
NCI-H838,CTRPv2,2.1,100.7
NCI-H838,CTRPv2,4.2,102.0
NCI-H838,CTRPv2,8.3,100.4
NCI-H838,CTRPv2,17.0,104.9
NCI-H838,CTRPv2,33.0,102.5
LUDLU-1,CTRPv2,0.001,95.03
LUDLU-1,CTRPv2,0.002,98.08
LUDLU-1,CTRPv2,0.0041,95.81
LUDLU-1,CTRPv2,0.0081,95.92
LUDLU-1,CTRPv2,0.016,108.2
LUDLU-1,CTRPv2,0.032,96.59
LUDLU-1,CTRPv2,0.065,96.39
LUDLU-1,CTRPv2,0.13,94.51
LUDLU-1,CTRPv2,0.26,86.47
LUDLU-1,CTRPv2,0.52,86.98
LUDLU-1,CTRPv2,1.0,91.62
LUDLU-1,CTRPv2,2.1,90.98
LUDLU-1,CTRPv2,4.2,82.23
LUDLU-1,CTRPv2,8.3,86.5
LUDLU-1,CTRPv2,17.0,92.5
LUDLU-1,CTRPv2,33.0,87.67
NCI-H146,CTRPv2,0.001,113.7
NCI-H146,CTRPv2,0.002,107.8
NCI-H146,CTRPv2,0.0041,110.8
NCI-H146,CTRPv2,0.0081,93.8
NCI-H146,CTRPv2,0.016,102.2
NCI-H146,CTRPv2,0.032,112.1
NCI-H146,CTRPv2,0.065,134.5
