Cell Line,Dataset,Dose,Response
NCI-H2029,CTRPv2,17.0,71.95
NCI-H2029,CTRPv2,33.0,76.46
NCI-H2029,CTRPv2,66.0,77.98
T3M-10,CTRPv2,0.002,104.4
T3M-10,CTRPv2,0.0041,103.8
T3M-10,CTRPv2,0.0081,96.08
T3M-10,CTRPv2,0.016,96.46
T3M-10,CTRPv2,0.032,103.0
T3M-10,CTRPv2,0.065,101.4
T3M-10,CTRPv2,0.13,103.9
T3M-10,CTRPv2,0.26,97.83
T3M-10,CTRPv2,0.52,101.0
T3M-10,CTRPv2,1.0,98.93
T3M-10,CTRPv2,2.1,91.37
T3M-10,CTRPv2,4.2,95.52
T3M-10,CTRPv2,8.3,95.89
T3M-10,CTRPv2,17.0,97.44
T3M-10,CTRPv2,33.0,99.83
T3M-10,CTRPv2,66.0,100.2
NCI-H1869,CTRPv2,0.002,105.8
NCI-H1869,CTRPv2,0.0041,107.3
NCI-H1869,CTRPv2,0.0081,92.04
NCI-H1869,CTRPv2,0.016,96.75
NCI-H1869,CTRPv2,0.032,102.9
NCI-H1869,CTRPv2,0.065,99.49
NCI-H1869,CTRPv2,0.13,107.5
NCI-H1869,CTRPv2,0.26,100.7
NCI-H1869,CTRPv2,0.52,109.5
NCI-H1869,CTRPv2,1.0,100.6
NCI-H1869,CTRPv2,2.1,96.87
NCI-H1869,CTRPv2,4.2,97.92
NCI-H1869,CTRPv2,8.3,100.8
NCI-H1869,CTRPv2,17.0,99.02
NCI-H1869,CTRPv2,33.0,113.7
NCI-H1869,CTRPv2,66.0,101.2
IA-LM,CTRPv2,0.002,108.7
IA-LM,CTRPv2,0.0041,108.0
IA-LM,CTRPv2,0.0081,108.3
IA-LM,CTRPv2,0.016,112.0
IA-LM,CTRPv2,0.032,106.7
IA-LM,CTRPv2,0.065,103.3
IA-LM,CTRPv2,0.13,110.3
IA-LM,CTRPv2,0.26,104.3
IA-LM,CTRPv2,0.52,109.0
IA-LM,CTRPv2,1.0,114.5
IA-LM,CTRPv2,2.1,106.5
IA-LM,CTRPv2,4.2,108.2
IA-LM,CTRPv2,8.3,112.5
IA-LM,CTRPv2,17.0,108.8
IA-LM,CTRPv2,33.0,119.5
IA-LM,CTRPv2,66.0,115.1
LC-1/sq-SF,CTRPv2,0.002,106.6
LC-1/sq-SF,CTRPv2,0.0041,100.0
LC-1/sq-SF,CTRPv2,0.0081,100.2
LC-1/sq-SF,CTRPv2,0.016,93.96
LC-1/sq-SF,CTRPv2,0.032,100.6
LC-1/sq-SF,CTRPv2,0.065,103.2
LC-1/sq-SF,CTRPv2,0.13,100.9
LC-1/sq-SF,CTRPv2,0.26,108.2
LC-1/sq-SF,CTRPv2,0.52,95.22
LC-1/sq-SF,CTRPv2,1.0,98.67
LC-1/sq-SF,CTRPv2,2.1,99.27
LC-1/sq-SF,CTRPv2,4.2,90.54
LC-1/sq-SF,CTRPv2,8.3,92.56
LC-1/sq-SF,CTRPv2,17.0,91.02
LC-1/sq-SF,CTRPv2,33.0,93.93
LC-1/sq-SF,CTRPv2,66.0,85.25
VMRC-LCD,CTRPv2,0.002,107.9
VMRC-LCD,CTRPv2,0.0041,106.2
VMRC-LCD,CTRPv2,0.0081,86.7
VMRC-LCD,CTRPv2,0.016,99.18
VMRC-LCD,CTRPv2,0.032,111.0
VMRC-LCD,CTRPv2,0.065,101.1
VMRC-LCD,CTRPv2,0.13,101.7
VMRC-LCD,CTRPv2,0.26,114.7
VMRC-LCD,CTRPv2,0.52,94.43
VMRC-LCD,CTRPv2,1.0,99.24
VMRC-LCD,CTRPv2,2.1,97.02
VMRC-LCD,CTRPv2,4.2,95.17
VMRC-LCD,CTRPv2,8.3,87.78
VMRC-LCD,CTRPv2,17.0,98.56
VMRC-LCD,CTRPv2,33.0,95.05
VMRC-LCD,CTRPv2,66.0,75.54
NCI-H1623,CTRPv2,0.002,105.0
NCI-H1623,CTRPv2,0.0041,101.9
NCI-H1623,CTRPv2,0.0081,93.69
NCI-H1623,CTRPv2,0.016,101.6
NCI-H1623,CTRPv2,0.032,92.96
NCI-H1623,CTRPv2,0.065,101.4
NCI-H1623,CTRPv2,0.13,104.8
NCI-H1623,CTRPv2,0.26,92.42
NCI-H1623,CTRPv2,0.52,98.98
NCI-H1623,CTRPv2,1.0,96.08
NCI-H1623,CTRPv2,2.1,91.03
NCI-H1623,CTRPv2,8.3,97.73
NCI-H1623,CTRPv2,17.0,88.43
NCI-H1623,CTRPv2,33.0,100.3
NCI-H1623,CTRPv2,66.0,91.94
RERF-LC-Ad2,CTRPv2,0.002,104.7
RERF-LC-Ad2,CTRPv2,0.0041,104.7
RERF-LC-Ad2,CTRPv2,0.0081,98.02
RERF-LC-Ad2,CTRPv2,0.016,103.0
RERF-LC-Ad2,CTRPv2,0.032,102.0
RERF-LC-Ad2,CTRPv2,0.065,104.0
RERF-LC-Ad2,CTRPv2,0.13,101.0
RERF-LC-Ad2,CTRPv2,0.26,99.67
RERF-LC-Ad2,CTRPv2,0.52,101.4
RERF-LC-Ad2,CTRPv2,1.0,98.1
RERF-LC-Ad2,CTRPv2,2.1,93.96
RERF-LC-Ad2,CTRPv2,4.2,98.63
RERF-LC-Ad2,CTRPv2,8.3,95.56
RERF-LC-Ad2,CTRPv2,17.0,95.83
RERF-LC-Ad2,CTRPv2,33.0,100.6
RERF-LC-Ad2,CTRPv2,66.0,81.09
COR-L51,CTRPv2,0.002,97.47
COR-L51,CTRPv2,0.0041,113.0
COR-L51,CTRPv2,0.0081,95.0
COR-L51,CTRPv2,0.016,90.93
COR-L51,CTRPv2,0.032,99.7
COR-L51,CTRPv2,0.065,96.8
COR-L51,CTRPv2,0.13,52.42
COR-L51,CTRPv2,0.26,64.1
COR-L51,CTRPv2,0.52,45.3
COR-L51,CTRPv2,1.0,54.98
COR-L51,CTRPv2,2.1,36.85
COR-L51,CTRPv2,4.2,33.02
COR-L51,CTRPv2,8.3,35.37
COR-L51,CTRPv2,17.0,36.22
COR-L51,CTRPv2,33.0,26.24
COR-L51,CTRPv2,66.0,8.207
NCI-H1869,CTRPv2,0.002,98.97
NCI-H1869,CTRPv2,0.0041,110.7
NCI-H1869,CTRPv2,0.0081,92.5
NCI-H1869,CTRPv2,0.016,94.43
NCI-H1869,CTRPv2,0.032,110.3
NCI-H1869,CTRPv2,0.065,106.1
NCI-H1869,CTRPv2,0.13,115.1
NCI-H1869,CTRPv2,0.26,106.0
NCI-H1869,CTRPv2,0.52,98.22
NCI-H1869,CTRPv2,1.0,109.4
NCI-H1869,CTRPv2,2.1,85.88
NCI-H1869,CTRPv2,4.2,91.96
NCI-H1869,CTRPv2,8.3,94.31
NCI-H1869,CTRPv2,17.0,91.57
NCI-H1869,CTRPv2,33.0,109.0
NCI-H1869,CTRPv2,66.0,111.9
NCI-H841,CTRPv2,0.002,104.1
NCI-H841,CTRPv2,0.0041,105.1
NCI-H841,CTRPv2,0.0081,89.2
NCI-H841,CTRPv2,0.016,104.8
NCI-H841,CTRPv2,0.032,99.9
NCI-H841,CTRPv2,0.065,98.32
NCI-H841,CTRPv2,0.13,102.3
NCI-H841,CTRPv2,0.26,102.2
NCI-H841,CTRPv2,0.52,101.4
NCI-H841,CTRPv2,1.0,97.16
NCI-H841,CTRPv2,2.1,98.29
NCI-H841,CTRPv2,4.2,83.21
NCI-H841,CTRPv2,8.3,79.67
NCI-H841,CTRPv2,17.0,77.15
NCI-H841,CTRPv2,33.0,83.65
NCI-H841,CTRPv2,66.0,67.03
COR-L88,CTRPv2,0.002,99.91
COR-L88,CTRPv2,0.0041,83.59
COR-L88,CTRPv2,0.0081,79.17
COR-L88,CTRPv2,0.016,91.94
COR-L88,CTRPv2,0.032,82.68
COR-L88,CTRPv2,0.065,83.26
COR-L88,CTRPv2,0.13,86.4
COR-L88,CTRPv2,0.26,91.17
COR-L88,CTRPv2,0.52,105.3
COR-L88,CTRPv2,1.0,62.49
COR-L88,CTRPv2,2.1,74.56
COR-L88,CTRPv2,4.2,69.07
COR-L88,CTRPv2,8.3,56.54
COR-L88,CTRPv2,17.0,74.03
COR-L88,CTRPv2,33.0,76.52
COR-L88,CTRPv2,66.0,35.22
LU-65,CTRPv2,0.002,95.18
LU-65,CTRPv2,0.0041,96.74
LU-65,CTRPv2,0.0081,90.3
LU-65,CTRPv2,0.016,92.25
LU-65,CTRPv2,0.032,90.75
LU-65,CTRPv2,0.065,90.42
LU-65,CTRPv2,0.13,87.39
LU-65,CTRPv2,0.26,88.28
LU-65,CTRPv2,0.52,81.69
LU-65,CTRPv2,1.0,83.14
LU-65,CTRPv2,2.1,85.03
LU-65,CTRPv2,4.2,82.29
LU-65,CTRPv2,8.3,87.22
LU-65,CTRPv2,17.0,77.09
LU-65,CTRPv2,33.0,80.79
LU-65,CTRPv2,66.0,78.15
NCI-H2081,CTRPv2,0.002,95.66
NCI-H2081,CTRPv2,0.0041,96.78
NCI-H2081,CTRPv2,0.0081,59.23
NCI-H2081,CTRPv2,0.016,79.86
NCI-H2081,CTRPv2,0.032,99.37
NCI-H2081,CTRPv2,0.065,110.2
NCI-H2081,CTRPv2,0.13,103.7
NCI-H2081,CTRPv2,0.26,80.61
NCI-H2081,CTRPv2,0.52,79.57
NCI-H2081,CTRPv2,1.0,89.07
NCI-H2081,CTRPv2,2.1,74.1
NCI-H2081,CTRPv2,4.2,45.6
NCI-H2081,CTRPv2,8.3,51.81
NCI-H2081,CTRPv2,17.0,61.47
NCI-H2081,CTRPv2,33.0,50.68
NCI-H2081,CTRPv2,66.0,26.29
NCI-H2141,CTRPv2,0.002,69.06
NCI-H2141,CTRPv2,0.0041,84.89
NCI-H2141,CTRPv2,0.0081,55.57
NCI-H2141,CTRPv2,0.016,63.29
NCI-H2141,CTRPv2,0.032,81.86
NCI-H2141,CTRPv2,0.065,70.97
NCI-H2141,CTRPv2,0.13,63.92
NCI-H2141,CTRPv2,0.26,75.9
NCI-H2141,CTRPv2,0.52,93.68
NCI-H2141,CTRPv2,1.0,79.52
NCI-H2141,CTRPv2,2.1,63.71
NCI-H2141,CTRPv2,4.2,37.98
NCI-H2141,CTRPv2,8.3,28.64
NCI-H2141,CTRPv2,17.0,32.23
NCI-H2141,CTRPv2,33.0,21.0
NCI-H2141,CTRPv2,66.0,28.51
NCI-H23,CTRPv2,0.002,92.21
NCI-H23,CTRPv2,0.0041,90.98
NCI-H23,CTRPv2,0.0081,87.41
NCI-H23,CTRPv2,0.016,87.77
NCI-H23,CTRPv2,0.032,95.17
NCI-H23,CTRPv2,0.065,92.53
NCI-H23,CTRPv2,0.13,92.69
NCI-H23,CTRPv2,0.26,91.58
NCI-H23,CTRPv2,0.52,86.02
NCI-H23,CTRPv2,1.0,94.08
NCI-H23,CTRPv2,2.1,85.2
NCI-H23,CTRPv2,4.2,86.37
NCI-H23,CTRPv2,8.3,79.74
NCI-H23,CTRPv2,17.0,70.07
NCI-H23,CTRPv2,33.0,82.51
NCI-H23,CTRPv2,66.0,58.7
NCI-H2342,CTRPv2,0.002,97.14
NCI-H2342,CTRPv2,0.0041,94.44
NCI-H2342,CTRPv2,0.0081,84.96
NCI-H2342,CTRPv2,0.016,73.9
NCI-H2342,CTRPv2,0.032,91.09
NCI-H2342,CTRPv2,0.065,101.0
NCI-H2342,CTRPv2,0.13,94.74
NCI-H2342,CTRPv2,0.26,102.4
NCI-H2342,CTRPv2,0.52,96.73
NCI-H2342,CTRPv2,1.0,111.2
NCI-H2342,CTRPv2,2.1,75.26
NCI-H2342,CTRPv2,4.2,83.15
NCI-H2342,CTRPv2,8.3,95.32
NCI-H2342,CTRPv2,17.0,80.86
RERF-LC-MS,CTRPv2,0.002,105.1
RERF-LC-MS,CTRPv2,0.0041,99.22
RERF-LC-MS,CTRPv2,0.0081,94.19
RERF-LC-MS,CTRPv2,0.016,99.93
RERF-LC-MS,CTRPv2,0.032,99.32
RERF-LC-MS,CTRPv2,0.065,94.57
RERF-LC-MS,CTRPv2,0.13,98.46
RERF-LC-MS,CTRPv2,0.26,95.07
RERF-LC-MS,CTRPv2,0.52,98.39
RERF-LC-MS,CTRPv2,1.0,98.15
RERF-LC-MS,CTRPv2,2.1,100.4
RERF-LC-MS,CTRPv2,4.2,94.91
RERF-LC-MS,CTRPv2,8.3,95.14
RERF-LC-MS,CTRPv2,17.0,82.25
RERF-LC-MS,CTRPv2,33.0,95.82
RERF-LC-MS,CTRPv2,66.0,89.39
NCI-H1105,CTRPv2,0.002,116.3
NCI-H1105,CTRPv2,0.0041,111.3
NCI-H1105,CTRPv2,0.0081,73.58
NCI-H1105,CTRPv2,0.016,70.11
NCI-H1105,CTRPv2,0.032,88.67
NCI-H1105,CTRPv2,0.065,88.1
NCI-H1105,CTRPv2,0.13,90.85
NCI-H1105,CTRPv2,0.26,97.54
NCI-H1105,CTRPv2,0.52,90.57
NCI-H1105,CTRPv2,1.0,102.5
NCI-H1105,CTRPv2,2.1,99.39
NCI-H1105,CTRPv2,4.2,58.26
NCI-H1105,CTRPv2,8.3,37.71
NCI-H1105,CTRPv2,17.0,46.78
NCI-H1105,CTRPv2,33.0,42.54
NCI-H1105,CTRPv2,66.0,28.15
NCI-H322,CTRPv2,0.002,102.6
NCI-H322,CTRPv2,0.0041,102.9
NCI-H322,CTRPv2,0.0081,95.28
NCI-H322,CTRPv2,0.016,100.2
NCI-H322,CTRPv2,0.032,103.3
NCI-H322,CTRPv2,0.065,99.9
NCI-H322,CTRPv2,0.13,101.9
NCI-H322,CTRPv2,0.26,102.7
NCI-H322,CTRPv2,0.52,97.39
NCI-H322,CTRPv2,1.0,94.26
NCI-H322,CTRPv2,2.1,94.17
NCI-H322,CTRPv2,4.2,84.12
NCI-H322,CTRPv2,8.3,75.99
NCI-H322,CTRPv2,17.0,69.29
NCI-H322,CTRPv2,33.0,77.8
NCI-H322,CTRPv2,66.0,66.36
COR-L105,CTRPv2,0.002,98.83
COR-L105,CTRPv2,0.0041,100.7
COR-L105,CTRPv2,0.0081,100.7
COR-L105,CTRPv2,0.016,96.67
COR-L105,CTRPv2,0.032,103.4
COR-L105,CTRPv2,0.065,99.03
COR-L105,CTRPv2,0.13,98.24
COR-L105,CTRPv2,0.26,101.5
COR-L105,CTRPv2,0.52,97.03
COR-L105,CTRPv2,1.0,99.42
COR-L105,CTRPv2,2.1,94.81
COR-L105,CTRPv2,4.2,85.55
COR-L105,CTRPv2,8.3,76.38
COR-L105,CTRPv2,17.0,84.37
COR-L105,CTRPv2,33.0,84.36
COR-L105,CTRPv2,66.0,77.4
DMS-273,CTRPv2,0.002,103.1
DMS-273,CTRPv2,0.0041,97.33
DMS-273,CTRPv2,0.0081,91.06
DMS-273,CTRPv2,0.016,91.32
DMS-273,CTRPv2,0.032,92.53
DMS-273,CTRPv2,0.065,97.62
DMS-273,CTRPv2,0.13,93.44
DMS-273,CTRPv2,0.26,89.02
DMS-273,CTRPv2,0.52,94.04
DMS-273,CTRPv2,1.0,96.13
DMS-273,CTRPv2,2.1,95.8
DMS-273,CTRPv2,4.2,67.97
DMS-273,CTRPv2,8.3,50.56
DMS-273,CTRPv2,17.0,55.81
DMS-273,CTRPv2,33.0,51.8
DMS-273,CTRPv2,66.0,36.5
NCI-H1339,CTRPv2,0.002,100.7
NCI-H1339,CTRPv2,0.0041,102.4
NCI-H1339,CTRPv2,0.0081,104.1
NCI-H1339,CTRPv2,0.016,100.9
NCI-H1339,CTRPv2,0.032,101.3
NCI-H1339,CTRPv2,0.065,103.5
NCI-H1339,CTRPv2,0.13,103.5
NCI-H1339,CTRPv2,0.26,97.14
NCI-H1339,CTRPv2,0.52,95.43
NCI-H1339,CTRPv2,1.0,100.2
NCI-H1339,CTRPv2,2.1,94.83
NCI-H1339,CTRPv2,4.2,99.73
NCI-H1339,CTRPv2,8.3,88.44
NCI-H1339,CTRPv2,17.0,91.29
NCI-H1339,CTRPv2,33.0,93.14
NCI-H1339,CTRPv2,66.0,81.91
HCC4006,CTRPv2,0.002,118.9
HCC4006,CTRPv2,0.0041,118.3
HCC4006,CTRPv2,0.0081,105.8
HCC4006,CTRPv2,0.016,106.4
HCC4006,CTRPv2,0.032,118.0
HCC4006,CTRPv2,0.065,112.5
HCC4006,CTRPv2,0.13,111.4
HCC4006,CTRPv2,0.26,101.8
HCC4006,CTRPv2,0.52,105.9
HCC4006,CTRPv2,1.0,109.9
HCC4006,CTRPv2,2.1,108.9
HCC4006,CTRPv2,4.2,117.0
HCC4006,CTRPv2,8.3,129.0
HCC4006,CTRPv2,17.0,132.6
HCC4006,CTRPv2,33.0,134.4
HCC4006,CTRPv2,66.0,45.53
SK-MES-1,CTRPv2,0.002,101.0
SK-MES-1,CTRPv2,0.0041,98.84
SK-MES-1,CTRPv2,0.0081,85.57
SK-MES-1,CTRPv2,0.016,89.68
SK-MES-1,CTRPv2,0.032,90.77
SK-MES-1,CTRPv2,0.065,100.6
SK-MES-1,CTRPv2,0.13,96.88
SK-MES-1,CTRPv2,0.26,100.8
SK-MES-1,CTRPv2,0.52,93.98
SK-MES-1,CTRPv2,1.0,90.12
SK-MES-1,CTRPv2,2.1,82.48
SK-MES-1,CTRPv2,4.2,93.05
SK-MES-1,CTRPv2,8.3,81.64
SK-MES-1,CTRPv2,17.0,87.74
SK-MES-1,CTRPv2,33.0,90.3
SK-MES-1,CTRPv2,66.0,60.39
NCI-H1693,CTRPv2,0.002,102.9
NCI-H1693,CTRPv2,0.0041,95.01
NCI-H1693,CTRPv2,0.0081,97.67
NCI-H1693,CTRPv2,0.016,104.4
NCI-H1693,CTRPv2,0.032,98.38
NCI-H1693,CTRPv2,0.065,102.5
NCI-H1693,CTRPv2,0.13,95.08
NCI-H1693,CTRPv2,0.26,101.4
NCI-H1693,CTRPv2,0.52,106.8
NCI-H1693,CTRPv2,1.0,107.1
NCI-H1693,CTRPv2,2.1,98.86
NCI-H1693,CTRPv2,4.2,100.8
NCI-H1693,CTRPv2,8.3,89.36
NCI-H1693,CTRPv2,17.0,87.65
NCI-H1693,CTRPv2,33.0,89.38
NCI-H1693,CTRPv2,66.0,15.3
COR-L95,CTRPv2,0.002,98.73
COR-L95,CTRPv2,0.0041,104.3
COR-L95,CTRPv2,0.0081,97.64
COR-L95,CTRPv2,0.016,103.7
COR-L95,CTRPv2,0.032,95.71
COR-L95,CTRPv2,0.065,107.7
COR-L95,CTRPv2,0.13,106.0
COR-L95,CTRPv2,0.26,103.3
COR-L95,CTRPv2,0.52,116.6
COR-L95,CTRPv2,1.0,98.74
COR-L95,CTRPv2,2.1,102.3
COR-L95,CTRPv2,4.2,86.75
COR-L95,CTRPv2,8.3,48.15
COR-L95,CTRPv2,17.0,51.8
COR-L95,CTRPv2,33.0,46.99
COR-L95,CTRPv2,66.0,33.26
NCI-H1092,CTRPv2,0.002,75.05
NCI-H1092,CTRPv2,0.0041,105.5
NCI-H1092,CTRPv2,0.0081,95.43
NCI-H1092,CTRPv2,0.016,110.8
NCI-H1092,CTRPv2,0.032,107.4
NCI-H1092,CTRPv2,0.065,84.97
NCI-H1092,CTRPv2,0.13,129.6
NCI-H1092,CTRPv2,0.26,94.78
NCI-H1092,CTRPv2,0.52,87.16
NCI-H1092,CTRPv2,1.0,106.2
NCI-H1092,CTRPv2,2.1,90.76
NCI-H1092,CTRPv2,4.2,83.28
NCI-H1092,CTRPv2,8.3,71.64
NCI-H1092,CTRPv2,17.0,57.63
NCI-H1092,CTRPv2,33.0,68.31
NCI-H1092,CTRPv2,66.0,17.05
NCI-H2196,CTRPv2,0.002,100.8
NCI-H2196,CTRPv2,0.0041,107.3
NCI-H2196,CTRPv2,0.0081,102.7
NCI-H2196,CTRPv2,0.016,100.8
NCI-H2196,CTRPv2,0.032,104.1
NCI-H2196,CTRPv2,0.065,101.9
NCI-H2196,CTRPv2,0.13,102.2
NCI-H2196,CTRPv2,0.26,94.61
NCI-H2196,CTRPv2,0.52,103.3
NCI-H2196,CTRPv2,1.0,96.21
NCI-H2196,CTRPv2,2.1,105.0
NCI-H2196,CTRPv2,4.2,88.14
NCI-H2196,CTRPv2,8.3,83.3
NCI-H2196,CTRPv2,17.0,80.02
NCI-H2196,CTRPv2,33.0,81.8
NCI-H2196,CTRPv2,66.0,41.84
NCI-H1341,CTRPv2,0.002,103.4
NCI-H1341,CTRPv2,0.0041,99.95
NCI-H1341,CTRPv2,0.0081,89.83
NCI-H1341,CTRPv2,0.016,96.21
NCI-H1341,CTRPv2,0.032,105.5
NCI-H1341,CTRPv2,0.065,95.2
NCI-H1341,CTRPv2,0.13,109.2
NCI-H1341,CTRPv2,0.26,100.1
NCI-H1341,CTRPv2,0.52,96.91
NCI-H1341,CTRPv2,1.0,99.27
NCI-H1341,CTRPv2,2.1,92.45
NCI-H1341,CTRPv2,4.2,98.15
NCI-H1341,CTRPv2,8.3,88.92
NCI-H1341,CTRPv2,17.0,84.83
NCI-H1341,CTRPv2,66.0,9.495
NCI-H1568,CTRPv2,0.002,92.43
NCI-H1568,CTRPv2,0.0041,103.4
NCI-H1568,CTRPv2,0.0081,87.36
NCI-H1568,CTRPv2,0.016,103.1
NCI-H1568,CTRPv2,0.032,100.6
NCI-H1568,CTRPv2,0.065,97.65
NCI-H1568,CTRPv2,0.13,100.6
NCI-H1568,CTRPv2,0.26,102.8
NCI-H1568,CTRPv2,0.52,92.82
NCI-H1568,CTRPv2,1.0,97.73
NCI-H1568,CTRPv2,2.1,87.44
NCI-H1568,CTRPv2,4.2,81.38
NCI-H1568,CTRPv2,8.3,84.15
NCI-H1568,CTRPv2,17.0,81.43
NCI-H1568,CTRPv2,33.0,92.5
NCI-H1568,CTRPv2,66.0,12.55
NCI-H1703,CTRPv2,0.002,97.7
NCI-H1703,CTRPv2,0.0041,91.59
NCI-H1703,CTRPv2,0.0081,91.28
NCI-H1703,CTRPv2,0.016,94.06
NCI-H1703,CTRPv2,0.032,96.52
NCI-H1703,CTRPv2,0.065,97.74
NCI-H1703,CTRPv2,0.13,86.89
NCI-H1703,CTRPv2,0.26,91.6
NCI-H1703,CTRPv2,0.52,94.17
NCI-H1703,CTRPv2,1.0,100.8
NCI-H1703,CTRPv2,2.1,93.67
NCI-H1703,CTRPv2,4.2,90.81
NCI-H1703,CTRPv2,8.3,93.88
NCI-H1703,CTRPv2,17.0,95.27
NCI-H1703,CTRPv2,33.0,86.93
NCI-H1703,CTRPv2,66.0,16.75
NCI-H838,CTRPv2,0.002,102.1
NCI-H838,CTRPv2,0.0041,99.97
NCI-H838,CTRPv2,0.0081,94.66
NCI-H838,CTRPv2,0.016,99.11
NCI-H838,CTRPv2,0.032,98.39
NCI-H838,CTRPv2,0.065,99.38
NCI-H838,CTRPv2,0.13,101.1
NCI-H838,CTRPv2,0.26,99.45
NCI-H838,CTRPv2,0.52,101.3
NCI-H838,CTRPv2,1.0,101.3
NCI-H838,CTRPv2,2.1,99.72
NCI-H838,CTRPv2,4.2,98.03
NCI-H838,CTRPv2,8.3,101.0
NCI-H838,CTRPv2,17.0,97.7
NCI-H838,CTRPv2,33.0,101.6
NCI-H838,CTRPv2,66.0,59.19
LUDLU-1,CTRPv2,0.002,100.9
LUDLU-1,CTRPv2,0.0041,104.2
LUDLU-1,CTRPv2,0.0081,95.52
LUDLU-1,CTRPv2,0.016,96.8
LUDLU-1,CTRPv2,0.032,100.2
LUDLU-1,CTRPv2,0.065,96.65
LUDLU-1,CTRPv2,0.13,102.8
LUDLU-1,CTRPv2,0.26,102.1
LUDLU-1,CTRPv2,0.52,93.66
LUDLU-1,CTRPv2,1.0,97.02
LUDLU-1,CTRPv2,2.1,86.9
LUDLU-1,CTRPv2,4.2,93.22
LUDLU-1,CTRPv2,8.3,74.59
LUDLU-1,CTRPv2,17.0,77.99
LUDLU-1,CTRPv2,33.0,90.75
LUDLU-1,CTRPv2,66.0,76.72
NCI-H1915,CTRPv2,0.002,94.42
NCI-H1915,CTRPv2,0.0041,94.63
NCI-H1915,CTRPv2,0.0081,100.2
NCI-H1915,CTRPv2,0.016,100.8
NCI-H1915,CTRPv2,0.032,93.9
NCI-H1915,CTRPv2,0.065,81.92
NCI-H1915,CTRPv2,0.13,94.86
NCI-H1915,CTRPv2,0.26,98.63
NCI-H1915,CTRPv2,0.52,98.73
NCI-H1915,CTRPv2,1.0,99.32
NCI-H1915,CTRPv2,2.1,95.77
NCI-H1915,CTRPv2,4.2,90.78
NCI-H1915,CTRPv2,8.3,92.99
NCI-H1915,CTRPv2,17.0,91.24
NCI-H1915,CTRPv2,33.0,91.14
NCI-H1915,CTRPv2,66.0,83.17
NCI-H1944,CTRPv2,0.002,100.5
NCI-H1944,CTRPv2,0.0041,98.25
NCI-H1944,CTRPv2,0.0081,96.31
NCI-H1944,CTRPv2,0.016,93.12
NCI-H1944,CTRPv2,0.032,88.68
NCI-H1944,CTRPv2,0.065,68.75
NCI-H1944,CTRPv2,0.13,95.55
NCI-H1944,CTRPv2,0.26,96.91
NCI-H1944,CTRPv2,0.52,87.0
NCI-H1944,CTRPv2,1.0,83.85
NCI-H1944,CTRPv2,2.1,86.38
NCI-H1944,CTRPv2,4.2,71.84
NCI-H1944,CTRPv2,8.3,64.77
NCI-H1944,CTRPv2,17.0,62.81
NCI-H1944,CTRPv2,33.0,63.77
NCI-H1944,CTRPv2,66.0,56.84
NCI-H520,CTRPv2,0.002,95.89
NCI-H520,CTRPv2,0.0041,97.08
NCI-H520,CTRPv2,0.0081,103.4
NCI-H520,CTRPv2,0.016,103.0
NCI-H520,CTRPv2,0.032,98.74
NCI-H520,CTRPv2,0.065,67.26
NCI-H520,CTRPv2,0.13,104.1
NCI-H520,CTRPv2,0.26,101.6
NCI-H520,CTRPv2,0.52,91.3
NCI-H520,CTRPv2,1.0,97.86
NCI-H520,CTRPv2,2.1,83.29
NCI-H520,CTRPv2,4.2,73.42
NCI-H520,CTRPv2,8.3,48.65
NCI-H520,CTRPv2,17.0,53.96
NCI-H520,CTRPv2,33.0,57.12
NCI-H520,CTRPv2,66.0,34.72
NCI-H522,CTRPv2,0.002,103.5
NCI-H522,CTRPv2,0.0041,103.2
NCI-H522,CTRPv2,0.0081,95.26
NCI-H522,CTRPv2,0.016,90.68
NCI-H522,CTRPv2,0.032,100.0
NCI-H522,CTRPv2,0.065,91.59
NCI-H522,CTRPv2,0.13,98.31
NCI-H522,CTRPv2,0.26,91.96
NCI-H522,CTRPv2,0.52,86.36
NCI-H522,CTRPv2,1.0,86.71
NCI-H522,CTRPv2,2.1,81.41
NCI-H522,CTRPv2,4.2,79.73
NCI-H522,CTRPv2,8.3,57.49
NCI-H522,CTRPv2,17.0,67.33
NCI-H522,CTRPv2,33.0,58.9
NCI-H522,CTRPv2,66.0,14.87
NCI-H2110,CTRPv2,0.002,100.5
NCI-H2110,CTRPv2,0.0041,101.1
NCI-H2110,CTRPv2,0.0081,97.52
NCI-H2110,CTRPv2,0.016,99.84
NCI-H2110,CTRPv2,0.032,101.5
NCI-H2110,CTRPv2,0.065,87.77
NCI-H2110,CTRPv2,0.13,99.42
NCI-H2110,CTRPv2,0.26,103.1
NCI-H2110,CTRPv2,0.52,101.2
NCI-H2110,CTRPv2,1.0,98.64
NCI-H2110,CTRPv2,2.1,101.3
NCI-H2110,CTRPv2,4.2,92.51
NCI-H2110,CTRPv2,8.3,92.16
NCI-H2110,CTRPv2,17.0,90.31
NCI-H2110,CTRPv2,33.0,91.7
NCI-H2110,CTRPv2,66.0,79.3
NCI-H1395,CTRPv2,0.002,99.9
NCI-H1395,CTRPv2,0.0041,101.7
NCI-H1395,CTRPv2,0.0081,93.96
NCI-H1395,CTRPv2,0.016,90.52
NCI-H1395,CTRPv2,0.032,90.94
NCI-H1395,CTRPv2,0.065,83.81
NCI-H1395,CTRPv2,0.13,86.25
