Cell Line,Dataset,Dose,Response
J-RT3-T3-5,GDSC1000,0.032,92.3207
J-RT3-T3-5,GDSC1000,0.064,89.2665
J-RT3-T3-5,GDSC1000,0.128,96.374
J-RT3-T3-5,GDSC1000,0.256,100.463
J-RT3-T3-5,GDSC1000,0.512,84.049
J-RT3-T3-5,GDSC1000,1.024,60.6374
TALL-1,GDSC1000,0.004,97.2834
TALL-1,GDSC1000,0.008,100.524
TALL-1,GDSC1000,0.016,95.5652
TALL-1,GDSC1000,0.032,97.9545
TALL-1,GDSC1000,0.064,98.0442
TALL-1,GDSC1000,0.128,97.6668
TALL-1,GDSC1000,0.256,97.7728
TALL-1,GDSC1000,0.512,101.714
TALL-1,GDSC1000,1.024,95.4074
KMS-11,GDSC1000,0.004,102.32
KMS-11,GDSC1000,0.008,103.51
KMS-11,GDSC1000,0.016,97.2909
KMS-11,GDSC1000,0.032,97.9637
KMS-11,GDSC1000,0.064,101.028
KMS-11,GDSC1000,0.128,108.632
KMS-11,GDSC1000,0.256,103.773
KMS-11,GDSC1000,0.512,101.237
KMS-11,GDSC1000,1.024,86.7897
KMS-12-BM,GDSC1000,0.004,92.2838
KMS-12-BM,GDSC1000,0.008,101.838
KMS-12-BM,GDSC1000,0.016,96.5587
KMS-12-BM,GDSC1000,0.032,97.9866
KMS-12-BM,GDSC1000,0.064,102.677
KMS-12-BM,GDSC1000,0.128,104.243
KMS-12-BM,GDSC1000,0.256,106.279
KMS-12-BM,GDSC1000,0.512,112.659
KMS-12-BM,GDSC1000,1.024,85.8009
NU-DUL-1,GDSC1000,0.004,100.647
NU-DUL-1,GDSC1000,0.008,92.855
NU-DUL-1,GDSC1000,0.016,95.9996
NU-DUL-1,GDSC1000,0.032,95.234
NU-DUL-1,GDSC1000,0.064,101.316
NU-DUL-1,GDSC1000,0.128,104.487
NU-DUL-1,GDSC1000,0.256,97.8197
NU-DUL-1,GDSC1000,0.512,106.368
NU-DUL-1,GDSC1000,1.024,95.6532
SUP-HD1,GDSC1000,0.004,101.458
SUP-HD1,GDSC1000,0.008,102.911
SUP-HD1,GDSC1000,0.016,99.39
SUP-HD1,GDSC1000,0.032,100.497
SUP-HD1,GDSC1000,0.064,100.411
SUP-HD1,GDSC1000,0.128,96.4974
SUP-HD1,GDSC1000,0.256,99.2503
SUP-HD1,GDSC1000,0.512,96.0364
SUP-HD1,GDSC1000,1.024,62.0014
697,GDSC1000,0.004,94.2227
697,GDSC1000,0.008,97.0532
697,GDSC1000,0.016,103.895
697,GDSC1000,0.032,105.284
697,GDSC1000,0.064,99.9659
697,GDSC1000,0.128,100.503
697,GDSC1000,0.256,101.214
697,GDSC1000,0.512,92.8352
697,GDSC1000,1.024,59.7006
MC-CAR,GDSC1000,0.004,83.9744
MC-CAR,GDSC1000,0.008,100.716
MC-CAR,GDSC1000,0.016,100.196
MC-CAR,GDSC1000,0.032,106.269
MC-CAR,GDSC1000,0.064,97.1087
MC-CAR,GDSC1000,0.128,102.931
MC-CAR,GDSC1000,0.256,99.7389
MC-CAR,GDSC1000,0.512,98.1711
MC-CAR,GDSC1000,1.024,82.6565
SK-MEL-28,GDSC1000,0.004,106.452
SK-MEL-28,GDSC1000,0.008,93.8732
SK-MEL-28,GDSC1000,0.016,93.9106
SK-MEL-28,GDSC1000,0.032,99.4618
SK-MEL-28,GDSC1000,0.064,100.314
SK-MEL-28,GDSC1000,0.128,98.2422
SK-MEL-28,GDSC1000,0.256,98.4806
SK-MEL-28,GDSC1000,0.512,101.743
SK-MEL-28,GDSC1000,1.024,90.6106
ROS-50,GDSC1000,0.004,95.8465
ROS-50,GDSC1000,0.008,94.1068
ROS-50,GDSC1000,0.016,98.9879
ROS-50,GDSC1000,0.032,96.3557
ROS-50,GDSC1000,0.064,98.5802
ROS-50,GDSC1000,0.128,104.786
ROS-50,GDSC1000,0.256,95.9659
ROS-50,GDSC1000,0.512,101.509
ROS-50,GDSC1000,1.024,95.324
NALM-6,GDSC1000,0.004,98.0825
NALM-6,GDSC1000,0.008,96.3664
NALM-6,GDSC1000,0.016,98.8349
NALM-6,GDSC1000,0.032,97.0551
NALM-6,GDSC1000,0.064,96.1502
NALM-6,GDSC1000,0.128,94.9372
NALM-6,GDSC1000,0.256,89.6724
NALM-6,GDSC1000,0.512,81.6782
NALM-6,GDSC1000,1.024,52.6778
JSC-1,GDSC1000,0.004,90.1739
JSC-1,GDSC1000,0.008,108.678
JSC-1,GDSC1000,0.016,88.5516
JSC-1,GDSC1000,0.032,103.065
JSC-1,GDSC1000,0.064,84.0167
JSC-1,GDSC1000,0.128,90.6183
JSC-1,GDSC1000,0.256,87.3924
JSC-1,GDSC1000,0.512,80.6993
JSC-1,GDSC1000,1.024,73.7283
L-363,GDSC1000,0.004,93.2363
L-363,GDSC1000,0.008,94.4446
L-363,GDSC1000,0.016,96.2379
L-363,GDSC1000,0.032,97.8252
L-363,GDSC1000,0.064,95.9603
L-363,GDSC1000,0.128,93.8042
L-363,GDSC1000,0.256,93.0836
L-363,GDSC1000,0.512,92.6844
L-363,GDSC1000,1.024,88.0171
OCI-AML5,GDSC1000,0.004,79.9582
OCI-AML5,GDSC1000,0.008,70.9397
OCI-AML5,GDSC1000,0.016,67.4629
OCI-AML5,GDSC1000,0.032,62.6755
OCI-AML5,GDSC1000,0.064,61.718
OCI-AML5,GDSC1000,0.128,55.7424
OCI-AML5,GDSC1000,0.256,54.6169
OCI-AML5,GDSC1000,0.512,51.2217
OCI-AML5,GDSC1000,1.024,63.4432
BE-13,GDSC1000,0.004,95.2845
BE-13,GDSC1000,0.008,97.9531
BE-13,GDSC1000,0.016,97.2603
BE-13,GDSC1000,0.032,96.0346
BE-13,GDSC1000,0.064,95.769
BE-13,GDSC1000,0.128,97.369
BE-13,GDSC1000,0.256,97.7863
BE-13,GDSC1000,0.512,94.541
BE-13,GDSC1000,1.024,62.1199
KARPAS-422,GDSC1000,0.004,98.0936
KARPAS-422,GDSC1000,0.008,119.963
KARPAS-422,GDSC1000,0.016,95.1829
KARPAS-422,GDSC1000,0.032,95.6707
KARPAS-422,GDSC1000,0.064,100.245
KARPAS-422,GDSC1000,0.128,102.606
KARPAS-422,GDSC1000,0.256,98.2113
KARPAS-422,GDSC1000,0.512,106.966
KARPAS-422,GDSC1000,1.024,92.6421
DEL,GDSC1000,0.004,94.4872
DEL,GDSC1000,0.008,98.9919
DEL,GDSC1000,0.016,98.4551
DEL,GDSC1000,0.032,99.2526
DEL,GDSC1000,0.064,100.807
DEL,GDSC1000,0.128,100.826
DEL,GDSC1000,0.256,101.5
DEL,GDSC1000,0.512,105.579
DEL,GDSC1000,1.024,103.831
SU-DHL-6,GDSC1000,0.004,100.444
SU-DHL-6,GDSC1000,0.008,94.2332
SU-DHL-6,GDSC1000,0.016,90.6506
SU-DHL-6,GDSC1000,0.032,89.4156
SU-DHL-6,GDSC1000,0.064,102.48
SU-DHL-6,GDSC1000,0.128,99.8642
SU-DHL-6,GDSC1000,0.256,98.9393
SU-DHL-6,GDSC1000,0.512,97.4461
SU-DHL-6,GDSC1000,1.024,64.1431
BC-2,GDSC1000,0.004,92.3713
BC-2,GDSC1000,0.008,82.8384
BC-2,GDSC1000,0.016,90.6008
BC-2,GDSC1000,0.032,76.4799
BC-2,GDSC1000,0.064,84.917
BC-2,GDSC1000,0.128,83.7347
BC-2,GDSC1000,0.256,79.3979
BC-2,GDSC1000,0.512,68.9447
BC-2,GDSC1000,1.024,67.9627
MN-60,GDSC1000,0.004,80.9443
MN-60,GDSC1000,0.008,99.5884
MN-60,GDSC1000,0.016,103.115
MN-60,GDSC1000,0.032,99.2623
MN-60,GDSC1000,0.064,97.0721
MN-60,GDSC1000,0.128,83.3484
MN-60,GDSC1000,0.256,103.614
MN-60,GDSC1000,0.512,103.64
MN-60,GDSC1000,1.024,88.986
WIL2-NS,GDSC1000,0.004,112.135
WIL2-NS,GDSC1000,0.008,101.296
WIL2-NS,GDSC1000,0.016,97.3297
WIL2-NS,GDSC1000,0.032,85.1536
WIL2-NS,GDSC1000,0.064,90.4249
WIL2-NS,GDSC1000,0.128,93.8367
WIL2-NS,GDSC1000,0.256,96.1103
WIL2-NS,GDSC1000,0.512,108.792
WIL2-NS,GDSC1000,1.024,71.5952
