Cell Line,Dataset,Dose,Response
NCI-H2023,GDSC1000,0.5,31.9843
NCI-H2023,GDSC1000,1.0,28.2194
NCI-H2023,GDSC1000,2.0,19.7679
COR-L23,GDSC1000,0.0078125,111.321
COR-L23,GDSC1000,0.015625,116.405
COR-L23,GDSC1000,0.03125,99.6276
COR-L23,GDSC1000,0.0625,108.609
COR-L23,GDSC1000,0.125,98.3266
COR-L23,GDSC1000,0.25,62.4548
COR-L23,GDSC1000,0.5,42.9455
COR-L23,GDSC1000,1.0,13.3013
COR-L23,GDSC1000,2.0,8.09303
HCC-44,GDSC1000,0.0078125,97.4629
HCC-44,GDSC1000,0.015625,87.6987
HCC-44,GDSC1000,0.03125,98.0245
HCC-44,GDSC1000,0.0625,87.8447
HCC-44,GDSC1000,0.125,131.71
HCC-44,GDSC1000,0.25,62.2972
HCC-44,GDSC1000,0.5,68.1677
HCC-44,GDSC1000,1.0,81.3168
HCC-44,GDSC1000,2.0,56.2816
NCI-H647,GDSC1000,0.0078125,111.561
NCI-H647,GDSC1000,0.015625,115.691
NCI-H647,GDSC1000,0.03125,97.0129
NCI-H647,GDSC1000,0.0625,102.183
NCI-H647,GDSC1000,0.125,66.4645
NCI-H647,GDSC1000,0.25,34.3875
NCI-H647,GDSC1000,0.5,21.0439
NCI-H647,GDSC1000,1.0,13.4824
NCI-H647,GDSC1000,2.0,6.94241
NCI-H526,GDSC1000,0.0078125,109.091
NCI-H526,GDSC1000,0.015625,114.542
NCI-H526,GDSC1000,0.03125,107.247
NCI-H526,GDSC1000,0.0625,109.661
NCI-H526,GDSC1000,0.125,101.18
NCI-H526,GDSC1000,0.25,90.8359
NCI-H526,GDSC1000,0.5,90.8044
NCI-H526,GDSC1000,1.0,66.2158
NCI-H526,GDSC1000,2.0,30.6184
NCI-H2009,GDSC1000,0.0078125,92.9411
NCI-H2009,GDSC1000,0.015625,85.5751
NCI-H2009,GDSC1000,0.03125,85.919
NCI-H2009,GDSC1000,0.0625,84.8791
NCI-H2009,GDSC1000,0.125,82.3165
NCI-H2009,GDSC1000,0.25,77.3855
NCI-H2009,GDSC1000,0.5,61.2082
NCI-H2009,GDSC1000,1.0,54.8616
NCI-H2009,GDSC1000,2.0,33.3917
NCI-H1770,GDSC1000,0.0078125,102.184
NCI-H1770,GDSC1000,0.015625,102.607
NCI-H1770,GDSC1000,0.03125,100.37
NCI-H1770,GDSC1000,0.0625,106.591
NCI-H1770,GDSC1000,0.125,113.688
NCI-H1770,GDSC1000,0.25,99.6168
NCI-H1770,GDSC1000,0.5,109.554
NCI-H1770,GDSC1000,1.0,99.5418
NCI-H1770,GDSC1000,2.0,95.8848
VMRC-LCD,GDSC1000,0.0078125,87.0699
VMRC-LCD,GDSC1000,0.015625,94.9791
VMRC-LCD,GDSC1000,0.03125,89.8352
VMRC-LCD,GDSC1000,0.0625,98.3306
VMRC-LCD,GDSC1000,0.125,90.2893
VMRC-LCD,GDSC1000,0.25,70.6641
VMRC-LCD,GDSC1000,0.5,41.1908
VMRC-LCD,GDSC1000,1.0,22.1428
VMRC-LCD,GDSC1000,2.0,14.4416
SCLC-21H,GDSC1000,0.0078125,101.712
SCLC-21H,GDSC1000,0.015625,104.001
SCLC-21H,GDSC1000,0.03125,106.467
SCLC-21H,GDSC1000,0.0625,104.573
SCLC-21H,GDSC1000,0.125,105.886
SCLC-21H,GDSC1000,0.25,100.35
SCLC-21H,GDSC1000,0.5,99.7799
SCLC-21H,GDSC1000,1.0,67.8838
SCLC-21H,GDSC1000,2.0,31.3539
Calu-3,GDSC1000,0.0078125,110.61
Calu-3,GDSC1000,0.015625,111.04
Calu-3,GDSC1000,0.03125,95.1575
Calu-3,GDSC1000,0.0625,138.18
Calu-3,GDSC1000,0.125,127.685
Calu-3,GDSC1000,0.25,111.86
Calu-3,GDSC1000,0.5,102.738
Calu-3,GDSC1000,1.0,79.9535
Calu-3,GDSC1000,2.0,67.8015
NCI-H1435,GDSC1000,0.0078125,109.291
NCI-H1435,GDSC1000,0.015625,105.929
NCI-H1435,GDSC1000,0.03125,115.081
NCI-H1435,GDSC1000,0.0625,103.222
NCI-H1435,GDSC1000,0.125,110.718
NCI-H1435,GDSC1000,0.25,96.1211
NCI-H1435,GDSC1000,0.5,105.133
NCI-H1435,GDSC1000,1.0,93.9192
NCI-H1435,GDSC1000,2.0,90.1779
NCI-H1869,GDSC1000,0.0078125,88.9176
NCI-H1869,GDSC1000,0.015625,84.6232
NCI-H1869,GDSC1000,0.03125,89.2192
NCI-H1869,GDSC1000,0.0625,93.8336
NCI-H1869,GDSC1000,0.125,91.3549
NCI-H1869,GDSC1000,0.25,75.4172
NCI-H1869,GDSC1000,0.5,57.7858
NCI-H1869,GDSC1000,1.0,32.1913
NCI-H1869,GDSC1000,2.0,18.3295
LU-135,GDSC1000,0.0078125,102.957
LU-135,GDSC1000,0.015625,115.472
LU-135,GDSC1000,0.03125,102.818
LU-135,GDSC1000,0.0625,96.483
LU-135,GDSC1000,0.125,84.3904
LU-135,GDSC1000,0.25,43.7431
LU-135,GDSC1000,0.5,27.3814
LU-135,GDSC1000,1.0,14.9226
LU-135,GDSC1000,2.0,12.0857
NCI-H2405,GDSC1000,0.0078125,124.962
NCI-H2405,GDSC1000,0.015625,128.904
NCI-H2405,GDSC1000,0.03125,115.731
NCI-H2405,GDSC1000,0.0625,137.873
NCI-H2405,GDSC1000,0.125,130.541
NCI-H2405,GDSC1000,0.25,130.991
NCI-H2405,GDSC1000,0.5,122.013
NCI-H2405,GDSC1000,1.0,100.382
NCI-H2405,GDSC1000,2.0,65.4822
NCI-H524,GDSC1000,0.0078125,104.234
NCI-H524,GDSC1000,0.015625,103.244
NCI-H524,GDSC1000,0.03125,104.84
NCI-H524,GDSC1000,0.0625,96.4843
NCI-H524,GDSC1000,0.125,85.4663
NCI-H524,GDSC1000,0.25,98.2155
NCI-H524,GDSC1000,0.5,69.3528
NCI-H524,GDSC1000,1.0,44.6496
NCI-H524,GDSC1000,2.0,19.2678
HCC-15,GDSC1000,0.0078125,110.097
HCC-15,GDSC1000,0.015625,103.02
HCC-15,GDSC1000,0.03125,99.5631
HCC-15,GDSC1000,0.0625,99.4907
HCC-15,GDSC1000,0.125,102.262
HCC-15,GDSC1000,0.25,93.7363
HCC-15,GDSC1000,0.5,84.4589
HCC-15,GDSC1000,1.0,72.8093
HCC-15,GDSC1000,2.0,46.2056
HCC-95,CTRPv2,0.002,98.3
HCC-95,CTRPv2,0.0041,110.5
HCC-95,CTRPv2,0.0081,104.1
HCC-95,CTRPv2,0.016,107.0
HCC-95,CTRPv2,0.032,104.1
HCC-95,CTRPv2,0.065,108.2
HCC-95,CTRPv2,0.13,99.38
HCC-95,CTRPv2,0.26,85.35
HCC-95,CTRPv2,0.52,57.88
HCC-95,CTRPv2,1.0,39.68
HCC-95,CTRPv2,2.1,33.27
HCC-95,CTRPv2,4.2,24.08
HCC-95,CTRPv2,8.3,10.64
HCC-95,CTRPv2,17.0,9.794
HCC-95,CTRPv2,33.0,9.597
HCC-95,CTRPv2,66.0,2.783
A549,CTRPv2,0.002,88.33
A549,CTRPv2,0.0041,93.22
A549,CTRPv2,0.0081,78.36
A549,CTRPv2,0.016,86.7
A549,CTRPv2,0.032,93.28
A549,CTRPv2,0.065,86.22
A549,CTRPv2,0.13,87.84
A549,CTRPv2,0.26,82.72
A549,CTRPv2,0.52,76.95
A549,CTRPv2,1.0,64.48
A549,CTRPv2,2.1,60.64
A549,CTRPv2,4.2,35.24
A549,CTRPv2,8.3,31.48
A549,CTRPv2,17.0,34.93
A549,CTRPv2,33.0,27.64
A549,CTRPv2,66.0,10.62
NCI-H2009,CTRPv2,0.002,110.3
NCI-H2009,CTRPv2,0.0041,112.3
NCI-H2009,CTRPv2,0.0081,111.0
NCI-H2009,CTRPv2,0.016,111.9
NCI-H2009,CTRPv2,0.032,111.3
NCI-H2009,CTRPv2,0.065,108.8
NCI-H2009,CTRPv2,0.13,105.0
NCI-H2009,CTRPv2,0.26,81.72
NCI-H2009,CTRPv2,0.52,51.5
NCI-H2009,CTRPv2,1.0,41.85
NCI-H2009,CTRPv2,2.1,38.41
NCI-H2009,CTRPv2,4.2,13.07
NCI-H2009,CTRPv2,8.3,10.91
NCI-H2009,CTRPv2,17.0,12.49
NCI-H2009,CTRPv2,33.0,13.13
NCI-H2009,CTRPv2,66.0,11.92
HCC-15,CTRPv2,0.002,114.3
HCC-15,CTRPv2,0.0041,108.7
HCC-15,CTRPv2,0.0081,107.6
HCC-15,CTRPv2,0.016,103.6
HCC-15,CTRPv2,0.032,110.0
HCC-15,CTRPv2,0.065,107.7
HCC-15,CTRPv2,0.13,102.6
HCC-15,CTRPv2,0.26,97.5
HCC-15,CTRPv2,0.52,77.17
HCC-15,CTRPv2,1.0,54.69
HCC-15,CTRPv2,2.1,34.43
HCC-15,CTRPv2,4.2,20.44
HCC-15,CTRPv2,8.3,21.7
HCC-15,CTRPv2,17.0,23.03
HCC-15,CTRPv2,33.0,25.44
HCC-15,CTRPv2,66.0,18.74
LU-99A,CTRPv2,0.002,103.7
LU-99A,CTRPv2,0.0041,112.0
LU-99A,CTRPv2,0.0081,95.8
LU-99A,CTRPv2,0.016,104.2
LU-99A,CTRPv2,0.032,102.5
LU-99A,CTRPv2,0.065,107.6
LU-99A,CTRPv2,0.13,93.88
LU-99A,CTRPv2,0.26,43.22
LU-99A,CTRPv2,0.52,17.66
LU-99A,CTRPv2,1.0,14.86
LU-99A,CTRPv2,2.1,15.34
LU-99A,CTRPv2,4.2,15.35
LU-99A,CTRPv2,8.3,6.583
LU-99A,CTRPv2,17.0,5.552
LU-99A,CTRPv2,33.0,4.802
LU-99A,CTRPv2,66.0,6.605
NCI-H1155,CTRPv2,0.002,105.2
NCI-H1155,CTRPv2,0.0041,106.7
NCI-H1155,CTRPv2,0.0081,100.0
NCI-H1155,CTRPv2,0.016,108.3
NCI-H1155,CTRPv2,0.032,109.6
NCI-H1155,CTRPv2,0.065,104.2
NCI-H1155,CTRPv2,0.13,98.01
NCI-H1155,CTRPv2,0.26,73.32
NCI-H1155,CTRPv2,0.52,32.56
NCI-H1155,CTRPv2,1.0,17.89
NCI-H1155,CTRPv2,2.1,12.25
NCI-H1155,CTRPv2,4.2,4.741
NCI-H1155,CTRPv2,8.3,2.691
NCI-H1155,CTRPv2,17.0,2.579
NCI-H1155,CTRPv2,33.0,1.641
NCI-H1155,CTRPv2,66.0,2.028
NCI-H1581,CTRPv2,0.002,102.2
NCI-H1581,CTRPv2,0.0041,109.4
NCI-H1581,CTRPv2,0.0081,102.2
NCI-H1581,CTRPv2,0.016,94.55
NCI-H1581,CTRPv2,0.032,104.4
NCI-H1581,CTRPv2,0.065,95.81
NCI-H1581,CTRPv2,0.13,99.58
NCI-H1581,CTRPv2,0.26,79.32
NCI-H1581,CTRPv2,0.52,58.32
NCI-H1581,CTRPv2,1.0,40.39
NCI-H1581,CTRPv2,2.1,25.26
NCI-H1581,CTRPv2,4.2,10.85
NCI-H1581,CTRPv2,8.3,14.67
NCI-H1581,CTRPv2,17.0,17.43
NCI-H1581,CTRPv2,33.0,9.964
NCI-H1581,CTRPv2,66.0,2.452
NCI-H2106,CTRPv2,0.002,122.2
NCI-H2106,CTRPv2,0.0041,124.1
NCI-H2106,CTRPv2,0.0081,105.4
NCI-H2106,CTRPv2,0.016,105.7
NCI-H2106,CTRPv2,0.032,106.2
NCI-H2106,CTRPv2,0.065,115.8
NCI-H2106,CTRPv2,0.13,103.7
NCI-H2106,CTRPv2,0.26,94.94
NCI-H2106,CTRPv2,0.52,82.52
NCI-H2106,CTRPv2,1.0,72.96
NCI-H2106,CTRPv2,2.1,55.27
NCI-H2106,CTRPv2,4.2,34.96
NCI-H2106,CTRPv2,8.3,24.56
NCI-H2106,CTRPv2,17.0,26.2
NCI-H2106,CTRPv2,33.0,25.06
NCI-H2106,CTRPv2,66.0,1.365
NCI-H358,CTRPv2,0.002,105.6
NCI-H358,CTRPv2,0.0041,105.3
NCI-H358,CTRPv2,0.0081,103.0
NCI-H358,CTRPv2,0.016,98.98
NCI-H358,CTRPv2,0.032,102.3
NCI-H358,CTRPv2,0.065,103.3
NCI-H358,CTRPv2,0.13,90.93
NCI-H358,CTRPv2,0.26,54.48
NCI-H358,CTRPv2,0.52,28.12
NCI-H358,CTRPv2,1.0,26.84
NCI-H358,CTRPv2,2.1,26.76
NCI-H358,CTRPv2,4.2,14.56
NCI-H358,CTRPv2,8.3,7.827
NCI-H358,CTRPv2,17.0,8.638
NCI-H358,CTRPv2,33.0,8.419
NCI-H358,CTRPv2,66.0,10.62
HCC-366,CTRPv2,0.002,103.7
HCC-366,CTRPv2,0.0041,102.5
HCC-366,CTRPv2,0.0081,96.8
HCC-366,CTRPv2,0.016,100.4
HCC-366,CTRPv2,0.032,102.4
HCC-366,CTRPv2,0.065,99.83
HCC-366,CTRPv2,0.13,97.01
HCC-366,CTRPv2,0.26,92.7
HCC-366,CTRPv2,0.52,85.78
HCC-366,CTRPv2,1.0,76.59
HCC-366,CTRPv2,2.1,79.69
HCC-366,CTRPv2,4.2,32.47
HCC-366,CTRPv2,8.3,18.84
HCC-366,CTRPv2,17.0,18.28
HCC-366,CTRPv2,33.0,13.76
HCC-366,CTRPv2,66.0,2.749
BEN,CTRPv2,0.002,88.4
BEN,CTRPv2,0.0041,77.18
BEN,CTRPv2,0.0081,92.86
BEN,CTRPv2,0.016,83.06
BEN,CTRPv2,0.032,92.32
BEN,CTRPv2,0.065,95.11
BEN,CTRPv2,0.13,103.8
BEN,CTRPv2,0.26,118.8
BEN,CTRPv2,0.52,103.0
BEN,CTRPv2,1.0,92.18
BEN,CTRPv2,2.1,82.95
BEN,CTRPv2,4.2,48.55
BEN,CTRPv2,8.3,31.25
BEN,CTRPv2,17.0,27.56
BEN,CTRPv2,33.0,10.97
BEN,CTRPv2,66.0,3.914
HCC-78,CTRPv2,0.002,95.11
HCC-78,CTRPv2,0.0041,95.52
HCC-78,CTRPv2,0.0081,97.78
HCC-78,CTRPv2,0.016,95.1
HCC-78,CTRPv2,0.032,96.7
HCC-78,CTRPv2,0.065,92.43
HCC-78,CTRPv2,0.13,93.03
HCC-78,CTRPv2,0.26,88.87
HCC-78,CTRPv2,0.52,51.07
HCC-78,CTRPv2,1.0,33.0
HCC-78,CTRPv2,2.1,33.24
HCC-78,CTRPv2,4.2,18.65
HCC-78,CTRPv2,8.3,6.478
HCC-78,CTRPv2,17.0,4.614
HCC-78,CTRPv2,33.0,5.447
HCC-78,CTRPv2,66.0,5.544
NCI-H1299,CTRPv2,0.002,102.0
NCI-H1299,CTRPv2,0.0041,98.48
NCI-H1299,CTRPv2,0.0081,95.18
NCI-H1299,CTRPv2,0.016,95.98
NCI-H1299,CTRPv2,0.032,100.2
NCI-H1299,CTRPv2,0.065,98.43
NCI-H1299,CTRPv2,0.13,95.76
NCI-H1299,CTRPv2,0.26,93.61
NCI-H1299,CTRPv2,0.52,78.92
NCI-H1299,CTRPv2,1.0,70.58
NCI-H1299,CTRPv2,2.1,64.76
NCI-H1299,CTRPv2,4.2,35.78
NCI-H1299,CTRPv2,8.3,13.97
NCI-H1299,CTRPv2,17.0,11.33
NCI-H1299,CTRPv2,33.0,7.261
NCI-H1299,CTRPv2,66.0,3.238
NCI-H727,CTRPv2,0.002,103.0
NCI-H727,CTRPv2,0.0041,102.5
NCI-H727,CTRPv2,0.0081,97.61
NCI-H727,CTRPv2,0.016,92.67
NCI-H727,CTRPv2,0.032,99.42
NCI-H727,CTRPv2,0.065,96.62
NCI-H727,CTRPv2,0.13,82.56
NCI-H727,CTRPv2,0.26,43.17
NCI-H727,CTRPv2,0.52,26.24
NCI-H727,CTRPv2,1.0,23.22
NCI-H727,CTRPv2,2.1,21.79
NCI-H727,CTRPv2,4.2,17.34
NCI-H727,CTRPv2,8.3,8.158
NCI-H727,CTRPv2,17.0,7.397
NCI-H727,CTRPv2,33.0,6.228
NCI-H727,CTRPv2,66.0,3.343
SHP-77,CTRPv2,0.002,113.7
SHP-77,CTRPv2,0.0041,113.5
SHP-77,CTRPv2,0.0081,107.5
SHP-77,CTRPv2,0.016,106.0
SHP-77,CTRPv2,0.032,115.0
SHP-77,CTRPv2,0.065,111.3
SHP-77,CTRPv2,0.13,111.9
SHP-77,CTRPv2,0.26,108.2
SHP-77,CTRPv2,0.52,99.33
SHP-77,CTRPv2,1.0,71.44
SHP-77,CTRPv2,2.1,56.65
SHP-77,CTRPv2,4.2,13.28
SHP-77,CTRPv2,8.3,4.863
SHP-77,CTRPv2,17.0,4.28
SHP-77,CTRPv2,33.0,4.683
SHP-77,CTRPv2,66.0,2.55
LCLC-103H,CTRPv2,0.002,98.8
LCLC-103H,CTRPv2,0.0041,92.39
LCLC-103H,CTRPv2,0.0081,95.79
LCLC-103H,CTRPv2,0.016,87.36
LCLC-103H,CTRPv2,0.032,97.55
LCLC-103H,CTRPv2,0.065,89.65
LCLC-103H,CTRPv2,0.13,97.41
LCLC-103H,CTRPv2,0.26,99.94
LCLC-103H,CTRPv2,0.52,86.65
LCLC-103H,CTRPv2,1.0,79.82
LCLC-103H,CTRPv2,2.1,57.63
LCLC-103H,CTRPv2,4.2,18.29
LCLC-103H,CTRPv2,8.3,2.507
LCLC-103H,CTRPv2,17.0,2.83
LCLC-103H,CTRPv2,33.0,2.36
LCLC-103H,CTRPv2,66.0,2.54
NCI-H2405,CTRPv2,0.002,109.3
NCI-H2405,CTRPv2,0.0041,103.5
NCI-H2405,CTRPv2,0.0081,110.4
NCI-H2405,CTRPv2,0.016,106.6
NCI-H2405,CTRPv2,0.032,94.82
NCI-H2405,CTRPv2,0.065,88.06
NCI-H2405,CTRPv2,0.13,73.54
NCI-H2405,CTRPv2,0.26,47.11
NCI-H2405,CTRPv2,0.52,31.16
NCI-H2405,CTRPv2,1.0,19.23
NCI-H2405,CTRPv2,2.1,27.5
NCI-H2405,CTRPv2,4.2,22.51
NCI-H2405,CTRPv2,8.3,17.0
NCI-H2405,CTRPv2,17.0,14.65
NCI-H2405,CTRPv2,33.0,13.82
NCI-H2405,CTRPv2,66.0,5.044
NCI-H650,CTRPv2,0.002,115.9
NCI-H650,CTRPv2,0.0041,115.9
NCI-H650,CTRPv2,0.0081,111.6
NCI-H650,CTRPv2,0.016,118.4
NCI-H650,CTRPv2,0.032,110.9
NCI-H650,CTRPv2,0.065,113.8
NCI-H650,CTRPv2,0.13,106.9
NCI-H650,CTRPv2,0.26,90.63
NCI-H650,CTRPv2,0.52,47.31
NCI-H650,CTRPv2,1.0,40.25
NCI-H650,CTRPv2,2.1,44.0
NCI-H650,CTRPv2,4.2,36.32
NCI-H650,CTRPv2,8.3,12.65
NCI-H650,CTRPv2,17.0,6.215
NCI-H650,CTRPv2,33.0,2.706
NCI-H650,CTRPv2,66.0,3.093
Calu-3,CTRPv2,0.002,95.96
Calu-3,CTRPv2,0.0041,97.5
Calu-3,CTRPv2,0.0081,99.59
Calu-3,CTRPv2,0.016,88.83
Calu-3,CTRPv2,0.032,90.93
Calu-3,CTRPv2,0.065,90.97
Calu-3,CTRPv2,0.13,69.18
Calu-3,CTRPv2,0.26,51.57
Calu-3,CTRPv2,0.52,40.05
Calu-3,CTRPv2,1.0,36.3
Calu-3,CTRPv2,2.1,31.03
Calu-3,CTRPv2,4.2,25.67
Calu-3,CTRPv2,8.3,14.55
Calu-3,CTRPv2,17.0,11.71
Calu-3,CTRPv2,33.0,9.847
Calu-3,CTRPv2,66.0,3.532
HCC-1171,CTRPv2,0.002,103.9
HCC-1171,CTRPv2,0.0041,99.97
HCC-1171,CTRPv2,0.0081,94.99
HCC-1171,CTRPv2,0.016,99.11
HCC-1171,CTRPv2,0.032,87.31
HCC-1171,CTRPv2,0.065,92.06
HCC-1171,CTRPv2,0.13,83.03
HCC-1171,CTRPv2,0.26,76.01
HCC-1171,CTRPv2,0.52,63.37
HCC-1171,CTRPv2,1.0,65.05
HCC-1171,CTRPv2,2.1,59.88
HCC-1171,CTRPv2,4.2,51.99
HCC-1171,CTRPv2,8.3,34.7
HCC-1171,CTRPv2,17.0,37.34
HCC-1171,CTRPv2,33.0,47.62
HCC-1171,CTRPv2,66.0,52.18
HCC-44,CTRPv2,0.002,98.93
HCC-44,CTRPv2,0.0041,105.8
HCC-44,CTRPv2,0.0081,94.31
HCC-44,CTRPv2,0.016,104.5
HCC-44,CTRPv2,0.032,94.61
HCC-44,CTRPv2,0.065,95.07
HCC-44,CTRPv2,0.13,80.92
HCC-44,CTRPv2,0.26,56.4
HCC-44,CTRPv2,0.52,29.65
HCC-44,CTRPv2,1.0,18.14
HCC-44,CTRPv2,2.1,13.63
HCC-44,CTRPv2,4.2,7.239
HCC-44,CTRPv2,8.3,7.534
HCC-44,CTRPv2,17.0,8.414
HCC-44,CTRPv2,33.0,9.596
HCC-44,CTRPv2,66.0,12.86
NCI-H211,CTRPv2,0.002,99.58
NCI-H211,CTRPv2,0.0041,104.3
NCI-H211,CTRPv2,0.0081,100.6
NCI-H211,CTRPv2,0.016,91.51
NCI-H211,CTRPv2,0.032,92.83
NCI-H211,CTRPv2,0.065,95.33
NCI-H211,CTRPv2,0.13,80.12
NCI-H211,CTRPv2,0.26,63.19
NCI-H211,CTRPv2,0.52,31.57
NCI-H211,CTRPv2,1.0,13.63
NCI-H211,CTRPv2,2.1,8.865
NCI-H211,CTRPv2,4.2,3.227
NCI-H211,CTRPv2,8.3,1.81
NCI-H211,CTRPv2,17.0,2.478
NCI-H211,CTRPv2,33.0,1.856
NCI-H211,CTRPv2,66.0,2.917
RERF-LC-AI,CTRPv2,0.002,93.04
RERF-LC-AI,CTRPv2,0.0041,93.3
RERF-LC-AI,CTRPv2,0.0081,93.64
RERF-LC-AI,CTRPv2,0.016,94.19
RERF-LC-AI,CTRPv2,0.032,87.61
RERF-LC-AI,CTRPv2,0.065,91.13
RERF-LC-AI,CTRPv2,0.13,90.45
RERF-LC-AI,CTRPv2,0.26,88.81
RERF-LC-AI,CTRPv2,0.52,86.92
RERF-LC-AI,CTRPv2,1.0,84.86
RERF-LC-AI,CTRPv2,2.1,77.87
RERF-LC-AI,CTRPv2,4.2,49.67
RERF-LC-AI,CTRPv2,8.3,4.129
RERF-LC-AI,CTRPv2,17.0,3.836
RERF-LC-AI,CTRPv2,33.0,3.344
RERF-LC-AI,CTRPv2,66.0,3.175
SBC-5,CTRPv2,0.002,99.06
SBC-5,CTRPv2,0.0041,96.52
SBC-5,CTRPv2,0.0081,94.37
SBC-5,CTRPv2,0.016,96.24
SBC-5,CTRPv2,0.032,117.3
SBC-5,CTRPv2,0.065,112.7
SBC-5,CTRPv2,0.13,113.0
SBC-5,CTRPv2,0.26,93.56
SBC-5,CTRPv2,0.52,54.53
SBC-5,CTRPv2,1.0,38.69
SBC-5,CTRPv2,2.1,24.71
SBC-5,CTRPv2,4.2,13.74
SBC-5,CTRPv2,8.3,10.12
SBC-5,CTRPv2,17.0,12.24
SBC-5,CTRPv2,33.0,16.57
SBC-5,CTRPv2,66.0,3.876
COLO-699,CTRPv2,0.002,101.0
COLO-699,CTRPv2,0.0041,102.3
COLO-699,CTRPv2,0.0081,94.99
COLO-699,CTRPv2,0.016,100.5
COLO-699,CTRPv2,0.032,102.7
COLO-699,CTRPv2,0.065,100.9
COLO-699,CTRPv2,0.13,87.78
COLO-699,CTRPv2,0.26,35.24
COLO-699,CTRPv2,0.52,14.41
COLO-699,CTRPv2,1.0,13.54
COLO-699,CTRPv2,2.1,17.22
COLO-699,CTRPv2,4.2,20.28
COLO-699,CTRPv2,8.3,24.95
COLO-699,CTRPv2,17.0,24.47
COLO-699,CTRPv2,33.0,21.8
COLO-699,CTRPv2,66.0,5.969
CAL-12T,CTRPv2,0.002,82.98
CAL-12T,CTRPv2,0.0041,76.71
CAL-12T,CTRPv2,0.0081,78.55
CAL-12T,CTRPv2,0.016,82.27
CAL-12T,CTRPv2,0.032,85.24
CAL-12T,CTRPv2,0.065,78.81
CAL-12T,CTRPv2,0.13,41.75
CAL-12T,CTRPv2,0.26,14.81
CAL-12T,CTRPv2,0.52,10.98
CAL-12T,CTRPv2,1.0,10.67
CAL-12T,CTRPv2,2.1,10.92
CAL-12T,CTRPv2,4.2,7.185
CAL-12T,CTRPv2,8.3,5.733
CAL-12T,CTRPv2,17.0,8.102
CAL-12T,CTRPv2,33.0,10.06
CAL-12T,CTRPv2,66.0,15.09
HCC-1588,CTRPv2,0.002,95.95
HCC-1588,CTRPv2,0.0041,95.13
HCC-1588,CTRPv2,0.0081,95.26
HCC-1588,CTRPv2,0.016,97.13
HCC-1588,CTRPv2,0.032,94.15
HCC-1588,CTRPv2,0.065,96.75
HCC-1588,CTRPv2,0.13,94.01
HCC-1588,CTRPv2,0.26,78.46
HCC-1588,CTRPv2,0.52,54.06
HCC-1588,CTRPv2,1.0,34.43
HCC-1588,CTRPv2,2.1,24.95
HCC-1588,CTRPv2,4.2,11.33
HCC-1588,CTRPv2,8.3,3.478
HCC-1588,CTRPv2,17.0,4.237
HCC-1588,CTRPv2,33.0,2.692
HCC-1588,CTRPv2,66.0,3.179
HCC-1833,CTRPv2,0.002,93.68
HCC-1833,CTRPv2,0.0041,96.6
HCC-1833,CTRPv2,0.0081,94.38
HCC-1833,CTRPv2,0.016,88.75
HCC-1833,CTRPv2,0.032,102.0
HCC-1833,CTRPv2,0.065,93.88
HCC-1833,CTRPv2,0.13,86.7
HCC-1833,CTRPv2,0.26,94.5
HCC-1833,CTRPv2,0.52,65.33
HCC-1833,CTRPv2,1.0,61.56
HCC-1833,CTRPv2,2.1,65.69
HCC-1833,CTRPv2,4.2,54.22
HCC-1833,CTRPv2,8.3,51.65
HCC-1833,CTRPv2,17.0,51.27
HCC-1833,CTRPv2,33.0,47.77
HCC-1833,CTRPv2,66.0,12.15
HCC-2279,CTRPv2,0.002,86.35
HCC-2279,CTRPv2,0.0041,89.64
HCC-2279,CTRPv2,0.0081,91.01
HCC-2279,CTRPv2,0.016,79.42
HCC-2279,CTRPv2,0.032,84.58
HCC-2279,CTRPv2,0.065,82.27
HCC-2279,CTRPv2,0.13,81.06
HCC-2279,CTRPv2,0.26,75.27
HCC-2279,CTRPv2,0.52,63.56
HCC-2279,CTRPv2,1.0,57.7
HCC-2279,CTRPv2,2.1,47.2
HCC-2279,CTRPv2,4.2,19.31
HCC-2279,CTRPv2,8.3,2.648
HCC-2279,CTRPv2,17.0,3.324
HCC-2279,CTRPv2,33.0,3.026
HCC-2279,CTRPv2,66.0,3.097
MOR/CPR,CTRPv2,0.002,91.15
MOR/CPR,CTRPv2,0.0041,89.16
MOR/CPR,CTRPv2,0.0081,90.26
MOR/CPR,CTRPv2,0.016,90.67
MOR/CPR,CTRPv2,0.032,97.28
MOR/CPR,CTRPv2,0.065,92.24
MOR/CPR,CTRPv2,0.13,94.23
MOR/CPR,CTRPv2,0.26,41.95
MOR/CPR,CTRPv2,0.52,4.593
MOR/CPR,CTRPv2,1.0,2.48
MOR/CPR,CTRPv2,2.1,3.391
MOR/CPR,CTRPv2,4.2,2.206
MOR/CPR,CTRPv2,8.3,2.421
MOR/CPR,CTRPv2,17.0,2.435
MOR/CPR,CTRPv2,33.0,2.378
MOR/CPR,CTRPv2,66.0,2.625
NCI-H460,CTRPv2,0.002,99.01
NCI-H460,CTRPv2,0.0041,91.94
NCI-H460,CTRPv2,0.0081,89.9
NCI-H460,CTRPv2,0.016,88.08
NCI-H460,CTRPv2,0.032,97.96
NCI-H460,CTRPv2,0.065,95.19
NCI-H460,CTRPv2,0.13,90.62
NCI-H460,CTRPv2,0.26,86.32
NCI-H460,CTRPv2,0.52,92.33
NCI-H460,CTRPv2,1.0,94.2
