Cell Line,Dataset,Dose,Response
NCI-H2023,CTRPv2,0.52,99.51
NCI-H2023,CTRPv2,1.0,96.05
NCI-H2023,CTRPv2,2.1,99.66
NCI-H2023,CTRPv2,4.2,96.11
NCI-H2023,CTRPv2,17.0,68.54
NCI-H2023,CTRPv2,33.0,44.37
NCI-H2023,CTRPv2,66.0,5.014
NCI-H2023,CTRPv2,130.0,3.719
NCI-H2126,CTRPv2,0.0041,103.2
NCI-H2126,CTRPv2,0.0081,106.9
NCI-H2126,CTRPv2,0.016,100.5
NCI-H2126,CTRPv2,0.032,101.4
NCI-H2126,CTRPv2,0.065,107.3
NCI-H2126,CTRPv2,0.13,108.1
NCI-H2126,CTRPv2,0.26,103.5
NCI-H2126,CTRPv2,0.52,93.41
NCI-H2126,CTRPv2,1.0,98.97
NCI-H2126,CTRPv2,2.1,105.3
NCI-H2126,CTRPv2,4.2,103.2
NCI-H2126,CTRPv2,17.0,79.12
NCI-H2126,CTRPv2,33.0,65.57
NCI-H2126,CTRPv2,66.0,7.75
NCI-H2126,CTRPv2,130.0,7.015
ChaGo-K-1,CTRPv2,0.0041,101.8
ChaGo-K-1,CTRPv2,0.0081,95.74
ChaGo-K-1,CTRPv2,0.016,100.2
ChaGo-K-1,CTRPv2,0.032,99.66
ChaGo-K-1,CTRPv2,0.065,100.2
ChaGo-K-1,CTRPv2,0.13,101.3
ChaGo-K-1,CTRPv2,0.26,97.66
ChaGo-K-1,CTRPv2,0.52,98.73
ChaGo-K-1,CTRPv2,1.0,96.23
ChaGo-K-1,CTRPv2,2.1,92.68
ChaGo-K-1,CTRPv2,4.2,92.42
ChaGo-K-1,CTRPv2,8.3,98.79
ChaGo-K-1,CTRPv2,17.0,55.49
ChaGo-K-1,CTRPv2,33.0,66.7
ChaGo-K-1,CTRPv2,66.0,54.6
ChaGo-K-1,CTRPv2,130.0,3.237
COLO-668,CTRPv2,0.0041,104.0
COLO-668,CTRPv2,0.0081,96.27
COLO-668,CTRPv2,0.016,94.22
COLO-668,CTRPv2,0.032,106.1
COLO-668,CTRPv2,0.065,105.0
COLO-668,CTRPv2,0.13,104.4
COLO-668,CTRPv2,0.26,115.8
COLO-668,CTRPv2,0.52,117.5
COLO-668,CTRPv2,1.0,106.4
COLO-668,CTRPv2,2.1,102.8
COLO-668,CTRPv2,4.2,98.92
COLO-668,CTRPv2,8.3,111.9
COLO-668,CTRPv2,33.0,60.19
COLO-668,CTRPv2,66.0,43.62
COLO-668,CTRPv2,130.0,3.248
DV-90,CTRPv2,0.0041,97.95
DV-90,CTRPv2,0.0081,98.94
DV-90,CTRPv2,0.016,97.37
DV-90,CTRPv2,0.032,93.86
DV-90,CTRPv2,0.065,99.25
DV-90,CTRPv2,0.13,99.1
DV-90,CTRPv2,0.26,105.4
DV-90,CTRPv2,0.52,96.82
DV-90,CTRPv2,1.0,80.81
DV-90,CTRPv2,2.1,97.29
DV-90,CTRPv2,4.2,97.26
DV-90,CTRPv2,33.0,43.91
DV-90,CTRPv2,66.0,22.85
DV-90,CTRPv2,130.0,3.104
NCI-H2170,CTRPv2,0.0041,93.02
NCI-H2170,CTRPv2,0.0081,102.1
NCI-H2170,CTRPv2,0.016,103.6
NCI-H2170,CTRPv2,0.032,103.9
NCI-H2170,CTRPv2,0.065,100.7
NCI-H2170,CTRPv2,0.13,100.1
NCI-H2170,CTRPv2,0.26,102.5
NCI-H2170,CTRPv2,0.52,100.1
NCI-H2170,CTRPv2,1.0,100.5
NCI-H2170,CTRPv2,2.1,96.98
NCI-H2170,CTRPv2,4.2,98.29
NCI-H2170,CTRPv2,8.3,100.7
NCI-H2170,CTRPv2,17.0,63.33
NCI-H2170,CTRPv2,33.0,72.99
NCI-H2170,CTRPv2,66.0,56.35
NCI-H2170,CTRPv2,130.0,2.901
NCI-H647,CTRPv2,0.0041,100.5
NCI-H647,CTRPv2,0.0081,93.87
NCI-H647,CTRPv2,0.016,106.9
NCI-H647,CTRPv2,0.032,95.24
NCI-H647,CTRPv2,0.065,98.37
NCI-H647,CTRPv2,0.13,97.16
NCI-H647,CTRPv2,0.26,95.65
NCI-H647,CTRPv2,0.52,87.33
NCI-H647,CTRPv2,1.0,104.7
NCI-H647,CTRPv2,2.1,92.25
NCI-H647,CTRPv2,4.2,91.07
NCI-H647,CTRPv2,8.3,105.4
NCI-H647,CTRPv2,17.0,61.1
NCI-H647,CTRPv2,33.0,83.74
NCI-H647,CTRPv2,66.0,60.11
NCI-H647,CTRPv2,130.0,2.658
NCI-H810,CTRPv2,0.0041,98.63
NCI-H810,CTRPv2,0.0081,89.67
NCI-H810,CTRPv2,0.016,101.1
NCI-H810,CTRPv2,0.032,92.84
NCI-H810,CTRPv2,0.065,97.74
NCI-H810,CTRPv2,0.13,95.3
NCI-H810,CTRPv2,0.26,96.72
NCI-H810,CTRPv2,0.52,95.59
NCI-H810,CTRPv2,1.0,97.71
NCI-H810,CTRPv2,2.1,99.34
NCI-H810,CTRPv2,4.2,94.66
NCI-H810,CTRPv2,8.3,95.81
NCI-H810,CTRPv2,17.0,4.737
NCI-H810,CTRPv2,33.0,8.793
NCI-H810,CTRPv2,66.0,4.358
NCI-H810,CTRPv2,130.0,3.632
LK-2,CTRPv2,0.0041,96.58
LK-2,CTRPv2,0.0081,98.78
LK-2,CTRPv2,0.016,99.4
LK-2,CTRPv2,0.032,94.16
LK-2,CTRPv2,0.065,105.5
LK-2,CTRPv2,0.13,100.7
LK-2,CTRPv2,0.26,104.2
LK-2,CTRPv2,0.52,102.0
LK-2,CTRPv2,1.0,102.8
LK-2,CTRPv2,2.1,100.1
LK-2,CTRPv2,4.2,106.1
LK-2,CTRPv2,8.3,97.97
LK-2,CTRPv2,17.0,44.04
LK-2,CTRPv2,66.0,33.93
LK-2,CTRPv2,130.0,2.071
NCI-H2029,CTRPv2,0.0041,111.7
NCI-H2029,CTRPv2,0.0081,102.6
NCI-H2029,CTRPv2,0.016,92.39
NCI-H2029,CTRPv2,0.032,97.56
NCI-H2029,CTRPv2,0.065,90.79
NCI-H2029,CTRPv2,0.13,96.2
NCI-H2029,CTRPv2,0.26,89.91
NCI-H2029,CTRPv2,0.52,87.9
NCI-H2029,CTRPv2,1.0,92.81
NCI-H2029,CTRPv2,2.1,80.74
NCI-H2029,CTRPv2,4.2,101.1
NCI-H2029,CTRPv2,8.3,99.13
NCI-H2029,CTRPv2,33.0,37.62
NCI-H2029,CTRPv2,66.0,20.98
NCI-H2029,CTRPv2,130.0,2.816
T3M-10,CTRPv2,0.0041,97.46
T3M-10,CTRPv2,0.0081,96.49
T3M-10,CTRPv2,0.016,93.77
T3M-10,CTRPv2,0.032,98.75
T3M-10,CTRPv2,0.065,93.77
T3M-10,CTRPv2,0.13,99.76
T3M-10,CTRPv2,0.26,96.37
T3M-10,CTRPv2,0.52,86.82
T3M-10,CTRPv2,1.0,97.01
T3M-10,CTRPv2,2.1,98.65
T3M-10,CTRPv2,4.2,96.0
T3M-10,CTRPv2,8.3,96.73
T3M-10,CTRPv2,17.0,50.11
T3M-10,CTRPv2,33.0,70.83
T3M-10,CTRPv2,66.0,47.66
T3M-10,CTRPv2,130.0,1.993
NCI-H1869,CTRPv2,0.0041,94.39
NCI-H1869,CTRPv2,0.0081,106.2
NCI-H1869,CTRPv2,0.016,100.4
NCI-H1869,CTRPv2,0.032,95.93
NCI-H1869,CTRPv2,0.065,95.83
NCI-H1869,CTRPv2,0.13,100.8
NCI-H1869,CTRPv2,0.26,86.18
NCI-H1869,CTRPv2,0.52,84.66
NCI-H1869,CTRPv2,1.0,96.29
NCI-H1869,CTRPv2,2.1,95.33
NCI-H1869,CTRPv2,4.2,95.28
NCI-H1869,CTRPv2,8.3,98.71
NCI-H1869,CTRPv2,17.0,80.52
NCI-H1869,CTRPv2,33.0,82.95
NCI-H1869,CTRPv2,66.0,70.22
NCI-H1869,CTRPv2,130.0,2.459
IA-LM,CTRPv2,0.0041,79.02
IA-LM,CTRPv2,0.0081,89.29
IA-LM,CTRPv2,0.016,90.62
IA-LM,CTRPv2,0.032,102.2
IA-LM,CTRPv2,0.065,90.56
IA-LM,CTRPv2,0.13,95.68
IA-LM,CTRPv2,0.26,87.81
IA-LM,CTRPv2,0.52,100.1
IA-LM,CTRPv2,1.0,96.85
IA-LM,CTRPv2,2.1,101.6
IA-LM,CTRPv2,4.2,99.51
IA-LM,CTRPv2,8.3,107.2
IA-LM,CTRPv2,33.0,71.41
IA-LM,CTRPv2,66.0,62.89
IA-LM,CTRPv2,130.0,4.568
LC-1/sq-SF,CTRPv2,0.0041,98.45
LC-1/sq-SF,CTRPv2,0.0081,97.16
LC-1/sq-SF,CTRPv2,0.016,98.75
LC-1/sq-SF,CTRPv2,0.032,94.1
LC-1/sq-SF,CTRPv2,0.065,90.76
LC-1/sq-SF,CTRPv2,0.13,104.8
LC-1/sq-SF,CTRPv2,0.26,98.85
LC-1/sq-SF,CTRPv2,0.52,101.0
LC-1/sq-SF,CTRPv2,1.0,102.5
LC-1/sq-SF,CTRPv2,2.1,97.61
LC-1/sq-SF,CTRPv2,4.2,99.26
LC-1/sq-SF,CTRPv2,8.3,102.2
LC-1/sq-SF,CTRPv2,17.0,89.41
LC-1/sq-SF,CTRPv2,33.0,105.9
LC-1/sq-SF,CTRPv2,66.0,73.03
LC-1/sq-SF,CTRPv2,130.0,3.321
VMRC-LCD,CTRPv2,0.0041,101.0
VMRC-LCD,CTRPv2,0.0081,103.7
VMRC-LCD,CTRPv2,0.016,104.8
VMRC-LCD,CTRPv2,0.032,101.9
VMRC-LCD,CTRPv2,0.065,100.2
VMRC-LCD,CTRPv2,0.13,109.4
VMRC-LCD,CTRPv2,0.26,98.34
VMRC-LCD,CTRPv2,0.52,102.9
VMRC-LCD,CTRPv2,1.0,101.8
VMRC-LCD,CTRPv2,2.1,96.67
VMRC-LCD,CTRPv2,4.2,102.0
VMRC-LCD,CTRPv2,8.3,106.6
VMRC-LCD,CTRPv2,17.0,48.99
VMRC-LCD,CTRPv2,33.0,61.69
VMRC-LCD,CTRPv2,66.0,41.46
VMRC-LCD,CTRPv2,130.0,3.501
NCI-H1623,CTRPv2,0.0041,109.2
NCI-H1623,CTRPv2,0.0081,96.38
NCI-H1623,CTRPv2,0.016,97.65
NCI-H1623,CTRPv2,0.032,106.4
NCI-H1623,CTRPv2,0.065,97.4
NCI-H1623,CTRPv2,0.13,97.8
NCI-H1623,CTRPv2,0.26,103.3
NCI-H1623,CTRPv2,0.52,101.7
NCI-H1623,CTRPv2,1.0,99.31
NCI-H1623,CTRPv2,2.1,99.56
NCI-H1623,CTRPv2,4.2,93.82
NCI-H1623,CTRPv2,8.3,104.5
NCI-H1623,CTRPv2,17.0,65.29
NCI-H1623,CTRPv2,33.0,78.15
NCI-H1623,CTRPv2,66.0,48.73
NCI-H1623,CTRPv2,130.0,3.426
RERF-LC-Ad2,CTRPv2,0.0041,100.4
RERF-LC-Ad2,CTRPv2,0.0081,101.4
RERF-LC-Ad2,CTRPv2,0.016,107.1
RERF-LC-Ad2,CTRPv2,0.032,105.3
RERF-LC-Ad2,CTRPv2,0.065,96.51
RERF-LC-Ad2,CTRPv2,0.13,102.0
RERF-LC-Ad2,CTRPv2,0.26,100.5
RERF-LC-Ad2,CTRPv2,0.52,97.14
RERF-LC-Ad2,CTRPv2,1.0,101.9
RERF-LC-Ad2,CTRPv2,2.1,95.54
RERF-LC-Ad2,CTRPv2,4.2,96.08
RERF-LC-Ad2,CTRPv2,8.3,97.36
RERF-LC-Ad2,CTRPv2,17.0,70.54
RERF-LC-Ad2,CTRPv2,33.0,87.9
RERF-LC-Ad2,CTRPv2,66.0,67.51
RERF-LC-Ad2,CTRPv2,130.0,2.498
COR-L279,CTRPv2,0.0041,118.2
COR-L279,CTRPv2,0.0081,123.8
COR-L279,CTRPv2,0.016,111.5
COR-L279,CTRPv2,0.032,81.7
COR-L279,CTRPv2,0.065,99.33
COR-L279,CTRPv2,0.13,110.1
COR-L279,CTRPv2,0.26,111.3
COR-L279,CTRPv2,0.52,139.1
COR-L279,CTRPv2,1.0,136.9
COR-L279,CTRPv2,2.1,99.56
COR-L279,CTRPv2,4.2,128.0
COR-L279,CTRPv2,8.3,126.4
COR-L279,CTRPv2,17.0,61.4
COR-L279,CTRPv2,33.0,42.98
COR-L279,CTRPv2,66.0,6.536
COR-L279,CTRPv2,130.0,2.766
COR-L51,CTRPv2,0.0041,90.4
COR-L51,CTRPv2,0.0081,77.05
COR-L51,CTRPv2,0.016,89.31
COR-L51,CTRPv2,0.032,100.4
COR-L51,CTRPv2,0.065,80.01
COR-L51,CTRPv2,0.13,82.74
COR-L51,CTRPv2,0.26,72.11
COR-L51,CTRPv2,0.52,77.3
COR-L51,CTRPv2,1.0,71.36
COR-L51,CTRPv2,2.1,77.39
COR-L51,CTRPv2,4.2,95.79
COR-L51,CTRPv2,8.3,94.61
COR-L51,CTRPv2,17.0,48.05
COR-L51,CTRPv2,66.0,57.01
COR-L51,CTRPv2,130.0,1.819
NCI-H1869,CTRPv2,0.0041,95.07
NCI-H1869,CTRPv2,0.0081,91.29
NCI-H1869,CTRPv2,0.016,88.18
NCI-H1869,CTRPv2,0.032,97.22
NCI-H1869,CTRPv2,0.065,86.06
NCI-H1869,CTRPv2,0.13,96.09
NCI-H1869,CTRPv2,0.26,98.89
NCI-H1869,CTRPv2,0.52,96.07
NCI-H1869,CTRPv2,1.0,93.19
NCI-H1869,CTRPv2,2.1,92.49
NCI-H1869,CTRPv2,4.2,106.4
NCI-H1869,CTRPv2,8.3,103.2
NCI-H1869,CTRPv2,17.0,74.98
NCI-H1869,CTRPv2,33.0,93.96
NCI-H1869,CTRPv2,66.0,78.68
NCI-H1869,CTRPv2,130.0,9.869
LC-1F,CTRPv2,0.0041,83.89
LC-1F,CTRPv2,0.0081,55.34
LC-1F,CTRPv2,0.016,54.52
LC-1F,CTRPv2,0.032,48.32
LC-1F,CTRPv2,0.065,60.14
LC-1F,CTRPv2,0.13,53.89
LC-1F,CTRPv2,0.26,63.27
LC-1F,CTRPv2,0.52,59.37
NCI-H841,CTRPv2,0.0041,103.5
NCI-H841,CTRPv2,0.0081,100.3
NCI-H841,CTRPv2,0.016,103.7
NCI-H841,CTRPv2,0.032,99.69
NCI-H841,CTRPv2,0.065,103.7
NCI-H841,CTRPv2,0.13,105.4
NCI-H841,CTRPv2,0.26,96.21
NCI-H841,CTRPv2,0.52,98.9
NCI-H841,CTRPv2,1.0,100.9
NCI-H841,CTRPv2,2.1,99.82
NCI-H841,CTRPv2,4.2,99.32
NCI-H841,CTRPv2,8.3,99.72
NCI-H841,CTRPv2,17.0,49.17
NCI-H841,CTRPv2,33.0,64.18
NCI-H841,CTRPv2,66.0,38.38
NCI-H841,CTRPv2,130.0,8.855
COR-L88,CTRPv2,0.0041,116.3
COR-L88,CTRPv2,0.0081,71.24
COR-L88,CTRPv2,0.016,108.8
COR-L88,CTRPv2,0.032,90.9
COR-L88,CTRPv2,0.065,78.87
COR-L88,CTRPv2,0.13,102.0
COR-L88,CTRPv2,0.26,86.5
COR-L88,CTRPv2,0.52,100.7
COR-L88,CTRPv2,1.0,103.4
COR-L88,CTRPv2,2.1,89.29
COR-L88,CTRPv2,4.2,84.2
COR-L88,CTRPv2,8.3,68.89
COR-L88,CTRPv2,17.0,59.99
COR-L88,CTRPv2,33.0,47.17
COR-L88,CTRPv2,66.0,31.6
COR-L88,CTRPv2,130.0,10.94
LU-65,CTRPv2,0.0041,98.65
LU-65,CTRPv2,0.0081,98.34
LU-65,CTRPv2,0.016,96.59
LU-65,CTRPv2,0.032,95.24
LU-65,CTRPv2,0.065,94.14
LU-65,CTRPv2,0.13,99.23
LU-65,CTRPv2,0.26,96.2
LU-65,CTRPv2,0.52,94.54
LU-65,CTRPv2,1.0,92.38
LU-65,CTRPv2,2.1,95.86
LU-65,CTRPv2,4.2,88.5
LU-65,CTRPv2,8.3,90.24
LU-65,CTRPv2,17.0,36.62
LU-65,CTRPv2,33.0,63.78
LU-65,CTRPv2,66.0,10.18
LU-65,CTRPv2,130.0,9.963
NCI-H2081,CTRPv2,0.0041,92.05
NCI-H2081,CTRPv2,0.0081,90.83
NCI-H2081,CTRPv2,0.016,105.4
NCI-H2081,CTRPv2,0.032,100.7
NCI-H2081,CTRPv2,0.065,92.68
NCI-H2081,CTRPv2,0.13,112.1
NCI-H2081,CTRPv2,0.26,107.0
NCI-H2081,CTRPv2,0.52,83.28
NCI-H2081,CTRPv2,1.0,95.66
NCI-H2081,CTRPv2,2.1,87.65
NCI-H2081,CTRPv2,4.2,98.54
NCI-H2081,CTRPv2,33.0,27.27
NCI-H2081,CTRPv2,66.0,11.09
NCI-H2081,CTRPv2,130.0,9.729
NCI-H2141,CTRPv2,0.0041,101.5
NCI-H2141,CTRPv2,0.0081,109.9
NCI-H2141,CTRPv2,0.016,90.33
NCI-H2141,CTRPv2,0.032,115.5
NCI-H2141,CTRPv2,0.065,97.11
NCI-H2141,CTRPv2,0.13,86.57
NCI-H2141,CTRPv2,0.26,102.5
NCI-H2141,CTRPv2,0.52,69.52
NCI-H2141,CTRPv2,1.0,95.66
NCI-H2141,CTRPv2,2.1,86.77
NCI-H2141,CTRPv2,4.2,91.19
NCI-H2141,CTRPv2,8.3,79.7
NCI-H2141,CTRPv2,17.0,31.15
NCI-H2141,CTRPv2,33.0,44.26
NCI-H2141,CTRPv2,66.0,14.82
NCI-H2141,CTRPv2,130.0,8.887
NCI-H23,CTRPv2,0.0041,112.3
NCI-H23,CTRPv2,0.0081,109.1
NCI-H23,CTRPv2,0.016,100.8
NCI-H23,CTRPv2,0.032,89.67
NCI-H23,CTRPv2,0.065,101.1
NCI-H23,CTRPv2,0.13,100.1
NCI-H23,CTRPv2,0.26,97.09
NCI-H23,CTRPv2,0.52,98.81
NCI-H23,CTRPv2,1.0,110.1
NCI-H23,CTRPv2,2.1,101.4
NCI-H23,CTRPv2,4.2,95.7
NCI-H23,CTRPv2,8.3,95.81
NCI-H23,CTRPv2,17.0,66.4
NCI-H23,CTRPv2,33.0,75.57
NCI-H23,CTRPv2,66.0,41.56
NCI-H23,CTRPv2,130.0,10.68
NCI-H2342,CTRPv2,0.0041,91.36
NCI-H2342,CTRPv2,0.0081,91.5
NCI-H2342,CTRPv2,0.016,94.28
NCI-H2342,CTRPv2,0.032,98.19
NCI-H2342,CTRPv2,0.065,86.89
NCI-H2342,CTRPv2,0.13,92.11
NCI-H2342,CTRPv2,0.26,97.37
NCI-H2342,CTRPv2,0.52,92.13
NCI-H2342,CTRPv2,1.0,109.7
NCI-H2342,CTRPv2,2.1,107.3
NCI-H2342,CTRPv2,4.2,100.7
NCI-H2342,CTRPv2,8.3,95.53
NCI-H2342,CTRPv2,17.0,49.48
NCI-H2342,CTRPv2,66.0,34.66
NCI-H2342,CTRPv2,130.0,4.486
RERF-LC-MS,CTRPv2,0.0041,99.71
RERF-LC-MS,CTRPv2,0.0081,99.32
RERF-LC-MS,CTRPv2,0.016,102.5
RERF-LC-MS,CTRPv2,0.032,99.68
RERF-LC-MS,CTRPv2,0.065,100.9
RERF-LC-MS,CTRPv2,0.13,99.17
RERF-LC-MS,CTRPv2,0.26,100.9
RERF-LC-MS,CTRPv2,0.52,102.9
RERF-LC-MS,CTRPv2,1.0,100.2
RERF-LC-MS,CTRPv2,2.1,99.32
RERF-LC-MS,CTRPv2,4.2,99.85
RERF-LC-MS,CTRPv2,8.3,98.1
RERF-LC-MS,CTRPv2,17.0,54.74
RERF-LC-MS,CTRPv2,33.0,74.79
RERF-LC-MS,CTRPv2,66.0,45.46
NCI-H1105,CTRPv2,0.0041,96.91
NCI-H1105,CTRPv2,0.0081,90.15
NCI-H1105,CTRPv2,0.016,98.84
NCI-H1105,CTRPv2,0.032,111.0
NCI-H1105,CTRPv2,0.065,96.19
NCI-H1105,CTRPv2,0.13,102.8
NCI-H1105,CTRPv2,0.26,101.3
NCI-H1105,CTRPv2,0.52,101.0
NCI-H1105,CTRPv2,1.0,102.4
NCI-H1105,CTRPv2,2.1,107.2
NCI-H1105,CTRPv2,4.2,95.37
NCI-H1105,CTRPv2,8.3,80.23
NCI-H1105,CTRPv2,17.0,49.14
NCI-H1105,CTRPv2,33.0,67.37
NCI-H1105,CTRPv2,66.0,39.3
NCI-H1105,CTRPv2,130.0,3.161
NCI-H322,CTRPv2,0.0041,104.7
NCI-H322,CTRPv2,0.0081,102.4
NCI-H322,CTRPv2,0.016,94.71
NCI-H322,CTRPv2,0.032,99.58
NCI-H322,CTRPv2,0.065,105.5
NCI-H322,CTRPv2,0.13,101.0
NCI-H322,CTRPv2,0.26,102.9
NCI-H322,CTRPv2,0.52,100.7
NCI-H322,CTRPv2,1.0,100.8
NCI-H322,CTRPv2,2.1,100.6
NCI-H322,CTRPv2,4.2,98.28
NCI-H322,CTRPv2,8.3,99.58
NCI-H322,CTRPv2,17.0,84.12
NCI-H322,CTRPv2,33.0,95.41
NCI-H322,CTRPv2,66.0,78.41
NCI-H322,CTRPv2,130.0,2.381
COR-L105,CTRPv2,0.0041,102.1
COR-L105,CTRPv2,0.0081,105.1
COR-L105,CTRPv2,0.016,103.9
COR-L105,CTRPv2,0.032,103.8
COR-L105,CTRPv2,0.065,103.3
COR-L105,CTRPv2,0.13,103.7
COR-L105,CTRPv2,0.26,104.4
COR-L105,CTRPv2,0.52,97.26
COR-L105,CTRPv2,1.0,112.8
COR-L105,CTRPv2,2.1,103.4
COR-L105,CTRPv2,4.2,104.7
COR-L105,CTRPv2,8.3,108.8
COR-L105,CTRPv2,17.0,66.44
COR-L105,CTRPv2,33.0,85.17
COR-L105,CTRPv2,66.0,66.44
COR-L105,CTRPv2,130.0,3.891
DMS-273,CTRPv2,0.0041,88.05
DMS-273,CTRPv2,0.0081,95.84
DMS-273,CTRPv2,0.016,96.6
DMS-273,CTRPv2,0.032,96.39
DMS-273,CTRPv2,0.065,95.03
DMS-273,CTRPv2,0.13,97.85
DMS-273,CTRPv2,0.26,101.4
DMS-273,CTRPv2,0.52,98.41
DMS-273,CTRPv2,1.0,98.27
DMS-273,CTRPv2,2.1,95.94
DMS-273,CTRPv2,4.2,98.58
DMS-273,CTRPv2,8.3,95.47
DMS-273,CTRPv2,17.0,52.81
DMS-273,CTRPv2,33.0,72.89
DMS-273,CTRPv2,66.0,44.55
DMS-273,CTRPv2,130.0,3.316
NCI-H1339,CTRPv2,0.0041,103.2
NCI-H1339,CTRPv2,0.0081,103.4
NCI-H1339,CTRPv2,0.016,108.7
NCI-H1339,CTRPv2,0.032,102.8
NCI-H1339,CTRPv2,0.065,103.0
NCI-H1339,CTRPv2,0.13,101.5
NCI-H1339,CTRPv2,0.26,104.4
NCI-H1339,CTRPv2,0.52,101.0
NCI-H1339,CTRPv2,1.0,103.4
NCI-H1339,CTRPv2,2.1,107.5
NCI-H1339,CTRPv2,4.2,100.3
NCI-H1339,CTRPv2,8.3,100.2
NCI-H1339,CTRPv2,17.0,85.79
NCI-H1339,CTRPv2,33.0,92.8
NCI-H1339,CTRPv2,66.0,79.72
NCI-H1339,CTRPv2,130.0,3.613
HCC4006,CTRPv2,0.0041,114.8
HCC4006,CTRPv2,0.0081,119.2
HCC4006,CTRPv2,0.016,93.06
HCC4006,CTRPv2,0.032,107.9
HCC4006,CTRPv2,0.065,112.8
HCC4006,CTRPv2,0.13,117.5
HCC4006,CTRPv2,0.26,109.3
HCC4006,CTRPv2,0.52,107.0
HCC4006,CTRPv2,1.0,110.3
HCC4006,CTRPv2,2.1,106.4
HCC4006,CTRPv2,4.2,116.8
HCC4006,CTRPv2,8.3,107.5
HCC4006,CTRPv2,17.0,88.38
HCC4006,CTRPv2,33.0,103.2
HCC4006,CTRPv2,66.0,95.18
HCC4006,CTRPv2,130.0,3.17
SK-MES-1,CTRPv2,0.0041,107.7
SK-MES-1,CTRPv2,0.0081,109.5
SK-MES-1,CTRPv2,0.016,106.7
SK-MES-1,CTRPv2,0.032,98.54
SK-MES-1,CTRPv2,0.065,113.4
SK-MES-1,CTRPv2,0.13,93.27
SK-MES-1,CTRPv2,0.26,104.5
SK-MES-1,CTRPv2,0.52,95.94
SK-MES-1,CTRPv2,1.0,92.59
SK-MES-1,CTRPv2,2.1,95.71
SK-MES-1,CTRPv2,4.2,87.27
SK-MES-1,CTRPv2,8.3,93.5
SK-MES-1,CTRPv2,17.0,41.76
SK-MES-1,CTRPv2,66.0,31.26
SK-MES-1,CTRPv2,130.0,2.387
NCI-H1693,CTRPv2,0.0041,70.67
NCI-H1693,CTRPv2,0.0081,81.28
NCI-H1693,CTRPv2,0.016,90.49
NCI-H1693,CTRPv2,0.032,91.54
NCI-H1693,CTRPv2,0.065,78.65
NCI-H1693,CTRPv2,0.13,75.54
NCI-H1693,CTRPv2,0.26,93.07
NCI-H1693,CTRPv2,0.52,89.71
NCI-H1693,CTRPv2,1.0,113.0
NCI-H1693,CTRPv2,2.1,113.6
NCI-H1693,CTRPv2,4.2,106.6
NCI-H1693,CTRPv2,8.3,112.5
NCI-H1693,CTRPv2,17.0,45.02
NCI-H1693,CTRPv2,33.0,60.98
NCI-H1693,CTRPv2,66.0,34.96
NCI-H1693,CTRPv2,130.0,3.676
COR-L95,CTRPv2,0.0041,84.87
COR-L95,CTRPv2,0.0081,85.45
COR-L95,CTRPv2,0.016,85.54
COR-L95,CTRPv2,0.032,82.64
COR-L95,CTRPv2,0.065,78.21
COR-L95,CTRPv2,0.13,80.35
COR-L95,CTRPv2,0.26,88.96
COR-L95,CTRPv2,0.52,94.45
COR-L95,CTRPv2,1.0,107.7
COR-L95,CTRPv2,2.1,102.9
COR-L95,CTRPv2,4.2,104.1
COR-L95,CTRPv2,8.3,103.4
COR-L95,CTRPv2,17.0,62.95
COR-L95,CTRPv2,33.0,79.02
COR-L95,CTRPv2,66.0,54.71
COR-L95,CTRPv2,130.0,4.388
NCI-H2196,CTRPv2,0.0041,109.9
NCI-H2196,CTRPv2,0.0081,104.7
NCI-H2196,CTRPv2,0.016,112.8
NCI-H2196,CTRPv2,0.032,98.94
NCI-H2196,CTRPv2,0.065,113.5
NCI-H2196,CTRPv2,0.13,116.9
NCI-H2196,CTRPv2,0.26,108.6
NCI-H2196,CTRPv2,0.52,116.4
NCI-H2196,CTRPv2,1.0,99.74
NCI-H2196,CTRPv2,2.1,109.6
NCI-H2196,CTRPv2,4.2,109.8
NCI-H2196,CTRPv2,8.3,109.0
NCI-H2196,CTRPv2,17.0,58.27
NCI-H2196,CTRPv2,33.0,74.09
NCI-H2196,CTRPv2,66.0,42.46
NCI-H2196,CTRPv2,130.0,2.76
NCI-H1341,CTRPv2,0.0041,93.97
NCI-H1341,CTRPv2,0.0081,96.37
NCI-H1341,CTRPv2,0.016,97.02
NCI-H1341,CTRPv2,0.032,91.29
NCI-H1341,CTRPv2,0.065,104.0
NCI-H1341,CTRPv2,0.13,100.8
NCI-H1341,CTRPv2,0.26,93.56
NCI-H1341,CTRPv2,0.52,95.05
NCI-H1341,CTRPv2,1.0,95.39
NCI-H1341,CTRPv2,2.1,97.94
NCI-H1341,CTRPv2,4.2,97.25
NCI-H1341,CTRPv2,8.3,103.0
NCI-H1341,CTRPv2,17.0,5.07
NCI-H1341,CTRPv2,33.0,17.37
NCI-H1341,CTRPv2,66.0,3.061
NCI-H1341,CTRPv2,130.0,2.611
NCI-H1568,CTRPv2,0.0041,89.67
NCI-H1568,CTRPv2,0.0081,88.09
NCI-H1568,CTRPv2,0.016,97.51
NCI-H1568,CTRPv2,0.032,100.9
NCI-H1568,CTRPv2,0.065,95.78
NCI-H1568,CTRPv2,0.13,97.46
NCI-H1568,CTRPv2,0.26,96.02
NCI-H1568,CTRPv2,0.52,93.74
