Cell Line,Dataset,Dose,Response
Mewo,CTRPv2,0.032,98.25
Mewo,CTRPv2,0.065,96.95
Mewo,CTRPv2,0.13,101.2
Mewo,CTRPv2,0.26,92.94
Mewo,CTRPv2,0.52,93.67
Mewo,CTRPv2,1.0,95.23
Mewo,CTRPv2,2.1,89.64
Mewo,CTRPv2,4.2,83.56
Mewo,CTRPv2,8.3,90.36
Mewo,CTRPv2,17.0,47.57
WM-115,CTRPv2,0.001,97.55
WM-115,CTRPv2,0.002,96.06
WM-115,CTRPv2,0.0041,96.72
WM-115,CTRPv2,0.0081,93.79
WM-115,CTRPv2,0.016,98.03
WM-115,CTRPv2,0.032,104.5
WM-115,CTRPv2,0.065,93.78
WM-115,CTRPv2,0.13,101.7
WM-115,CTRPv2,0.26,94.01
WM-115,CTRPv2,0.52,95.61
WM-115,CTRPv2,1.0,92.85
WM-115,CTRPv2,2.1,93.44
WM-115,CTRPv2,4.2,95.03
WM-115,CTRPv2,8.3,100.5
WM-115,CTRPv2,17.0,88.77
WM-266-4,CTRPv2,0.001,97.34
WM-266-4,CTRPv2,0.002,90.41
WM-266-4,CTRPv2,0.0041,97.84
WM-266-4,CTRPv2,0.0081,97.5
WM-266-4,CTRPv2,0.016,99.95
WM-266-4,CTRPv2,0.032,99.39
WM-266-4,CTRPv2,0.065,98.65
WM-266-4,CTRPv2,0.13,96.55
WM-266-4,CTRPv2,0.26,97.45
WM-266-4,CTRPv2,0.52,95.77
WM-266-4,CTRPv2,1.0,98.61
WM-266-4,CTRPv2,2.1,99.78
WM-266-4,CTRPv2,4.2,92.58
WM-266-4,CTRPv2,8.3,101.1
WM-266-4,CTRPv2,17.0,97.73
Hs 895.T,CTRPv2,0.001,98.97
Hs 895.T,CTRPv2,0.002,93.22
Hs 895.T,CTRPv2,0.0041,94.97
Hs 895.T,CTRPv2,0.0081,92.29
Hs 895.T,CTRPv2,0.016,97.96
Hs 895.T,CTRPv2,0.032,95.34
Hs 895.T,CTRPv2,0.065,91.3
Hs 895.T,CTRPv2,0.13,90.95
Hs 895.T,CTRPv2,0.26,94.36
Hs 895.T,CTRPv2,0.52,93.35
Hs 895.T,CTRPv2,1.0,95.72
Hs 895.T,CTRPv2,2.1,94.87
Hs 895.T,CTRPv2,4.2,83.83
Hs 895.T,CTRPv2,8.3,90.3
Hs 895.T,CTRPv2,17.0,4.522
SK-MEL-24,CTRPv2,0.001,101.8
SK-MEL-24,CTRPv2,0.002,98.09
SK-MEL-24,CTRPv2,0.0041,92.17
SK-MEL-24,CTRPv2,0.0081,94.84
SK-MEL-24,CTRPv2,0.016,102.3
SK-MEL-24,CTRPv2,0.032,99.67
SK-MEL-24,CTRPv2,0.065,95.99
SK-MEL-24,CTRPv2,0.13,100.4
SK-MEL-24,CTRPv2,0.26,92.94
SK-MEL-24,CTRPv2,0.52,91.14
SK-MEL-24,CTRPv2,1.0,95.92
SK-MEL-24,CTRPv2,2.1,97.5
SK-MEL-24,CTRPv2,4.2,76.61
SK-MEL-24,CTRPv2,8.3,81.95
SK-MEL-24,CTRPv2,17.0,61.7
RVH-421,CTRPv2,0.001,101.9
RVH-421,CTRPv2,0.002,98.85
RVH-421,CTRPv2,0.0041,97.44
RVH-421,CTRPv2,0.0081,97.4
RVH-421,CTRPv2,0.016,100.8
RVH-421,CTRPv2,0.032,106.7
RVH-421,CTRPv2,0.065,97.7
RVH-421,CTRPv2,0.13,106.7
RVH-421,CTRPv2,0.26,99.92
RVH-421,CTRPv2,0.52,99.63
RVH-421,CTRPv2,1.0,97.56
RVH-421,CTRPv2,2.1,89.78
RVH-421,CTRPv2,4.2,92.46
RVH-421,CTRPv2,8.3,104.0
RVH-421,CTRPv2,17.0,85.21
RVH-421,CTRPv2,33.0,2.492
Hs 839.T,CTRPv2,0.001,95.23
Hs 839.T,CTRPv2,0.002,99.59
Hs 839.T,CTRPv2,0.0041,93.9
Hs 839.T,CTRPv2,0.0081,88.36
Hs 839.T,CTRPv2,0.016,96.12
Hs 839.T,CTRPv2,0.032,94.55
Hs 839.T,CTRPv2,0.065,94.74
Hs 839.T,CTRPv2,0.13,97.36
Hs 839.T,CTRPv2,0.26,99.75
Hs 839.T,CTRPv2,0.52,100.9
Hs 839.T,CTRPv2,1.0,97.2
Hs 839.T,CTRPv2,2.1,94.75
Hs 839.T,CTRPv2,4.2,64.81
Hs 839.T,CTRPv2,8.3,93.87
Hs 839.T,CTRPv2,17.0,4.95
WM-88,CTRPv2,0.001,103.0
WM-88,CTRPv2,0.002,99.58
WM-88,CTRPv2,0.0041,101.4
WM-88,CTRPv2,0.0081,98.99
WM-88,CTRPv2,0.016,101.5
WM-88,CTRPv2,0.032,108.1
WM-88,CTRPv2,0.065,102.1
WM-88,CTRPv2,0.13,104.0
WM-88,CTRPv2,0.26,90.98
WM-88,CTRPv2,0.52,92.83
WM-88,CTRPv2,1.0,91.08
WM-88,CTRPv2,2.1,91.59
WM-88,CTRPv2,4.2,95.68
WM-88,CTRPv2,8.3,94.47
WM-88,CTRPv2,17.0,90.02
WM-88,CTRPv2,33.0,99.16
WM-983B,CTRPv2,0.001,94.2
WM-983B,CTRPv2,0.002,91.54
WM-983B,CTRPv2,0.0041,94.78
WM-983B,CTRPv2,0.0081,93.72
WM-983B,CTRPv2,0.016,96.21
WM-983B,CTRPv2,0.032,98.48
WM-983B,CTRPv2,0.065,95.79
WM-983B,CTRPv2,0.13,98.91
WM-983B,CTRPv2,0.26,88.43
WM-983B,CTRPv2,0.52,92.44
WM-983B,CTRPv2,1.0,88.69
WM-983B,CTRPv2,2.1,87.97
WM-983B,CTRPv2,4.2,68.6
WM-983B,CTRPv2,8.3,77.64
WM-983B,CTRPv2,17.0,42.13
CJM,CTRPv2,0.001,115.3
CJM,CTRPv2,0.002,110.1
CJM,CTRPv2,0.0041,97.88
CJM,CTRPv2,0.0081,107.6
CJM,CTRPv2,0.016,112.1
CJM,CTRPv2,0.032,109.5
CJM,CTRPv2,0.065,111.6
CJM,CTRPv2,0.13,102.9
CJM,CTRPv2,0.26,103.2
CJM,CTRPv2,0.52,97.84
CJM,CTRPv2,1.0,97.42
CJM,CTRPv2,2.1,96.42
CJM,CTRPv2,4.2,95.93
CJM,CTRPv2,8.3,97.16
CJM,CTRPv2,17.0,96.0
CJM,CTRPv2,33.0,100.3
SK-MEL-3,CTRPv2,0.001,89.62
SK-MEL-3,CTRPv2,0.002,91.45
SK-MEL-3,CTRPv2,0.0041,94.74
SK-MEL-3,CTRPv2,0.0081,98.29
SK-MEL-3,CTRPv2,0.016,84.54
SK-MEL-3,CTRPv2,0.032,96.65
SK-MEL-3,CTRPv2,0.065,96.14
SK-MEL-3,CTRPv2,0.13,99.16
SK-MEL-3,CTRPv2,0.26,93.48
SK-MEL-3,CTRPv2,0.52,96.14
SK-MEL-3,CTRPv2,1.0,95.67
SK-MEL-3,CTRPv2,2.1,97.49
SK-MEL-3,CTRPv2,4.2,94.4
SK-MEL-3,CTRPv2,8.3,95.99
SK-MEL-3,CTRPv2,17.0,85.65
SK-MEL-3,CTRPv2,33.0,101.3
IGR-37,CTRPv2,0.001,88.2
IGR-37,CTRPv2,0.002,81.39
IGR-37,CTRPv2,0.0041,91.38
IGR-37,CTRPv2,0.0081,87.08
IGR-37,CTRPv2,0.016,94.71
IGR-37,CTRPv2,0.032,88.3
IGR-37,CTRPv2,0.065,87.52
IGR-37,CTRPv2,0.13,94.29
IGR-37,CTRPv2,0.26,92.74
IGR-37,CTRPv2,0.52,93.99
IGR-37,CTRPv2,1.0,92.31
IGR-37,CTRPv2,2.1,92.69
IGR-37,CTRPv2,4.2,91.98
IGR-37,CTRPv2,8.3,27.41
IGR-37,CTRPv2,17.0,3.445
IGR-37,CTRPv2,33.0,3.004
Hs 934.T,CTRPv2,0.001,130.5
Hs 934.T,CTRPv2,0.002,125.8
Hs 934.T,CTRPv2,0.0041,130.6
Hs 934.T,CTRPv2,0.0081,130.4
Hs 934.T,CTRPv2,0.016,104.5
Hs 934.T,CTRPv2,0.032,133.5
Hs 934.T,CTRPv2,0.065,149.8
Hs 934.T,CTRPv2,0.13,144.3
Hs 934.T,CTRPv2,0.26,109.9
Hs 934.T,CTRPv2,0.52,104.3
Hs 934.T,CTRPv2,1.0,124.7
Hs 934.T,CTRPv2,2.1,99.94
Hs 934.T,CTRPv2,4.2,3.181
Hs 934.T,CTRPv2,8.3,2.906
Hs 934.T,CTRPv2,17.0,2.713
Hs 934.T,CTRPv2,33.0,2.67
Hs 688(A).T,CTRPv2,0.001,115.1
Hs 688(A).T,CTRPv2,0.002,107.1
Hs 688(A).T,CTRPv2,0.0041,109.8
Hs 688(A).T,CTRPv2,0.0081,98.99
Hs 688(A).T,CTRPv2,0.016,101.3
Hs 688(A).T,CTRPv2,0.032,98.85
Hs 688(A).T,CTRPv2,0.065,108.8
Hs 688(A).T,CTRPv2,0.13,102.4
Hs 688(A).T,CTRPv2,0.26,107.6
Hs 688(A).T,CTRPv2,0.52,110.4
Hs 688(A).T,CTRPv2,1.0,108.1
Hs 688(A).T,CTRPv2,2.1,96.67
Hs 688(A).T,CTRPv2,4.2,93.01
Hs 688(A).T,CTRPv2,8.3,4.531
Hs 688(A).T,CTRPv2,17.0,4.13
Hs 688(A).T,CTRPv2,33.0,3.45
Hs 940.T,CTRPv2,0.001,114.5
Hs 940.T,CTRPv2,0.002,119.1
Hs 940.T,CTRPv2,0.0041,113.9
Hs 940.T,CTRPv2,0.0081,107.2
Hs 940.T,CTRPv2,0.016,105.1
Hs 940.T,CTRPv2,0.032,105.9
Hs 940.T,CTRPv2,0.065,103.6
Hs 940.T,CTRPv2,0.13,111.3
Hs 940.T,CTRPv2,0.26,106.4
Hs 940.T,CTRPv2,0.52,103.1
Hs 940.T,CTRPv2,1.0,80.61
Hs 940.T,CTRPv2,2.1,5.303
Hs 940.T,CTRPv2,4.2,2.993
Hs 940.T,CTRPv2,8.3,3.186
Hs 940.T,CTRPv2,17.0,2.09
Hs 940.T,CTRPv2,33.0,2.884
