Cell Line,Dataset,Dose,Response
697,GDSC1000,1.28,0.879263
CA46,GDSC1000,0.005,97.9193
CA46,GDSC1000,0.01,99.3236
CA46,GDSC1000,0.02,94.7753
CA46,GDSC1000,0.04,91.408
CA46,GDSC1000,0.08,70.0773
CA46,GDSC1000,0.16,20.0698
CA46,GDSC1000,0.32,17.4281
CA46,GDSC1000,0.64,16.3443
CA46,GDSC1000,1.28,15.7199
RPMI-8402,GDSC1000,0.04,79.0249
RPMI-8402,GDSC1000,0.08,52.6842
RPMI-8402,GDSC1000,0.16,2.28835
RPMI-8402,GDSC1000,0.32,0.935873
RPMI-8402,GDSC1000,0.64,1.06906
RPMI-8402,GDSC1000,1.28,1.20762
RPMI-8402,GDSC1000,2.56,1.43971
RPMI-8402,GDSC1000,5.12,1.3024
RPMI-8402,GDSC1000,10.24,1.3067
LOXIMVI,GDSC1000,0.005,99.8178
LOXIMVI,GDSC1000,0.01,93.5601
LOXIMVI,GDSC1000,0.02,96.7825
LOXIMVI,GDSC1000,0.04,98.6021
LOXIMVI,GDSC1000,0.08,98.5214
LOXIMVI,GDSC1000,0.16,92.6328
LOXIMVI,GDSC1000,0.32,21.1222
LOXIMVI,GDSC1000,0.64,26.9591
LOXIMVI,GDSC1000,1.28,27.9818
L-540,GDSC1000,0.005,92.4465
L-540,GDSC1000,0.01,97.5556
L-540,GDSC1000,0.02,100.109
L-540,GDSC1000,0.04,100.198
L-540,GDSC1000,0.08,101.678
L-540,GDSC1000,0.16,105.781
L-540,GDSC1000,0.32,94.2311
L-540,GDSC1000,0.64,79.7135
L-540,GDSC1000,1.28,12.3986
KE-37,GDSC1000,0.04,100.948
KE-37,GDSC1000,0.08,63.9986
KE-37,GDSC1000,0.16,12.0257
KE-37,GDSC1000,0.32,2.92882
KE-37,GDSC1000,0.64,2.887
KE-37,GDSC1000,1.28,2.8772
KE-37,GDSC1000,2.56,2.46087
KE-37,GDSC1000,5.12,3.23344
KE-37,GDSC1000,10.24,1.81754
MEC-1,GDSC1000,0.005,97.5212
MEC-1,GDSC1000,0.01,108.862
MEC-1,GDSC1000,0.02,99.2005
MEC-1,GDSC1000,0.04,96.0071
MEC-1,GDSC1000,0.08,103.045
MEC-1,GDSC1000,0.16,80.7573
MEC-1,GDSC1000,0.32,46.4879
MEC-1,GDSC1000,0.64,23.1035
MEC-1,GDSC1000,1.28,14.5018
U-698-M,GDSC1000,0.005,100.957
U-698-M,GDSC1000,0.01,99.203
U-698-M,GDSC1000,0.02,100.677
U-698-M,GDSC1000,0.04,100.438
U-698-M,GDSC1000,0.08,36.7889
U-698-M,GDSC1000,0.16,24.8696
U-698-M,GDSC1000,0.32,23.7038
U-698-M,GDSC1000,0.64,22.3869
U-698-M,GDSC1000,1.28,24.0211
KMS-11,GDSC1000,0.005,93.1222
KMS-11,GDSC1000,0.01,103.006
KMS-11,GDSC1000,0.02,94.3102
KMS-11,GDSC1000,0.04,97.7123
KMS-11,GDSC1000,0.08,98.938
KMS-11,GDSC1000,0.16,106.328
KMS-11,GDSC1000,0.32,96.0865
KMS-11,GDSC1000,0.64,86.0894
KMS-11,GDSC1000,1.28,7.15334
KARPAS-299,GDSC1000,0.005,106.706
KARPAS-299,GDSC1000,0.01,85.3951
KARPAS-299,GDSC1000,0.02,97.1917
KARPAS-299,GDSC1000,0.04,97.1127
KARPAS-299,GDSC1000,0.08,100.821
KARPAS-299,GDSC1000,0.16,97.9708
KARPAS-299,GDSC1000,0.32,40.9967
KARPAS-299,GDSC1000,0.64,1.85871
KARPAS-299,GDSC1000,1.28,0.224275
VAL,GDSC1000,0.005,93.3425
VAL,GDSC1000,0.01,95.4552
VAL,GDSC1000,0.02,91.5003
VAL,GDSC1000,0.04,100.7
VAL,GDSC1000,0.08,103.794
VAL,GDSC1000,0.16,94.9526
VAL,GDSC1000,0.32,90.777
VAL,GDSC1000,0.64,61.8973
VAL,GDSC1000,1.28,1.82375
L-428,GDSC1000,0.005,103.535
L-428,GDSC1000,0.01,95.6617
L-428,GDSC1000,0.02,103.786
L-428,GDSC1000,0.04,100.66
L-428,GDSC1000,0.08,98.0396
L-428,GDSC1000,0.16,97.2453
L-428,GDSC1000,0.32,99.3182
L-428,GDSC1000,0.64,95.9171
L-428,GDSC1000,1.28,93.7444
NU-DUL-1,GDSC1000,0.005,91.4404
NU-DUL-1,GDSC1000,0.01,102.096
NU-DUL-1,GDSC1000,0.02,92.0441
NU-DUL-1,GDSC1000,0.04,80.1226
NU-DUL-1,GDSC1000,0.08,59.1803
NU-DUL-1,GDSC1000,0.16,7.55985
NU-DUL-1,GDSC1000,0.32,0.512202
NU-DUL-1,GDSC1000,0.64,0.949908
NU-DUL-1,GDSC1000,1.28,0.511799
KMOE-2,GDSC1000,0.005,91.2292
KMOE-2,GDSC1000,0.01,80.3454
KMOE-2,GDSC1000,0.02,96.9047
KMOE-2,GDSC1000,0.04,79.5083
KMOE-2,GDSC1000,0.08,72.1663
KMOE-2,GDSC1000,0.16,79.2699
KMOE-2,GDSC1000,0.32,66.5497
KMOE-2,GDSC1000,0.64,18.7686
KMOE-2,GDSC1000,1.28,5.04575
RPMI-6666,GDSC1000,0.005,85.5636
RPMI-6666,GDSC1000,0.01,95.1423
RPMI-6666,GDSC1000,0.02,84.5898
RPMI-6666,GDSC1000,0.04,90.6124
RPMI-6666,GDSC1000,0.08,94.9929
RPMI-6666,GDSC1000,0.16,66.3413
RPMI-6666,GDSC1000,0.32,1.97663
RPMI-6666,GDSC1000,0.64,1.5826
RPMI-6666,GDSC1000,1.28,1.68539
SK-MEL-28,GDSC1000,0.005,100.004
SK-MEL-28,GDSC1000,0.01,99.0732
SK-MEL-28,GDSC1000,0.02,100.437
SK-MEL-28,GDSC1000,0.04,100.23
SK-MEL-28,GDSC1000,0.08,95.1146
SK-MEL-28,GDSC1000,0.16,93.4007
SK-MEL-28,GDSC1000,0.32,94.3351
SK-MEL-28,GDSC1000,0.64,36.0305
SK-MEL-28,GDSC1000,1.28,39.1667
KM-H2,GDSC1000,0.005,91.919
KM-H2,GDSC1000,0.01,96.7088
KM-H2,GDSC1000,0.02,93.1506
KM-H2,GDSC1000,0.04,95.1193
KM-H2,GDSC1000,0.08,93.2493
KM-H2,GDSC1000,0.16,95.5228
KM-H2,GDSC1000,0.32,95.5384
KM-H2,GDSC1000,0.64,90.7867
KM-H2,GDSC1000,1.28,27.2842
DG-75,GDSC1000,0.005,100.613
DG-75,GDSC1000,0.01,87.8737
DG-75,GDSC1000,0.02,103.485
DG-75,GDSC1000,0.04,104.632
DG-75,GDSC1000,0.08,100.399
DG-75,GDSC1000,0.16,80.6371
DG-75,GDSC1000,0.32,26.5167
DG-75,GDSC1000,0.64,31.5936
DG-75,GDSC1000,1.28,31.8588
LP-1,GDSC1000,0.005,97.3124
LP-1,GDSC1000,0.01,99.3953
LP-1,GDSC1000,0.02,97.3826
LP-1,GDSC1000,0.04,97.7813
LP-1,GDSC1000,0.08,88.9598
LP-1,GDSC1000,0.16,66.0742
LP-1,GDSC1000,0.32,33.8732
LP-1,GDSC1000,0.64,3.50728
LP-1,GDSC1000,1.28,0.602771
BC-1,GDSC1000,0.005,96.0197
BC-1,GDSC1000,0.01,95.9429
BC-1,GDSC1000,0.02,96.9486
BC-1,GDSC1000,0.04,102.971
BC-1,GDSC1000,0.08,88.6904
BC-1,GDSC1000,0.16,81.1908
BC-1,GDSC1000,0.32,63.2554
BC-1,GDSC1000,0.64,28.119
BC-1,GDSC1000,1.28,2.24527
Hs-445,GDSC1000,0.005,103.786
Hs-445,GDSC1000,0.01,110.67
Hs-445,GDSC1000,0.02,104.895
Hs-445,GDSC1000,0.04,113.196
Hs-445,GDSC1000,0.08,113.497
Hs-445,GDSC1000,0.16,83.4883
Hs-445,GDSC1000,0.32,3.5761
Hs-445,GDSC1000,0.64,1.63403
Hs-445,GDSC1000,1.28,1.21634
REH,GDSC1000,0.005,98.5795
REH,GDSC1000,0.01,96.8862
REH,GDSC1000,0.02,95.3871
REH,GDSC1000,0.04,88.6322
REH,GDSC1000,0.08,27.296
REH,GDSC1000,0.16,3.37273
REH,GDSC1000,0.32,2.55605
REH,GDSC1000,0.64,1.89001
REH,GDSC1000,1.28,2.01625
OCI-AML3,GDSC1000,0.005,95.9791
OCI-AML3,GDSC1000,0.01,100.757
OCI-AML3,GDSC1000,0.02,90.6877
OCI-AML3,GDSC1000,0.04,81.3641
OCI-AML3,GDSC1000,0.08,68.2284
OCI-AML3,GDSC1000,0.16,9.07404
OCI-AML3,GDSC1000,0.32,0.375913
OCI-AML3,GDSC1000,0.64,0.374888
OCI-AML3,GDSC1000,1.28,0.365283
