Cell Line,Dataset,Dose,Response
CPC-N,GDSC1000,0.032,57.473
CPC-N,GDSC1000,0.064,42.5432
CPC-N,GDSC1000,0.128,43.2173
CPC-N,GDSC1000,0.256,35.6581
CPC-N,GDSC1000,0.512,29.6339
CPC-N,GDSC1000,1.024,2.59377
NCI-H82,GDSC1000,0.004,101.31
NCI-H82,GDSC1000,0.008,94.9234
NCI-H82,GDSC1000,0.016,97.3643
NCI-H82,GDSC1000,0.032,93.9254
NCI-H82,GDSC1000,0.064,97.1693
NCI-H82,GDSC1000,0.128,86.4603
NCI-H82,GDSC1000,0.256,83.9453
NCI-H82,GDSC1000,0.512,78.3517
NCI-H82,GDSC1000,1.024,56.1516
NCI-H2029,GDSC1000,0.004,98.1101
NCI-H2029,GDSC1000,0.008,91.9775
NCI-H2029,GDSC1000,0.016,96.6527
NCI-H2029,GDSC1000,0.032,95.5614
NCI-H2029,GDSC1000,0.064,109.978
NCI-H2029,GDSC1000,0.128,113.103
NCI-H2029,GDSC1000,0.256,83.4677
NCI-H2029,GDSC1000,0.512,63.0728
NCI-H2029,GDSC1000,1.024,42.2699
Calu-3,GDSC1000,0.004,81.7538
Calu-3,GDSC1000,0.008,120.692
Calu-3,GDSC1000,0.016,41.4886
Calu-3,GDSC1000,0.032,55.219
Calu-3,GDSC1000,0.064,43.9478
Calu-3,GDSC1000,0.128,39.3258
Calu-3,GDSC1000,0.256,33.9037
Calu-3,GDSC1000,0.512,18.6636
Calu-3,GDSC1000,1.024,8.38944
SK-LU-1,GDSC1000,0.004,78.0041
SK-LU-1,GDSC1000,0.008,56.9267
SK-LU-1,GDSC1000,0.016,39.7422
SK-LU-1,GDSC1000,0.032,32.4315
SK-LU-1,GDSC1000,0.064,21.6451
SK-LU-1,GDSC1000,0.128,28.5613
SK-LU-1,GDSC1000,0.256,20.5399
SK-LU-1,GDSC1000,0.512,19.1614
SK-LU-1,GDSC1000,1.024,10.3614
RERF-LC-MS,GDSC1000,0.004,101.467
RERF-LC-MS,GDSC1000,0.008,98.5612
RERF-LC-MS,GDSC1000,0.016,97.5239
RERF-LC-MS,GDSC1000,0.032,95.4976
RERF-LC-MS,GDSC1000,0.064,76.8297
RERF-LC-MS,GDSC1000,0.128,97.1972
RERF-LC-MS,GDSC1000,0.256,56.5824
RERF-LC-MS,GDSC1000,0.512,48.0504
RERF-LC-MS,GDSC1000,1.024,28.8744
NCI-H1563,GDSC1000,0.004,59.5076
NCI-H1563,GDSC1000,0.008,92.7618
NCI-H1563,GDSC1000,0.016,86.956
NCI-H1563,GDSC1000,0.032,82.7397
NCI-H1563,GDSC1000,0.064,85.4025
NCI-H1563,GDSC1000,0.128,77.5596
NCI-H1563,GDSC1000,0.256,81.7295
NCI-H1563,GDSC1000,0.512,48.0241
NCI-H1563,GDSC1000,1.024,21.1664
LU-165,GDSC1000,0.004,95.8605
LU-165,GDSC1000,0.008,96.2259
LU-165,GDSC1000,0.016,94.0774
LU-165,GDSC1000,0.032,93.4369
LU-165,GDSC1000,0.064,84.0937
LU-165,GDSC1000,0.128,81.5747
LU-165,GDSC1000,0.256,66.5673
LU-165,GDSC1000,0.512,55.9059
LU-165,GDSC1000,1.024,39.0434
NCI-H2405,GDSC1000,0.004,98.7054
NCI-H2405,GDSC1000,0.008,98.1768
NCI-H2405,GDSC1000,0.016,85.9287
NCI-H2405,GDSC1000,0.032,102.727
NCI-H2405,GDSC1000,0.064,64.7236
NCI-H2405,GDSC1000,0.128,61.3563
NCI-H2405,GDSC1000,0.256,45.9656
NCI-H2405,GDSC1000,0.512,37.6677
NCI-H2405,GDSC1000,1.024,27.0628
NCI-H2172,GDSC1000,0.004,35.9134
NCI-H2172,GDSC1000,0.008,109.895
NCI-H2172,GDSC1000,0.016,93.483
NCI-H2172,GDSC1000,0.032,75.1194
NCI-H2172,GDSC1000,0.064,83.3446
NCI-H2172,GDSC1000,0.128,71.5803
NCI-H2172,GDSC1000,0.256,79.6991
NCI-H2172,GDSC1000,0.512,34.0789
NCI-H2172,GDSC1000,1.024,33.4487
PC-3_JPC-3,GDSC1000,0.004,130.02
PC-3_JPC-3,GDSC1000,0.008,99.166
PC-3_JPC-3,GDSC1000,0.016,90.3087
PC-3_JPC-3,GDSC1000,0.032,108.854
PC-3_JPC-3,GDSC1000,0.064,95.9036
PC-3_JPC-3,GDSC1000,0.128,87.3013
PC-3_JPC-3,GDSC1000,0.256,61.6434
PC-3_JPC-3,GDSC1000,0.512,46.5371
PC-3_JPC-3,GDSC1000,1.024,10.1563
NCI-H1793,GDSC1000,0.004,89.381
NCI-H1793,GDSC1000,0.008,95.1704
NCI-H1793,GDSC1000,0.016,96.7822
NCI-H1793,GDSC1000,0.032,76.3336
NCI-H1793,GDSC1000,0.064,78.4025
NCI-H1793,GDSC1000,0.128,85.6738
NCI-H1793,GDSC1000,0.256,92.1095
NCI-H1793,GDSC1000,0.512,62.3986
NCI-H1793,GDSC1000,1.024,38.9427
NCI-H1836,GDSC1000,0.004,98.9261
NCI-H1836,GDSC1000,0.008,96.919
NCI-H1836,GDSC1000,0.016,94.2258
NCI-H1836,GDSC1000,0.032,89.3338
NCI-H1836,GDSC1000,0.064,92.6648
NCI-H1836,GDSC1000,0.128,89.5511
NCI-H1836,GDSC1000,0.256,86.2238
NCI-H1836,GDSC1000,0.512,73.0134
NCI-H1836,GDSC1000,1.024,61.4124
NCI-H2135,GDSC1000,0.004,97.4351
NCI-H2135,GDSC1000,0.008,99.9445
NCI-H2135,GDSC1000,0.016,94.3543
NCI-H2135,GDSC1000,0.032,84.4059
NCI-H2135,GDSC1000,0.064,78.7368
NCI-H2135,GDSC1000,0.128,69.6499
NCI-H2135,GDSC1000,0.256,38.2112
NCI-H2135,GDSC1000,0.512,24.0086
NCI-H2135,GDSC1000,1.024,11.0193
NCI-H1869,GDSC1000,0.004,96.9108
NCI-H1869,GDSC1000,0.008,104.928
NCI-H1869,GDSC1000,0.016,95.7636
NCI-H1869,GDSC1000,0.032,108.791
NCI-H1869,GDSC1000,0.064,96.9191
NCI-H1869,GDSC1000,0.128,104.558
NCI-H1869,GDSC1000,0.256,93.425
NCI-H1869,GDSC1000,0.512,76.1347
NCI-H1869,GDSC1000,1.024,51.2553
DMS-273,GDSC1000,0.004,82.9181
DMS-273,GDSC1000,0.008,106.177
DMS-273,GDSC1000,0.016,98.5774
DMS-273,GDSC1000,0.032,81.6694
DMS-273,GDSC1000,0.064,28.9779
DMS-273,GDSC1000,0.128,16.4504
DMS-273,GDSC1000,0.256,20.9895
DMS-273,GDSC1000,0.512,9.18436
DMS-273,GDSC1000,1.024,5.85533
NCI-H1975,GDSC1000,0.004,82.9546
NCI-H1975,GDSC1000,0.008,89.9595
NCI-H1975,GDSC1000,0.016,80.003
NCI-H1975,GDSC1000,0.032,64.8362
NCI-H1975,GDSC1000,0.064,49.9634
NCI-H1975,GDSC1000,0.128,43.4977
NCI-H1975,GDSC1000,0.256,11.7841
NCI-H1975,GDSC1000,0.512,3.39004
NCI-H1975,GDSC1000,1.024,2.93857
NCI-H1568,GDSC1000,0.004,89.0942
NCI-H1568,GDSC1000,0.008,90.6348
NCI-H1568,GDSC1000,0.016,94.3739
NCI-H1568,GDSC1000,0.032,64.7979
NCI-H1568,GDSC1000,0.064,59.533
NCI-H1568,GDSC1000,0.128,35.2697
NCI-H1568,GDSC1000,0.256,33.6784
NCI-H1568,GDSC1000,0.512,6.54982
NCI-H1568,GDSC1000,1.024,3.46432
NCI-H292,GDSC1000,0.004,89.735
NCI-H292,GDSC1000,0.008,87.396
NCI-H292,GDSC1000,0.016,74.6459
NCI-H292,GDSC1000,0.032,57.7948
NCI-H292,GDSC1000,0.064,44.4234
NCI-H292,GDSC1000,0.128,49.2429
NCI-H292,GDSC1000,0.256,10.648
NCI-H292,GDSC1000,0.512,4.16673
NCI-H292,GDSC1000,1.024,2.66495
NCI-H2170,GDSC1000,0.004,94.6938
NCI-H2170,GDSC1000,0.008,103.246
NCI-H2170,GDSC1000,0.016,98.0383
NCI-H2170,GDSC1000,0.032,90.2026
NCI-H2170,GDSC1000,0.064,71.8116
NCI-H2170,GDSC1000,0.128,35.7258
NCI-H2170,GDSC1000,0.256,20.8204
NCI-H2170,GDSC1000,0.512,6.25587
NCI-H2170,GDSC1000,1.024,8.64198
DMS-153,GDSC1000,0.004,105.185
DMS-153,GDSC1000,0.008,112.707
DMS-153,GDSC1000,0.016,97.3237
DMS-153,GDSC1000,0.032,87.284
DMS-153,GDSC1000,0.064,85.3858
DMS-153,GDSC1000,0.128,87.4918
DMS-153,GDSC1000,0.256,44.8683
DMS-153,GDSC1000,0.512,45.1351
DMS-153,GDSC1000,1.024,54.0185
Calu-6,GDSC1000,0.004,94.6386
Calu-6,GDSC1000,0.008,109.727
Calu-6,GDSC1000,0.016,99.8337
Calu-6,GDSC1000,0.032,97.7198
Calu-6,GDSC1000,0.064,86.9099
Calu-6,GDSC1000,0.128,77.1188
Calu-6,GDSC1000,0.256,48.2842
Calu-6,GDSC1000,0.512,26.0852
Calu-6,GDSC1000,1.024,19.51
NCI-H596,GDSC1000,0.004,88.1562
NCI-H596,GDSC1000,0.008,87.0102
NCI-H596,GDSC1000,0.016,75.2536
NCI-H596,GDSC1000,0.032,67.5788
NCI-H596,GDSC1000,0.064,53.6216
NCI-H596,GDSC1000,0.128,54.1023
NCI-H596,GDSC1000,0.256,36.7837
NCI-H596,GDSC1000,0.512,25.0124
NCI-H596,GDSC1000,1.024,3.70716
NCI-H1048,GDSC1000,0.004,97.3117
NCI-H1048,GDSC1000,0.008,102.628
NCI-H1048,GDSC1000,0.016,98.2271
NCI-H1048,GDSC1000,0.032,95.1007
NCI-H1048,GDSC1000,0.064,57.4803
NCI-H1048,GDSC1000,0.128,35.0522
NCI-H1048,GDSC1000,0.256,24.0554
NCI-H1048,GDSC1000,0.512,15.6995
NCI-H1048,GDSC1000,1.024,8.12823
NCI-H1792,GDSC1000,0.004,92.4286
NCI-H1792,GDSC1000,0.008,94.8417
NCI-H1792,GDSC1000,0.016,93.3733
NCI-H1792,GDSC1000,0.032,89.7385
NCI-H1792,GDSC1000,0.064,79.1611
NCI-H1792,GDSC1000,0.128,69.3021
NCI-H1792,GDSC1000,0.256,53.2137
NCI-H1792,GDSC1000,0.512,59.0346
NCI-H1792,GDSC1000,1.024,40.3384
HCC-44,GDSC1000,0.004,89.5663
HCC-44,GDSC1000,0.008,103.107
HCC-44,GDSC1000,0.016,85.0577
HCC-44,GDSC1000,0.032,55.3363
HCC-44,GDSC1000,0.064,38.3623
HCC-44,GDSC1000,0.128,12.7235
HCC-44,GDSC1000,0.256,3.57868
HCC-44,GDSC1000,0.512,1.46178
HCC-44,GDSC1000,1.024,1.96912
ChaGo-K-1,GDSC1000,0.004,104.645
ChaGo-K-1,GDSC1000,0.008,92.7456
ChaGo-K-1,GDSC1000,0.016,82.7094
ChaGo-K-1,GDSC1000,0.032,79.264
ChaGo-K-1,GDSC1000,0.064,70.3423
ChaGo-K-1,GDSC1000,0.128,45.1451
ChaGo-K-1,GDSC1000,0.256,32.2535
ChaGo-K-1,GDSC1000,0.512,9.33253
ChaGo-K-1,GDSC1000,1.024,3.93379
NCI-H2087,GDSC1000,0.004,88.3047
NCI-H2087,GDSC1000,0.008,99.8534
NCI-H2087,GDSC1000,0.016,82.5625
NCI-H2087,GDSC1000,0.032,61.7262
NCI-H2087,GDSC1000,0.064,42.1234
NCI-H2087,GDSC1000,0.128,20.6085
NCI-H2087,GDSC1000,0.256,11.2038
NCI-H2087,GDSC1000,0.512,3.49442
NCI-H2087,GDSC1000,1.024,1.44471
NCI-H1355,GDSC1000,0.004,62.0781
NCI-H1355,GDSC1000,0.008,99.0989
NCI-H1355,GDSC1000,0.016,44.0493
NCI-H1355,GDSC1000,0.032,46.2998
NCI-H1355,GDSC1000,0.064,31.7207
NCI-H1355,GDSC1000,0.128,60.1011
NCI-H1355,GDSC1000,0.256,56.4052
NCI-H1355,GDSC1000,0.512,41.9642
NCI-H1355,GDSC1000,1.024,34.999
NCI-H1436,GDSC1000,0.004,108.828
NCI-H1436,GDSC1000,0.008,99.7058
NCI-H1436,GDSC1000,0.016,94.2223
NCI-H1436,GDSC1000,0.032,101.056
NCI-H1436,GDSC1000,0.064,104.261
NCI-H1436,GDSC1000,0.128,102.669
NCI-H1436,GDSC1000,0.256,96.3521
NCI-H1436,GDSC1000,0.512,109.968
NCI-H1436,GDSC1000,1.024,49.3892
LB647-SCLC,GDSC1000,0.004,84.0189
LB647-SCLC,GDSC1000,0.008,92.813
LB647-SCLC,GDSC1000,0.016,74.1061
LB647-SCLC,GDSC1000,0.032,65.5483
LB647-SCLC,GDSC1000,0.064,55.7516
LB647-SCLC,GDSC1000,0.128,59.6108
LB647-SCLC,GDSC1000,0.256,41.063
LB647-SCLC,GDSC1000,0.512,29.6938
LB647-SCLC,GDSC1000,1.024,8.35504
CAL-12T,GDSC1000,0.004,67.3683
CAL-12T,GDSC1000,0.008,66.0595
CAL-12T,GDSC1000,0.016,66.3181
CAL-12T,GDSC1000,0.032,34.5259
CAL-12T,GDSC1000,0.064,33.6792
CAL-12T,GDSC1000,0.128,22.4206
CAL-12T,GDSC1000,0.256,22.7433
CAL-12T,GDSC1000,0.512,12.8268
CAL-12T,GDSC1000,1.024,4.66316
NCI-H345,GDSC1000,0.004,98.9779
NCI-H345,GDSC1000,0.008,92.8189
NCI-H345,GDSC1000,0.016,90.5734
NCI-H345,GDSC1000,0.032,88.0372
NCI-H345,GDSC1000,0.064,90.4198
NCI-H345,GDSC1000,0.128,85.2575
NCI-H345,GDSC1000,0.256,84.3424
NCI-H345,GDSC1000,0.512,77.2911
NCI-H345,GDSC1000,1.024,65.8738
NCI-H2009,GDSC1000,0.004,106.982
NCI-H2009,GDSC1000,0.008,109.93
NCI-H2009,GDSC1000,0.016,96.0278
NCI-H2009,GDSC1000,0.032,55.9173
NCI-H2009,GDSC1000,0.064,34.2544
NCI-H2009,GDSC1000,0.128,28.9058
NCI-H2009,GDSC1000,0.256,27.4551
NCI-H2009,GDSC1000,0.512,7.09135
NCI-H2009,GDSC1000,1.024,5.74928
EBC-1,GDSC1000,0.004,87.6649
EBC-1,GDSC1000,0.008,91.4467
EBC-1,GDSC1000,0.016,85.7507
EBC-1,GDSC1000,0.032,58.7363
EBC-1,GDSC1000,0.064,39.9727
EBC-1,GDSC1000,0.128,46.4506
EBC-1,GDSC1000,0.256,33.5706
EBC-1,GDSC1000,0.512,10.3008
EBC-1,GDSC1000,1.024,4.50052
H3255,GDSC1000,0.004,89.045
H3255,GDSC1000,0.008,93.1243
H3255,GDSC1000,0.016,90.3318
H3255,GDSC1000,0.032,76.1838
H3255,GDSC1000,0.064,60.1046
H3255,GDSC1000,0.128,41.6357
H3255,GDSC1000,0.256,30.7873
H3255,GDSC1000,0.512,7.77006
H3255,GDSC1000,1.024,3.03608
HCC-33,GDSC1000,0.004,91.4807
HCC-33,GDSC1000,0.008,96.3001
HCC-33,GDSC1000,0.016,98.8553
HCC-33,GDSC1000,0.032,88.0146
HCC-33,GDSC1000,0.064,89.8281
HCC-33,GDSC1000,0.128,97.198
HCC-33,GDSC1000,0.256,94.2933
HCC-33,GDSC1000,0.512,83.6069
HCC-33,GDSC1000,1.024,65.0872
A549,gCSI,0.003056,99.8157
A549,gCSI,0.009167,96.0537
A549,gCSI,0.0275,94.9635
A549,gCSI,0.0825,72.8623
A549,gCSI,0.2475,44.682
A549,gCSI,0.7425,26.5786
A549,gCSI,2.22222,2.37635
A549,gCSI,6.66667,2.005
A549,gCSI,20.0,6.9682
ABC-1,gCSI,0.003056,100.897
ABC-1,gCSI,0.009167,97.1116
ABC-1,gCSI,0.0275,96.562
ABC-1,gCSI,0.0825,81.9288
ABC-1,gCSI,0.2475,38.3909
ABC-1,gCSI,0.7425,2.45359
ABC-1,gCSI,2.22222,1.54258
ABC-1,gCSI,6.66667,1.41983
ABC-1,gCSI,20.0,1.43845
BEN,gCSI,0.003056,100.589
BEN,gCSI,0.009167,100.204
BEN,gCSI,0.0275,103.416
BEN,gCSI,0.0825,96.0491
BEN,gCSI,0.2475,103.821
BEN,gCSI,0.7425,94.5002
BEN,gCSI,2.22222,81.3376
BEN,gCSI,6.66667,46.5243
BEN,gCSI,20.0,27.0455
CAL-12T,gCSI,0.003056,100.538
CAL-12T,gCSI,0.009167,102.737
CAL-12T,gCSI,0.0275,96.3435
CAL-12T,gCSI,0.0825,87.2987
CAL-12T,gCSI,0.2475,63.6802
CAL-12T,gCSI,0.7425,37.451
CAL-12T,gCSI,2.22222,11.9507
CAL-12T,gCSI,6.66667,18.8631
CAL-12T,gCSI,20.0,19.9237
Calu-3,gCSI,0.003056,99.0433
Calu-3,gCSI,0.009167,92.7196
Calu-3,gCSI,0.0275,76.5384
Calu-3,gCSI,0.0825,69.0357
Calu-3,gCSI,0.2475,46.896
Calu-3,gCSI,0.7425,32.9748
Calu-3,gCSI,2.22222,18.893
Calu-3,gCSI,6.66667,23.1263
Calu-3,gCSI,20.0,28.5628
ChaGo-K-1,gCSI,0.003056,102.422
ChaGo-K-1,gCSI,0.009167,107.975
ChaGo-K-1,gCSI,0.0275,102.655
ChaGo-K-1,gCSI,0.0825,101.994
ChaGo-K-1,gCSI,0.2475,97.3794
ChaGo-K-1,gCSI,0.7425,66.4676
ChaGo-K-1,gCSI,2.22222,6.66653
ChaGo-K-1,gCSI,6.66667,3.06799
ChaGo-K-1,gCSI,20.0,2.87044
COR-L279,gCSI,0.003056,104.021
COR-L279,gCSI,0.009167,97.2332
COR-L279,gCSI,0.0275,103.793
COR-L279,gCSI,0.0825,91.9466
COR-L279,gCSI,0.2475,56.1893
COR-L279,gCSI,0.7425,8.86663
COR-L279,gCSI,2.22222,5.12312
COR-L279,gCSI,6.66667,1.62263
COR-L279,gCSI,20.0,0.871421
COR-L88,gCSI,0.003056,106.014
COR-L88,gCSI,0.009167,108.272
COR-L88,gCSI,0.0275,105.126
COR-L88,gCSI,0.0825,107.872
COR-L88,gCSI,0.2475,105.532
COR-L88,gCSI,0.7425,96.5849
COR-L88,gCSI,2.22222,81.0454
COR-L88,gCSI,6.66667,59.0144
COR-L88,gCSI,20.0,46.354
DMS-273,gCSI,0.003056,96.8029
DMS-273,gCSI,0.009167,98.3755
DMS-273,gCSI,0.0275,98.2535
DMS-273,gCSI,0.0825,88.5544
DMS-273,gCSI,0.2475,52.3611
DMS-273,gCSI,0.7425,26.6011
DMS-273,gCSI,2.22222,7.37928
DMS-273,gCSI,6.66667,0.58149
DMS-273,gCSI,20.0,0.443001
DV-90,gCSI,0.003056,98.9937
DV-90,gCSI,0.009167,94.7898
DV-90,gCSI,0.0275,95.3824
DV-90,gCSI,0.0825,88.3162
DV-90,gCSI,0.2475,61.1129
DV-90,gCSI,0.7425,25.1064
DV-90,gCSI,2.22222,1.72145
DV-90,gCSI,6.66667,5.35581
DV-90,gCSI,20.0,7.38818
EPLC-272H,gCSI,0.003056,106.945
EPLC-272H,gCSI,0.009167,98.4309
EPLC-272H,gCSI,0.0275,98.4273
EPLC-272H,gCSI,0.0825,90.0175
EPLC-272H,gCSI,0.2475,55.6013
EPLC-272H,gCSI,0.7425,14.9367
EPLC-272H,gCSI,2.22222,0.68129
EPLC-272H,gCSI,6.66667,0.577786
EPLC-272H,gCSI,20.0,0.543497
NCI-H1155,gCSI,0.003056,96.0902
NCI-H1155,gCSI,0.009167,97.9905
NCI-H1155,gCSI,0.0275,93.7194
NCI-H1155,gCSI,0.0825,71.3343
NCI-H1155,gCSI,0.2475,34.311
NCI-H1155,gCSI,0.7425,14.649
NCI-H1155,gCSI,2.22222,5.37912
NCI-H1155,gCSI,6.66667,15.5851
NCI-H1155,gCSI,20.0,21.4537
NCI-H1299,gCSI,0.003056,98.5132
NCI-H1299,gCSI,0.009167,100.852
NCI-H1299,gCSI,0.0275,85.8112
NCI-H1299,gCSI,0.0825,68.4013
NCI-H1299,gCSI,0.2475,43.1778
NCI-H1299,gCSI,0.7425,26.9305
NCI-H1299,gCSI,2.22222,6.92857
NCI-H1299,gCSI,6.66667,4.88983
NCI-H1299,gCSI,20.0,5.06127
NCI-H1339,gCSI,0.003056,95.9189
NCI-H1339,gCSI,0.009167,96.0483
NCI-H1339,gCSI,0.0275,97.5338
NCI-H1339,gCSI,0.0825,90.2579
NCI-H1339,gCSI,0.2475,43.1181
NCI-H1339,gCSI,0.7425,26.2358
NCI-H1339,gCSI,2.22222,13.9324
NCI-H1339,gCSI,6.66667,0.792588
NCI-H1339,gCSI,20.0,0.902489
NCI-H1355,gCSI,0.003056,96.466
NCI-H1355,gCSI,0.009167,99.5235
NCI-H1355,gCSI,0.0275,96.118
NCI-H1355,gCSI,0.0825,90.3217
NCI-H1355,gCSI,0.2475,77.4676
NCI-H1355,gCSI,0.7425,44.8555
NCI-H1355,gCSI,2.22222,18.0249
NCI-H1355,gCSI,6.66667,12.2575
NCI-H1355,gCSI,20.0,13.7053
NCI-H1437,gCSI,0.003056,95.8773
NCI-H1437,gCSI,0.009167,100.439
NCI-H1437,gCSI,0.0275,95.1265
NCI-H1437,gCSI,0.0825,90.9181
NCI-H1437,gCSI,0.2475,69.5771
NCI-H1437,gCSI,0.7425,29.9082
NCI-H1437,gCSI,2.22222,6.15734
NCI-H1437,gCSI,6.66667,1.14283
NCI-H1437,gCSI,20.0,1.13336
NCI-H1581,gCSI,0.003056,105.935
NCI-H1581,gCSI,0.009167,107.833
NCI-H1581,gCSI,0.0275,100.42
NCI-H1581,gCSI,0.0825,99.3513
NCI-H1581,gCSI,0.2475,89.9599
NCI-H1581,gCSI,0.7425,60.6365
NCI-H1581,gCSI,2.22222,5.35551
NCI-H1581,gCSI,6.66667,1.13199
NCI-H1581,gCSI,20.0,0.701686
NCI-H1651,gCSI,0.003056,101.556
NCI-H1651,gCSI,0.009167,97.3573
NCI-H1651,gCSI,0.0275,100.438
NCI-H1651,gCSI,0.0825,78.9906
NCI-H1651,gCSI,0.2475,56.7808
NCI-H1651,gCSI,0.7425,23.3565
NCI-H1651,gCSI,2.22222,20.9651
NCI-H1651,gCSI,6.66667,7.34159
NCI-H1651,gCSI,20.0,4.28169
NCI-H1666,gCSI,0.003056,96.7154
NCI-H1666,gCSI,0.009167,99.9364
NCI-H1666,gCSI,0.0275,81.5995
NCI-H1666,gCSI,0.0825,68.6077
NCI-H1666,gCSI,0.2475,37.3739
NCI-H1666,gCSI,0.7425,2.136
NCI-H1666,gCSI,2.22222,9.812
NCI-H1666,gCSI,6.66667,14.1721
NCI-H1666,gCSI,20.0,12.9022
NCI-H1703,gCSI,0.003056,93.437
NCI-H1703,gCSI,0.009167,101.628
NCI-H1703,gCSI,0.0275,68.3992
NCI-H1703,gCSI,0.0825,52.6872
NCI-H1703,gCSI,0.2475,18.1097
NCI-H1703,gCSI,0.7425,11.6554
NCI-H1703,gCSI,2.22222,1.60583
NCI-H1703,gCSI,6.66667,0.663728
NCI-H1703,gCSI,20.0,1.26193
NCI-H1838,gCSI,0.003056,93.0732
NCI-H1838,gCSI,0.009167,102.0
NCI-H1838,gCSI,0.0275,87.8463
NCI-H1838,gCSI,0.0825,88.8605
NCI-H1838,gCSI,0.2475,66.0014
NCI-H1838,gCSI,0.7425,28.7092
NCI-H1838,gCSI,2.22222,15.3119
NCI-H1838,gCSI,6.66667,12.8007
NCI-H1838,gCSI,20.0,16.0224
NCI-H1869,gCSI,0.003056,106.979
NCI-H1869,gCSI,0.009167,97.1351
NCI-H1869,gCSI,0.0275,100.7
NCI-H1869,gCSI,0.0825,95.1665
NCI-H1869,gCSI,0.2475,95.626
NCI-H1869,gCSI,0.7425,49.0557
NCI-H1869,gCSI,2.22222,15.6118
NCI-H1869,gCSI,6.66667,16.0478
NCI-H1869,gCSI,20.0,14.8531
NCI-H187,gCSI,0.003056,106.607
NCI-H187,gCSI,0.009167,94.9718
NCI-H187,gCSI,0.0275,102.288
NCI-H187,gCSI,0.0825,89.6919
NCI-H187,gCSI,0.2475,39.452
NCI-H187,gCSI,0.7425,14.8262
NCI-H187,gCSI,2.22222,19.3146
NCI-H187,gCSI,6.66667,30.0314
NCI-H187,gCSI,20.0,30.2761
NCI-H1944,gCSI,0.003056,96.9683
NCI-H1944,gCSI,0.009167,97.5878
NCI-H1944,gCSI,0.0275,92.5093
NCI-H1944,gCSI,0.0825,85.7593
NCI-H1944,gCSI,0.2475,53.0961
NCI-H1944,gCSI,0.7425,38.9307
NCI-H1944,gCSI,2.22222,8.75201
NCI-H1944,gCSI,6.66667,6.63889
NCI-H1944,gCSI,20.0,7.90067
NCI-H1993,gCSI,0.003056,93.7824
NCI-H1993,gCSI,0.009167,96.2891
NCI-H1993,gCSI,0.0275,94.4349
NCI-H1993,gCSI,0.0825,85.99
NCI-H1993,gCSI,0.2475,54.7621
NCI-H1993,gCSI,0.7425,12.2403
NCI-H1993,gCSI,2.22222,2.35926
NCI-H1993,gCSI,6.66667,1.57329
NCI-H1993,gCSI,20.0,1.586
NCI-H2009,gCSI,0.003056,101.844
NCI-H2009,gCSI,0.009167,101.267
NCI-H2009,gCSI,0.0275,90.3769
NCI-H2009,gCSI,0.0825,59.8086
NCI-H2009,gCSI,0.2475,41.1133
NCI-H2009,gCSI,0.7425,18.2014
NCI-H2009,gCSI,2.22222,2.69485
NCI-H2009,gCSI,6.66667,3.35622
NCI-H2009,gCSI,20.0,2.12779
NCI-H2023,gCSI,0.003056,101.645
NCI-H2023,gCSI,0.009167,100.507
NCI-H2023,gCSI,0.0275,98.7192
NCI-H2023,gCSI,0.0825,79.6811
NCI-H2023,gCSI,0.2475,40.2532
NCI-H2023,gCSI,0.7425,17.3849
NCI-H2023,gCSI,2.22222,11.7315
NCI-H2023,gCSI,6.66667,13.0212
NCI-H2023,gCSI,20.0,11.92
NCI-H2122,gCSI,0.003056,99.904
NCI-H2122,gCSI,0.009167,96.7897
NCI-H2122,gCSI,0.0275,94.1447
NCI-H2122,gCSI,0.0825,91.0278
NCI-H2122,gCSI,0.2475,67.3133
NCI-H2122,gCSI,0.7425,54.0349
NCI-H2122,gCSI,2.22222,17.3425
NCI-H2122,gCSI,6.66667,1.44044
NCI-H2122,gCSI,20.0,4.51268
NCI-H2170,gCSI,0.003056,98.3818
NCI-H2170,gCSI,0.009167,96.1837
NCI-H2170,gCSI,0.0275,100.039
NCI-H2170,gCSI,0.0825,95.0518
NCI-H2170,gCSI,0.2475,87.1735
NCI-H2170,gCSI,0.7425,53.1763
NCI-H2170,gCSI,2.22222,40.4561
NCI-H2170,gCSI,6.66667,11.6532
NCI-H2170,gCSI,20.0,12.1779
NCI-H2171,gCSI,0.003056,101.59
NCI-H2171,gCSI,0.009167,92.6075
NCI-H2171,gCSI,0.0275,102.072
NCI-H2171,gCSI,0.0825,90.2794
NCI-H2171,gCSI,0.2475,62.6879
NCI-H2171,gCSI,0.7425,35.6522
NCI-H2171,gCSI,2.22222,10.9875
NCI-H2171,gCSI,6.66667,15.1671
NCI-H2171,gCSI,20.0,12.273
NCI-H2228,gCSI,0.003056,98.9349
NCI-H2228,gCSI,0.009167,95.5127
NCI-H2228,gCSI,0.0275,90.6817
NCI-H2228,gCSI,0.0825,77.3727
NCI-H2228,gCSI,0.2475,59.1753
NCI-H2228,gCSI,0.7425,43.3839
NCI-H2228,gCSI,2.22222,15.2954
NCI-H2228,gCSI,6.66667,15.9637
NCI-H2228,gCSI,20.0,20.0058
NCI-H226,gCSI,0.003056,101.444
NCI-H226,gCSI,0.009167,100.224
NCI-H226,gCSI,0.0275,89.9414
NCI-H226,gCSI,0.0825,82.4356
NCI-H226,gCSI,0.2475,73.3447
NCI-H226,gCSI,0.7425,11.8523
NCI-H226,gCSI,2.22222,4.18425
