Cell Line,Dataset,Dose,Response
Raji,CTRPv2,8.3,102.7
Raji,CTRPv2,17.0,112.4
Raji,CTRPv2,33.0,113.1
Raji,CTRPv2,66.0,107.9
REH,CTRPv2,0.002,128.6
REH,CTRPv2,0.0041,125.2
REH,CTRPv2,0.0081,129.3
REH,CTRPv2,0.016,121.2
REH,CTRPv2,0.032,117.1
REH,CTRPv2,0.065,119.9
REH,CTRPv2,0.13,131.7
REH,CTRPv2,0.26,123.8
REH,CTRPv2,0.52,107.1
REH,CTRPv2,1.0,123.2
REH,CTRPv2,2.1,116.3
REH,CTRPv2,4.2,112.6
REH,CTRPv2,8.3,112.9
REH,CTRPv2,17.0,117.1
REH,CTRPv2,33.0,92.28
THP-1,CTRPv2,0.002,136.5
THP-1,CTRPv2,0.0041,132.3
THP-1,CTRPv2,0.0081,123.4
THP-1,CTRPv2,0.016,123.4
THP-1,CTRPv2,0.032,136.4
THP-1,CTRPv2,0.065,113.9
THP-1,CTRPv2,0.13,119.6
THP-1,CTRPv2,0.26,144.8
THP-1,CTRPv2,0.52,109.9
THP-1,CTRPv2,1.0,99.31
THP-1,CTRPv2,2.1,121.6
THP-1,CTRPv2,4.2,101.2
THP-1,CTRPv2,8.3,92.75
THP-1,CTRPv2,17.0,97.63
THP-1,CTRPv2,33.0,83.46
THP-1,CTRPv2,66.0,49.28
U-937,CTRPv2,0.002,135.4
U-937,CTRPv2,0.0041,133.8
U-937,CTRPv2,0.0081,125.2
U-937,CTRPv2,0.016,121.8
U-937,CTRPv2,0.032,126.8
U-937,CTRPv2,0.065,129.0
U-937,CTRPv2,0.13,119.6
U-937,CTRPv2,0.26,128.0
U-937,CTRPv2,0.52,112.3
U-937,CTRPv2,1.0,105.4
U-937,CTRPv2,2.1,110.1
U-937,CTRPv2,4.2,105.2
U-937,CTRPv2,8.3,113.4
U-937,CTRPv2,17.0,110.3
U-937,CTRPv2,33.0,112.2
U-937,CTRPv2,66.0,106.2
SK-MEL-28,CTRPv2,0.002,95.83
SK-MEL-28,CTRPv2,0.0041,94.36
SK-MEL-28,CTRPv2,0.0081,101.8
SK-MEL-28,CTRPv2,0.016,100.8
SK-MEL-28,CTRPv2,0.032,96.73
SK-MEL-28,CTRPv2,0.065,95.87
SK-MEL-28,CTRPv2,0.13,94.55
SK-MEL-28,CTRPv2,0.26,100.9
SK-MEL-28,CTRPv2,0.52,102.9
SK-MEL-28,CTRPv2,1.0,106.9
SK-MEL-28,CTRPv2,2.1,108.4
SK-MEL-28,CTRPv2,4.2,103.2
SK-MEL-28,CTRPv2,8.3,107.4
SK-MEL-28,CTRPv2,17.0,102.8
SK-MEL-28,CTRPv2,33.0,102.4
SK-MEL-28,CTRPv2,66.0,104.5
LOXIMVI,CTRPv2,0.002,123.2
LOXIMVI,CTRPv2,0.0041,124.7
LOXIMVI,CTRPv2,0.0081,120.4
LOXIMVI,CTRPv2,0.016,121.5
LOXIMVI,CTRPv2,0.032,101.3
LOXIMVI,CTRPv2,0.065,125.9
LOXIMVI,CTRPv2,0.13,114.8
LOXIMVI,CTRPv2,0.26,120.6
LOXIMVI,CTRPv2,0.52,105.6
LOXIMVI,CTRPv2,1.0,103.9
LOXIMVI,CTRPv2,2.1,107.5
LOXIMVI,CTRPv2,4.2,103.4
LOXIMVI,CTRPv2,8.3,104.9
LOXIMVI,CTRPv2,17.0,106.7
LOXIMVI,CTRPv2,33.0,109.7
LOXIMVI,CTRPv2,66.0,107.5
L-1236,CTRPv2,0.002,126.0
L-1236,CTRPv2,0.0041,103.9
L-1236,CTRPv2,0.0081,146.7
L-1236,CTRPv2,0.016,116.8
L-1236,CTRPv2,0.032,109.5
L-1236,CTRPv2,0.065,104.1
L-1236,CTRPv2,0.13,105.7
L-1236,CTRPv2,0.26,104.3
L-1236,CTRPv2,0.52,103.6
L-1236,CTRPv2,1.0,86.47
L-1236,CTRPv2,2.1,104.8
L-1236,CTRPv2,4.2,126.6
L-1236,CTRPv2,8.3,87.22
L-1236,CTRPv2,17.0,82.82
L-1236,CTRPv2,33.0,74.03
L-1236,CTRPv2,66.0,99.46
MDA-MB-435,CTRPv2,0.002,109.7
MDA-MB-435,CTRPv2,0.0041,107.2
MDA-MB-435,CTRPv2,0.0081,111.1
MDA-MB-435,CTRPv2,0.016,106.3
MDA-MB-435,CTRPv2,0.032,110.6
MDA-MB-435,CTRPv2,0.065,109.6
MDA-MB-435,CTRPv2,0.13,109.7
MDA-MB-435,CTRPv2,0.26,114.1
MDA-MB-435,CTRPv2,0.52,106.2
MDA-MB-435,CTRPv2,1.0,109.2
MDA-MB-435,CTRPv2,2.1,110.6
MDA-MB-435,CTRPv2,4.2,106.3
MDA-MB-435,CTRPv2,8.3,107.7
MDA-MB-435,CTRPv2,17.0,104.8
MDA-MB-435,CTRPv2,33.0,105.5
MDA-MB-435,CTRPv2,66.0,107.8
MM1-S,CTRPv2,0.002,122.7
MM1-S,CTRPv2,0.0041,127.2
MM1-S,CTRPv2,0.0081,115.6
MM1-S,CTRPv2,0.016,113.7
MM1-S,CTRPv2,0.032,116.2
MM1-S,CTRPv2,0.065,123.5
MM1-S,CTRPv2,0.13,112.3
MM1-S,CTRPv2,0.26,116.2
MM1-S,CTRPv2,0.52,116.0
MM1-S,CTRPv2,1.0,106.2
MM1-S,CTRPv2,2.1,105.3
MM1-S,CTRPv2,4.2,107.5
MM1-S,CTRPv2,8.3,106.0
MM1-S,CTRPv2,17.0,104.2
MM1-S,CTRPv2,33.0,99.56
MM1-S,CTRPv2,66.0,101.0
HD-MY-Z,CTRPv2,0.002,94.31
HD-MY-Z,CTRPv2,0.0041,95.06
HD-MY-Z,CTRPv2,0.0081,87.85
HD-MY-Z,CTRPv2,0.016,89.89
HD-MY-Z,CTRPv2,0.032,92.79
HD-MY-Z,CTRPv2,0.065,99.27
HD-MY-Z,CTRPv2,0.13,88.79
HD-MY-Z,CTRPv2,0.26,93.71
HD-MY-Z,CTRPv2,0.52,97.92
HD-MY-Z,CTRPv2,1.0,85.73
HD-MY-Z,CTRPv2,2.1,92.08
HD-MY-Z,CTRPv2,4.2,86.71
HD-MY-Z,CTRPv2,8.3,84.47
HD-MY-Z,CTRPv2,17.0,87.06
HD-MY-Z,CTRPv2,33.0,85.3
HD-MY-Z,CTRPv2,66.0,68.35
OCI-AML3,CTRPv2,0.002,105.7
OCI-AML3,CTRPv2,0.0041,99.46
OCI-AML3,CTRPv2,0.0081,99.55
OCI-AML3,CTRPv2,0.016,97.03
OCI-AML3,CTRPv2,0.032,102.7
OCI-AML3,CTRPv2,0.065,107.7
OCI-AML3,CTRPv2,0.13,103.6
OCI-AML3,CTRPv2,0.26,101.3
OCI-AML3,CTRPv2,0.52,94.04
OCI-AML3,CTRPv2,1.0,91.94
OCI-AML3,CTRPv2,2.1,95.46
OCI-AML3,CTRPv2,4.2,96.56
OCI-AML3,CTRPv2,8.3,92.73
OCI-AML3,CTRPv2,17.0,100.4
OCI-AML3,CTRPv2,33.0,101.2
OCI-AML3,CTRPv2,66.0,88.95
UACC-257,CTRPv2,0.002,101.3
UACC-257,CTRPv2,0.0041,104.3
UACC-257,CTRPv2,0.0081,95.76
UACC-257,CTRPv2,0.016,97.68
UACC-257,CTRPv2,0.032,98.11
UACC-257,CTRPv2,0.065,105.0
UACC-257,CTRPv2,0.13,100.9
UACC-257,CTRPv2,0.26,99.82
UACC-257,CTRPv2,0.52,94.74
UACC-257,CTRPv2,1.0,95.06
UACC-257,CTRPv2,2.1,91.2
UACC-257,CTRPv2,4.2,97.91
UACC-257,CTRPv2,8.3,91.38
UACC-257,CTRPv2,17.0,95.08
UACC-257,CTRPv2,33.0,91.27
UACC-257,CTRPv2,66.0,80.71
UACC-62,CTRPv2,0.002,96.34
UACC-62,CTRPv2,0.0041,90.99
UACC-62,CTRPv2,0.0081,93.93
UACC-62,CTRPv2,0.016,91.43
UACC-62,CTRPv2,0.032,95.74
UACC-62,CTRPv2,0.065,97.67
UACC-62,CTRPv2,0.13,91.13
UACC-62,CTRPv2,0.26,93.45
UACC-62,CTRPv2,0.52,95.0
UACC-62,CTRPv2,1.0,97.39
UACC-62,CTRPv2,2.1,95.28
UACC-62,CTRPv2,4.2,93.5
UACC-62,CTRPv2,8.3,96.63
UACC-62,CTRPv2,17.0,94.56
UACC-62,CTRPv2,33.0,91.05
UACC-62,CTRPv2,66.0,82.56
LOXIMVI,CTRPv2,0.002,100.0
LOXIMVI,CTRPv2,0.0041,96.41
LOXIMVI,CTRPv2,0.0081,92.75
LOXIMVI,CTRPv2,0.016,92.69
LOXIMVI,CTRPv2,0.032,97.99
LOXIMVI,CTRPv2,0.065,99.74
LOXIMVI,CTRPv2,0.13,92.59
LOXIMVI,CTRPv2,0.26,95.82
LOXIMVI,CTRPv2,0.52,94.36
LOXIMVI,CTRPv2,1.0,92.65
LOXIMVI,CTRPv2,2.1,92.25
LOXIMVI,CTRPv2,4.2,88.94
LOXIMVI,CTRPv2,8.3,92.3
LOXIMVI,CTRPv2,17.0,91.94
LOXIMVI,CTRPv2,33.0,93.2
LOXIMVI,CTRPv2,66.0,96.03
697,CTRPv2,0.002,110.2
697,CTRPv2,0.0041,102.6
697,CTRPv2,0.0081,88.0
697,CTRPv2,0.016,83.78
697,CTRPv2,0.032,104.0
697,CTRPv2,0.065,109.7
697,CTRPv2,0.13,84.55
697,CTRPv2,0.26,87.93
697,CTRPv2,0.52,86.38
697,CTRPv2,1.0,85.56
697,CTRPv2,2.1,86.51
697,CTRPv2,4.2,80.51
697,CTRPv2,8.3,63.63
697,CTRPv2,17.0,68.25
697,CTRPv2,33.0,56.2
697,CTRPv2,66.0,25.72
A3-KAW,CTRPv2,0.002,109.7
A3-KAW,CTRPv2,0.0041,111.5
A3-KAW,CTRPv2,0.0081,94.58
A3-KAW,CTRPv2,0.016,94.42
A3-KAW,CTRPv2,0.032,109.7
A3-KAW,CTRPv2,0.065,109.9
A3-KAW,CTRPv2,0.13,93.0
A3-KAW,CTRPv2,0.26,94.46
A3-KAW,CTRPv2,0.52,81.4
A3-KAW,CTRPv2,1.0,88.23
A3-KAW,CTRPv2,2.1,86.89
A3-KAW,CTRPv2,4.2,89.23
A3-KAW,CTRPv2,8.3,84.21
A3-KAW,CTRPv2,17.0,88.32
A3-KAW,CTRPv2,33.0,74.23
A3-KAW,CTRPv2,66.0,25.23
CA46,CTRPv2,0.002,109.7
CA46,CTRPv2,0.0041,107.0
CA46,CTRPv2,0.0081,99.08
CA46,CTRPv2,0.016,100.5
CA46,CTRPv2,0.032,109.8
CA46,CTRPv2,0.065,112.3
CA46,CTRPv2,0.13,99.97
CA46,CTRPv2,0.26,98.25
CA46,CTRPv2,0.52,89.54
CA46,CTRPv2,1.0,89.36
CA46,CTRPv2,2.1,93.19
CA46,CTRPv2,4.2,86.44
CA46,CTRPv2,8.3,84.29
CA46,CTRPv2,17.0,96.56
CA46,CTRPv2,33.0,88.19
CA46,CTRPv2,66.0,81.06
EB1,CTRPv2,0.002,95.85
EB1,CTRPv2,0.0041,99.09
EB1,CTRPv2,0.0081,93.67
EB1,CTRPv2,0.016,94.12
EB1,CTRPv2,0.032,111.0
EB1,CTRPv2,0.065,99.17
EB1,CTRPv2,0.13,112.7
EB1,CTRPv2,0.26,102.7
EB1,CTRPv2,0.52,87.9
EB1,CTRPv2,1.0,104.8
EB1,CTRPv2,2.1,98.93
EB1,CTRPv2,4.2,90.13
EB1,CTRPv2,8.3,93.17
EB1,CTRPv2,17.0,81.94
EoL-1-cell,CTRPv2,0.002,113.3
EoL-1-cell,CTRPv2,0.0041,110.0
EoL-1-cell,CTRPv2,0.0081,87.99
EoL-1-cell,CTRPv2,0.016,95.18
EoL-1-cell,CTRPv2,0.032,108.1
EoL-1-cell,CTRPv2,0.065,110.4
EoL-1-cell,CTRPv2,0.13,107.0
EoL-1-cell,CTRPv2,0.26,99.0
EoL-1-cell,CTRPv2,0.52,76.41
EoL-1-cell,CTRPv2,1.0,87.35
EoL-1-cell,CTRPv2,2.1,81.51
EoL-1-cell,CTRPv2,4.2,42.04
EoL-1-cell,CTRPv2,8.3,30.69
EoL-1-cell,CTRPv2,17.0,31.96
EoL-1-cell,CTRPv2,33.0,27.71
EoL-1-cell,CTRPv2,66.0,11.55
GA-10,CTRPv2,0.002,110.0
GA-10,CTRPv2,0.0041,96.63
GA-10,CTRPv2,0.0081,102.1
GA-10,CTRPv2,0.016,99.22
GA-10,CTRPv2,0.032,104.5
GA-10,CTRPv2,0.065,123.2
GA-10,CTRPv2,0.13,113.8
GA-10,CTRPv2,0.26,113.0
GA-10,CTRPv2,0.52,91.03
GA-10,CTRPv2,1.0,93.05
GA-10,CTRPv2,2.1,95.12
GA-10,CTRPv2,4.2,108.0
GA-10,CTRPv2,8.3,90.1
GA-10,CTRPv2,17.0,88.67
GA-10,CTRPv2,33.0,84.51
GA-10,CTRPv2,66.0,69.45
MOLT-3,CTRPv2,0.002,101.3
MOLT-3,CTRPv2,0.0041,108.2
MOLT-3,CTRPv2,0.0081,100.8
MOLT-3,CTRPv2,0.016,99.55
MOLT-3,CTRPv2,0.032,110.0
MOLT-3,CTRPv2,0.065,108.4
MOLT-3,CTRPv2,0.13,107.9
MOLT-3,CTRPv2,0.26,106.8
MOLT-3,CTRPv2,0.52,92.43
MOLT-3,CTRPv2,1.0,91.82
MOLT-3,CTRPv2,2.1,93.6
MOLT-3,CTRPv2,4.2,102.4
MOLT-3,CTRPv2,8.3,85.8
MOLT-3,CTRPv2,17.0,85.88
MOLT-3,CTRPv2,33.0,96.05
MOLT-3,CTRPv2,66.0,80.68
NAMALWA,CTRPv2,0.002,110.0
NAMALWA,CTRPv2,0.0041,111.1
NAMALWA,CTRPv2,0.0081,97.81
NAMALWA,CTRPv2,0.016,93.67
NAMALWA,CTRPv2,0.032,110.1
NAMALWA,CTRPv2,0.065,111.3
NAMALWA,CTRPv2,0.13,91.31
NAMALWA,CTRPv2,0.26,95.23
NAMALWA,CTRPv2,0.52,90.22
NAMALWA,CTRPv2,1.0,90.24
NAMALWA,CTRPv2,2.1,81.18
NAMALWA,CTRPv2,4.2,89.72
NAMALWA,CTRPv2,8.3,85.49
NAMALWA,CTRPv2,17.0,88.42
NAMALWA,CTRPv2,33.0,89.83
NAMALWA,CTRPv2,66.0,80.55
OPM-2,CTRPv2,0.002,99.58
OPM-2,CTRPv2,0.0041,110.0
OPM-2,CTRPv2,0.0081,98.64
OPM-2,CTRPv2,0.016,81.31
OPM-2,CTRPv2,0.032,103.2
OPM-2,CTRPv2,0.065,103.0
OPM-2,CTRPv2,0.13,90.96
OPM-2,CTRPv2,0.26,99.41
OPM-2,CTRPv2,0.52,96.56
OPM-2,CTRPv2,1.0,94.6
OPM-2,CTRPv2,2.1,90.09
OPM-2,CTRPv2,4.2,93.45
OPM-2,CTRPv2,8.3,88.41
OPM-2,CTRPv2,17.0,90.54
OPM-2,CTRPv2,33.0,98.95
OPM-2,CTRPv2,66.0,43.34
Pfeiffer,CTRPv2,0.002,108.9
Pfeiffer,CTRPv2,0.0041,106.8
Pfeiffer,CTRPv2,0.0081,96.27
Pfeiffer,CTRPv2,0.016,86.17
Pfeiffer,CTRPv2,0.032,104.8
Pfeiffer,CTRPv2,0.065,121.0
Pfeiffer,CTRPv2,0.13,98.92
Pfeiffer,CTRPv2,0.26,106.1
Pfeiffer,CTRPv2,0.52,79.11
Pfeiffer,CTRPv2,1.0,93.95
Pfeiffer,CTRPv2,2.1,94.64
Pfeiffer,CTRPv2,4.2,84.98
Pfeiffer,CTRPv2,8.3,78.25
Pfeiffer,CTRPv2,17.0,84.24
Pfeiffer,CTRPv2,33.0,82.8
Pfeiffer,CTRPv2,66.0,72.35
SUP-M2,CTRPv2,0.002,103.0
SUP-M2,CTRPv2,0.0041,119.1
SUP-M2,CTRPv2,0.0081,91.59
SUP-M2,CTRPv2,0.016,88.61
SUP-M2,CTRPv2,0.032,108.3
SUP-M2,CTRPv2,0.065,115.0
SUP-M2,CTRPv2,0.13,94.21
SUP-M2,CTRPv2,0.26,97.44
SUP-M2,CTRPv2,0.52,86.14
SUP-M2,CTRPv2,1.0,88.41
SUP-M2,CTRPv2,2.1,91.86
SUP-M2,CTRPv2,4.2,87.57
SUP-M2,CTRPv2,8.3,89.38
SUP-M2,CTRPv2,17.0,96.02
SUP-M2,CTRPv2,33.0,93.16
SUP-M2,CTRPv2,66.0,67.75
Toledo,CTRPv2,0.002,103.6
Toledo,CTRPv2,0.0041,112.5
Toledo,CTRPv2,0.0081,105.6
Toledo,CTRPv2,0.016,109.9
Toledo,CTRPv2,0.032,127.2
Toledo,CTRPv2,0.065,109.1
Toledo,CTRPv2,0.13,101.8
Toledo,CTRPv2,0.26,117.3
Toledo,CTRPv2,0.52,91.66
Toledo,CTRPv2,1.0,107.6
Toledo,CTRPv2,2.1,85.73
Toledo,CTRPv2,4.2,91.63
Toledo,CTRPv2,8.3,117.0
Toledo,CTRPv2,17.0,100.1
Toledo,CTRPv2,33.0,96.43
Toledo,CTRPv2,66.0,154.3
EJM,CTRPv2,0.002,112.9
EJM,CTRPv2,0.0041,101.1
EJM,CTRPv2,0.0081,113.3
EJM,CTRPv2,0.016,109.3
EJM,CTRPv2,0.032,121.0
EJM,CTRPv2,0.065,107.3
EJM,CTRPv2,0.13,114.3
EJM,CTRPv2,0.26,131.4
EJM,CTRPv2,0.52,99.29
EJM,CTRPv2,1.0,103.2
EJM,CTRPv2,2.1,104.3
EJM,CTRPv2,4.2,106.1
EJM,CTRPv2,8.3,89.99
EJM,CTRPv2,17.0,104.7
EJM,CTRPv2,33.0,97.3
EJM,CTRPv2,66.0,77.81
GRANTA-519,CTRPv2,0.002,124.6
GRANTA-519,CTRPv2,0.0041,120.6
GRANTA-519,CTRPv2,0.0081,107.1
GRANTA-519,CTRPv2,0.016,118.1
GRANTA-519,CTRPv2,0.032,112.1
GRANTA-519,CTRPv2,0.065,119.2
GRANTA-519,CTRPv2,0.13,121.3
GRANTA-519,CTRPv2,0.26,120.5
GRANTA-519,CTRPv2,0.52,107.0
GRANTA-519,CTRPv2,1.0,104.4
GRANTA-519,CTRPv2,2.1,101.1
GRANTA-519,CTRPv2,4.2,110.4
GRANTA-519,CTRPv2,8.3,112.9
GRANTA-519,CTRPv2,17.0,107.1
GRANTA-519,CTRPv2,33.0,107.0
GRANTA-519,CTRPv2,66.0,101.4
OCI-LY10,CTRPv2,0.002,109.4
OCI-LY10,CTRPv2,0.0041,98.28
OCI-LY10,CTRPv2,0.0081,110.8
OCI-LY10,CTRPv2,0.016,111.3
OCI-LY10,CTRPv2,0.032,113.7
OCI-LY10,CTRPv2,0.065,112.2
OCI-LY10,CTRPv2,0.13,120.2
OCI-LY10,CTRPv2,0.26,118.6
OCI-LY10,CTRPv2,0.52,108.5
OCI-LY10,CTRPv2,1.0,103.3
OCI-LY10,CTRPv2,2.1,102.5
OCI-LY10,CTRPv2,4.2,106.4
OCI-LY10,CTRPv2,8.3,107.9
OCI-LY10,CTRPv2,17.0,97.16
OCI-LY10,CTRPv2,33.0,113.1
OCI-LY10,CTRPv2,66.0,131.0
OCI-LY-19,CTRPv2,0.002,95.53
OCI-LY-19,CTRPv2,0.0041,101.9
OCI-LY-19,CTRPv2,0.0081,104.2
OCI-LY-19,CTRPv2,0.016,109.6
OCI-LY-19,CTRPv2,0.032,100.1
OCI-LY-19,CTRPv2,0.065,108.6
OCI-LY-19,CTRPv2,0.13,111.8
OCI-LY-19,CTRPv2,0.26,110.1
OCI-LY-19,CTRPv2,0.52,103.3
OCI-LY-19,CTRPv2,1.0,103.1
OCI-LY-19,CTRPv2,2.1,104.9
OCI-LY-19,CTRPv2,4.2,105.3
OCI-LY-19,CTRPv2,8.3,104.5
OCI-LY-19,CTRPv2,17.0,98.42
OCI-LY-19,CTRPv2,33.0,104.0
OCI-LY-19,CTRPv2,66.0,102.8
OCI-LY3,CTRPv2,0.002,110.1
OCI-LY3,CTRPv2,0.0041,98.78
OCI-LY3,CTRPv2,0.0081,109.3
OCI-LY3,CTRPv2,0.016,110.0
OCI-LY3,CTRPv2,0.032,113.6
OCI-LY3,CTRPv2,0.065,111.8
OCI-LY3,CTRPv2,0.13,114.0
OCI-LY3,CTRPv2,0.26,115.3
OCI-LY3,CTRPv2,0.52,111.3
OCI-LY3,CTRPv2,1.0,105.4
OCI-LY3,CTRPv2,2.1,108.8
OCI-LY3,CTRPv2,4.2,102.5
OCI-LY3,CTRPv2,8.3,107.0
OCI-LY3,CTRPv2,17.0,103.6
OCI-LY3,CTRPv2,33.0,105.2
OCI-LY3,CTRPv2,66.0,107.8
Hs 611.T,CTRPv2,0.002,105.1
Hs 611.T,CTRPv2,0.0041,105.6
Hs 611.T,CTRPv2,0.0081,108.4
Hs 611.T,CTRPv2,0.016,108.1
Hs 611.T,CTRPv2,0.032,104.7
Hs 611.T,CTRPv2,0.065,122.1
Hs 611.T,CTRPv2,0.13,110.7
Hs 611.T,CTRPv2,0.26,110.0
Hs 611.T,CTRPv2,0.52,99.74
Hs 611.T,CTRPv2,1.0,105.4
Hs 611.T,CTRPv2,2.1,105.5
Hs 611.T,CTRPv2,4.2,101.6
Hs 611.T,CTRPv2,8.3,107.4
Hs 611.T,CTRPv2,17.0,104.7
Hs 611.T,CTRPv2,33.0,109.4
Hs 611.T,CTRPv2,66.0,106.9
KARPAS-422,CTRPv2,0.002,100.7
KARPAS-422,CTRPv2,0.0041,94.71
KARPAS-422,CTRPv2,0.0081,86.59
KARPAS-422,CTRPv2,0.016,98.42
KARPAS-422,CTRPv2,0.032,102.3
KARPAS-422,CTRPv2,0.065,95.88
KARPAS-422,CTRPv2,0.13,104.5
KARPAS-422,CTRPv2,0.26,91.13
KARPAS-422,CTRPv2,0.52,100.7
KARPAS-422,CTRPv2,1.0,98.0
KARPAS-422,CTRPv2,2.1,96.06
KARPAS-422,CTRPv2,4.2,92.59
KARPAS-422,CTRPv2,8.3,96.47
KARPAS-422,CTRPv2,17.0,93.76
KARPAS-422,CTRPv2,33.0,102.3
KARPAS-422,CTRPv2,66.0,115.0
LP-1,CTRPv2,0.002,103.5
LP-1,CTRPv2,0.0041,104.5
LP-1,CTRPv2,0.0081,91.11
LP-1,CTRPv2,0.016,100.9
LP-1,CTRPv2,0.032,100.6
LP-1,CTRPv2,0.065,95.67
LP-1,CTRPv2,0.13,90.7
LP-1,CTRPv2,0.26,101.2
LP-1,CTRPv2,0.52,93.25
LP-1,CTRPv2,1.0,98.85
LP-1,CTRPv2,2.1,80.81
LP-1,CTRPv2,4.2,94.28
LP-1,CTRPv2,8.3,92.18
LP-1,CTRPv2,17.0,91.86
LP-1,CTRPv2,33.0,109.4
LP-1,CTRPv2,66.0,113.1
SUP-HD1,CTRPv2,0.002,96.45
SUP-HD1,CTRPv2,0.0041,90.14
SUP-HD1,CTRPv2,0.0081,84.43
SUP-HD1,CTRPv2,0.016,92.67
SUP-HD1,CTRPv2,0.032,88.57
SUP-HD1,CTRPv2,0.065,92.07
SUP-HD1,CTRPv2,0.13,98.74
SUP-HD1,CTRPv2,0.26,98.72
SUP-HD1,CTRPv2,0.52,95.93
SUP-HD1,CTRPv2,1.0,88.55
SUP-HD1,CTRPv2,2.1,88.2
SUP-HD1,CTRPv2,4.2,90.67
SUP-HD1,CTRPv2,8.3,95.34
SUP-HD1,CTRPv2,17.0,94.12
SUP-HD1,CTRPv2,33.0,95.38
SUP-HD1,CTRPv2,66.0,108.6
CMK,CTRPv2,0.002,97.74
CMK,CTRPv2,0.0041,99.63
CMK,CTRPv2,0.0081,90.46
CMK,CTRPv2,0.016,91.4
CMK,CTRPv2,0.032,95.62
CMK,CTRPv2,0.065,98.1
CMK,CTRPv2,0.13,89.73
CMK,CTRPv2,0.26,91.3
CMK,CTRPv2,0.52,88.53
CMK,CTRPv2,1.0,93.58
CMK,CTRPv2,2.1,91.86
CMK,CTRPv2,4.2,87.4
CMK,CTRPv2,8.3,84.27
CMK,CTRPv2,17.0,84.14
CMK,CTRPv2,33.0,90.32
CMK,CTRPv2,66.0,98.87
KASUMI-1,CTRPv2,0.002,100.1
KASUMI-1,CTRPv2,0.0041,87.4
KASUMI-1,CTRPv2,0.0081,88.65
KASUMI-1,CTRPv2,0.016,98.64
KASUMI-1,CTRPv2,0.032,98.41
KASUMI-1,CTRPv2,0.065,85.3
KASUMI-1,CTRPv2,0.13,102.8
KASUMI-1,CTRPv2,0.26,98.38
KASUMI-1,CTRPv2,0.52,91.07
KASUMI-1,CTRPv2,1.0,96.18
KASUMI-1,CTRPv2,2.1,89.2
KASUMI-1,CTRPv2,4.2,96.75
KASUMI-1,CTRPv2,8.3,94.42
KASUMI-1,CTRPv2,17.0,93.32
KASUMI-1,CTRPv2,33.0,105.2
KASUMI-1,CTRPv2,66.0,121.1
RPMI-6666,CTRPv2,0.002,84.32
RPMI-6666,CTRPv2,0.0041,81.3
RPMI-6666,CTRPv2,0.0081,83.02
RPMI-6666,CTRPv2,0.016,78.83
RPMI-6666,CTRPv2,0.032,86.14
RPMI-6666,CTRPv2,0.065,83.71
RPMI-6666,CTRPv2,0.13,82.35
RPMI-6666,CTRPv2,0.26,82.17
RPMI-6666,CTRPv2,0.52,97.29
RPMI-6666,CTRPv2,1.0,87.4
RPMI-6666,CTRPv2,2.1,89.87
RPMI-6666,CTRPv2,4.2,91.54
RPMI-6666,CTRPv2,8.3,94.5
RPMI-6666,CTRPv2,17.0,89.68
RPMI-6666,CTRPv2,33.0,89.87
RPMI-6666,CTRPv2,66.0,80.31
MOLP-8,CTRPv2,0.002,98.36
MOLP-8,CTRPv2,0.0041,91.92
MOLP-8,CTRPv2,0.0081,102.8
MOLP-8,CTRPv2,0.016,78.7
MOLP-8,CTRPv2,0.032,81.7
MOLP-8,CTRPv2,0.065,99.73
MOLP-8,CTRPv2,0.13,106.9
MOLP-8,CTRPv2,0.26,108.4
MOLP-8,CTRPv2,0.52,92.24
MOLP-8,CTRPv2,1.0,85.69
MOLP-8,CTRPv2,2.1,94.05
MOLP-8,CTRPv2,4.2,93.59
MOLP-8,CTRPv2,8.3,90.15
MOLP-8,CTRPv2,17.0,91.21
MOLP-8,CTRPv2,33.0,104.2
MOLP-8,CTRPv2,66.0,93.44
BL-70,CTRPv2,0.002,108.2
BL-70,CTRPv2,0.0041,93.86
BL-70,CTRPv2,0.0081,104.2
BL-70,CTRPv2,0.016,104.2
BL-70,CTRPv2,0.032,102.1
BL-70,CTRPv2,0.065,107.0
BL-70,CTRPv2,0.13,105.8
BL-70,CTRPv2,0.26,96.91
BL-70,CTRPv2,0.52,94.93
BL-70,CTRPv2,1.0,93.25
BL-70,CTRPv2,2.1,90.89
BL-70,CTRPv2,4.2,97.95
BL-70,CTRPv2,8.3,93.37
BL-70,CTRPv2,17.0,91.93
BL-70,CTRPv2,33.0,95.77
BL-70,CTRPv2,66.0,81.74
HL-60,CTRPv2,0.002,102.5
HL-60,CTRPv2,0.0041,94.85
HL-60,CTRPv2,0.0081,97.88
HL-60,CTRPv2,0.016,102.7
HL-60,CTRPv2,0.032,103.4
HL-60,CTRPv2,0.065,99.6
HL-60,CTRPv2,0.13,107.8
HL-60,CTRPv2,0.26,105.3
HL-60,CTRPv2,0.52,99.24
HL-60,CTRPv2,1.0,98.88
HL-60,CTRPv2,2.1,103.5
HL-60,CTRPv2,4.2,101.8
HL-60,CTRPv2,8.3,104.1
HL-60,CTRPv2,17.0,102.9
HL-60,CTRPv2,33.0,104.3
HL-60,CTRPv2,66.0,100.2
K052,CTRPv2,0.002,109.7
K052,CTRPv2,0.0041,107.3
K052,CTRPv2,0.0081,100.2
K052,CTRPv2,0.016,102.1
K052,CTRPv2,0.032,99.83
K052,CTRPv2,0.065,108.8
