Cell Line,Dataset,Dose,Response
COR-L303,GDSC1000,10.0,111.878
COR-L303,GDSC1000,20.0,67.9512
PC-3_JPC-3,GDSC1000,0.078125,92.7104
PC-3_JPC-3,GDSC1000,0.15625,94.7227
PC-3_JPC-3,GDSC1000,0.3125,91.1358
PC-3_JPC-3,GDSC1000,0.625,93.4055
PC-3_JPC-3,GDSC1000,1.25,91.5377
PC-3_JPC-3,GDSC1000,2.5,86.4048
PC-3_JPC-3,GDSC1000,5.0,86.8732
PC-3_JPC-3,GDSC1000,10.0,86.4232
PC-3_JPC-3,GDSC1000,20.0,80.0326
SK-MES-1,GDSC1000,0.078125,98.2525
SK-MES-1,GDSC1000,0.15625,98.1224
SK-MES-1,GDSC1000,0.3125,99.1233
SK-MES-1,GDSC1000,0.625,98.6211
SK-MES-1,GDSC1000,1.25,98.136
SK-MES-1,GDSC1000,2.5,104.229
SK-MES-1,GDSC1000,5.0,103.726
SK-MES-1,GDSC1000,10.0,101.101
SK-MES-1,GDSC1000,20.0,96.329
NCI-H2196,GDSC1000,0.078125,96.763
NCI-H2196,GDSC1000,0.15625,97.3649
NCI-H2196,GDSC1000,0.3125,116.767
NCI-H2196,GDSC1000,0.625,95.9039
NCI-H2196,GDSC1000,1.25,114.783
NCI-H2196,GDSC1000,2.5,95.4889
NCI-H2196,GDSC1000,5.0,114.037
NCI-H2196,GDSC1000,10.0,89.4787
NCI-H2196,GDSC1000,20.0,76.6249
UMC-11,GDSC1000,0.078125,98.0046
UMC-11,GDSC1000,0.15625,92.6092
UMC-11,GDSC1000,0.3125,91.0178
UMC-11,GDSC1000,0.625,98.5938
UMC-11,GDSC1000,1.25,92.7869
UMC-11,GDSC1000,2.5,100.638
UMC-11,GDSC1000,5.0,98.1132
UMC-11,GDSC1000,10.0,93.8908
UMC-11,GDSC1000,20.0,77.6225
NCI-H1563,GDSC1000,0.078125,98.0885
NCI-H1563,GDSC1000,0.15625,93.983
NCI-H1563,GDSC1000,0.3125,96.0181
NCI-H1563,GDSC1000,0.625,92.8173
NCI-H1563,GDSC1000,1.25,90.6649
NCI-H1563,GDSC1000,2.5,88.3538
NCI-H1563,GDSC1000,5.0,85.3397
NCI-H1563,GDSC1000,10.0,78.2051
NCI-H1563,GDSC1000,20.0,37.8936
NCI-H1694,GDSC1000,0.078125,97.9436
NCI-H1694,GDSC1000,0.15625,101.299
NCI-H1694,GDSC1000,0.3125,95.6183
NCI-H1694,GDSC1000,0.625,104.279
NCI-H1694,GDSC1000,1.25,91.7091
NCI-H1694,GDSC1000,2.5,102.919
NCI-H1694,GDSC1000,5.0,100.418
NCI-H1694,GDSC1000,10.0,100.61
NCI-H1694,GDSC1000,20.0,82.6772
PC-14,GDSC1000,0.078125,104.456
PC-14,GDSC1000,0.15625,95.5765
PC-14,GDSC1000,0.3125,96.4831
PC-14,GDSC1000,0.625,98.492
PC-14,GDSC1000,1.25,97.9245
PC-14,GDSC1000,2.5,100.908
PC-14,GDSC1000,5.0,99.0659
PC-14,GDSC1000,10.0,100.481
PC-14,GDSC1000,20.0,47.4265
SBC-5,GDSC1000,0.078125,101.117
SBC-5,GDSC1000,0.15625,100.975
SBC-5,GDSC1000,0.3125,98.4385
SBC-5,GDSC1000,0.625,101.871
SBC-5,GDSC1000,1.25,99.9196
SBC-5,GDSC1000,2.5,104.139
SBC-5,GDSC1000,5.0,109.192
SBC-5,GDSC1000,10.0,110.145
SBC-5,GDSC1000,20.0,112.623
NCI-H64,GDSC1000,0.078125,99.834
NCI-H64,GDSC1000,0.15625,95.4638
NCI-H64,GDSC1000,0.3125,97.9425
NCI-H64,GDSC1000,0.625,100.012
NCI-H64,GDSC1000,1.25,92.1332
NCI-H64,GDSC1000,2.5,91.4623
NCI-H64,GDSC1000,5.0,84.5267
NCI-H64,GDSC1000,10.0,85.9913
NCI-H64,GDSC1000,20.0,14.2447
RERF-LC-MS,GDSC1000,0.078125,98.729
RERF-LC-MS,GDSC1000,0.15625,97.1726
RERF-LC-MS,GDSC1000,0.3125,100.545
RERF-LC-MS,GDSC1000,0.625,103.354
RERF-LC-MS,GDSC1000,1.25,100.453
RERF-LC-MS,GDSC1000,2.5,100.966
RERF-LC-MS,GDSC1000,5.0,102.199
RERF-LC-MS,GDSC1000,10.0,100.112
RERF-LC-MS,GDSC1000,20.0,87.2188
CPC-N,GDSC1000,0.078125,100.476
CPC-N,GDSC1000,0.15625,96.7817
CPC-N,GDSC1000,0.3125,105.764
CPC-N,GDSC1000,0.625,98.5934
CPC-N,GDSC1000,1.25,102.079
CPC-N,GDSC1000,2.5,104.595
CPC-N,GDSC1000,5.0,111.441
CPC-N,GDSC1000,10.0,110.297
CPC-N,GDSC1000,20.0,65.2943
LXF-289,GDSC1000,0.078125,101.533
LXF-289,GDSC1000,0.15625,98.4141
LXF-289,GDSC1000,0.3125,94.835
LXF-289,GDSC1000,0.625,101.317
LXF-289,GDSC1000,1.25,99.7573
LXF-289,GDSC1000,2.5,102.308
LXF-289,GDSC1000,5.0,95.1848
LXF-289,GDSC1000,10.0,105.783
LXF-289,GDSC1000,20.0,91.1092
DMS-273,GDSC1000,0.078125,90.5228
DMS-273,GDSC1000,0.15625,101.763
DMS-273,GDSC1000,0.3125,82.0907
DMS-273,GDSC1000,0.625,95.9155
DMS-273,GDSC1000,1.25,78.8638
DMS-273,GDSC1000,2.5,68.722
DMS-273,GDSC1000,5.0,86.8521
DMS-273,GDSC1000,10.0,55.2346
DMS-273,GDSC1000,20.0,55.2831
NCI-H865,GDSC1000,0.078125,100.086
NCI-H865,GDSC1000,0.15625,97.8312
NCI-H865,GDSC1000,0.3125,100.01
NCI-H865,GDSC1000,0.625,103.304
NCI-H865,GDSC1000,1.25,101.26
NCI-H865,GDSC1000,2.5,105.574
NCI-H865,GDSC1000,5.0,97.9049
NCI-H865,GDSC1000,10.0,99.2353
NCI-H865,GDSC1000,20.0,79.0043
NCI-H524,GDSC1000,0.078125,99.7856
NCI-H524,GDSC1000,0.15625,92.1917
NCI-H524,GDSC1000,0.3125,100.185
NCI-H524,GDSC1000,0.625,102.392
NCI-H524,GDSC1000,1.25,101.422
NCI-H524,GDSC1000,2.5,103.026
NCI-H524,GDSC1000,5.0,94.4089
NCI-H524,GDSC1000,10.0,102.067
NCI-H524,GDSC1000,20.0,105.112
DMS-114,GDSC1000,0.078125,96.3681
DMS-114,GDSC1000,0.15625,98.2191
DMS-114,GDSC1000,0.3125,96.796
DMS-114,GDSC1000,0.625,95.5028
DMS-114,GDSC1000,1.25,101.761
DMS-114,GDSC1000,2.5,98.6942
DMS-114,GDSC1000,5.0,101.704
DMS-114,GDSC1000,10.0,100.378
DMS-114,GDSC1000,20.0,84.7211
NCI-H82,GDSC1000,0.078125,97.2476
NCI-H82,GDSC1000,0.15625,99.1905
NCI-H82,GDSC1000,0.3125,100.793
NCI-H82,GDSC1000,0.625,101.291
NCI-H82,GDSC1000,1.25,101.437
NCI-H82,GDSC1000,2.5,108.474
NCI-H82,GDSC1000,5.0,101.224
NCI-H82,GDSC1000,10.0,109.584
NCI-H82,GDSC1000,20.0,91.3945
NCI-H1299,GDSC1000,0.078125,101.772
NCI-H1299,GDSC1000,0.15625,97.3318
NCI-H1299,GDSC1000,0.3125,97.5795
NCI-H1299,GDSC1000,0.625,98.4556
NCI-H1299,GDSC1000,1.25,94.3785
NCI-H1299,GDSC1000,2.5,97.7807
NCI-H1299,GDSC1000,5.0,93.2452
NCI-H1299,GDSC1000,10.0,92.5335
NCI-H1299,GDSC1000,20.0,83.5626
BEN,GDSC1000,0.078125,101.827
BEN,GDSC1000,0.15625,100.832
BEN,GDSC1000,0.3125,96.4005
BEN,GDSC1000,0.625,101.365
BEN,GDSC1000,1.25,96.0397
BEN,GDSC1000,2.5,100.119
BEN,GDSC1000,5.0,95.9564
BEN,GDSC1000,10.0,99.9439
BEN,GDSC1000,20.0,86.884
HOP-62,GDSC1000,0.078125,101.75
HOP-62,GDSC1000,0.15625,92.1509
HOP-62,GDSC1000,0.3125,98.3732
HOP-62,GDSC1000,0.625,101.979
HOP-62,GDSC1000,1.25,97.0111
HOP-62,GDSC1000,2.5,103.069
HOP-62,GDSC1000,5.0,95.1195
HOP-62,GDSC1000,10.0,106.911
HOP-62,GDSC1000,20.0,56.519
NCI-H735,GDSC1000,0.078125,104.42
NCI-H735,GDSC1000,0.15625,110.016
NCI-H735,GDSC1000,0.3125,86.3131
NCI-H735,GDSC1000,0.625,100.083
NCI-H735,GDSC1000,1.25,118.71
NCI-H735,GDSC1000,2.5,106.379
NCI-H735,GDSC1000,5.0,99.1328
NCI-H735,GDSC1000,10.0,100.54
NCI-H735,GDSC1000,20.0,91.4542
NCI-H2405,GDSC1000,0.078125,99.3163
NCI-H2405,GDSC1000,0.15625,100.073
NCI-H2405,GDSC1000,0.3125,95.6955
NCI-H2405,GDSC1000,0.625,98.9143
NCI-H2405,GDSC1000,1.25,94.0581
NCI-H2405,GDSC1000,2.5,102.145
NCI-H2405,GDSC1000,5.0,95.5239
NCI-H2405,GDSC1000,10.0,96.5991
NCI-H2405,GDSC1000,20.0,88.2528
LC-1-sq,GDSC1000,0.078125,99.921
LC-1-sq,GDSC1000,0.15625,101.387
LC-1-sq,GDSC1000,0.3125,102.974
LC-1-sq,GDSC1000,0.625,100.077
LC-1-sq,GDSC1000,1.25,101.813
LC-1-sq,GDSC1000,2.5,101.508
LC-1-sq,GDSC1000,5.0,102.074
LC-1-sq,GDSC1000,10.0,104.891
LC-1-sq,GDSC1000,20.0,99.5365
201T,GDSC1000,0.078125,98.911
201T,GDSC1000,0.15625,100.353
201T,GDSC1000,0.3125,98.3335
201T,GDSC1000,0.625,100.516
201T,GDSC1000,1.25,98.5955
201T,GDSC1000,2.5,99.7543
201T,GDSC1000,5.0,95.8588
201T,GDSC1000,10.0,95.9535
201T,GDSC1000,20.0,84.3331
EBC-1,GDSC1000,0.078125,85.0598
EBC-1,GDSC1000,0.15625,93.3568
EBC-1,GDSC1000,0.3125,94.5001
EBC-1,GDSC1000,0.625,95.7469
EBC-1,GDSC1000,1.25,88.8478
EBC-1,GDSC1000,2.5,93.2475
EBC-1,GDSC1000,5.0,97.4124
EBC-1,GDSC1000,10.0,95.0329
EBC-1,GDSC1000,20.0,92.4787
LU-135,GDSC1000,0.078125,104.107
LU-135,GDSC1000,0.15625,100.175
LU-135,GDSC1000,0.3125,97.5395
LU-135,GDSC1000,0.625,99.1127
LU-135,GDSC1000,1.25,98.9275
LU-135,GDSC1000,2.5,99.0715
LU-135,GDSC1000,5.0,114.01
LU-135,GDSC1000,10.0,92.2715
LU-135,GDSC1000,20.0,65.3842
NCI-H1623,GDSC1000,0.078125,109.797
NCI-H1623,GDSC1000,0.15625,98.0632
NCI-H1623,GDSC1000,0.3125,94.2778
NCI-H1623,GDSC1000,0.625,97.2463
NCI-H1623,GDSC1000,1.25,96.0574
NCI-H1623,GDSC1000,2.5,106.181
NCI-H1623,GDSC1000,5.0,98.8866
NCI-H1623,GDSC1000,10.0,99.5005
NCI-H1623,GDSC1000,20.0,92.3308
LCLC-103H,GDSC1000,0.078125,92.325
LCLC-103H,GDSC1000,0.15625,91.1923
LCLC-103H,GDSC1000,0.3125,87.4365
LCLC-103H,GDSC1000,0.625,87.4084
LCLC-103H,GDSC1000,1.25,87.4675
LCLC-103H,GDSC1000,2.5,86.495
LCLC-103H,GDSC1000,5.0,82.0895
LCLC-103H,GDSC1000,10.0,77.2543
LCLC-103H,GDSC1000,20.0,53.4746
NCI-H596,GDSC1000,0.078125,90.4384
NCI-H596,GDSC1000,0.15625,86.542
NCI-H596,GDSC1000,0.3125,92.8071
NCI-H596,GDSC1000,0.625,101.118
NCI-H596,GDSC1000,1.25,106.991
NCI-H596,GDSC1000,2.5,106.534
NCI-H596,GDSC1000,5.0,102.798
NCI-H596,GDSC1000,10.0,106.826
NCI-H596,GDSC1000,20.0,96.9457
COLO-668,GDSC1000,0.078125,97.8502
COLO-668,GDSC1000,0.15625,98.6263
COLO-668,GDSC1000,0.3125,98.3299
COLO-668,GDSC1000,0.625,99.5123
COLO-668,GDSC1000,1.25,96.0678
COLO-668,GDSC1000,2.5,100.87
COLO-668,GDSC1000,5.0,93.8982
COLO-668,GDSC1000,10.0,104.357
COLO-668,GDSC1000,20.0,93.2136
NCI-H1417,GDSC1000,0.078125,108.432
NCI-H1417,GDSC1000,0.15625,114.259
NCI-H1417,GDSC1000,0.3125,150.022
NCI-H1417,GDSC1000,0.625,106.228
NCI-H1417,GDSC1000,1.25,105.095
NCI-H1417,GDSC1000,2.5,98.8972
NCI-H1417,GDSC1000,5.0,102.986
NCI-H1417,GDSC1000,10.0,96.6571
NCI-H1417,GDSC1000,20.0,83.426
HCC-15,GDSC1000,0.078125,93.9482
HCC-15,GDSC1000,0.15625,99.7854
HCC-15,GDSC1000,0.3125,98.8528
HCC-15,GDSC1000,0.625,94.1573
HCC-15,GDSC1000,1.25,92.1832
HCC-15,GDSC1000,2.5,102.152
HCC-15,GDSC1000,5.0,96.2729
HCC-15,GDSC1000,10.0,93.5122
HCC-15,GDSC1000,20.0,80.934
NCI-H1876,GDSC1000,0.078125,95.6242
NCI-H1876,GDSC1000,0.15625,110.809
NCI-H1876,GDSC1000,0.3125,91.2676
NCI-H1876,GDSC1000,0.625,102.702
NCI-H1876,GDSC1000,1.25,96.0671
NCI-H1876,GDSC1000,2.5,70.3621
NCI-H1876,GDSC1000,5.0,71.9145
NCI-H1876,GDSC1000,10.0,111.302
NCI-H1876,GDSC1000,20.0,80.5696
LC-1F,GDSC1000,0.078125,98.3111
LC-1F,GDSC1000,0.15625,96.7704
LC-1F,GDSC1000,0.3125,91.9561
LC-1F,GDSC1000,0.625,102.342
LC-1F,GDSC1000,1.25,99.6199
LC-1F,GDSC1000,2.5,101.769
LC-1F,GDSC1000,5.0,100.162
LC-1F,GDSC1000,10.0,100.034
LC-1F,GDSC1000,20.0,101.06
LOU-NH91,GDSC1000,0.078125,98.3118
LOU-NH91,GDSC1000,0.15625,104.237
LOU-NH91,GDSC1000,0.3125,107.195
LOU-NH91,GDSC1000,0.625,106.909
LOU-NH91,GDSC1000,1.25,104.697
LOU-NH91,GDSC1000,2.5,111.771
LOU-NH91,GDSC1000,5.0,110.681
LOU-NH91,GDSC1000,10.0,110.939
LOU-NH91,GDSC1000,20.0,105.536
Calu-6,GDSC1000,0.078125,96.875
Calu-6,GDSC1000,0.15625,98.5729
Calu-6,GDSC1000,0.3125,97.0069
Calu-6,GDSC1000,0.625,98.7628
Calu-6,GDSC1000,1.25,95.2753
Calu-6,GDSC1000,2.5,98.9402
Calu-6,GDSC1000,5.0,95.4199
Calu-6,GDSC1000,10.0,93.7381
Calu-6,GDSC1000,20.0,72.0643
NCI-H1926,GDSC1000,0.078125,88.532
NCI-H1926,GDSC1000,0.15625,78.0378
NCI-H1926,GDSC1000,0.3125,82.9714
NCI-H1926,GDSC1000,0.625,78.6766
NCI-H1926,GDSC1000,1.25,73.7549
NCI-H1926,GDSC1000,2.5,91.4055
NCI-H1926,GDSC1000,5.0,81.6277
NCI-H1926,GDSC1000,10.0,74.6531
NCI-H1926,GDSC1000,20.0,60.9184
NCI-H2172,GDSC1000,0.078125,96.993
NCI-H2172,GDSC1000,0.15625,99.889
NCI-H2172,GDSC1000,0.3125,98.0501
NCI-H2172,GDSC1000,0.625,96.8218
NCI-H2172,GDSC1000,1.25,95.3367
NCI-H2172,GDSC1000,2.5,102.193
NCI-H2172,GDSC1000,5.0,93.3532
NCI-H2172,GDSC1000,10.0,92.4818
NCI-H2172,GDSC1000,20.0,74.8361
HCC-44,GDSC1000,0.078125,98.1973
HCC-44,GDSC1000,0.15625,105.628
HCC-44,GDSC1000,0.3125,96.776
HCC-44,GDSC1000,0.625,89.9144
HCC-44,GDSC1000,1.25,92.9056
HCC-44,GDSC1000,2.5,98.0633
HCC-44,GDSC1000,5.0,78.8475
HCC-44,GDSC1000,10.0,95.395
HCC-44,GDSC1000,20.0,44.5776
HCC-78,GDSC1000,0.078125,100.001
HCC-78,GDSC1000,0.15625,94.1963
HCC-78,GDSC1000,0.3125,103.576
HCC-78,GDSC1000,0.625,98.3527
HCC-78,GDSC1000,1.25,98.063
HCC-78,GDSC1000,2.5,108.722
HCC-78,GDSC1000,5.0,100.938
HCC-78,GDSC1000,10.0,103.223
HCC-78,GDSC1000,20.0,115.136
