Cell Line,Dataset,Dose,Response
NCI-H520,CTRPv2,17.0,68.69
NCI-H520,CTRPv2,33.0,15.08
NCI-H522,CTRPv2,0.002,86.22
NCI-H522,CTRPv2,0.0081,100.8
NCI-H522,CTRPv2,0.016,87.49
NCI-H522,CTRPv2,0.032,91.04
NCI-H522,CTRPv2,0.065,85.68
NCI-H522,CTRPv2,0.13,78.98
NCI-H522,CTRPv2,0.26,88.17
NCI-H522,CTRPv2,0.52,92.86
NCI-H522,CTRPv2,1.0,87.3
NCI-H522,CTRPv2,2.1,82.02
NCI-H522,CTRPv2,4.2,64.47
NCI-H522,CTRPv2,8.3,66.96
NCI-H522,CTRPv2,17.0,53.02
NCI-H522,CTRPv2,33.0,8.876
NCI-H2110,CTRPv2,0.002,97.8
NCI-H2110,CTRPv2,0.0081,103.3
NCI-H2110,CTRPv2,0.016,98.96
NCI-H2110,CTRPv2,0.032,100.4
NCI-H2110,CTRPv2,0.065,95.22
NCI-H2110,CTRPv2,0.13,99.31
NCI-H2110,CTRPv2,0.26,93.42
NCI-H2110,CTRPv2,0.52,94.77
NCI-H2110,CTRPv2,1.0,93.83
NCI-H2110,CTRPv2,2.1,94.9
NCI-H2110,CTRPv2,4.2,92.02
NCI-H2110,CTRPv2,8.3,93.78
NCI-H2110,CTRPv2,17.0,84.36
NCI-H2110,CTRPv2,33.0,69.4
NCI-H1395,CTRPv2,0.002,103.7
NCI-H1395,CTRPv2,0.0081,109.2
NCI-H1395,CTRPv2,0.016,113.4
NCI-H1395,CTRPv2,0.032,100.5
NCI-H1395,CTRPv2,0.065,106.3
NCI-H1395,CTRPv2,0.13,105.2
NCI-H1395,CTRPv2,0.26,98.49
NCI-H1395,CTRPv2,0.52,94.95
NCI-H1395,CTRPv2,1.0,100.3
NCI-H1395,CTRPv2,2.1,99.7
NCI-H1395,CTRPv2,4.2,88.01
NCI-H1395,CTRPv2,8.3,91.45
NCI-H1395,CTRPv2,17.0,94.89
NCI-H1395,CTRPv2,33.0,97.18
DMS 454,CTRPv2,0.001,113.8
DMS 454,CTRPv2,0.002,134.1
DMS 454,CTRPv2,0.0041,112.4
DMS 454,CTRPv2,0.0081,116.6
DMS 454,CTRPv2,0.016,126.9
DMS 454,CTRPv2,0.032,126.1
DMS 454,CTRPv2,0.065,113.8
DMS 454,CTRPv2,0.13,121.2
DMS 454,CTRPv2,0.26,96.37
DMS 454,CTRPv2,0.52,108.8
DMS 454,CTRPv2,1.0,99.05
DMS 454,CTRPv2,2.1,98.78
DMS 454,CTRPv2,4.2,88.48
DMS 454,CTRPv2,8.3,109.9
DMS 454,CTRPv2,17.0,66.96
DMS 454,CTRPv2,33.0,36.54
HCC2935,CTRPv2,0.001,112.7
HCC2935,CTRPv2,0.002,108.5
HCC2935,CTRPv2,0.0041,103.5
HCC2935,CTRPv2,0.0081,102.6
HCC2935,CTRPv2,0.016,103.0
HCC2935,CTRPv2,0.032,113.1
HCC2935,CTRPv2,0.065,107.0
HCC2935,CTRPv2,0.13,122.8
HCC2935,CTRPv2,0.26,111.2
HCC2935,CTRPv2,0.52,104.2
HCC2935,CTRPv2,1.0,102.4
HCC2935,CTRPv2,2.1,101.7
HCC2935,CTRPv2,4.2,81.62
HCC2935,CTRPv2,8.3,64.42
HCC2935,CTRPv2,17.0,71.12
HCC2935,CTRPv2,33.0,26.05
HOP-62,CTRPv2,0.001,117.2
HOP-62,CTRPv2,0.002,118.2
HOP-62,CTRPv2,0.0041,110.7
HOP-62,CTRPv2,0.0081,116.9
HOP-62,CTRPv2,0.016,123.9
HOP-62,CTRPv2,0.032,132.7
HOP-62,CTRPv2,0.065,111.1
HOP-62,CTRPv2,0.13,121.6
HOP-62,CTRPv2,0.26,106.4
HOP-62,CTRPv2,0.52,109.7
HOP-62,CTRPv2,1.0,103.6
HOP-62,CTRPv2,2.1,101.6
HOP-62,CTRPv2,4.2,91.39
HOP-62,CTRPv2,8.3,106.5
HOP-62,CTRPv2,17.0,95.55
HOP-62,CTRPv2,33.0,74.63
DMS-53,CTRPv2,0.001,95.25
DMS-53,CTRPv2,0.002,114.0
DMS-53,CTRPv2,0.0041,101.6
DMS-53,CTRPv2,0.0081,96.27
DMS-53,CTRPv2,0.016,105.9
DMS-53,CTRPv2,0.032,110.6
DMS-53,CTRPv2,0.065,107.2
DMS-53,CTRPv2,0.13,99.01
DMS-53,CTRPv2,0.26,91.96
DMS-53,CTRPv2,0.52,104.6
DMS-53,CTRPv2,1.0,110.9
DMS-53,CTRPv2,2.1,83.79
DMS-53,CTRPv2,4.2,65.89
DMS-53,CTRPv2,8.3,73.41
DMS-53,CTRPv2,17.0,63.43
DMS-53,CTRPv2,33.0,3.956
KNS-62,CTRPv2,0.001,93.27
KNS-62,CTRPv2,0.002,88.47
KNS-62,CTRPv2,0.0041,97.62
KNS-62,CTRPv2,0.0081,94.36
KNS-62,CTRPv2,0.016,88.45
KNS-62,CTRPv2,0.032,96.72
KNS-62,CTRPv2,0.065,98.09
KNS-62,CTRPv2,0.13,115.3
KNS-62,CTRPv2,0.26,95.49
KNS-62,CTRPv2,0.52,95.01
KNS-62,CTRPv2,1.0,104.5
KNS-62,CTRPv2,2.1,98.62
KNS-62,CTRPv2,4.2,96.28
KNS-62,CTRPv2,8.3,115.0
KNS-62,CTRPv2,17.0,106.8
KNS-62,CTRPv2,33.0,67.32
Calu-1,CTRPv2,0.001,106.9
Calu-1,CTRPv2,0.002,104.9
Calu-1,CTRPv2,0.0041,99.82
Calu-1,CTRPv2,0.0081,100.9
Calu-1,CTRPv2,0.016,115.4
Calu-1,CTRPv2,0.032,135.2
Calu-1,CTRPv2,0.065,110.7
Calu-1,CTRPv2,0.13,138.6
Calu-1,CTRPv2,0.26,101.8
Calu-1,CTRPv2,0.52,104.5
Calu-1,CTRPv2,1.0,115.0
Calu-1,CTRPv2,2.1,119.2
Calu-1,CTRPv2,4.2,108.9
Calu-1,CTRPv2,8.3,139.2
Calu-1,CTRPv2,17.0,131.8
Calu-1,CTRPv2,33.0,40.72
DMS-114,CTRPv2,0.001,106.1
DMS-114,CTRPv2,0.002,91.14
DMS-114,CTRPv2,0.0041,82.32
DMS-114,CTRPv2,0.0081,88.65
DMS-114,CTRPv2,0.016,101.1
DMS-114,CTRPv2,0.032,101.4
DMS-114,CTRPv2,0.065,87.58
DMS-114,CTRPv2,0.13,91.26
DMS-114,CTRPv2,0.26,97.52
DMS-114,CTRPv2,0.52,96.77
DMS-114,CTRPv2,1.0,97.92
DMS-114,CTRPv2,2.1,94.34
DMS-114,CTRPv2,4.2,79.38
DMS-114,CTRPv2,8.3,87.97
DMS-114,CTRPv2,17.0,79.29
DMS-114,CTRPv2,33.0,31.47
EKVX,CTRPv2,0.001,128.4
EKVX,CTRPv2,0.002,116.1
EKVX,CTRPv2,0.0041,108.7
EKVX,CTRPv2,0.0081,114.3
EKVX,CTRPv2,0.016,128.9
EKVX,CTRPv2,0.032,137.6
EKVX,CTRPv2,0.065,119.3
EKVX,CTRPv2,0.13,127.7
EKVX,CTRPv2,0.26,87.78
EKVX,CTRPv2,0.52,89.07
EKVX,CTRPv2,1.0,87.61
EKVX,CTRPv2,2.1,86.26
EKVX,CTRPv2,4.2,79.43
EKVX,CTRPv2,8.3,79.37
EKVX,CTRPv2,17.0,73.15
EKVX,CTRPv2,33.0,78.5
HCC-1438,CTRPv2,0.001,108.4
HCC-1438,CTRPv2,0.002,110.0
HCC-1438,CTRPv2,0.0041,101.5
HCC-1438,CTRPv2,0.0081,101.9
HCC-1438,CTRPv2,0.016,114.8
HCC-1438,CTRPv2,0.032,128.8
HCC-1438,CTRPv2,0.065,110.0
HCC-1438,CTRPv2,0.13,129.7
HCC-1438,CTRPv2,0.26,99.71
HCC-1438,CTRPv2,0.52,97.09
HCC-1438,CTRPv2,1.0,108.4
HCC-1438,CTRPv2,2.1,110.5
HCC-1438,CTRPv2,4.2,104.9
HCC-1438,CTRPv2,8.3,124.6
HCC-1438,CTRPv2,17.0,112.6
HCC-1438,CTRPv2,33.0,7.298
HOP-92,CTRPv2,0.001,112.6
HOP-92,CTRPv2,0.002,119.1
HOP-92,CTRPv2,0.0041,96.19
HOP-92,CTRPv2,0.0081,100.2
HOP-92,CTRPv2,0.016,116.5
HOP-92,CTRPv2,0.032,117.1
HOP-92,CTRPv2,0.065,105.5
HOP-92,CTRPv2,0.13,114.5
HOP-92,CTRPv2,0.26,103.0
HOP-92,CTRPv2,0.52,106.2
HOP-92,CTRPv2,1.0,101.8
HOP-92,CTRPv2,2.1,95.63
HOP-92,CTRPv2,4.2,73.57
HOP-92,CTRPv2,8.3,85.89
HOP-92,CTRPv2,17.0,73.25
HOP-92,CTRPv2,33.0,28.98
NCI-H1651,CTRPv2,0.001,109.5
NCI-H1651,CTRPv2,0.002,112.4
NCI-H1651,CTRPv2,0.0041,101.1
NCI-H1651,CTRPv2,0.0081,105.5
NCI-H1651,CTRPv2,0.016,116.8
NCI-H1651,CTRPv2,0.032,112.5
NCI-H1651,CTRPv2,0.065,103.0
NCI-H1651,CTRPv2,0.13,116.0
NCI-H1651,CTRPv2,0.26,100.2
NCI-H1651,CTRPv2,0.52,100.9
NCI-H1651,CTRPv2,1.0,100.4
NCI-H1651,CTRPv2,2.1,100.6
NCI-H1651,CTRPv2,4.2,101.4
NCI-H1651,CTRPv2,8.3,117.8
NCI-H1651,CTRPv2,17.0,107.3
NCI-H1651,CTRPv2,33.0,125.0
NCI-H1793,CTRPv2,0.001,114.4
NCI-H1793,CTRPv2,0.002,114.7
NCI-H1793,CTRPv2,0.0041,111.1
NCI-H1793,CTRPv2,0.0081,116.9
NCI-H1793,CTRPv2,0.016,108.5
NCI-H1793,CTRPv2,0.032,114.8
NCI-H1793,CTRPv2,0.065,115.7
NCI-H1793,CTRPv2,0.13,121.5
NCI-H1793,CTRPv2,0.26,102.9
NCI-H1793,CTRPv2,0.52,109.5
NCI-H1793,CTRPv2,1.0,111.6
NCI-H1793,CTRPv2,2.1,109.8
NCI-H1793,CTRPv2,4.2,109.7
NCI-H1793,CTRPv2,8.3,131.2
NCI-H1793,CTRPv2,17.0,109.2
NCI-H1694,CTRPv2,0.001,111.7
NCI-H1694,CTRPv2,0.002,109.1
NCI-H1694,CTRPv2,0.0041,111.4
NCI-H1694,CTRPv2,0.0081,121.1
NCI-H1694,CTRPv2,0.016,114.2
NCI-H1694,CTRPv2,0.032,125.5
NCI-H1694,CTRPv2,0.065,116.3
NCI-H1694,CTRPv2,0.13,107.2
NCI-H1694,CTRPv2,0.26,103.3
NCI-H1694,CTRPv2,0.52,94.3
NCI-H1694,CTRPv2,1.0,100.7
NCI-H1694,CTRPv2,2.1,95.82
NCI-H1694,CTRPv2,4.2,69.1
NCI-H1694,CTRPv2,8.3,58.65
NCI-H1694,CTRPv2,17.0,64.72
NCI-H1694,CTRPv2,33.0,25.8
