Cell Line,Dataset,Dose,Response
OCI-AML3,CTRPv2,0.13,99.21
OCI-AML3,CTRPv2,0.26,72.64
OCI-AML3,CTRPv2,0.52,61.28
OCI-AML3,CTRPv2,1.0,62.44
OCI-AML3,CTRPv2,2.1,58.52
OCI-AML3,CTRPv2,4.2,52.29
OCI-AML3,CTRPv2,8.3,57.59
OCI-AML3,CTRPv2,17.0,12.93
OCI-AML3,CTRPv2,33.0,25.74
OCI-AML3,CTRPv2,66.0,2.751
OCI-AML3,CTRPv2,130.0,1.33
UACC-257,CTRPv2,0.0041,105.6
UACC-257,CTRPv2,0.0081,104.9
UACC-257,CTRPv2,0.016,104.0
UACC-257,CTRPv2,0.032,105.2
UACC-257,CTRPv2,0.065,107.5
UACC-257,CTRPv2,0.13,101.2
UACC-257,CTRPv2,0.26,104.4
UACC-257,CTRPv2,0.52,108.9
UACC-257,CTRPv2,1.0,104.0
UACC-257,CTRPv2,2.1,101.4
UACC-257,CTRPv2,4.2,101.6
UACC-257,CTRPv2,8.3,105.0
UACC-257,CTRPv2,17.0,72.86
UACC-257,CTRPv2,33.0,73.76
UACC-257,CTRPv2,66.0,42.19
UACC-257,CTRPv2,130.0,7.529
UACC-62,CTRPv2,0.0041,98.44
UACC-62,CTRPv2,0.0081,100.1
UACC-62,CTRPv2,0.016,97.23
UACC-62,CTRPv2,0.032,97.82
UACC-62,CTRPv2,0.065,97.29
UACC-62,CTRPv2,0.13,94.51
UACC-62,CTRPv2,0.26,92.8
UACC-62,CTRPv2,0.52,93.87
UACC-62,CTRPv2,1.0,92.64
UACC-62,CTRPv2,2.1,90.34
UACC-62,CTRPv2,4.2,93.96
UACC-62,CTRPv2,8.3,91.68
UACC-62,CTRPv2,17.0,4.292
UACC-62,CTRPv2,33.0,5.532
UACC-62,CTRPv2,66.0,3.017
UACC-62,CTRPv2,130.0,1.542
LOXIMVI,CTRPv2,0.0041,105.7
LOXIMVI,CTRPv2,0.0081,106.2
LOXIMVI,CTRPv2,0.016,109.6
LOXIMVI,CTRPv2,0.032,107.4
LOXIMVI,CTRPv2,0.065,109.1
LOXIMVI,CTRPv2,0.13,104.4
LOXIMVI,CTRPv2,0.26,109.7
LOXIMVI,CTRPv2,0.52,108.5
LOXIMVI,CTRPv2,1.0,107.6
LOXIMVI,CTRPv2,2.1,108.9
LOXIMVI,CTRPv2,4.2,107.3
LOXIMVI,CTRPv2,8.3,105.1
LOXIMVI,CTRPv2,17.0,105.5
LOXIMVI,CTRPv2,33.0,103.9
LOXIMVI,CTRPv2,66.0,106.6
LOXIMVI,CTRPv2,130.0,109.9
EB1,CTRPv2,0.0041,131.9
EB1,CTRPv2,0.0081,123.9
EB1,CTRPv2,0.016,116.8
EB1,CTRPv2,0.032,141.2
EB1,CTRPv2,0.065,113.9
EB1,CTRPv2,0.13,113.5
EB1,CTRPv2,0.26,133.8
EB1,CTRPv2,0.52,133.9
EB1,CTRPv2,1.0,109.7
EB1,CTRPv2,2.1,115.7
EB1,CTRPv2,4.2,112.2
EB1,CTRPv2,8.3,65.0
EB1,CTRPv2,17.0,12.73
EB1,CTRPv2,33.0,19.73
EB1,CTRPv2,66.0,9.106
EB1,CTRPv2,130.0,8.289
EoL-1-cell,CTRPv2,0.0041,95.06
EoL-1-cell,CTRPv2,0.0081,122.2
EoL-1-cell,CTRPv2,0.016,84.06
EoL-1-cell,CTRPv2,0.032,110.0
EoL-1-cell,CTRPv2,0.065,37.7
EoL-1-cell,CTRPv2,0.26,34.74
EoL-1-cell,CTRPv2,0.52,22.1
EoL-1-cell,CTRPv2,1.0,14.54
EoL-1-cell,CTRPv2,2.1,14.68
EoL-1-cell,CTRPv2,4.2,9.181
EoL-1-cell,CTRPv2,8.3,4.957
EoL-1-cell,CTRPv2,17.0,5.835
EoL-1-cell,CTRPv2,33.0,5.53
EoL-1-cell,CTRPv2,66.0,3.94
EoL-1-cell,CTRPv2,130.0,5.616
GA-10,CTRPv2,0.0041,125.5
GA-10,CTRPv2,0.0081,120.9
GA-10,CTRPv2,0.016,122.2
GA-10,CTRPv2,0.032,125.1
GA-10,CTRPv2,0.065,129.7
GA-10,CTRPv2,0.13,114.6
GA-10,CTRPv2,0.26,124.2
GA-10,CTRPv2,0.52,125.7
GA-10,CTRPv2,1.0,121.6
GA-10,CTRPv2,2.1,122.3
GA-10,CTRPv2,4.2,111.0
GA-10,CTRPv2,8.3,43.52
GA-10,CTRPv2,17.0,12.24
GA-10,CTRPv2,33.0,12.61
GA-10,CTRPv2,66.0,7.1
GA-10,CTRPv2,130.0,7.622
OPM-2,CTRPv2,0.0041,129.6
OPM-2,CTRPv2,0.0081,125.4
OPM-2,CTRPv2,0.016,120.9
OPM-2,CTRPv2,0.032,108.1
OPM-2,CTRPv2,0.065,124.0
OPM-2,CTRPv2,0.13,117.0
OPM-2,CTRPv2,0.26,123.9
OPM-2,CTRPv2,0.52,109.7
OPM-2,CTRPv2,1.0,95.48
OPM-2,CTRPv2,2.1,107.0
OPM-2,CTRPv2,4.2,98.72
OPM-2,CTRPv2,8.3,65.52
OPM-2,CTRPv2,17.0,20.91
OPM-2,CTRPv2,33.0,37.1
OPM-2,CTRPv2,66.0,10.67
OPM-2,CTRPv2,130.0,8.319
Pfeiffer,CTRPv2,0.0041,126.4
Pfeiffer,CTRPv2,0.0081,125.0
Pfeiffer,CTRPv2,0.016,133.5
Pfeiffer,CTRPv2,0.032,121.8
Pfeiffer,CTRPv2,0.065,115.4
Pfeiffer,CTRPv2,0.13,126.6
Pfeiffer,CTRPv2,0.26,122.6
Pfeiffer,CTRPv2,0.52,119.3
Pfeiffer,CTRPv2,1.0,111.0
Pfeiffer,CTRPv2,2.1,123.7
Pfeiffer,CTRPv2,4.2,106.2
Pfeiffer,CTRPv2,8.3,68.42
Pfeiffer,CTRPv2,17.0,15.8
Pfeiffer,CTRPv2,33.0,17.24
Pfeiffer,CTRPv2,66.0,9.577
Pfeiffer,CTRPv2,130.0,8.29
EJM,CTRPv2,0.0041,91.57
EJM,CTRPv2,0.0081,96.32
EJM,CTRPv2,0.016,89.22
EJM,CTRPv2,0.032,94.83
EJM,CTRPv2,0.065,80.74
EJM,CTRPv2,0.13,95.7
EJM,CTRPv2,0.26,88.02
EJM,CTRPv2,0.52,86.32
EJM,CTRPv2,1.0,87.59
EJM,CTRPv2,2.1,80.7
EJM,CTRPv2,4.2,86.57
EJM,CTRPv2,8.3,73.1
EJM,CTRPv2,17.0,46.2
EJM,CTRPv2,33.0,56.42
EJM,CTRPv2,66.0,35.79
GRANTA-519,CTRPv2,0.0041,94.14
GRANTA-519,CTRPv2,0.0081,98.95
GRANTA-519,CTRPv2,0.016,88.14
GRANTA-519,CTRPv2,0.032,93.37
GRANTA-519,CTRPv2,0.065,90.65
GRANTA-519,CTRPv2,0.13,88.31
GRANTA-519,CTRPv2,0.26,88.39
GRANTA-519,CTRPv2,0.52,83.31
GRANTA-519,CTRPv2,1.0,82.94
GRANTA-519,CTRPv2,2.1,93.97
GRANTA-519,CTRPv2,4.2,78.57
GRANTA-519,CTRPv2,8.3,76.11
GRANTA-519,CTRPv2,17.0,51.78
GRANTA-519,CTRPv2,33.0,68.38
GRANTA-519,CTRPv2,66.0,34.32
OCI-LY-19,CTRPv2,0.0041,92.9
OCI-LY-19,CTRPv2,0.0081,85.17
OCI-LY-19,CTRPv2,0.016,91.16
OCI-LY-19,CTRPv2,0.032,93.52
OCI-LY-19,CTRPv2,0.065,97.87
OCI-LY-19,CTRPv2,0.13,83.64
OCI-LY-19,CTRPv2,0.26,83.69
OCI-LY-19,CTRPv2,0.52,90.4
OCI-LY-19,CTRPv2,1.0,85.44
OCI-LY-19,CTRPv2,2.1,82.46
OCI-LY-19,CTRPv2,4.2,92.88
OCI-LY-19,CTRPv2,8.3,83.89
OCI-LY-19,CTRPv2,17.0,76.69
OCI-LY-19,CTRPv2,33.0,72.55
OCI-LY-19,CTRPv2,66.0,59.67
OCI-LY3,CTRPv2,0.0041,94.68
OCI-LY3,CTRPv2,0.0081,95.35
OCI-LY3,CTRPv2,0.016,93.95
OCI-LY3,CTRPv2,0.032,96.21
OCI-LY3,CTRPv2,0.065,95.76
OCI-LY3,CTRPv2,0.13,89.21
OCI-LY3,CTRPv2,0.26,89.44
OCI-LY3,CTRPv2,0.52,89.2
OCI-LY3,CTRPv2,1.0,88.87
OCI-LY3,CTRPv2,2.1,91.65
OCI-LY3,CTRPv2,4.2,86.45
OCI-LY3,CTRPv2,8.3,54.06
OCI-LY3,CTRPv2,17.0,19.43
OCI-LY3,CTRPv2,33.0,34.01
OCI-LY3,CTRPv2,66.0,5.444
OCI-LY3,CTRPv2,130.0,5.919
Hs 611.T,CTRPv2,0.0041,90.71
Hs 611.T,CTRPv2,0.0081,95.59
Hs 611.T,CTRPv2,0.016,102.9
Hs 611.T,CTRPv2,0.032,91.85
Hs 611.T,CTRPv2,0.065,114.7
Hs 611.T,CTRPv2,0.13,90.83
Hs 611.T,CTRPv2,0.26,95.17
Hs 611.T,CTRPv2,0.52,96.48
Hs 611.T,CTRPv2,1.0,115.7
Hs 611.T,CTRPv2,2.1,102.7
Hs 611.T,CTRPv2,4.2,126.5
Hs 611.T,CTRPv2,8.3,117.5
Hs 611.T,CTRPv2,17.0,103.5
Hs 611.T,CTRPv2,33.0,102.7
Hs 611.T,CTRPv2,66.0,112.3
Hs 611.T,CTRPv2,130.0,108.3
KARPAS-422,CTRPv2,0.0041,107.7
KARPAS-422,CTRPv2,0.0081,112.9
KARPAS-422,CTRPv2,0.016,103.1
KARPAS-422,CTRPv2,0.032,105.0
KARPAS-422,CTRPv2,0.065,104.8
KARPAS-422,CTRPv2,0.13,107.6
KARPAS-422,CTRPv2,0.26,107.6
KARPAS-422,CTRPv2,0.52,107.7
KARPAS-422,CTRPv2,1.0,105.3
KARPAS-422,CTRPv2,2.1,105.4
KARPAS-422,CTRPv2,4.2,94.84
KARPAS-422,CTRPv2,8.3,87.73
KARPAS-422,CTRPv2,17.0,91.51
KARPAS-422,CTRPv2,33.0,94.6
KARPAS-422,CTRPv2,66.0,81.16
LP-1,CTRPv2,0.0041,106.6
LP-1,CTRPv2,0.0081,97.37
LP-1,CTRPv2,0.016,111.4
LP-1,CTRPv2,0.032,111.6
LP-1,CTRPv2,0.065,100.2
LP-1,CTRPv2,0.13,104.8
LP-1,CTRPv2,0.26,99.44
LP-1,CTRPv2,0.52,98.94
LP-1,CTRPv2,1.0,98.66
LP-1,CTRPv2,2.1,85.68
LP-1,CTRPv2,4.2,88.07
LP-1,CTRPv2,8.3,64.69
LP-1,CTRPv2,17.0,70.47
LP-1,CTRPv2,33.0,79.27
LP-1,CTRPv2,66.0,69.71
SUP-HD1,CTRPv2,0.0041,101.1
SUP-HD1,CTRPv2,0.0081,105.6
SUP-HD1,CTRPv2,0.016,107.3
SUP-HD1,CTRPv2,0.032,106.8
SUP-HD1,CTRPv2,0.065,93.69
SUP-HD1,CTRPv2,0.13,109.9
SUP-HD1,CTRPv2,0.26,104.3
SUP-HD1,CTRPv2,0.52,94.53
SUP-HD1,CTRPv2,1.0,95.04
SUP-HD1,CTRPv2,2.1,96.19
SUP-HD1,CTRPv2,4.2,90.33
SUP-HD1,CTRPv2,8.3,60.87
SUP-HD1,CTRPv2,17.0,86.39
SUP-HD1,CTRPv2,33.0,76.95
SUP-HD1,CTRPv2,66.0,82.49
CMK,CTRPv2,0.0041,99.39
CMK,CTRPv2,0.0081,103.9
CMK,CTRPv2,0.016,105.4
CMK,CTRPv2,0.032,105.3
CMK,CTRPv2,0.065,95.42
CMK,CTRPv2,0.13,97.16
CMK,CTRPv2,0.26,94.63
CMK,CTRPv2,0.52,98.02
CMK,CTRPv2,1.0,94.42
CMK,CTRPv2,2.1,94.17
CMK,CTRPv2,4.2,90.04
CMK,CTRPv2,8.3,87.14
CMK,CTRPv2,17.0,95.87
CMK,CTRPv2,33.0,92.25
CMK,CTRPv2,66.0,86.44
CMK,CTRPv2,130.0,102.9
KASUMI-1,CTRPv2,0.0041,107.0
KASUMI-1,CTRPv2,0.0081,110.1
KASUMI-1,CTRPv2,0.016,114.1
KASUMI-1,CTRPv2,0.032,101.5
KASUMI-1,CTRPv2,0.065,107.1
KASUMI-1,CTRPv2,0.13,99.26
KASUMI-1,CTRPv2,0.26,107.0
KASUMI-1,CTRPv2,0.52,109.6
KASUMI-1,CTRPv2,1.0,99.67
KASUMI-1,CTRPv2,2.1,111.2
KASUMI-1,CTRPv2,4.2,106.6
KASUMI-1,CTRPv2,8.3,114.9
KASUMI-1,CTRPv2,17.0,111.1
KASUMI-1,CTRPv2,33.0,107.5
KASUMI-1,CTRPv2,66.0,102.9
KASUMI-1,CTRPv2,130.0,116.3
RPMI-6666,CTRPv2,0.0041,95.38
RPMI-6666,CTRPv2,0.0081,103.6
RPMI-6666,CTRPv2,0.016,102.7
RPMI-6666,CTRPv2,0.032,93.24
RPMI-6666,CTRPv2,0.065,92.51
RPMI-6666,CTRPv2,0.13,97.6
RPMI-6666,CTRPv2,0.26,97.53
RPMI-6666,CTRPv2,0.52,102.8
RPMI-6666,CTRPv2,1.0,90.65
RPMI-6666,CTRPv2,2.1,93.78
RPMI-6666,CTRPv2,4.2,95.15
RPMI-6666,CTRPv2,8.3,90.08
RPMI-6666,CTRPv2,17.0,95.49
RPMI-6666,CTRPv2,33.0,99.48
RPMI-6666,CTRPv2,66.0,94.97
RPMI-6666,CTRPv2,130.0,70.35
MOLP-8,CTRPv2,0.0041,109.2
MOLP-8,CTRPv2,0.0081,114.3
MOLP-8,CTRPv2,0.016,107.4
MOLP-8,CTRPv2,0.032,83.02
MOLP-8,CTRPv2,0.065,136.2
MOLP-8,CTRPv2,0.13,109.1
MOLP-8,CTRPv2,0.26,90.66
MOLP-8,CTRPv2,0.52,88.24
MOLP-8,CTRPv2,1.0,112.9
MOLP-8,CTRPv2,2.1,107.4
MOLP-8,CTRPv2,4.2,110.2
MOLP-8,CTRPv2,33.0,40.27
MOLP-8,CTRPv2,66.0,26.7
MOLP-8,CTRPv2,130.0,24.97
BL-70,CTRPv2,0.0041,123.8
BL-70,CTRPv2,0.0081,116.5
BL-70,CTRPv2,0.016,127.3
BL-70,CTRPv2,0.032,124.6
BL-70,CTRPv2,0.065,123.0
BL-70,CTRPv2,0.13,122.8
BL-70,CTRPv2,0.26,118.9
BL-70,CTRPv2,0.52,116.0
BL-70,CTRPv2,1.0,121.9
BL-70,CTRPv2,2.1,121.3
BL-70,CTRPv2,4.2,116.1
BL-70,CTRPv2,8.3,47.55
BL-70,CTRPv2,17.0,2.645
BL-70,CTRPv2,33.0,3.56
BL-70,CTRPv2,66.0,1.754
BL-70,CTRPv2,130.0,112.3
HL-60,CTRPv2,0.0041,108.0
HL-60,CTRPv2,0.0081,96.66
HL-60,CTRPv2,0.016,108.9
HL-60,CTRPv2,0.032,110.0
HL-60,CTRPv2,0.065,92.16
HL-60,CTRPv2,0.13,102.2
HL-60,CTRPv2,0.26,96.35
HL-60,CTRPv2,0.52,89.8
HL-60,CTRPv2,1.0,77.87
HL-60,CTRPv2,2.1,79.93
HL-60,CTRPv2,4.2,80.23
HL-60,CTRPv2,8.3,73.59
HL-60,CTRPv2,17.0,60.69
HL-60,CTRPv2,33.0,70.82
HL-60,CTRPv2,66.0,43.5
K052,CTRPv2,0.0041,101.1
K052,CTRPv2,0.0081,103.8
K052,CTRPv2,0.016,96.12
K052,CTRPv2,0.032,90.37
K052,CTRPv2,0.065,91.73
K052,CTRPv2,0.13,93.2
K052,CTRPv2,0.26,85.68
K052,CTRPv2,0.52,78.31
K052,CTRPv2,1.0,70.67
K052,CTRPv2,2.1,70.34
K052,CTRPv2,4.2,70.03
K052,CTRPv2,8.3,65.08
K052,CTRPv2,17.0,13.03
K052,CTRPv2,33.0,20.91
K052,CTRPv2,66.0,13.91
MEC-1,CTRPv2,0.0041,104.7
MEC-1,CTRPv2,0.0081,111.4
MEC-1,CTRPv2,0.016,103.7
MEC-1,CTRPv2,0.032,108.2
MEC-1,CTRPv2,0.065,106.1
MEC-1,CTRPv2,0.13,103.0
MEC-1,CTRPv2,0.26,103.0
MEC-1,CTRPv2,0.52,102.5
MEC-1,CTRPv2,1.0,100.2
MEC-1,CTRPv2,2.1,103.2
MEC-1,CTRPv2,4.2,87.32
MEC-1,CTRPv2,8.3,82.48
MEC-1,CTRPv2,17.0,9.613
MEC-1,CTRPv2,33.0,15.38
MEC-1,CTRPv2,66.0,3.182
MEC-1,CTRPv2,130.0,96.66
OCI-M1,CTRPv2,0.0041,101.8
OCI-M1,CTRPv2,0.0081,107.1
OCI-M1,CTRPv2,0.016,109.9
OCI-M1,CTRPv2,0.032,105.3
OCI-M1,CTRPv2,0.065,106.1
OCI-M1,CTRPv2,0.13,103.7
OCI-M1,CTRPv2,0.26,101.1
OCI-M1,CTRPv2,0.52,98.49
OCI-M1,CTRPv2,1.0,97.93
OCI-M1,CTRPv2,2.1,95.5
OCI-M1,CTRPv2,4.2,92.0
OCI-M1,CTRPv2,8.3,102.5
OCI-M1,CTRPv2,17.0,30.54
OCI-M1,CTRPv2,33.0,41.41
OCI-M1,CTRPv2,66.0,8.415
OCI-M1,CTRPv2,130.0,100.2
SIG-M5,CTRPv2,0.0041,103.7
SIG-M5,CTRPv2,0.0081,105.7
SIG-M5,CTRPv2,0.016,105.5
SIG-M5,CTRPv2,0.032,105.2
SIG-M5,CTRPv2,0.065,96.9
SIG-M5,CTRPv2,0.13,98.16
SIG-M5,CTRPv2,0.26,94.07
SIG-M5,CTRPv2,0.52,80.04
SIG-M5,CTRPv2,1.0,65.38
SIG-M5,CTRPv2,2.1,65.39
SIG-M5,CTRPv2,8.3,51.65
SIG-M5,CTRPv2,17.0,10.22
SIG-M5,CTRPv2,33.0,21.91
SIG-M5,CTRPv2,66.0,2.772
SIG-M5,CTRPv2,130.0,105.4
TF-1,CTRPv2,0.0041,101.6
TF-1,CTRPv2,0.0081,103.4
TF-1,CTRPv2,0.016,105.6
TF-1,CTRPv2,0.032,99.85
TF-1,CTRPv2,0.065,104.9
TF-1,CTRPv2,0.13,103.8
TF-1,CTRPv2,0.26,101.6
TF-1,CTRPv2,0.52,100.6
TF-1,CTRPv2,1.0,101.2
TF-1,CTRPv2,2.1,102.7
TF-1,CTRPv2,4.2,86.93
TF-1,CTRPv2,8.3,81.5
TF-1,CTRPv2,17.0,6.166
TF-1,CTRPv2,33.0,11.23
TF-1,CTRPv2,66.0,3.441
TF-1,CTRPv2,130.0,93.11
A4-Fuk,CTRPv2,0.0041,109.0
A4-Fuk,CTRPv2,0.0081,97.92
A4-Fuk,CTRPv2,0.016,91.62
A4-Fuk,CTRPv2,0.032,99.25
A4-Fuk,CTRPv2,0.065,104.4
A4-Fuk,CTRPv2,0.13,91.82
A4-Fuk,CTRPv2,0.26,98.06
A4-Fuk,CTRPv2,0.52,86.97
A4-Fuk,CTRPv2,1.0,89.28
A4-Fuk,CTRPv2,2.1,102.7
A4-Fuk,CTRPv2,4.2,85.95
A4-Fuk,CTRPv2,8.3,78.82
A4-Fuk,CTRPv2,17.0,48.54
A4-Fuk,CTRPv2,33.0,54.76
HEL 92.1.7,CTRPv2,0.0041,114.1
HEL 92.1.7,CTRPv2,0.0081,110.3
HEL 92.1.7,CTRPv2,0.016,107.3
HEL 92.1.7,CTRPv2,0.032,97.73
HEL 92.1.7,CTRPv2,0.065,106.1
HEL 92.1.7,CTRPv2,0.13,105.4
HEL 92.1.7,CTRPv2,0.26,104.4
HEL 92.1.7,CTRPv2,0.52,105.6
HEL 92.1.7,CTRPv2,1.0,97.91
HEL 92.1.7,CTRPv2,2.1,97.44
HEL 92.1.7,CTRPv2,4.2,87.51
HEL 92.1.7,CTRPv2,8.3,78.08
HEL 92.1.7,CTRPv2,17.0,81.29
HEL 92.1.7,CTRPv2,33.0,82.54
HuNS1,CTRPv2,0.0041,110.9
HuNS1,CTRPv2,0.0081,112.0
HuNS1,CTRPv2,0.016,104.3
HuNS1,CTRPv2,0.032,110.0
HuNS1,CTRPv2,0.065,92.98
HuNS1,CTRPv2,0.13,90.18
HuNS1,CTRPv2,0.26,106.8
HuNS1,CTRPv2,0.52,107.2
HuNS1,CTRPv2,1.0,97.3
HuNS1,CTRPv2,2.1,106.0
HuNS1,CTRPv2,4.2,101.5
HuNS1,CTRPv2,8.3,111.9
HuNS1,CTRPv2,17.0,89.18
HuNS1,CTRPv2,33.0,98.69
HuNS1,CTRPv2,66.0,89.78
HuNS1,CTRPv2,130.0,89.09
K-562,CTRPv2,0.0041,107.2
K-562,CTRPv2,0.0081,104.8
K-562,CTRPv2,0.016,111.2
K-562,CTRPv2,0.032,106.1
K-562,CTRPv2,0.065,105.4
K-562,CTRPv2,0.13,103.8
K-562,CTRPv2,0.26,108.1
K-562,CTRPv2,0.52,109.7
K-562,CTRPv2,1.0,102.8
K-562,CTRPv2,2.1,108.3
K-562,CTRPv2,4.2,97.34
K-562,CTRPv2,8.3,88.11
K-562,CTRPv2,17.0,64.39
K-562,CTRPv2,33.0,69.72
Daudi,CTRPv2,0.0041,101.0
Daudi,CTRPv2,0.0081,109.1
Daudi,CTRPv2,0.016,116.9
Daudi,CTRPv2,0.032,111.3
Daudi,CTRPv2,0.065,113.1
Daudi,CTRPv2,0.13,115.7
Daudi,CTRPv2,0.26,117.3
Daudi,CTRPv2,0.52,107.3
Daudi,CTRPv2,1.0,94.98
Daudi,CTRPv2,2.1,101.3
Daudi,CTRPv2,4.2,100.8
Daudi,CTRPv2,8.3,65.16
Daudi,CTRPv2,17.0,3.567
Daudi,CTRPv2,33.0,4.864
Daudi,CTRPv2,66.0,1.348
Daudi,CTRPv2,130.0,1.503
Set-2,CTRPv2,0.0041,110.1
Set-2,CTRPv2,0.0081,108.0
Set-2,CTRPv2,0.016,111.8
Set-2,CTRPv2,0.032,109.2
Set-2,CTRPv2,0.065,101.1
Set-2,CTRPv2,0.13,108.4
Set-2,CTRPv2,0.26,108.9
Set-2,CTRPv2,0.52,108.0
Set-2,CTRPv2,1.0,98.23
Set-2,CTRPv2,2.1,99.93
Set-2,CTRPv2,4.2,95.5
Set-2,CTRPv2,8.3,90.09
Set-2,CTRPv2,17.0,16.78
Set-2,CTRPv2,33.0,32.42
Set-2,CTRPv2,66.0,4.498
Set-2,CTRPv2,130.0,1.979
DB,CTRPv2,0.0041,93.67
DB,CTRPv2,0.0081,91.37
DB,CTRPv2,0.016,98.4
DB,CTRPv2,0.032,107.1
DB,CTRPv2,0.065,92.71
DB,CTRPv2,0.13,91.99
DB,CTRPv2,0.26,94.9
DB,CTRPv2,0.52,104.1
DB,CTRPv2,1.0,97.84
DB,CTRPv2,2.1,101.2
DB,CTRPv2,4.2,88.17
DB,CTRPv2,8.3,65.5
DB,CTRPv2,17.0,6.94
DB,CTRPv2,33.0,12.23
DB,CTRPv2,66.0,1.687
DB,CTRPv2,130.0,1.913
JeKo-1,CTRPv2,0.0041,103.6
JeKo-1,CTRPv2,0.0081,104.1
JeKo-1,CTRPv2,0.016,102.4
JeKo-1,CTRPv2,0.032,104.7
JeKo-1,CTRPv2,0.065,99.85
JeKo-1,CTRPv2,0.13,107.4
JeKo-1,CTRPv2,0.26,106.3
JeKo-1,CTRPv2,0.52,100.0
JeKo-1,CTRPv2,1.0,106.3
JeKo-1,CTRPv2,2.1,103.7
JeKo-1,CTRPv2,4.2,99.53
JeKo-1,CTRPv2,8.3,93.29
JeKo-1,CTRPv2,17.0,3.586
JeKo-1,CTRPv2,33.0,4.273
JeKo-1,CTRPv2,66.0,10.27
JeKo-1,CTRPv2,130.0,102.6
JM1,CTRPv2,0.0041,110.5
JM1,CTRPv2,0.0081,109.9
JM1,CTRPv2,0.016,109.6
JM1,CTRPv2,0.032,107.8
JM1,CTRPv2,0.065,102.5
JM1,CTRPv2,0.13,103.1
JM1,CTRPv2,0.26,109.9
JM1,CTRPv2,0.52,99.89
JM1,CTRPv2,1.0,101.3
JM1,CTRPv2,2.1,92.95
JM1,CTRPv2,4.2,97.57
JM1,CTRPv2,8.3,81.22
JM1,CTRPv2,17.0,8.643
JM1,CTRPv2,33.0,20.06
JM1,CTRPv2,66.0,6.993
JM1,CTRPv2,130.0,118.7
Mino,CTRPv2,0.0041,107.1
Mino,CTRPv2,0.0081,103.9
Mino,CTRPv2,0.016,110.6
Mino,CTRPv2,0.032,108.3
Mino,CTRPv2,0.065,101.9
Mino,CTRPv2,0.13,108.1
Mino,CTRPv2,0.26,101.9
Mino,CTRPv2,0.52,102.1
Mino,CTRPv2,1.0,99.41
Mino,CTRPv2,2.1,92.25
Mino,CTRPv2,4.2,86.21
Mino,CTRPv2,8.3,50.81
Mino,CTRPv2,17.0,2.159
Mino,CTRPv2,33.0,2.656
Mino,CTRPv2,66.0,1.469
Mino,CTRPv2,130.0,92.51
MJ,CTRPv2,0.0041,105.7
MJ,CTRPv2,0.0081,58.54
MJ,CTRPv2,0.016,89.74
MJ,CTRPv2,0.032,85.31
MJ,CTRPv2,0.065,123.2
MJ,CTRPv2,0.13,82.06
MJ,CTRPv2,0.26,85.84
MJ,CTRPv2,0.52,92.99
MJ,CTRPv2,1.0,86.21
MJ,CTRPv2,2.1,85.57
MJ,CTRPv2,4.2,86.9
MJ,CTRPv2,8.3,68.69
MJ,CTRPv2,17.0,107.8
MJ,CTRPv2,33.0,98.71
MJ,CTRPv2,66.0,86.23
MJ,CTRPv2,130.0,92.7
MOTN-1,CTRPv2,0.0041,105.8
MOTN-1,CTRPv2,0.0081,103.1
MOTN-1,CTRPv2,0.016,100.6
MOTN-1,CTRPv2,0.032,100.5
MOTN-1,CTRPv2,0.065,84.33
MOTN-1,CTRPv2,0.13,104.8
MOTN-1,CTRPv2,0.26,100.3
MOTN-1,CTRPv2,0.52,85.87
MOTN-1,CTRPv2,1.0,96.94
MOTN-1,CTRPv2,2.1,88.54
MOTN-1,CTRPv2,4.2,88.23
MOTN-1,CTRPv2,8.3,96.87
MOTN-1,CTRPv2,17.0,20.96
MOTN-1,CTRPv2,33.0,24.75
MOTN-1,CTRPv2,66.0,7.211
MOTN-1,CTRPv2,130.0,105.8
RL,CTRPv2,0.0041,101.7
RL,CTRPv2,0.0081,104.8
RL,CTRPv2,0.016,100.8
RL,CTRPv2,0.032,97.54
RL,CTRPv2,0.065,99.25
RL,CTRPv2,0.13,100.4
RL,CTRPv2,0.26,96.72
RL,CTRPv2,0.52,99.34
RL,CTRPv2,1.0,88.48
RL,CTRPv2,2.1,90.83
RL,CTRPv2,4.2,88.82
RL,CTRPv2,8.3,77.66
RL,CTRPv2,17.0,16.16
RL,CTRPv2,33.0,22.61
RL,CTRPv2,66.0,10.67
RL,CTRPv2,130.0,93.12
SUP-B15,CTRPv2,0.0041,106.3
SUP-B15,CTRPv2,0.0081,102.4
SUP-B15,CTRPv2,0.016,106.8
SUP-B15,CTRPv2,0.032,102.1
SUP-B15,CTRPv2,0.065,102.4
SUP-B15,CTRPv2,0.13,97.68
SUP-B15,CTRPv2,0.26,105.5
SUP-B15,CTRPv2,0.52,106.3
SUP-B15,CTRPv2,1.0,97.54
SUP-B15,CTRPv2,2.1,102.8
SUP-B15,CTRPv2,4.2,103.8
SUP-B15,CTRPv2,8.3,97.77
SUP-B15,CTRPv2,17.0,61.71
SUP-B15,CTRPv2,33.0,68.96
SUP-B15,CTRPv2,66.0,37.31
L-428,CTRPv2,0.0041,95.69
L-428,CTRPv2,0.0081,110.3
L-428,CTRPv2,0.016,110.3
L-428,CTRPv2,0.032,117.3
L-428,CTRPv2,0.065,109.6
L-428,CTRPv2,0.13,98.51
L-428,CTRPv2,0.26,104.3
L-428,CTRPv2,0.52,100.9
L-428,CTRPv2,1.0,106.3
