Cell Line,Dataset,Dose,Response
ALL-SIL,GDSC1000,0.5,19.9413
ALL-SIL,GDSC1000,1.0,13.765
ALL-SIL,GDSC1000,2.0,13.4781
LOUCY,GDSC1000,0.0078125,94.2037
LOUCY,GDSC1000,0.015625,91.158
LOUCY,GDSC1000,0.03125,82.5369
LOUCY,GDSC1000,0.0625,68.8973
LOUCY,GDSC1000,0.125,66.3244
LOUCY,GDSC1000,0.25,64.1833
LOUCY,GDSC1000,0.5,76.5061
LOUCY,GDSC1000,1.0,52.571
LOUCY,GDSC1000,2.0,49.7536
L-363,GDSC1000,0.0078125,84.3661
L-363,GDSC1000,0.015625,106.595
L-363,GDSC1000,0.03125,95.3418
L-363,GDSC1000,0.0625,109.338
L-363,GDSC1000,0.125,93.6553
L-363,GDSC1000,0.25,99.6589
L-363,GDSC1000,0.5,84.2987
L-363,GDSC1000,1.0,73.1979
L-363,GDSC1000,2.0,58.22
OCI-LY-19,GDSC1000,0.0078125,95.0733
OCI-LY-19,GDSC1000,0.015625,85.4931
OCI-LY-19,GDSC1000,0.03125,61.7213
OCI-LY-19,GDSC1000,0.0625,41.3653
OCI-LY-19,GDSC1000,0.125,29.4472
OCI-LY-19,GDSC1000,0.25,25.5292
OCI-LY-19,GDSC1000,0.5,24.9894
OCI-LY-19,GDSC1000,1.0,22.372
OCI-LY-19,GDSC1000,2.0,18.8852
Ramos-2G6-4C10,GDSC1000,0.0078125,87.6431
Ramos-2G6-4C10,GDSC1000,0.015625,86.6265
Ramos-2G6-4C10,GDSC1000,0.03125,82.1651
Ramos-2G6-4C10,GDSC1000,0.0625,84.5927
Ramos-2G6-4C10,GDSC1000,0.125,81.2496
Ramos-2G6-4C10,GDSC1000,0.25,74.88
Ramos-2G6-4C10,GDSC1000,0.5,60.3737
Ramos-2G6-4C10,GDSC1000,1.0,55.5334
Ramos-2G6-4C10,GDSC1000,2.0,59.8813
KU812,GDSC1000,0.0078125,91.985
KU812,GDSC1000,0.015625,90.774
KU812,GDSC1000,0.03125,115.157
KU812,GDSC1000,0.0625,76.3675
KU812,GDSC1000,0.125,65.1616
KU812,GDSC1000,0.25,61.7882
KU812,GDSC1000,0.5,52.8517
KU812,GDSC1000,1.0,44.5886
KU812,GDSC1000,2.0,38.0015
SUP-HD1,GDSC1000,0.0078125,120.689
SUP-HD1,GDSC1000,0.015625,110.729
SUP-HD1,GDSC1000,0.03125,84.9388
SUP-HD1,GDSC1000,0.0625,112.371
SUP-HD1,GDSC1000,0.125,121.893
SUP-HD1,GDSC1000,0.25,56.7191
SUP-HD1,GDSC1000,0.5,112.496
SUP-HD1,GDSC1000,1.0,104.024
SUP-HD1,GDSC1000,2.0,92.2475
MC-1010,GDSC1000,0.0078125,98.6453
MC-1010,GDSC1000,0.015625,96.058
MC-1010,GDSC1000,0.03125,101.517
MC-1010,GDSC1000,0.0625,102.286
MC-1010,GDSC1000,0.125,86.9837
MC-1010,GDSC1000,0.25,81.2383
MC-1010,GDSC1000,0.5,80.7124
MC-1010,GDSC1000,1.0,76.4689
MC-1010,GDSC1000,2.0,50.4423
MOLP-8,GDSC1000,0.0078125,97.6253
MOLP-8,GDSC1000,0.015625,83.6425
MOLP-8,GDSC1000,0.03125,88.469
MOLP-8,GDSC1000,0.0625,90.3351
MOLP-8,GDSC1000,0.125,70.9496
MOLP-8,GDSC1000,0.25,77.3461
MOLP-8,GDSC1000,0.5,63.3245
MOLP-8,GDSC1000,1.0,72.5996
MOLP-8,GDSC1000,2.0,63.0698
L-540,GDSC1000,0.0078125,86.1454
L-540,GDSC1000,0.015625,90.1536
L-540,GDSC1000,0.03125,85.3988
L-540,GDSC1000,0.0625,91.2328
L-540,GDSC1000,0.125,96.5702
L-540,GDSC1000,0.25,96.8421
L-540,GDSC1000,0.5,87.3138
L-540,GDSC1000,1.0,70.444
L-540,GDSC1000,2.0,22.9892
ATN-1,GDSC1000,0.0078125,89.3961
ATN-1,GDSC1000,0.015625,93.3989
ATN-1,GDSC1000,0.03125,103.869
ATN-1,GDSC1000,0.0625,90.8293
ATN-1,GDSC1000,0.125,59.2917
ATN-1,GDSC1000,0.25,27.1536
ATN-1,GDSC1000,0.5,12.0885
ATN-1,GDSC1000,1.0,7.25244
ATN-1,GDSC1000,2.0,6.78028
JVM-3,GDSC1000,0.0078125,98.0438
JVM-3,GDSC1000,0.015625,95.386
JVM-3,GDSC1000,0.03125,86.01
JVM-3,GDSC1000,0.0625,91.6645
JVM-3,GDSC1000,0.125,83.4356
JVM-3,GDSC1000,0.25,74.6704
JVM-3,GDSC1000,0.5,73.9319
JVM-3,GDSC1000,1.0,61.6279
JVM-3,GDSC1000,2.0,29.7423
DOHH-2,GDSC1000,0.0078125,92.5095
DOHH-2,GDSC1000,0.015625,107.42
DOHH-2,GDSC1000,0.03125,119.145
DOHH-2,GDSC1000,0.0625,96.8058
DOHH-2,GDSC1000,0.125,123.722
DOHH-2,GDSC1000,0.25,102.022
DOHH-2,GDSC1000,0.5,84.3627
DOHH-2,GDSC1000,1.0,52.9796
DOHH-2,GDSC1000,2.0,14.8967
KARPAS-620,GDSC1000,0.0078125,93.1622
KARPAS-620,GDSC1000,0.015625,107.635
KARPAS-620,GDSC1000,0.03125,97.7667
KARPAS-620,GDSC1000,0.0625,102.793
KARPAS-620,GDSC1000,0.125,114.455
KARPAS-620,GDSC1000,0.25,101.239
KARPAS-620,GDSC1000,0.5,106.306
KARPAS-620,GDSC1000,1.0,105.403
KARPAS-620,GDSC1000,2.0,97.8533
M14,GDSC1000,0.0078125,117.666
M14,GDSC1000,0.015625,113.942
M14,GDSC1000,0.03125,115.947
M14,GDSC1000,0.0625,103.297
M14,GDSC1000,0.125,76.6421
M14,GDSC1000,0.25,66.3328
M14,GDSC1000,0.5,31.6806
M14,GDSC1000,1.0,40.7715
M14,GDSC1000,2.0,27.2191
SK-MM-2,GDSC1000,0.0078125,101.523
SK-MM-2,GDSC1000,0.015625,106.041
SK-MM-2,GDSC1000,0.03125,99.8558
SK-MM-2,GDSC1000,0.0625,108.66
SK-MM-2,GDSC1000,0.125,108.736
SK-MM-2,GDSC1000,0.25,104.243
SK-MM-2,GDSC1000,0.5,103.935
SK-MM-2,GDSC1000,1.0,101.056
SK-MM-2,GDSC1000,2.0,95.255
A3-KAW,GDSC1000,0.0078125,133.847
A3-KAW,GDSC1000,0.015625,109.27
A3-KAW,GDSC1000,0.03125,115.369
A3-KAW,GDSC1000,0.0625,119.952
A3-KAW,GDSC1000,0.125,122.078
A3-KAW,GDSC1000,0.25,111.773
A3-KAW,GDSC1000,0.5,98.0909
A3-KAW,GDSC1000,1.0,77.0451
A3-KAW,GDSC1000,2.0,43.65
LAMA-84,GDSC1000,0.0078125,70.6453
LAMA-84,GDSC1000,0.015625,63.4971
LAMA-84,GDSC1000,0.03125,58.2155
LAMA-84,GDSC1000,0.0625,49.4058
LAMA-84,GDSC1000,0.125,41.3035
LAMA-84,GDSC1000,0.25,31.3131
LAMA-84,GDSC1000,0.5,19.0121
LAMA-84,GDSC1000,1.0,11.5178
LAMA-84,GDSC1000,2.0,6.28896
MN-60,GDSC1000,0.0078125,101.287
MN-60,GDSC1000,0.015625,91.8148
MN-60,GDSC1000,0.03125,95.2152
MN-60,GDSC1000,0.0625,98.6084
MN-60,GDSC1000,0.125,109.481
MN-60,GDSC1000,0.25,91.2877
MN-60,GDSC1000,0.5,104.994
MN-60,GDSC1000,1.0,82.4052
MN-60,GDSC1000,2.0,83.8468
697,GDSC1000,0.0078125,40.574
697,GDSC1000,0.015625,26.4779
697,GDSC1000,0.03125,10.2843
697,GDSC1000,0.0625,7.10597
697,GDSC1000,0.125,2.54058
697,GDSC1000,0.25,1.85364
697,GDSC1000,0.5,1.9144
697,GDSC1000,1.0,1.66191
697,GDSC1000,2.0,1.73648
RL,GDSC1000,0.0078125,111.141
RL,GDSC1000,0.015625,106.926
RL,GDSC1000,0.03125,102.863
RL,GDSC1000,0.0625,99.3563
RL,GDSC1000,0.125,117.602
RL,GDSC1000,0.25,90.4708
RL,GDSC1000,0.5,93.9743
RL,GDSC1000,1.0,66.5026
RL,GDSC1000,2.0,58.642
NAMALWA,GDSC1000,0.0078125,89.5993
NAMALWA,GDSC1000,0.015625,100.665
NAMALWA,GDSC1000,0.03125,75.7621
NAMALWA,GDSC1000,0.0625,62.6359
NAMALWA,GDSC1000,0.125,39.9739
NAMALWA,GDSC1000,0.25,25.5019
NAMALWA,GDSC1000,0.5,27.39
NAMALWA,GDSC1000,1.0,23.7934
NAMALWA,GDSC1000,2.0,21.2469
RCH-ACV,GDSC1000,0.0078125,98.3707
RCH-ACV,GDSC1000,0.015625,79.3761
RCH-ACV,GDSC1000,0.03125,51.3293
RCH-ACV,GDSC1000,0.0625,44.4044
RCH-ACV,GDSC1000,0.125,25.374
RCH-ACV,GDSC1000,0.25,10.5441
RCH-ACV,GDSC1000,0.5,6.05708
RCH-ACV,GDSC1000,1.0,4.21138
RCH-ACV,GDSC1000,2.0,4.16828
GR-ST,GDSC1000,0.0078125,132.635
GR-ST,GDSC1000,0.015625,89.8779
GR-ST,GDSC1000,0.03125,96.7828
GR-ST,GDSC1000,0.0625,79.0201
GR-ST,GDSC1000,0.125,68.516
GR-ST,GDSC1000,0.25,46.5619
GR-ST,GDSC1000,0.5,36.3154
GR-ST,GDSC1000,1.0,37.99
GR-ST,GDSC1000,2.0,35.7081
IM-9,GDSC1000,0.0078125,106.741
IM-9,GDSC1000,0.015625,90.5858
IM-9,GDSC1000,0.03125,102.118
IM-9,GDSC1000,0.0625,90.5144
IM-9,GDSC1000,0.125,104.202
IM-9,GDSC1000,0.25,106.315
IM-9,GDSC1000,0.5,112.216
IM-9,GDSC1000,1.0,116.981
IM-9,GDSC1000,2.0,87.7746
RPMI-6666,GDSC1000,0.0078125,104.295
RPMI-6666,GDSC1000,0.015625,106.293
RPMI-6666,GDSC1000,0.03125,98.4359
RPMI-6666,GDSC1000,0.0625,104.327
RPMI-6666,GDSC1000,0.125,105.043
RPMI-6666,GDSC1000,0.25,91.0213
RPMI-6666,GDSC1000,0.5,93.3982
RPMI-6666,GDSC1000,1.0,83.8807
RPMI-6666,GDSC1000,2.0,64.4892
SU-DHL-6,GDSC1000,0.0078125,89.4558
SU-DHL-6,GDSC1000,0.015625,97.2054
SU-DHL-6,GDSC1000,0.03125,92.6939
SU-DHL-6,GDSC1000,0.0625,78.2137
SU-DHL-6,GDSC1000,0.125,83.4645
SU-DHL-6,GDSC1000,0.25,63.7983
SU-DHL-6,GDSC1000,0.5,57.0774
SU-DHL-6,GDSC1000,1.0,47.2296
SU-DHL-6,GDSC1000,2.0,35.3098
VAL,GDSC1000,0.0078125,78.0797
VAL,GDSC1000,0.015625,68.7947
VAL,GDSC1000,0.03125,57.6616
VAL,GDSC1000,0.0625,49.7506
VAL,GDSC1000,0.125,39.8839
VAL,GDSC1000,0.25,35.4391
VAL,GDSC1000,0.5,34.2488
VAL,GDSC1000,1.0,25.7432
VAL,GDSC1000,2.0,19.7213
CCRF-CEM,FIMM,0.001,102.87
CCRF-CEM,FIMM,0.01,66.88
CCRF-CEM,FIMM,0.1,6.39
CCRF-CEM,FIMM,1.0,1.04
CCRF-CEM,FIMM,10.0,0.21
GDM-1,FIMM,0.001,94.49
GDM-1,FIMM,0.01,89.22
GDM-1,FIMM,0.1,47.17
GDM-1,FIMM,1.0,29.52
GDM-1,FIMM,10.0,12.13
K-562,FIMM,0.001,101.0
K-562,FIMM,0.01,101.31
K-562,FIMM,0.1,75.2
K-562,FIMM,1.0,49.67
K-562,FIMM,10.0,43.05
KASUMI-1,FIMM,0.001,100.64
KASUMI-1,FIMM,0.01,95.18
KASUMI-1,FIMM,0.1,63.64
KASUMI-1,FIMM,1.0,32.09
KASUMI-1,FIMM,10.0,27.8
KG-1,FIMM,0.001,106.46
KG-1,FIMM,0.01,100.63
KG-1,FIMM,0.1,63.21
KG-1,FIMM,1.0,7.75
KG-1,FIMM,10.0,2.03
ML-2,FIMM,0.001,84.82
ML-2,FIMM,0.01,89.17
ML-2,FIMM,0.1,45.19
ML-2,FIMM,1.0,3.27
ML-2,FIMM,10.0,1.55
MONO-MAC-1,FIMM,0.001,110.58
MONO-MAC-1,FIMM,0.01,155.43
MONO-MAC-1,FIMM,0.1,114.1
MONO-MAC-1,FIMM,1.0,74.59
MONO-MAC-1,FIMM,10.0,8.77
MONO-MAC-6,FIMM,0.001,101.35
MONO-MAC-6,FIMM,0.01,100.04
MONO-MAC-6,FIMM,0.1,93.68
MONO-MAC-6,FIMM,1.0,28.53
MONO-MAC-6,FIMM,10.0,3.84
MV-4-11,FIMM,0.001,103.63
MV-4-11,FIMM,0.01,103.18
MV-4-11,FIMM,0.1,103.43
MV-4-11,FIMM,1.0,67.25
MV-4-11,FIMM,10.0,7.0
NOMO-1,FIMM,0.001,99.93
NOMO-1,FIMM,0.01,102.51
NOMO-1,FIMM,0.1,99.19
NOMO-1,FIMM,1.0,89.14
NOMO-1,FIMM,10.0,11.63
OCI-AML2,FIMM,0.001,109.42
OCI-AML2,FIMM,0.01,115.67
OCI-AML2,FIMM,0.1,105.36
OCI-AML2,FIMM,1.0,89.54
OCI-AML2,FIMM,10.0,8.94
OCI-AML5,FIMM,0.001,90.27
OCI-AML5,FIMM,0.01,92.76
OCI-AML5,FIMM,0.1,86.08
OCI-AML5,FIMM,1.0,88.34
OCI-AML5,FIMM,10.0,55.09
SKM-1,FIMM,0.001,94.5
SKM-1,FIMM,0.01,91.87
SKM-1,FIMM,0.1,89.81
SKM-1,FIMM,1.0,59.72
SKM-1,FIMM,10.0,16.94
THP-1,FIMM,0.001,95.16
THP-1,FIMM,0.01,90.21
THP-1,FIMM,0.1,78.34
THP-1,FIMM,1.0,39.46
THP-1,FIMM,10.0,2.24
RPMI-8226,FIMM,0.001,96.7458
RPMI-8226,FIMM,0.01,104.464
RPMI-8226,FIMM,0.1,115.224
RPMI-8226,FIMM,1.0,78.8862
RPMI-8226,FIMM,10.0,30.8068
SIG-M5,FIMM,0.001,91.6651
SIG-M5,FIMM,0.01,86.059
SIG-M5,FIMM,0.1,55.2939
SIG-M5,FIMM,1.0,1.2308
SIG-M5,FIMM,10.0,0.1373
SR,FIMM,0.001,108.003
SR,FIMM,0.01,105.878
SR,FIMM,0.1,75.6307
SR,FIMM,1.0,2.9154
SR,FIMM,10.0,0.4295
ALL-SIL,CTRPv2,0.002,107.7
ALL-SIL,CTRPv2,0.0041,109.7
ALL-SIL,CTRPv2,0.0081,108.3
ALL-SIL,CTRPv2,0.016,92.55
ALL-SIL,CTRPv2,0.032,61.22
ALL-SIL,CTRPv2,0.065,69.2
ALL-SIL,CTRPv2,0.13,38.39
ALL-SIL,CTRPv2,0.26,23.52
ALL-SIL,CTRPv2,0.52,9.135
ALL-SIL,CTRPv2,1.0,5.604
ALL-SIL,CTRPv2,2.1,4.312
ALL-SIL,CTRPv2,4.2,3.989
ALL-SIL,CTRPv2,8.3,1.833
ALL-SIL,CTRPv2,17.0,3.494
ALL-SIL,CTRPv2,33.0,2.255
ALL-SIL,CTRPv2,66.0,2.66
WSU-DLCL2,CTRPv2,0.002,91.85
WSU-DLCL2,CTRPv2,0.0041,87.12
WSU-DLCL2,CTRPv2,0.0081,90.4
WSU-DLCL2,CTRPv2,0.016,65.85
WSU-DLCL2,CTRPv2,0.032,40.27
WSU-DLCL2,CTRPv2,0.065,48.34
WSU-DLCL2,CTRPv2,0.13,23.03
WSU-DLCL2,CTRPv2,0.26,18.82
WSU-DLCL2,CTRPv2,0.52,13.0
WSU-DLCL2,CTRPv2,1.0,10.54
WSU-DLCL2,CTRPv2,2.1,11.81
WSU-DLCL2,CTRPv2,4.2,8.766
WSU-DLCL2,CTRPv2,8.3,5.232
WSU-DLCL2,CTRPv2,17.0,6.431
WSU-DLCL2,CTRPv2,33.0,6.608
WSU-DLCL2,CTRPv2,66.0,7.521
DEL,CTRPv2,0.002,98.73
DEL,CTRPv2,0.0041,101.0
DEL,CTRPv2,0.0081,98.12
DEL,CTRPv2,0.016,100.6
DEL,CTRPv2,0.032,96.19
DEL,CTRPv2,0.065,96.05
DEL,CTRPv2,0.13,98.88
DEL,CTRPv2,0.26,97.18
DEL,CTRPv2,0.52,82.62
DEL,CTRPv2,1.0,59.26
DEL,CTRPv2,2.1,48.17
DEL,CTRPv2,4.2,11.42
DEL,CTRPv2,8.3,3.825
DEL,CTRPv2,17.0,3.123
DEL,CTRPv2,33.0,2.22
DEL,CTRPv2,66.0,3.266
EM-2,CTRPv2,0.002,110.9
EM-2,CTRPv2,0.0041,101.5
EM-2,CTRPv2,0.0081,114.6
EM-2,CTRPv2,0.016,86.93
EM-2,CTRPv2,0.032,60.7
EM-2,CTRPv2,0.065,64.91
EM-2,CTRPv2,0.13,17.32
EM-2,CTRPv2,0.26,7.621
EM-2,CTRPv2,0.52,3.076
EM-2,CTRPv2,1.0,2.457
EM-2,CTRPv2,2.1,2.388
EM-2,CTRPv2,4.2,2.587
EM-2,CTRPv2,8.3,1.645
EM-2,CTRPv2,17.0,2.631
EM-2,CTRPv2,33.0,2.738
EM-2,CTRPv2,66.0,3.581
JURL-MK1,CTRPv2,0.002,115.5
JURL-MK1,CTRPv2,0.0041,115.6
JURL-MK1,CTRPv2,0.0081,112.5
JURL-MK1,CTRPv2,0.016,81.38
JURL-MK1,CTRPv2,0.032,39.96
JURL-MK1,CTRPv2,0.065,51.06
JURL-MK1,CTRPv2,0.13,21.22
JURL-MK1,CTRPv2,0.26,13.08
JURL-MK1,CTRPv2,0.52,6.002
JURL-MK1,CTRPv2,1.0,4.158
JURL-MK1,CTRPv2,2.1,3.135
JURL-MK1,CTRPv2,4.2,3.837
JURL-MK1,CTRPv2,8.3,2.217
JURL-MK1,CTRPv2,17.0,3.896
JURL-MK1,CTRPv2,33.0,4.042
JURL-MK1,CTRPv2,66.0,4.456
P12-ICHIKAWA,CTRPv2,0.002,100.2
P12-ICHIKAWA,CTRPv2,0.0041,110.1
P12-ICHIKAWA,CTRPv2,0.0081,104.5
P12-ICHIKAWA,CTRPv2,0.016,46.87
P12-ICHIKAWA,CTRPv2,0.032,4.475
P12-ICHIKAWA,CTRPv2,0.065,5.997
P12-ICHIKAWA,CTRPv2,0.13,2.427
P12-ICHIKAWA,CTRPv2,0.26,4.767
P12-ICHIKAWA,CTRPv2,0.52,4.041
P12-ICHIKAWA,CTRPv2,1.0,2.777
P12-ICHIKAWA,CTRPv2,2.1,2.179
P12-ICHIKAWA,CTRPv2,4.2,5.365
P12-ICHIKAWA,CTRPv2,8.3,1.721
P12-ICHIKAWA,CTRPv2,17.0,5.123
P12-ICHIKAWA,CTRPv2,33.0,5.646
P12-ICHIKAWA,CTRPv2,66.0,7.758
KE-37,CTRPv2,0.002,89.91
KE-37,CTRPv2,0.0041,129.1
KE-37,CTRPv2,0.0081,93.27
KE-37,CTRPv2,0.016,14.85
KE-37,CTRPv2,0.032,2.854
KE-37,CTRPv2,0.065,3.057
KE-37,CTRPv2,0.13,1.442
KE-37,CTRPv2,0.26,2.123
KE-37,CTRPv2,0.52,2.35
KE-37,CTRPv2,1.0,1.494
KE-37,CTRPv2,2.1,1.66
KE-37,CTRPv2,4.2,2.865
KE-37,CTRPv2,8.3,1.586
KE-37,CTRPv2,17.0,2.647
KE-37,CTRPv2,33.0,2.516
KE-37,CTRPv2,66.0,3.049
KMS-21BM,CTRPv2,0.002,109.5
KMS-21BM,CTRPv2,0.0041,98.07
KMS-21BM,CTRPv2,0.0081,117.3
KMS-21BM,CTRPv2,0.016,111.3
KMS-21BM,CTRPv2,0.032,97.88
KMS-21BM,CTRPv2,0.065,105.2
KMS-21BM,CTRPv2,0.13,87.66
KMS-21BM,CTRPv2,0.26,75.12
KMS-21BM,CTRPv2,0.52,50.7
KMS-21BM,CTRPv2,1.0,38.32
KMS-21BM,CTRPv2,2.1,29.64
KMS-21BM,CTRPv2,4.2,23.65
KMS-21BM,CTRPv2,8.3,18.01
KMS-21BM,CTRPv2,17.0,19.9
KMS-21BM,CTRPv2,33.0,18.13
KMS-21BM,CTRPv2,66.0,21.04
MOLM-13,CTRPv2,0.002,109.5
MOLM-13,CTRPv2,0.0041,113.3
MOLM-13,CTRPv2,0.0081,108.3
MOLM-13,CTRPv2,0.016,108.0
MOLM-13,CTRPv2,0.032,87.22
MOLM-13,CTRPv2,0.065,91.67
MOLM-13,CTRPv2,0.13,54.4
MOLM-13,CTRPv2,0.26,37.69
MOLM-13,CTRPv2,0.52,18.31
MOLM-13,CTRPv2,1.0,14.23
MOLM-13,CTRPv2,2.1,8.922
MOLM-13,CTRPv2,4.2,9.08
MOLM-13,CTRPv2,8.3,7.099
MOLM-13,CTRPv2,17.0,11.99
MOLM-13,CTRPv2,33.0,9.347
MOLM-13,CTRPv2,66.0,14.43
CML-T1,CTRPv2,0.002,106.9
CML-T1,CTRPv2,0.0041,109.1
CML-T1,CTRPv2,0.0081,102.4
CML-T1,CTRPv2,0.016,74.48
CML-T1,CTRPv2,0.032,11.39
CML-T1,CTRPv2,0.065,22.66
CML-T1,CTRPv2,0.13,3.616
CML-T1,CTRPv2,0.26,2.739
CML-T1,CTRPv2,0.52,2.402
CML-T1,CTRPv2,1.0,2.234
CML-T1,CTRPv2,2.1,1.96
CML-T1,CTRPv2,4.2,2.139
CML-T1,CTRPv2,8.3,1.742
CML-T1,CTRPv2,17.0,2.115
CML-T1,CTRPv2,33.0,1.99
CML-T1,CTRPv2,66.0,2.542
HT,CTRPv2,0.002,103.8
HT,CTRPv2,0.0041,106.3
HT,CTRPv2,0.0081,108.5
HT,CTRPv2,0.016,98.69
HT,CTRPv2,0.032,85.74
HT,CTRPv2,0.065,88.49
HT,CTRPv2,0.13,74.96
HT,CTRPv2,0.26,60.79
HT,CTRPv2,0.52,46.76
HT,CTRPv2,1.0,44.26
HT,CTRPv2,2.1,43.13
HT,CTRPv2,4.2,44.37
HT,CTRPv2,8.3,52.97
HT,CTRPv2,17.0,50.5
HT,CTRPv2,33.0,48.74
HT,CTRPv2,66.0,49.44
NCO2,CTRPv2,0.002,92.48
NCO2,CTRPv2,0.0041,87.35
NCO2,CTRPv2,0.0081,77.2
NCO2,CTRPv2,0.016,76.3
NCO2,CTRPv2,0.032,73.23
NCO2,CTRPv2,0.065,76.35
NCO2,CTRPv2,0.13,45.97
NCO2,CTRPv2,0.26,32.4
NCO2,CTRPv2,0.52,25.57
NCO2,CTRPv2,1.0,19.69
NCO2,CTRPv2,2.1,15.2
NCO2,CTRPv2,4.2,11.85
NCO2,CTRPv2,8.3,14.12
NCO2,CTRPv2,17.0,15.37
NCO2,CTRPv2,33.0,14.17
NCO2,CTRPv2,66.0,12.68
P31-FUJ,CTRPv2,0.002,107.5
P31-FUJ,CTRPv2,0.0041,99.08
P31-FUJ,CTRPv2,0.0081,93.41
P31-FUJ,CTRPv2,0.016,94.53
P31-FUJ,CTRPv2,0.032,106.7
P31-FUJ,CTRPv2,0.065,102.5
P31-FUJ,CTRPv2,0.13,87.95
P31-FUJ,CTRPv2,0.26,88.59
P31-FUJ,CTRPv2,0.52,66.66
P31-FUJ,CTRPv2,1.0,61.66
P31-FUJ,CTRPv2,2.1,53.07
P31-FUJ,CTRPv2,4.2,31.06
P31-FUJ,CTRPv2,8.3,9.187
P31-FUJ,CTRPv2,17.0,5.693
P31-FUJ,CTRPv2,33.0,4.173
P31-FUJ,CTRPv2,66.0,4.25
PEER,CTRPv2,0.002,92.08
PEER,CTRPv2,0.0041,98.71
PEER,CTRPv2,0.0081,87.78
PEER,CTRPv2,0.016,66.95
PEER,CTRPv2,0.032,49.09
PEER,CTRPv2,0.065,55.04
PEER,CTRPv2,0.13,40.99
PEER,CTRPv2,0.26,37.86
PEER,CTRPv2,0.52,32.68
PEER,CTRPv2,1.0,32.47
PEER,CTRPv2,2.1,35.09
PEER,CTRPv2,4.2,30.04
PEER,CTRPv2,8.3,24.15
PEER,CTRPv2,17.0,21.24
PEER,CTRPv2,33.0,19.21
PEER,CTRPv2,66.0,17.79
RPMI-8402,CTRPv2,0.002,89.79
RPMI-8402,CTRPv2,0.0041,104.2
RPMI-8402,CTRPv2,0.0081,84.15
RPMI-8402,CTRPv2,0.016,76.11
RPMI-8402,CTRPv2,0.032,32.46
RPMI-8402,CTRPv2,0.065,47.93
RPMI-8402,CTRPv2,0.13,8.159
RPMI-8402,CTRPv2,0.26,3.628
RPMI-8402,CTRPv2,0.52,1.893
RPMI-8402,CTRPv2,1.0,1.779
RPMI-8402,CTRPv2,2.1,1.359
RPMI-8402,CTRPv2,4.2,1.97
RPMI-8402,CTRPv2,8.3,0.9355
RPMI-8402,CTRPv2,17.0,2.099
RPMI-8402,CTRPv2,33.0,1.964
RPMI-8402,CTRPv2,66.0,2.87
SU-DHL-1,CTRPv2,0.002,108.7
SU-DHL-1,CTRPv2,0.0041,109.6
SU-DHL-1,CTRPv2,0.0081,107.2
SU-DHL-1,CTRPv2,0.016,107.6
SU-DHL-1,CTRPv2,0.032,108.3
SU-DHL-1,CTRPv2,0.065,108.5
SU-DHL-1,CTRPv2,0.13,103.8
SU-DHL-1,CTRPv2,0.26,106.7
SU-DHL-1,CTRPv2,0.52,86.69
SU-DHL-1,CTRPv2,1.0,65.55
SU-DHL-1,CTRPv2,2.1,35.08
SU-DHL-1,CTRPv2,4.2,9.64
SU-DHL-1,CTRPv2,8.3,3.682
SU-DHL-1,CTRPv2,17.0,4.187
SU-DHL-1,CTRPv2,33.0,2.329
SU-DHL-1,CTRPv2,66.0,4.049
DOHH-2,CTRPv2,0.002,104.7
DOHH-2,CTRPv2,0.0041,113.6
DOHH-2,CTRPv2,0.0081,101.4
DOHH-2,CTRPv2,0.016,123.8
DOHH-2,CTRPv2,0.032,90.55
DOHH-2,CTRPv2,0.065,76.99
DOHH-2,CTRPv2,0.13,41.45
DOHH-2,CTRPv2,0.26,16.91
DOHH-2,CTRPv2,0.52,11.51
DOHH-2,CTRPv2,1.0,14.59
DOHH-2,CTRPv2,2.1,6.147
DOHH-2,CTRPv2,4.2,6.583
DOHH-2,CTRPv2,8.3,2.308
DOHH-2,CTRPv2,17.0,2.957
DOHH-2,CTRPv2,33.0,2.074
DOHH-2,CTRPv2,66.0,3.656
EHEB,CTRPv2,0.002,111.7
EHEB,CTRPv2,0.0041,97.69
EHEB,CTRPv2,0.0081,124.0
EHEB,CTRPv2,0.016,104.5
EHEB,CTRPv2,0.032,107.0
EHEB,CTRPv2,0.065,100.1
EHEB,CTRPv2,0.13,100.7
EHEB,CTRPv2,0.26,78.14
EHEB,CTRPv2,0.52,70.01
EHEB,CTRPv2,1.0,59.2
EHEB,CTRPv2,2.1,38.71
EHEB,CTRPv2,4.2,19.61
EHEB,CTRPv2,8.3,18.63
EHEB,CTRPv2,17.0,10.92
EHEB,CTRPv2,33.0,10.59
EHEB,CTRPv2,66.0,6.931
Ki-JK,CTRPv2,0.002,121.4
Ki-JK,CTRPv2,0.0041,106.5
Ki-JK,CTRPv2,0.0081,109.0
Ki-JK,CTRPv2,0.016,92.98
Ki-JK,CTRPv2,0.032,107.8
Ki-JK,CTRPv2,0.065,116.5
Ki-JK,CTRPv2,0.13,94.74
Ki-JK,CTRPv2,0.26,86.45
Ki-JK,CTRPv2,0.52,64.72
Ki-JK,CTRPv2,1.0,62.95
Ki-JK,CTRPv2,2.1,35.27
Ki-JK,CTRPv2,4.2,19.62
Ki-JK,CTRPv2,8.3,14.93
Ki-JK,CTRPv2,17.0,13.64
Ki-JK,CTRPv2,33.0,13.08
Ki-JK,CTRPv2,66.0,11.56
KHM-1B,CTRPv2,0.002,96.2
KHM-1B,CTRPv2,0.0041,94.71
KHM-1B,CTRPv2,0.0081,91.5
