Cell Line,Dataset,Dose,Response
WSU-NHL,GDSC1000,0.5,10.1545
WSU-NHL,GDSC1000,1.0,9.35901
WSU-NHL,GDSC1000,2.0,11.2092
KMS-11,GDSC1000,0.0078125,123.822
KMS-11,GDSC1000,0.015625,125.203
KMS-11,GDSC1000,0.03125,118.296
KMS-11,GDSC1000,0.0625,89.9086
KMS-11,GDSC1000,0.125,62.0419
KMS-11,GDSC1000,0.25,29.0335
KMS-11,GDSC1000,0.5,23.8223
KMS-11,GDSC1000,1.0,17.3815
KMS-11,GDSC1000,2.0,17.7694
MOLT-4,GDSC1000,0.0078125,108.095
MOLT-4,GDSC1000,0.015625,105.737
MOLT-4,GDSC1000,0.03125,95.2584
MOLT-4,GDSC1000,0.0625,90.6995
MOLT-4,GDSC1000,0.125,68.3959
MOLT-4,GDSC1000,0.25,32.7826
MOLT-4,GDSC1000,0.5,5.87284
MOLT-4,GDSC1000,1.0,4.83226
MOLT-4,GDSC1000,2.0,5.05235
DB,GDSC1000,0.0078125,101.306
DB,GDSC1000,0.015625,105.976
DB,GDSC1000,0.03125,107.178
DB,GDSC1000,0.0625,104.672
DB,GDSC1000,0.125,104.605
DB,GDSC1000,0.25,83.9887
DB,GDSC1000,0.5,81.6011
DB,GDSC1000,1.0,52.2795
DB,GDSC1000,2.0,35.5676
RPMI-6666,GDSC1000,0.0078125,121.478
RPMI-6666,GDSC1000,0.015625,111.303
RPMI-6666,GDSC1000,0.03125,116.218
RPMI-6666,GDSC1000,0.0625,84.387
RPMI-6666,GDSC1000,0.125,93.2972
RPMI-6666,GDSC1000,0.25,61.4073
RPMI-6666,GDSC1000,0.5,66.8506
RPMI-6666,GDSC1000,1.0,61.2486
RPMI-6666,GDSC1000,2.0,63.7349
JJN-3,GDSC1000,0.0078125,126.19
JJN-3,GDSC1000,0.015625,112.418
JJN-3,GDSC1000,0.03125,116.224
JJN-3,GDSC1000,0.0625,93.2501
JJN-3,GDSC1000,0.125,96.6493
JJN-3,GDSC1000,0.25,54.7614
JJN-3,GDSC1000,0.5,62.8608
JJN-3,GDSC1000,1.0,15.2604
JJN-3,GDSC1000,2.0,8.18262
SUP-HD1,GDSC1000,0.0078125,109.975
SUP-HD1,GDSC1000,0.015625,91.5723
SUP-HD1,GDSC1000,0.03125,100.356
SUP-HD1,GDSC1000,0.0625,102.0
SUP-HD1,GDSC1000,0.125,96.9606
SUP-HD1,GDSC1000,0.25,56.3858
SUP-HD1,GDSC1000,0.5,32.5108
SUP-HD1,GDSC1000,1.0,18.7525
SUP-HD1,GDSC1000,2.0,18.2477
MOLP-8,GDSC1000,0.0078125,108.978
MOLP-8,GDSC1000,0.015625,104.492
MOLP-8,GDSC1000,0.03125,100.922
MOLP-8,GDSC1000,0.0625,89.854
MOLP-8,GDSC1000,0.125,76.4627
MOLP-8,GDSC1000,0.25,53.0808
MOLP-8,GDSC1000,0.5,36.3263
MOLP-8,GDSC1000,1.0,22.7889
MOLP-8,GDSC1000,2.0,7.28801
VAL,GDSC1000,0.0078125,84.4401
VAL,GDSC1000,0.015625,88.805
VAL,GDSC1000,0.03125,75.572
VAL,GDSC1000,0.0625,53.1313
VAL,GDSC1000,0.125,49.3816
VAL,GDSC1000,0.25,29.1868
VAL,GDSC1000,0.5,39.7481
VAL,GDSC1000,1.0,35.091
VAL,GDSC1000,2.0,30.0978
CTB-1,GDSC1000,0.0078125,86.4583
CTB-1,GDSC1000,0.015625,90.1498
CTB-1,GDSC1000,0.03125,80.7065
CTB-1,GDSC1000,0.0625,63.9222
CTB-1,GDSC1000,0.125,44.7388
CTB-1,GDSC1000,0.25,27.5824
CTB-1,GDSC1000,0.5,21.8685
CTB-1,GDSC1000,1.0,14.4781
CTB-1,GDSC1000,2.0,17.9677
KOPN-8,GDSC1000,0.0078125,101.735
KOPN-8,GDSC1000,0.015625,94.2284
KOPN-8,GDSC1000,0.03125,86.3599
KOPN-8,GDSC1000,0.0625,74.7069
KOPN-8,GDSC1000,0.125,64.8189
KOPN-8,GDSC1000,0.25,40.108
KOPN-8,GDSC1000,0.5,25.4745
KOPN-8,GDSC1000,1.0,9.09661
KOPN-8,GDSC1000,2.0,8.27742
JURKAT,GDSC1000,0.0078125,113.133
JURKAT,GDSC1000,0.015625,113.96
JURKAT,GDSC1000,0.03125,113.307
JURKAT,GDSC1000,0.0625,108.734
JURKAT,GDSC1000,0.125,119.688
JURKAT,GDSC1000,0.25,86.9528
JURKAT,GDSC1000,0.5,57.8037
JURKAT,GDSC1000,1.0,10.542
JURKAT,GDSC1000,2.0,8.24193
EB-3,GDSC1000,0.0078125,105.446
EB-3,GDSC1000,0.015625,95.0379
EB-3,GDSC1000,0.03125,102.4
EB-3,GDSC1000,0.0625,100.634
EB-3,GDSC1000,0.125,106.546
EB-3,GDSC1000,0.25,103.955
EB-3,GDSC1000,0.5,91.9022
EB-3,GDSC1000,1.0,62.6201
EB-3,GDSC1000,2.0,55.6151
MLMA,GDSC1000,0.0078125,114.359
MLMA,GDSC1000,0.015625,85.2676
MLMA,GDSC1000,0.03125,53.4795
MLMA,GDSC1000,0.0625,31.8659
MLMA,GDSC1000,0.125,20.8699
MLMA,GDSC1000,0.25,27.7851
MLMA,GDSC1000,0.5,22.0921
MLMA,GDSC1000,1.0,18.1561
MLMA,GDSC1000,2.0,17.6087
JSC-1,GDSC1000,0.0078125,113.198
JSC-1,GDSC1000,0.015625,105.588
JSC-1,GDSC1000,0.03125,102.855
JSC-1,GDSC1000,0.0625,70.7537
JSC-1,GDSC1000,0.125,47.688
JSC-1,GDSC1000,0.25,23.7169
JSC-1,GDSC1000,0.5,20.9927
JSC-1,GDSC1000,1.0,21.2184
JSC-1,GDSC1000,2.0,23.0498
DOHH-2,GDSC1000,0.0078125,112.566
DOHH-2,GDSC1000,0.015625,103.518
DOHH-2,GDSC1000,0.03125,122.841
DOHH-2,GDSC1000,0.0625,105.055
DOHH-2,GDSC1000,0.125,60.5737
DOHH-2,GDSC1000,0.25,14.9035
DOHH-2,GDSC1000,0.5,8.26372
DOHH-2,GDSC1000,1.0,4.40601
DOHH-2,GDSC1000,2.0,4.03811
ML-2,GDSC1000,0.0078125,113.449
ML-2,GDSC1000,0.015625,110.995
ML-2,GDSC1000,0.03125,106.367
ML-2,GDSC1000,0.0625,99.2409
ML-2,GDSC1000,0.125,96.4304
ML-2,GDSC1000,0.25,47.9792
ML-2,GDSC1000,0.5,35.4592
ML-2,GDSC1000,1.0,24.9792
ML-2,GDSC1000,2.0,15.4136
RL,GDSC1000,0.0078125,99.5343
RL,GDSC1000,0.015625,94.8368
RL,GDSC1000,0.03125,108.396
RL,GDSC1000,0.0625,107.87
RL,GDSC1000,0.125,102.079
RL,GDSC1000,0.25,89.4641
RL,GDSC1000,0.5,77.6999
RL,GDSC1000,1.0,15.5407
RL,GDSC1000,2.0,11.7531
BALL-1,GDSC1000,0.0078125,116.578
BALL-1,GDSC1000,0.015625,100.174
BALL-1,GDSC1000,0.03125,93.6741
BALL-1,GDSC1000,0.0625,61.7147
BALL-1,GDSC1000,0.125,26.2123
BALL-1,GDSC1000,0.25,7.25526
BALL-1,GDSC1000,0.5,7.41138
BALL-1,GDSC1000,1.0,10.0202
BALL-1,GDSC1000,2.0,15.0717
HL-60,GDSC1000,0.0078125,97.5219
HL-60,GDSC1000,0.015625,95.6684
HL-60,GDSC1000,0.03125,92.3956
HL-60,GDSC1000,0.0625,90.6862
HL-60,GDSC1000,0.125,80.9817
HL-60,GDSC1000,0.25,54.1327
HL-60,GDSC1000,0.5,27.7539
HL-60,GDSC1000,1.0,17.1421
HL-60,GDSC1000,2.0,10.7165
L-363,GDSC1000,0.0078125,117.897
L-363,GDSC1000,0.015625,114.891
L-363,GDSC1000,0.03125,102.782
L-363,GDSC1000,0.0625,77.7664
L-363,GDSC1000,0.125,27.4637
L-363,GDSC1000,0.25,10.3145
L-363,GDSC1000,0.5,13.5141
L-363,GDSC1000,1.0,13.2202
L-363,GDSC1000,2.0,18.3586
NALM-6,GDSC1000,0.0078125,108.959
NALM-6,GDSC1000,0.015625,89.9478
NALM-6,GDSC1000,0.03125,109.911
NALM-6,GDSC1000,0.0625,114.739
NALM-6,GDSC1000,0.125,89.8099
NALM-6,GDSC1000,0.25,35.8059
NALM-6,GDSC1000,0.5,15.115
NALM-6,GDSC1000,1.0,4.81961
NALM-6,GDSC1000,2.0,5.55183
MC-1010,GDSC1000,0.0078125,86.8822
MC-1010,GDSC1000,0.015625,91.9863
MC-1010,GDSC1000,0.03125,72.6359
MC-1010,GDSC1000,0.0625,50.9055
MC-1010,GDSC1000,0.125,33.7223
MC-1010,GDSC1000,0.25,25.5392
MC-1010,GDSC1000,0.5,23.2373
MC-1010,GDSC1000,1.0,22.5238
MC-1010,GDSC1000,2.0,19.3386
MM1-S,GDSC1000,0.0078125,122.551
MM1-S,GDSC1000,0.015625,119.022
MM1-S,GDSC1000,0.03125,114.312
MM1-S,GDSC1000,0.0625,89.0672
MM1-S,GDSC1000,0.125,87.9672
MM1-S,GDSC1000,0.25,42.3051
MM1-S,GDSC1000,0.5,40.3109
MM1-S,GDSC1000,1.0,28.8182
MM1-S,GDSC1000,2.0,23.762
BE-13,GDSC1000,0.0078125,112.344
BE-13,GDSC1000,0.015625,124.671
BE-13,GDSC1000,0.03125,132.289
BE-13,GDSC1000,0.0625,87.5831
BE-13,GDSC1000,0.125,98.6003
BE-13,GDSC1000,0.25,40.706
BE-13,GDSC1000,0.5,10.4255
BE-13,GDSC1000,1.0,6.05423
BE-13,GDSC1000,2.0,2.4607
NKM-1,GDSC1000,0.0078125,8.66026
NKM-1,GDSC1000,0.015625,6.62807
NKM-1,GDSC1000,0.03125,5.16737
NKM-1,GDSC1000,0.0625,4.60304
NKM-1,GDSC1000,0.125,3.72309
NKM-1,GDSC1000,0.25,2.86595
NKM-1,GDSC1000,0.5,3.0937
NKM-1,GDSC1000,1.0,2.30531
NKM-1,GDSC1000,2.0,2.11687
KARPAS-231,GDSC1000,0.0078125,89.0218
KARPAS-231,GDSC1000,0.015625,70.056
KARPAS-231,GDSC1000,0.03125,41.0227
KARPAS-231,GDSC1000,0.0625,11.1705
KARPAS-231,GDSC1000,0.125,6.24484
KARPAS-231,GDSC1000,0.25,3.00059
KARPAS-231,GDSC1000,0.5,6.44854
KARPAS-231,GDSC1000,1.0,3.7144
KARPAS-231,GDSC1000,2.0,4.03389
ST486,GDSC1000,0.0078125,101.708
ST486,GDSC1000,0.015625,97.6445
ST486,GDSC1000,0.03125,103.731
ST486,GDSC1000,0.0625,90.4795
ST486,GDSC1000,0.125,88.3885
ST486,GDSC1000,0.25,47.1017
ST486,GDSC1000,0.5,36.0098
ST486,GDSC1000,1.0,27.437
ST486,GDSC1000,2.0,27.1381
TUR,GDSC1000,0.0078125,103.759
TUR,GDSC1000,0.015625,99.2151
TUR,GDSC1000,0.03125,107.796
TUR,GDSC1000,0.0625,100.553
TUR,GDSC1000,0.125,92.6902
TUR,GDSC1000,0.25,34.8649
TUR,GDSC1000,0.5,9.20661
TUR,GDSC1000,1.0,5.65556
TUR,GDSC1000,2.0,6.98101
ALL-SIL,CTRPv2,0.002,121.2
ALL-SIL,CTRPv2,0.0041,137.7
ALL-SIL,CTRPv2,0.0081,110.6
ALL-SIL,CTRPv2,0.016,128.5
ALL-SIL,CTRPv2,0.032,120.5
ALL-SIL,CTRPv2,0.065,104.0
ALL-SIL,CTRPv2,0.13,46.51
ALL-SIL,CTRPv2,0.26,8.613
ALL-SIL,CTRPv2,0.52,1.145
ALL-SIL,CTRPv2,1.0,0.9277
ALL-SIL,CTRPv2,2.1,1.351
ALL-SIL,CTRPv2,4.2,0.9533
ALL-SIL,CTRPv2,8.3,0.7629
ALL-SIL,CTRPv2,17.0,1.131
ALL-SIL,CTRPv2,33.0,0.9133
ALL-SIL,CTRPv2,66.0,1.33
WSU-DLCL2,CTRPv2,0.002,99.48
WSU-DLCL2,CTRPv2,0.0041,99.28
WSU-DLCL2,CTRPv2,0.0081,99.27
WSU-DLCL2,CTRPv2,0.016,104.8
WSU-DLCL2,CTRPv2,0.032,98.92
WSU-DLCL2,CTRPv2,0.065,102.8
WSU-DLCL2,CTRPv2,0.13,79.32
WSU-DLCL2,CTRPv2,0.26,29.74
WSU-DLCL2,CTRPv2,0.52,8.363
WSU-DLCL2,CTRPv2,1.0,4.557
WSU-DLCL2,CTRPv2,2.1,5.0
WSU-DLCL2,CTRPv2,4.2,3.655
WSU-DLCL2,CTRPv2,8.3,2.494
WSU-DLCL2,CTRPv2,17.0,3.26
WSU-DLCL2,CTRPv2,33.0,2.438
WSU-DLCL2,CTRPv2,66.0,4.148
DEL,CTRPv2,0.002,106.1
DEL,CTRPv2,0.0041,108.1
DEL,CTRPv2,0.0081,103.1
DEL,CTRPv2,0.016,104.3
DEL,CTRPv2,0.032,107.6
DEL,CTRPv2,0.065,107.2
DEL,CTRPv2,0.13,58.6
DEL,CTRPv2,0.26,2.675
DEL,CTRPv2,0.52,1.971
DEL,CTRPv2,1.0,1.453
DEL,CTRPv2,2.1,1.731
DEL,CTRPv2,4.2,1.881
DEL,CTRPv2,8.3,1.405
DEL,CTRPv2,17.0,1.94
DEL,CTRPv2,33.0,1.35
DEL,CTRPv2,66.0,1.992
EM-2,CTRPv2,0.002,124.9
EM-2,CTRPv2,0.0041,125.0
EM-2,CTRPv2,0.0081,117.3
EM-2,CTRPv2,0.016,109.5
EM-2,CTRPv2,0.032,121.8
EM-2,CTRPv2,0.065,110.4
EM-2,CTRPv2,0.13,40.2
EM-2,CTRPv2,0.26,7.24
EM-2,CTRPv2,0.52,4.93
EM-2,CTRPv2,1.0,2.403
EM-2,CTRPv2,2.1,2.088
EM-2,CTRPv2,4.2,1.328
EM-2,CTRPv2,8.3,0.8764
EM-2,CTRPv2,17.0,1.361
EM-2,CTRPv2,33.0,1.203
EM-2,CTRPv2,66.0,1.748
JURL-MK1,CTRPv2,0.002,120.4
JURL-MK1,CTRPv2,0.0041,124.9
JURL-MK1,CTRPv2,0.0081,86.14
JURL-MK1,CTRPv2,0.016,43.04
JURL-MK1,CTRPv2,0.032,56.14
JURL-MK1,CTRPv2,0.065,44.43
JURL-MK1,CTRPv2,0.13,4.874
JURL-MK1,CTRPv2,0.26,2.07
JURL-MK1,CTRPv2,0.52,2.026
JURL-MK1,CTRPv2,1.0,1.47
JURL-MK1,CTRPv2,2.1,2.3
JURL-MK1,CTRPv2,4.2,1.972
JURL-MK1,CTRPv2,8.3,1.45
JURL-MK1,CTRPv2,17.0,2.001
JURL-MK1,CTRPv2,33.0,2.056
JURL-MK1,CTRPv2,66.0,1.999
P12-ICHIKAWA,CTRPv2,0.002,108.8
P12-ICHIKAWA,CTRPv2,0.0041,105.1
P12-ICHIKAWA,CTRPv2,0.0081,104.5
P12-ICHIKAWA,CTRPv2,0.016,102.9
P12-ICHIKAWA,CTRPv2,0.032,91.31
P12-ICHIKAWA,CTRPv2,0.065,85.71
P12-ICHIKAWA,CTRPv2,0.13,47.3
P12-ICHIKAWA,CTRPv2,0.26,5.627
P12-ICHIKAWA,CTRPv2,0.52,4.616
P12-ICHIKAWA,CTRPv2,1.0,3.071
P12-ICHIKAWA,CTRPv2,2.1,4.677
P12-ICHIKAWA,CTRPv2,4.2,2.996
P12-ICHIKAWA,CTRPv2,8.3,1.892
P12-ICHIKAWA,CTRPv2,17.0,3.075
P12-ICHIKAWA,CTRPv2,33.0,2.883
P12-ICHIKAWA,CTRPv2,66.0,4.087
KE-37,CTRPv2,0.002,105.2
KE-37,CTRPv2,0.0041,111.5
KE-37,CTRPv2,0.0081,105.1
KE-37,CTRPv2,0.016,96.61
KE-37,CTRPv2,0.032,49.75
KE-37,CTRPv2,0.065,34.33
KE-37,CTRPv2,0.13,4.025
KE-37,CTRPv2,0.26,2.623
KE-37,CTRPv2,0.52,2.74
KE-37,CTRPv2,1.0,2.357
KE-37,CTRPv2,2.1,2.658
KE-37,CTRPv2,4.2,1.782
KE-37,CTRPv2,8.3,1.084
KE-37,CTRPv2,17.0,1.609
KE-37,CTRPv2,33.0,1.459
KE-37,CTRPv2,66.0,1.755
KMS-21BM,CTRPv2,0.002,113.4
KMS-21BM,CTRPv2,0.0041,113.1
KMS-21BM,CTRPv2,0.0081,126.6
KMS-21BM,CTRPv2,0.016,118.2
KMS-21BM,CTRPv2,0.032,107.4
KMS-21BM,CTRPv2,0.065,95.7
KMS-21BM,CTRPv2,0.13,81.14
KMS-21BM,CTRPv2,0.26,33.31
KMS-21BM,CTRPv2,0.52,12.75
KMS-21BM,CTRPv2,1.0,5.122
KMS-21BM,CTRPv2,2.1,4.317
KMS-21BM,CTRPv2,4.2,1.833
KMS-21BM,CTRPv2,8.3,1.372
KMS-21BM,CTRPv2,17.0,2.113
KMS-21BM,CTRPv2,33.0,1.751
KMS-21BM,CTRPv2,66.0,2.955
MOLM-13,CTRPv2,0.002,10.91
MOLM-13,CTRPv2,0.0041,10.41
MOLM-13,CTRPv2,0.0081,9.217
MOLM-13,CTRPv2,0.016,2.253
MOLM-13,CTRPv2,0.032,1.88
MOLM-13,CTRPv2,0.065,7.576
MOLM-13,CTRPv2,0.13,1.745
MOLM-13,CTRPv2,0.26,8.978
MOLM-13,CTRPv2,0.52,8.009
MOLM-13,CTRPv2,1.0,2.048
MOLM-13,CTRPv2,2.1,14.98
MOLM-13,CTRPv2,4.2,7.505
MOLM-13,CTRPv2,8.3,1.796
MOLM-13,CTRPv2,17.0,9.091
MOLM-13,CTRPv2,33.0,4.311
MOLM-13,CTRPv2,66.0,10.67
CML-T1,CTRPv2,0.002,118.5
CML-T1,CTRPv2,0.0041,115.3
CML-T1,CTRPv2,0.0081,110.3
CML-T1,CTRPv2,0.016,109.6
CML-T1,CTRPv2,0.032,72.68
CML-T1,CTRPv2,0.065,65.29
CML-T1,CTRPv2,0.13,15.46
CML-T1,CTRPv2,0.26,6.21
CML-T1,CTRPv2,0.52,5.84
CML-T1,CTRPv2,1.0,5.804
CML-T1,CTRPv2,2.1,6.348
CML-T1,CTRPv2,4.2,4.251
CML-T1,CTRPv2,8.3,2.011
CML-T1,CTRPv2,17.0,2.024
CML-T1,CTRPv2,33.0,1.145
CML-T1,CTRPv2,66.0,1.644
HT,CTRPv2,0.002,105.7
HT,CTRPv2,0.0041,113.5
HT,CTRPv2,0.0081,112.5
HT,CTRPv2,0.016,108.1
HT,CTRPv2,0.032,104.3
HT,CTRPv2,0.065,93.82
HT,CTRPv2,0.13,34.94
HT,CTRPv2,0.26,12.74
HT,CTRPv2,0.52,8.841
HT,CTRPv2,1.0,6.257
HT,CTRPv2,2.1,7.981
HT,CTRPv2,4.2,4.784
HT,CTRPv2,8.3,1.568
HT,CTRPv2,17.0,2.628
HT,CTRPv2,33.0,2.296
HT,CTRPv2,66.0,2.859
NCO2,CTRPv2,0.002,122.8
NCO2,CTRPv2,0.0041,102.6
NCO2,CTRPv2,0.0081,98.71
NCO2,CTRPv2,0.016,101.1
NCO2,CTRPv2,0.032,81.83
NCO2,CTRPv2,0.065,99.0
NCO2,CTRPv2,0.13,59.47
NCO2,CTRPv2,0.26,22.43
NCO2,CTRPv2,0.52,4.558
NCO2,CTRPv2,1.0,2.286
NCO2,CTRPv2,2.1,3.452
NCO2,CTRPv2,4.2,2.336
NCO2,CTRPv2,8.3,1.626
NCO2,CTRPv2,17.0,2.66
NCO2,CTRPv2,33.0,2.087
NCO2,CTRPv2,66.0,2.732
P31-FUJ,CTRPv2,0.002,101.6
P31-FUJ,CTRPv2,0.0041,98.78
P31-FUJ,CTRPv2,0.0081,109.2
P31-FUJ,CTRPv2,0.016,100.3
P31-FUJ,CTRPv2,0.032,89.93
P31-FUJ,CTRPv2,0.065,65.73
P31-FUJ,CTRPv2,0.13,12.69
P31-FUJ,CTRPv2,0.26,3.771
P31-FUJ,CTRPv2,0.52,3.497
P31-FUJ,CTRPv2,1.0,2.481
P31-FUJ,CTRPv2,2.1,3.58
P31-FUJ,CTRPv2,4.2,2.443
P31-FUJ,CTRPv2,8.3,3.689
P31-FUJ,CTRPv2,17.0,6.288
P31-FUJ,CTRPv2,33.0,2.662
P31-FUJ,CTRPv2,66.0,3.395
PEER,CTRPv2,0.002,112.5
PEER,CTRPv2,0.0041,105.9
PEER,CTRPv2,0.0081,101.2
PEER,CTRPv2,0.016,89.47
PEER,CTRPv2,0.032,91.18
PEER,CTRPv2,0.065,81.36
PEER,CTRPv2,0.13,52.18
PEER,CTRPv2,0.26,6.798
PEER,CTRPv2,0.52,4.069
PEER,CTRPv2,1.0,3.292
PEER,CTRPv2,2.1,3.676
PEER,CTRPv2,4.2,2.948
PEER,CTRPv2,8.3,2.099
PEER,CTRPv2,17.0,2.227
PEER,CTRPv2,33.0,1.543
PEER,CTRPv2,66.0,1.91
RPMI-8402,CTRPv2,0.002,113.2
RPMI-8402,CTRPv2,0.0041,109.8
RPMI-8402,CTRPv2,0.0081,111.7
RPMI-8402,CTRPv2,0.016,109.9
RPMI-8402,CTRPv2,0.032,103.9
RPMI-8402,CTRPv2,0.065,109.6
RPMI-8402,CTRPv2,0.13,62.14
RPMI-8402,CTRPv2,0.26,6.245
RPMI-8402,CTRPv2,0.52,2.305
RPMI-8402,CTRPv2,1.0,1.479
RPMI-8402,CTRPv2,2.1,2.501
RPMI-8402,CTRPv2,4.2,1.614
RPMI-8402,CTRPv2,8.3,1.088
RPMI-8402,CTRPv2,17.0,1.761
RPMI-8402,CTRPv2,33.0,1.502
RPMI-8402,CTRPv2,66.0,2.516
SU-DHL-1,CTRPv2,0.002,111.6
SU-DHL-1,CTRPv2,0.0041,112.3
SU-DHL-1,CTRPv2,0.0081,106.0
SU-DHL-1,CTRPv2,0.016,113.8
SU-DHL-1,CTRPv2,0.032,103.4
SU-DHL-1,CTRPv2,0.065,98.73
SU-DHL-1,CTRPv2,0.13,61.89
SU-DHL-1,CTRPv2,0.26,6.997
SU-DHL-1,CTRPv2,0.52,3.279
SU-DHL-1,CTRPv2,1.0,2.313
SU-DHL-1,CTRPv2,2.1,3.667
SU-DHL-1,CTRPv2,4.2,2.436
SU-DHL-1,CTRPv2,8.3,1.607
SU-DHL-1,CTRPv2,17.0,2.513
SU-DHL-1,CTRPv2,33.0,2.382
SU-DHL-1,CTRPv2,66.0,4.026
DOHH-2,CTRPv2,0.002,111.9
DOHH-2,CTRPv2,0.0041,114.2
DOHH-2,CTRPv2,0.0081,122.6
DOHH-2,CTRPv2,0.016,84.54
DOHH-2,CTRPv2,0.032,86.67
DOHH-2,CTRPv2,0.065,68.58
DOHH-2,CTRPv2,0.13,33.27
DOHH-2,CTRPv2,0.26,15.44
DOHH-2,CTRPv2,0.52,16.46
DOHH-2,CTRPv2,1.0,12.32
DOHH-2,CTRPv2,2.1,11.33
DOHH-2,CTRPv2,4.2,12.99
DOHH-2,CTRPv2,8.3,6.165
DOHH-2,CTRPv2,17.0,3.128
DOHH-2,CTRPv2,33.0,2.232
DOHH-2,CTRPv2,66.0,2.986
EHEB,CTRPv2,0.002,105.8
EHEB,CTRPv2,0.0041,111.1
EHEB,CTRPv2,0.0081,105.7
EHEB,CTRPv2,0.016,104.9
EHEB,CTRPv2,0.032,88.98
EHEB,CTRPv2,0.065,80.45
EHEB,CTRPv2,0.13,67.47
EHEB,CTRPv2,0.26,48.12
EHEB,CTRPv2,0.52,29.45
EHEB,CTRPv2,1.0,28.02
EHEB,CTRPv2,2.1,29.96
EHEB,CTRPv2,4.2,22.56
EHEB,CTRPv2,8.3,15.19
EHEB,CTRPv2,17.0,14.17
EHEB,CTRPv2,33.0,12.15
EHEB,CTRPv2,66.0,4.244
Ki-JK,CTRPv2,0.002,106.6
Ki-JK,CTRPv2,0.0041,105.5
Ki-JK,CTRPv2,0.0081,113.9
Ki-JK,CTRPv2,0.016,113.2
Ki-JK,CTRPv2,0.032,101.5
Ki-JK,CTRPv2,0.065,88.2
Ki-JK,CTRPv2,0.13,25.54
Ki-JK,CTRPv2,0.26,3.203
Ki-JK,CTRPv2,0.52,2.875
Ki-JK,CTRPv2,1.0,1.707
Ki-JK,CTRPv2,2.1,2.391
Ki-JK,CTRPv2,4.2,1.953
Ki-JK,CTRPv2,8.3,1.118
Ki-JK,CTRPv2,17.0,2.182
Ki-JK,CTRPv2,33.0,2.302
Ki-JK,CTRPv2,66.0,3.424
KHM-1B,CTRPv2,0.002,99.14
KHM-1B,CTRPv2,0.0041,104.5
KHM-1B,CTRPv2,0.0081,96.26
KHM-1B,CTRPv2,0.016,97.44
KHM-1B,CTRPv2,0.032,83.93
KHM-1B,CTRPv2,0.065,74.7
KHM-1B,CTRPv2,0.13,53.73
KHM-1B,CTRPv2,0.26,18.48
KHM-1B,CTRPv2,0.52,7.122
KHM-1B,CTRPv2,1.0,2.724
KHM-1B,CTRPv2,2.1,3.707
KHM-1B,CTRPv2,4.2,2.579
KHM-1B,CTRPv2,8.3,2.163
KHM-1B,CTRPv2,17.0,2.606
KHM-1B,CTRPv2,33.0,2.08
KHM-1B,CTRPv2,66.0,3.449
JVM-3,CTRPv2,0.002,80.66
JVM-3,CTRPv2,0.0041,99.85
JVM-3,CTRPv2,0.0081,102.0
JVM-3,CTRPv2,0.016,97.75
JVM-3,CTRPv2,0.032,78.79
JVM-3,CTRPv2,0.065,65.82
JVM-3,CTRPv2,0.13,66.04
JVM-3,CTRPv2,0.26,24.99
JVM-3,CTRPv2,0.52,12.11
JVM-3,CTRPv2,1.0,7.778
JVM-3,CTRPv2,2.1,11.34
JVM-3,CTRPv2,4.2,9.848
JVM-3,CTRPv2,8.3,6.677
JVM-3,CTRPv2,17.0,7.016
JVM-3,CTRPv2,33.0,7.48
JVM-3,CTRPv2,66.0,20.31
KE-97,CTRPv2,0.002,104.1
KE-97,CTRPv2,0.0041,103.1
KE-97,CTRPv2,0.0081,105.3
KE-97,CTRPv2,0.016,99.82
KE-97,CTRPv2,0.032,97.49
KE-97,CTRPv2,0.065,95.82
KE-97,CTRPv2,0.13,69.02
KE-97,CTRPv2,0.26,12.25
KE-97,CTRPv2,0.52,4.92
KE-97,CTRPv2,1.0,3.941
KE-97,CTRPv2,2.1,4.865
KE-97,CTRPv2,4.2,4.873
KE-97,CTRPv2,8.3,5.497
KE-97,CTRPv2,17.0,7.144
KE-97,CTRPv2,33.0,7.268
KE-97,CTRPv2,66.0,2.319
KU812,CTRPv2,0.002,105.0
KU812,CTRPv2,0.0041,96.99
KU812,CTRPv2,0.0081,121.2
KU812,CTRPv2,0.016,92.8
KU812,CTRPv2,0.032,77.75
KU812,CTRPv2,0.065,70.96
KU812,CTRPv2,0.13,55.65
KU812,CTRPv2,0.26,25.53
KU812,CTRPv2,0.52,7.733
KU812,CTRPv2,1.0,3.034
KU812,CTRPv2,2.1,3.746
KU812,CTRPv2,4.2,2.894
KU812,CTRPv2,8.3,1.943
KU812,CTRPv2,17.0,3.204
KU812,CTRPv2,33.0,2.835
KU812,CTRPv2,66.0,3.87
NALM-6,CTRPv2,0.002,102.5
NALM-6,CTRPv2,0.0041,96.46
NALM-6,CTRPv2,0.0081,95.64
NALM-6,CTRPv2,0.016,91.51
NALM-6,CTRPv2,0.032,66.71
NALM-6,CTRPv2,0.065,57.86
NALM-6,CTRPv2,0.13,35.27
NALM-6,CTRPv2,0.26,12.34
NALM-6,CTRPv2,0.52,4.211
NALM-6,CTRPv2,1.0,2.467
NALM-6,CTRPv2,2.1,2.704
NALM-6,CTRPv2,4.2,2.352
NALM-6,CTRPv2,8.3,1.453
NALM-6,CTRPv2,17.0,2.088
NALM-6,CTRPv2,33.0,1.698
NALM-6,CTRPv2,66.0,2.874
HEL,CTRPv2,0.002,109.3
HEL,CTRPv2,0.0041,113.5
HEL,CTRPv2,0.0081,105.9
