Cell Line,Dataset,Dose,Response
SU-DHL-5,GDSC1000,0.25,111.544
SU-DHL-5,GDSC1000,0.5,125.337
SU-DHL-5,GDSC1000,1.0,103.271
SU-DHL-5,GDSC1000,2.0,106.298
CTV-1,GDSC1000,0.0078125,97.3624
CTV-1,GDSC1000,0.015625,92.9754
CTV-1,GDSC1000,0.03125,87.6405
CTV-1,GDSC1000,0.0625,87.5571
CTV-1,GDSC1000,0.125,80.8973
CTV-1,GDSC1000,0.25,88.3412
CTV-1,GDSC1000,0.5,87.1581
CTV-1,GDSC1000,1.0,70.8244
CTV-1,GDSC1000,2.0,57.7487
MOLP-8,GDSC1000,0.0078125,104.957
MOLP-8,GDSC1000,0.015625,104.674
MOLP-8,GDSC1000,0.03125,101.278
MOLP-8,GDSC1000,0.0625,103.392
MOLP-8,GDSC1000,0.125,94.871
MOLP-8,GDSC1000,0.25,96.2286
MOLP-8,GDSC1000,0.5,104.056
MOLP-8,GDSC1000,1.0,94.3669
MOLP-8,GDSC1000,2.0,104.108
NOMO-1,GDSC1000,0.0078125,128.781
NOMO-1,GDSC1000,0.015625,129.543
NOMO-1,GDSC1000,0.03125,122.409
NOMO-1,GDSC1000,0.0625,129.258
NOMO-1,GDSC1000,0.125,113.176
NOMO-1,GDSC1000,0.25,109.356
NOMO-1,GDSC1000,0.5,111.921
NOMO-1,GDSC1000,1.0,98.5207
NOMO-1,GDSC1000,2.0,85.6904
Ramos-2G6-4C10,GDSC1000,0.0078125,101.719
Ramos-2G6-4C10,GDSC1000,0.015625,110.19
Ramos-2G6-4C10,GDSC1000,0.03125,109.595
Ramos-2G6-4C10,GDSC1000,0.0625,110.221
Ramos-2G6-4C10,GDSC1000,0.125,106.432
Ramos-2G6-4C10,GDSC1000,0.25,105.379
Ramos-2G6-4C10,GDSC1000,0.5,110.792
Ramos-2G6-4C10,GDSC1000,1.0,96.7186
Ramos-2G6-4C10,GDSC1000,2.0,94.6651
RC-K8,GDSC1000,0.0078125,102.533
RC-K8,GDSC1000,0.015625,104.509
RC-K8,GDSC1000,0.03125,111.875
RC-K8,GDSC1000,0.0625,109.968
RC-K8,GDSC1000,0.125,110.634
RC-K8,GDSC1000,0.25,107.06
RC-K8,GDSC1000,0.5,117.125
RC-K8,GDSC1000,1.0,105.468
RC-K8,GDSC1000,2.0,112.214
MC-1010,GDSC1000,0.0078125,103.27
MC-1010,GDSC1000,0.015625,91.9555
MC-1010,GDSC1000,0.03125,100.189
MC-1010,GDSC1000,0.0625,104.385
MC-1010,GDSC1000,0.125,100.105
MC-1010,GDSC1000,0.25,102.016
MC-1010,GDSC1000,0.5,99.5946
MC-1010,GDSC1000,1.0,91.9951
MC-1010,GDSC1000,2.0,88.5405
VAL,GDSC1000,0.0078125,90.0781
VAL,GDSC1000,0.015625,97.3845
VAL,GDSC1000,0.03125,90.507
VAL,GDSC1000,0.0625,91.8444
VAL,GDSC1000,0.125,86.7523
VAL,GDSC1000,0.25,67.8267
VAL,GDSC1000,0.5,53.1375
VAL,GDSC1000,1.0,32.7728
VAL,GDSC1000,2.0,31.724
697,GDSC1000,0.0078125,97.6816
697,GDSC1000,0.015625,105.959
697,GDSC1000,0.03125,103.63
697,GDSC1000,0.0625,102.986
697,GDSC1000,0.125,107.806
697,GDSC1000,0.25,102.644
697,GDSC1000,0.5,100.892
697,GDSC1000,1.0,90.439
697,GDSC1000,2.0,85.3532
MHH-CALL-2,GDSC1000,0.0078125,121.132
MHH-CALL-2,GDSC1000,0.015625,126.137
MHH-CALL-2,GDSC1000,0.03125,93.2809
MHH-CALL-2,GDSC1000,0.0625,112.46
MHH-CALL-2,GDSC1000,0.125,113.681
MHH-CALL-2,GDSC1000,0.25,112.962
MHH-CALL-2,GDSC1000,0.5,123.979
MHH-CALL-2,GDSC1000,1.0,111.224
MHH-CALL-2,GDSC1000,2.0,126.641
WSU-DLCL2,GDSC1000,0.0078125,109.182
WSU-DLCL2,GDSC1000,0.015625,112.763
WSU-DLCL2,GDSC1000,0.03125,122.167
WSU-DLCL2,GDSC1000,0.0625,107.358
WSU-DLCL2,GDSC1000,0.125,109.047
WSU-DLCL2,GDSC1000,0.25,107.345
WSU-DLCL2,GDSC1000,0.5,117.265
WSU-DLCL2,GDSC1000,1.0,97.6428
WSU-DLCL2,GDSC1000,2.0,111.759
DG-75,GDSC1000,0.0078125,114.056
DG-75,GDSC1000,0.015625,123.923
DG-75,GDSC1000,0.03125,119.087
DG-75,GDSC1000,0.0625,123.19
DG-75,GDSC1000,0.125,115.623
DG-75,GDSC1000,0.25,97.3543
DG-75,GDSC1000,0.5,111.058
DG-75,GDSC1000,1.0,87.2666
DG-75,GDSC1000,2.0,88.1091
KOPN-8,GDSC1000,0.0078125,96.4941
KOPN-8,GDSC1000,0.015625,112.345
KOPN-8,GDSC1000,0.03125,103.389
KOPN-8,GDSC1000,0.0625,112.677
KOPN-8,GDSC1000,0.125,108.385
KOPN-8,GDSC1000,0.25,110.173
KOPN-8,GDSC1000,0.5,110.297
KOPN-8,GDSC1000,1.0,85.9568
KOPN-8,GDSC1000,2.0,97.5102
OCI-LY-7,GDSC1000,0.0078125,109.079
OCI-LY-7,GDSC1000,0.015625,108.973
OCI-LY-7,GDSC1000,0.03125,111.92
OCI-LY-7,GDSC1000,0.0625,97.6725
OCI-LY-7,GDSC1000,0.125,95.1676
OCI-LY-7,GDSC1000,0.25,96.8217
OCI-LY-7,GDSC1000,0.5,102.514
OCI-LY-7,GDSC1000,1.0,69.2261
OCI-LY-7,GDSC1000,2.0,25.3435
REH,GDSC1000,0.0078125,101.922
REH,GDSC1000,0.015625,116.954
REH,GDSC1000,0.03125,110.734
REH,GDSC1000,0.0625,115.252
REH,GDSC1000,0.125,111.92
REH,GDSC1000,0.25,101.872
REH,GDSC1000,0.5,109.921
REH,GDSC1000,1.0,101.306
REH,GDSC1000,2.0,104.755
LP-1,GDSC1000,0.0078125,93.8795
LP-1,GDSC1000,0.015625,92.5384
LP-1,GDSC1000,0.03125,98.1904
LP-1,GDSC1000,0.0625,93.295
LP-1,GDSC1000,0.125,99.1119
LP-1,GDSC1000,0.25,103.659
LP-1,GDSC1000,0.5,141.763
LP-1,GDSC1000,1.0,97.8139
LP-1,GDSC1000,2.0,105.113
KARPAS-620,GDSC1000,0.0078125,87.3913
KARPAS-620,GDSC1000,0.015625,104.785
KARPAS-620,GDSC1000,0.03125,111.986
KARPAS-620,GDSC1000,0.0625,100.433
KARPAS-620,GDSC1000,0.125,101.714
KARPAS-620,GDSC1000,0.25,104.545
KARPAS-620,GDSC1000,0.5,102.723
KARPAS-620,GDSC1000,1.0,106.734
KARPAS-620,GDSC1000,2.0,94.3817
NB4,GDSC1000,0.0078125,109.842
NB4,GDSC1000,0.015625,103.501
NB4,GDSC1000,0.03125,122.552
NB4,GDSC1000,0.0625,105.033
NB4,GDSC1000,0.125,127.985
NB4,GDSC1000,0.25,106.543
NB4,GDSC1000,0.5,117.54
NB4,GDSC1000,1.0,100.082
NB4,GDSC1000,2.0,111.376
MN-60,GDSC1000,0.0078125,83.1238
MN-60,GDSC1000,0.015625,91.1214
MN-60,GDSC1000,0.03125,112.085
MN-60,GDSC1000,0.0625,90.528
MN-60,GDSC1000,0.125,110.364
MN-60,GDSC1000,0.25,111.458
MN-60,GDSC1000,0.5,108.351
MN-60,GDSC1000,1.0,111.335
MN-60,GDSC1000,2.0,94.3849
EHEB,GDSC1000,0.0078125,95.8154
EHEB,GDSC1000,0.015625,101.038
EHEB,GDSC1000,0.03125,100.477
EHEB,GDSC1000,0.0625,112.979
EHEB,GDSC1000,0.125,91.0627
EHEB,GDSC1000,0.25,91.3885
EHEB,GDSC1000,0.5,95.0003
EHEB,GDSC1000,1.0,89.78
EHEB,GDSC1000,2.0,83.8539
P32-ISH,GDSC1000,0.0078125,98.1609
P32-ISH,GDSC1000,0.015625,100.08
P32-ISH,GDSC1000,0.03125,113.985
P32-ISH,GDSC1000,0.0625,102.387
P32-ISH,GDSC1000,0.125,106.047
P32-ISH,GDSC1000,0.25,98.0507
P32-ISH,GDSC1000,0.5,106.656
P32-ISH,GDSC1000,1.0,106.836
P32-ISH,GDSC1000,2.0,105.961
HDLM-2,GDSC1000,0.0078125,109.678
HDLM-2,GDSC1000,0.015625,126.93
HDLM-2,GDSC1000,0.03125,35.6385
HDLM-2,GDSC1000,0.0625,81.655
HDLM-2,GDSC1000,0.125,94.997
HDLM-2,GDSC1000,0.25,95.1122
HDLM-2,GDSC1000,0.5,87.5052
HDLM-2,GDSC1000,1.0,75.8713
HDLM-2,GDSC1000,2.0,55.184
KU812,GDSC1000,0.0078125,131.454
KU812,GDSC1000,0.015625,104.067
KU812,GDSC1000,0.03125,125.34
KU812,GDSC1000,0.0625,97.19
KU812,GDSC1000,0.125,100.293
KU812,GDSC1000,0.25,98.2604
KU812,GDSC1000,0.5,94.5898
KU812,GDSC1000,1.0,78.8778
KU812,GDSC1000,2.0,79.6145
HC-1,GDSC1000,0.0078125,85.9911
HC-1,GDSC1000,0.015625,96.8472
HC-1,GDSC1000,0.03125,96.4686
HC-1,GDSC1000,0.0625,93.3355
HC-1,GDSC1000,0.125,97.7155
HC-1,GDSC1000,0.25,97.3131
HC-1,GDSC1000,0.5,91.3614
HC-1,GDSC1000,1.0,91.3342
HC-1,GDSC1000,2.0,99.9237
KCL-22,GDSC1000,0.0078125,103.196
KCL-22,GDSC1000,0.015625,108.12
KCL-22,GDSC1000,0.03125,109.915
KCL-22,GDSC1000,0.0625,105.046
KCL-22,GDSC1000,0.125,107.372
KCL-22,GDSC1000,0.25,105.743
KCL-22,GDSC1000,0.5,112.423
KCL-22,GDSC1000,1.0,108.588
KCL-22,GDSC1000,2.0,107.616
ML-2,GDSC1000,0.0078125,102.295
ML-2,GDSC1000,0.015625,103.313
ML-2,GDSC1000,0.03125,97.0091
ML-2,GDSC1000,0.0625,110.35
ML-2,GDSC1000,0.125,116.689
ML-2,GDSC1000,0.25,114.419
ML-2,GDSC1000,0.5,129.244
ML-2,GDSC1000,1.0,109.623
ML-2,GDSC1000,2.0,125.431
