Cell Line,Dataset,Dose,Response
NCI-H1522,GDSC1000,0.512,101.044
NCI-H1522,GDSC1000,1.024,100.034
SK-LU-1,GDSC1000,0.004,96.6869
SK-LU-1,GDSC1000,0.008,99.867
SK-LU-1,GDSC1000,0.016,98.4293
SK-LU-1,GDSC1000,0.032,98.3312
SK-LU-1,GDSC1000,0.064,100.618
SK-LU-1,GDSC1000,0.128,96.5751
SK-LU-1,GDSC1000,0.256,100.282
SK-LU-1,GDSC1000,0.512,98.2445
SK-LU-1,GDSC1000,1.024,100.071
COR-L311,GDSC1000,0.004,97.2718
COR-L311,GDSC1000,0.008,97.3273
COR-L311,GDSC1000,0.016,99.9042
COR-L311,GDSC1000,0.032,94.6769
COR-L311,GDSC1000,0.064,101.046
COR-L311,GDSC1000,0.128,87.917
COR-L311,GDSC1000,0.256,88.8356
COR-L311,GDSC1000,0.512,75.6227
COR-L311,GDSC1000,1.024,57.2651
NCI-H524,GDSC1000,0.004,106.928
NCI-H524,GDSC1000,0.008,94.7817
NCI-H524,GDSC1000,0.016,98.7592
NCI-H524,GDSC1000,0.032,105.063
NCI-H524,GDSC1000,0.064,103.036
NCI-H524,GDSC1000,0.128,97.1354
NCI-H524,GDSC1000,0.256,94.8377
NCI-H524,GDSC1000,0.512,114.518
NCI-H524,GDSC1000,1.024,82.1312
MS-1,GDSC1000,0.004,104.66
MS-1,GDSC1000,0.008,96.1964
MS-1,GDSC1000,0.016,94.9501
MS-1,GDSC1000,0.032,99.5275
MS-1,GDSC1000,0.064,98.1084
MS-1,GDSC1000,0.128,114.638
MS-1,GDSC1000,0.256,105.283
MS-1,GDSC1000,0.512,95.0284
MS-1,GDSC1000,1.024,89.2591
LU-134-A,GDSC1000,0.004,106.447
LU-134-A,GDSC1000,0.008,86.6281
LU-134-A,GDSC1000,0.016,101.202
LU-134-A,GDSC1000,0.032,85.6254
LU-134-A,GDSC1000,0.064,89.9106
LU-134-A,GDSC1000,0.128,83.3216
LU-134-A,GDSC1000,0.256,86.3394
LU-134-A,GDSC1000,0.512,120.104
LU-134-A,GDSC1000,1.024,79.2071
PC-3_JPC-3,GDSC1000,0.004,95.9758
PC-3_JPC-3,GDSC1000,0.008,94.8856
PC-3_JPC-3,GDSC1000,0.016,97.9913
PC-3_JPC-3,GDSC1000,0.032,104.157
PC-3_JPC-3,GDSC1000,0.064,100.652
PC-3_JPC-3,GDSC1000,0.128,105.488
PC-3_JPC-3,GDSC1000,0.256,99.6439
PC-3_JPC-3,GDSC1000,0.512,103.206
PC-3_JPC-3,GDSC1000,1.024,101.62
SW1573,GDSC1000,0.004,95.0718
SW1573,GDSC1000,0.008,99.4647
SW1573,GDSC1000,0.016,99.6196
SW1573,GDSC1000,0.032,98.4679
SW1573,GDSC1000,0.064,95.7685
SW1573,GDSC1000,0.128,100.825
SW1573,GDSC1000,0.256,100.257
SW1573,GDSC1000,0.512,99.6957
SW1573,GDSC1000,1.024,99.6436
HCC-33,GDSC1000,0.004,95.4067
HCC-33,GDSC1000,0.008,102.015
HCC-33,GDSC1000,0.016,101.871
HCC-33,GDSC1000,0.032,98.1471
HCC-33,GDSC1000,0.064,100.17
HCC-33,GDSC1000,0.128,104.296
HCC-33,GDSC1000,0.256,102.499
HCC-33,GDSC1000,0.512,99.7546
HCC-33,GDSC1000,1.024,99.706
Calu-1,GDSC1000,0.004,102.734
Calu-1,GDSC1000,0.008,108.743
Calu-1,GDSC1000,0.016,104.59
Calu-1,GDSC1000,0.032,103.418
Calu-1,GDSC1000,0.064,101.444
Calu-1,GDSC1000,0.128,103.225
Calu-1,GDSC1000,0.256,104.961
Calu-1,GDSC1000,0.512,111.085
Calu-1,GDSC1000,1.024,104.878
NCI-H1781,GDSC1000,0.004,102.273
NCI-H1781,GDSC1000,0.008,106.276
NCI-H1781,GDSC1000,0.016,105.796
NCI-H1781,GDSC1000,0.032,110.748
NCI-H1781,GDSC1000,0.064,112.523
NCI-H1781,GDSC1000,0.128,108.074
NCI-H1781,GDSC1000,0.256,97.415
NCI-H1781,GDSC1000,0.512,103.977
NCI-H1781,GDSC1000,1.024,114.313
SBC-3,GDSC1000,0.004,91.91
SBC-3,GDSC1000,0.008,92.9478
SBC-3,GDSC1000,0.016,89.4906
SBC-3,GDSC1000,0.032,94.6364
SBC-3,GDSC1000,0.064,94.0947
SBC-3,GDSC1000,0.128,103.285
SBC-3,GDSC1000,0.256,120.311
SBC-3,GDSC1000,0.512,94.9553
SBC-3,GDSC1000,1.024,83.2518
NCI-H1793,GDSC1000,0.004,99.2298
NCI-H1793,GDSC1000,0.008,101.02
NCI-H1793,GDSC1000,0.016,98.6184
NCI-H1793,GDSC1000,0.032,97.4446
NCI-H1793,GDSC1000,0.064,100.746
NCI-H1793,GDSC1000,0.128,104.181
NCI-H1793,GDSC1000,0.256,101.163
NCI-H1793,GDSC1000,0.512,104.835
NCI-H1793,GDSC1000,1.024,102.568
NCI-H1385,GDSC1000,0.004,99.86
NCI-H1385,GDSC1000,0.008,98.538
NCI-H1385,GDSC1000,0.016,95.5602
NCI-H1385,GDSC1000,0.032,98.4435
NCI-H1385,GDSC1000,0.064,102.018
NCI-H1385,GDSC1000,0.128,102.996
NCI-H1385,GDSC1000,0.256,101.871
NCI-H1385,GDSC1000,0.512,103.67
NCI-H1385,GDSC1000,1.024,99.2329
IST-SL2,GDSC1000,0.004,98.7303
IST-SL2,GDSC1000,0.008,99.9291
IST-SL2,GDSC1000,0.016,92.7775
IST-SL2,GDSC1000,0.032,98.1289
IST-SL2,GDSC1000,0.064,100.974
IST-SL2,GDSC1000,0.128,102.552
IST-SL2,GDSC1000,0.256,104.442
IST-SL2,GDSC1000,0.512,103.035
IST-SL2,GDSC1000,1.024,83.6337
NCI-H209,GDSC1000,0.004,91.0908
NCI-H209,GDSC1000,0.008,88.6784
NCI-H209,GDSC1000,0.016,90.2417
NCI-H209,GDSC1000,0.032,83.934
NCI-H209,GDSC1000,0.064,97.2062
NCI-H209,GDSC1000,0.128,71.8015
NCI-H209,GDSC1000,0.256,82.4549
NCI-H209,GDSC1000,0.512,93.3562
NCI-H209,GDSC1000,1.024,75.3295
NCI-H460,GDSC1000,0.004,99.5601
NCI-H460,GDSC1000,0.008,103.982
NCI-H460,GDSC1000,0.016,99.3398
NCI-H460,GDSC1000,0.032,99.5639
NCI-H460,GDSC1000,0.064,99.0664
NCI-H460,GDSC1000,0.128,100.676
NCI-H460,GDSC1000,0.256,99.7039
NCI-H460,GDSC1000,0.512,100.767
NCI-H460,GDSC1000,1.024,98.3913
HCC-44,GDSC1000,0.004,96.8694
HCC-44,GDSC1000,0.008,96.6056
HCC-44,GDSC1000,0.016,97.818
HCC-44,GDSC1000,0.032,97.4524
HCC-44,GDSC1000,0.064,103.183
HCC-44,GDSC1000,0.128,106.078
HCC-44,GDSC1000,0.256,96.5251
HCC-44,GDSC1000,0.512,95.9118
HCC-44,GDSC1000,1.024,101.182
NCI-H1734,GDSC1000,0.004,104.754
NCI-H1734,GDSC1000,0.008,96.5701
NCI-H1734,GDSC1000,0.016,92.9046
NCI-H1734,GDSC1000,0.032,99.4556
NCI-H1734,GDSC1000,0.064,106.951
NCI-H1734,GDSC1000,0.128,101.083
NCI-H1734,GDSC1000,0.256,96.7921
NCI-H1734,GDSC1000,0.512,99.0846
NCI-H1734,GDSC1000,1.024,105.466
NCI-H1573,GDSC1000,0.004,97.8987
NCI-H1573,GDSC1000,0.008,100.655
NCI-H1573,GDSC1000,0.016,95.7972
NCI-H1573,GDSC1000,0.032,99.5181
NCI-H1573,GDSC1000,0.064,97.0765
NCI-H1573,GDSC1000,0.128,104.875
NCI-H1573,GDSC1000,0.256,93.1124
NCI-H1573,GDSC1000,0.512,94.3111
NCI-H1573,GDSC1000,1.024,86.0605
NCI-H1568,GDSC1000,0.004,97.0322
NCI-H1568,GDSC1000,0.008,95.4653
NCI-H1568,GDSC1000,0.016,97.0187
NCI-H1568,GDSC1000,0.032,111.397
NCI-H1568,GDSC1000,0.064,91.2781
NCI-H1568,GDSC1000,0.128,93.6516
NCI-H1568,GDSC1000,0.256,91.4621
NCI-H1568,GDSC1000,0.512,107.655
NCI-H1568,GDSC1000,1.024,102.43
BEN,GDSC1000,0.004,98.6369
BEN,GDSC1000,0.008,93.3572
BEN,GDSC1000,0.016,101.317
BEN,GDSC1000,0.032,91.717
BEN,GDSC1000,0.064,100.482
BEN,GDSC1000,0.128,102.909
BEN,GDSC1000,0.256,102.949
BEN,GDSC1000,0.512,100.062
BEN,GDSC1000,1.024,91.2129
RERF-LC-MS,GDSC1000,0.004,98.6665
RERF-LC-MS,GDSC1000,0.008,97.3042
RERF-LC-MS,GDSC1000,0.016,99.6681
RERF-LC-MS,GDSC1000,0.032,98.4117
RERF-LC-MS,GDSC1000,0.064,102.156
RERF-LC-MS,GDSC1000,0.128,102.394
RERF-LC-MS,GDSC1000,0.256,103.103
RERF-LC-MS,GDSC1000,0.512,103.475
RERF-LC-MS,GDSC1000,1.024,107.238
NCI-H2405,GDSC1000,0.004,93.6164
NCI-H2405,GDSC1000,0.008,97.8431
NCI-H2405,GDSC1000,0.016,98.0061
NCI-H2405,GDSC1000,0.032,101.637
NCI-H2405,GDSC1000,0.064,100.917
NCI-H2405,GDSC1000,0.128,103.315
NCI-H2405,GDSC1000,0.256,95.2859
NCI-H2405,GDSC1000,0.512,106.463
NCI-H2405,GDSC1000,1.024,94.3453
LU-135,GDSC1000,0.004,90.6465
LU-135,GDSC1000,0.008,93.5838
LU-135,GDSC1000,0.016,95.4585
LU-135,GDSC1000,0.032,92.6231
LU-135,GDSC1000,0.064,90.7188
LU-135,GDSC1000,0.128,96.2268
LU-135,GDSC1000,0.256,88.6975
LU-135,GDSC1000,0.512,84.8352
LU-135,GDSC1000,1.024,75.784
NCI-H1299,GDSC1000,0.004,98.1836
NCI-H1299,GDSC1000,0.008,96.0316
NCI-H1299,GDSC1000,0.016,98.183
NCI-H1299,GDSC1000,0.032,98.151
NCI-H1299,GDSC1000,0.064,97.5975
NCI-H1299,GDSC1000,0.128,101.736
NCI-H1299,GDSC1000,0.256,100.825
NCI-H1299,GDSC1000,0.512,105.6
NCI-H1299,GDSC1000,1.024,104.337
Calu-3,GDSC1000,0.004,99.8463
Calu-3,GDSC1000,0.008,99.197
Calu-3,GDSC1000,0.016,95.0261
Calu-3,GDSC1000,0.032,92.7813
Calu-3,GDSC1000,0.064,97.2257
Calu-3,GDSC1000,0.128,98.9609
Calu-3,GDSC1000,0.256,98.38
Calu-3,GDSC1000,0.512,109.559
Calu-3,GDSC1000,1.024,97.5323
NCI-H69,GDSC1000,0.004,79.0499
NCI-H69,GDSC1000,0.008,86.0115
NCI-H69,GDSC1000,0.016,88.778
NCI-H69,GDSC1000,0.032,83.7705
NCI-H69,GDSC1000,0.064,82.1743
NCI-H69,GDSC1000,0.128,79.8685
NCI-H69,GDSC1000,0.256,83.9171
NCI-H69,GDSC1000,0.512,74.1624
NCI-H69,GDSC1000,1.024,70.9265
201T,GDSC1000,0.004,93.9009
201T,GDSC1000,0.008,93.5581
201T,GDSC1000,0.016,93.8377
201T,GDSC1000,0.032,97.9102
201T,GDSC1000,0.064,92.47
201T,GDSC1000,0.128,92.0115
201T,GDSC1000,0.256,84.0682
201T,GDSC1000,0.512,79.4342
201T,GDSC1000,1.024,79.0779
NCI-H1926,GDSC1000,0.004,104.408
NCI-H1926,GDSC1000,0.008,98.3721
NCI-H1926,GDSC1000,0.016,83.3727
NCI-H1926,GDSC1000,0.032,102.813
NCI-H1926,GDSC1000,0.064,51.3601
NCI-H1926,GDSC1000,0.128,62.2997
NCI-H1926,GDSC1000,0.256,54.1687
NCI-H1926,GDSC1000,0.512,106.405
NCI-H1926,GDSC1000,1.024,105.618
H3255,GDSC1000,0.004,97.3545
H3255,GDSC1000,0.008,99.681
H3255,GDSC1000,0.016,101.495
H3255,GDSC1000,0.032,100.927
H3255,GDSC1000,0.064,100.798
H3255,GDSC1000,0.128,98.7807
H3255,GDSC1000,0.256,97.1071
H3255,GDSC1000,0.512,98.5391
H3255,GDSC1000,1.024,94.8423
H2373,GDSC1000,0.004,103.53
H2373,GDSC1000,0.008,101.188
H2373,GDSC1000,0.016,96.8103
H2373,GDSC1000,0.032,102.096
H2373,GDSC1000,0.064,108.945
H2373,GDSC1000,0.128,99.797
H2373,GDSC1000,0.256,104.02
H2373,GDSC1000,0.512,100.818
H2373,GDSC1000,1.024,107.214
NCI-H841,GDSC1000,0.004,97.4753
NCI-H841,GDSC1000,0.008,104.612
NCI-H841,GDSC1000,0.016,90.181
NCI-H841,GDSC1000,0.032,96.4529
NCI-H841,GDSC1000,0.064,99.1425
NCI-H841,GDSC1000,0.128,100.458
NCI-H841,GDSC1000,0.256,100.009
NCI-H841,GDSC1000,0.512,93.3435
NCI-H841,GDSC1000,1.024,84.6865
DMS-114,GDSC1000,0.004,96.1817
DMS-114,GDSC1000,0.008,98.4947
DMS-114,GDSC1000,0.016,95.447
DMS-114,GDSC1000,0.032,97.0586
DMS-114,GDSC1000,0.064,99.3161
DMS-114,GDSC1000,0.128,96.0629
DMS-114,GDSC1000,0.256,95.8028
DMS-114,GDSC1000,0.512,98.5764
DMS-114,GDSC1000,1.024,94.1362
LCLC-103H,GDSC1000,0.004,91.4021
LCLC-103H,GDSC1000,0.008,92.5501
LCLC-103H,GDSC1000,0.016,93.1954
LCLC-103H,GDSC1000,0.032,97.2567
LCLC-103H,GDSC1000,0.064,96.6591
LCLC-103H,GDSC1000,0.128,98.199
LCLC-103H,GDSC1000,0.256,96.4719
LCLC-103H,GDSC1000,0.512,99.4507
LCLC-103H,GDSC1000,1.024,100.018
NCI-H1436,GDSC1000,0.004,101.253
NCI-H1436,GDSC1000,0.008,117.569
NCI-H1436,GDSC1000,0.016,94.8335
NCI-H1436,GDSC1000,0.032,103.562
NCI-H1436,GDSC1000,0.064,97.7137
NCI-H1436,GDSC1000,0.128,97.4618
NCI-H1436,GDSC1000,0.256,98.7153
NCI-H1436,GDSC1000,0.512,100.658
NCI-H1436,GDSC1000,1.024,88.9004
LC-1-sq,GDSC1000,0.004,95.1589
LC-1-sq,GDSC1000,0.008,95.1845
LC-1-sq,GDSC1000,0.016,93.716
LC-1-sq,GDSC1000,0.032,91.1136
LC-1-sq,GDSC1000,0.064,100.984
LC-1-sq,GDSC1000,0.128,94.3926
LC-1-sq,GDSC1000,0.256,99.7614
LC-1-sq,GDSC1000,0.512,96.0655
LC-1-sq,GDSC1000,1.024,99.7122
EBC-1,GDSC1000,0.004,96.7028
EBC-1,GDSC1000,0.008,97.1935
EBC-1,GDSC1000,0.016,98.1593
EBC-1,GDSC1000,0.032,105.197
EBC-1,GDSC1000,0.064,100.623
EBC-1,GDSC1000,0.128,105.632
EBC-1,GDSC1000,0.256,104.915
EBC-1,GDSC1000,0.512,104.235
EBC-1,GDSC1000,1.024,110.947
CPC-N,GDSC1000,0.004,96.9826
CPC-N,GDSC1000,0.008,101.83
CPC-N,GDSC1000,0.016,96.5635
CPC-N,GDSC1000,0.032,100.906
CPC-N,GDSC1000,0.064,98.4484
CPC-N,GDSC1000,0.128,101.363
CPC-N,GDSC1000,0.256,100.463
CPC-N,GDSC1000,0.512,96.1136
CPC-N,GDSC1000,1.024,90.9973
