Cell Line,Dataset,Dose,Response
NCI-H2085,GDSC1000,0.064,17.5488
NCI-H2085,GDSC1000,0.128,22.3598
NCI-H2085,GDSC1000,0.256,30.0129
NCI-H810,GDSC1000,0.001,72.8476
NCI-H810,GDSC1000,0.002,99.4035
NCI-H810,GDSC1000,0.004,85.8406
NCI-H810,GDSC1000,0.008,89.9647
NCI-H810,GDSC1000,0.016,60.8734
NCI-H810,GDSC1000,0.032,3.13621
NCI-H810,GDSC1000,0.064,4.39884
NCI-H810,GDSC1000,0.128,0.699449
NCI-H810,GDSC1000,0.256,1.73623
NCI-H460,GDSC1000,0.001,117.8
NCI-H460,GDSC1000,0.002,102.756
NCI-H460,GDSC1000,0.004,103.804
NCI-H460,GDSC1000,0.008,81.0541
NCI-H460,GDSC1000,0.016,5.73981
NCI-H460,GDSC1000,0.032,1.92178
NCI-H460,GDSC1000,0.064,4.09535
NCI-H460,GDSC1000,0.128,1.41925
NCI-H460,GDSC1000,0.256,3.8694
NCI-H2342,GDSC1000,0.001,100.263
NCI-H2342,GDSC1000,0.002,112.676
NCI-H2342,GDSC1000,0.004,110.586
NCI-H2342,GDSC1000,0.008,70.4406
NCI-H2342,GDSC1000,0.016,13.2069
NCI-H2342,GDSC1000,0.032,7.61759
NCI-H2342,GDSC1000,0.064,16.9092
NCI-H2342,GDSC1000,0.128,4.68509
NCI-H2342,GDSC1000,0.256,8.22503
LU-134-A,GDSC1000,0.001,100.57
LU-134-A,GDSC1000,0.002,101.58
LU-134-A,GDSC1000,0.004,98.2329
LU-134-A,GDSC1000,0.008,94.7165
LU-134-A,GDSC1000,0.016,79.1158
LU-134-A,GDSC1000,0.032,12.4258
LU-134-A,GDSC1000,0.064,15.1614
LU-134-A,GDSC1000,0.128,14.2492
LU-134-A,GDSC1000,0.256,17.568
NCI-H1876,GDSC1000,0.001,106.449
NCI-H1876,GDSC1000,0.002,102.545
NCI-H1876,GDSC1000,0.004,114.193
NCI-H1876,GDSC1000,0.008,98.0048
NCI-H1876,GDSC1000,0.016,104.722
NCI-H1876,GDSC1000,0.032,104.056
NCI-H1876,GDSC1000,0.064,79.3551
NCI-H1876,GDSC1000,0.128,74.0498
NCI-H1876,GDSC1000,0.256,76.5975
NCI-H345,GDSC1000,0.001,107.447
NCI-H345,GDSC1000,0.002,97.4484
NCI-H345,GDSC1000,0.004,92.9642
NCI-H345,GDSC1000,0.008,103.713
NCI-H345,GDSC1000,0.016,93.8042
NCI-H345,GDSC1000,0.032,94.1382
NCI-H345,GDSC1000,0.064,92.4034
NCI-H345,GDSC1000,0.128,97.3505
NCI-H345,GDSC1000,0.256,101.735
NCI-H1355,GDSC1000,0.001,133.403
NCI-H1355,GDSC1000,0.002,96.9229
NCI-H1355,GDSC1000,0.004,108.722
NCI-H1355,GDSC1000,0.008,92.0202
NCI-H1355,GDSC1000,0.016,28.2658
NCI-H1355,GDSC1000,0.032,12.5732
NCI-H1355,GDSC1000,0.064,23.0005
NCI-H1355,GDSC1000,0.128,16.1893
NCI-H1355,GDSC1000,0.256,21.2515
NCI-H661,GDSC1000,0.001,116.437
NCI-H661,GDSC1000,0.002,112.402
NCI-H661,GDSC1000,0.004,105.485
NCI-H661,GDSC1000,0.008,105.781
NCI-H661,GDSC1000,0.016,96.6389
NCI-H661,GDSC1000,0.032,79.2495
NCI-H661,GDSC1000,0.064,26.4604
NCI-H661,GDSC1000,0.128,6.88803
NCI-H661,GDSC1000,0.256,27.0191
DMS-53,GDSC1000,0.001,89.4979
DMS-53,GDSC1000,0.002,80.5359
DMS-53,GDSC1000,0.004,104.195
DMS-53,GDSC1000,0.008,101.208
DMS-53,GDSC1000,0.016,99.3187
DMS-53,GDSC1000,0.032,71.3825
DMS-53,GDSC1000,0.064,74.2154
DMS-53,GDSC1000,0.128,50.9576
DMS-53,GDSC1000,0.256,24.1845
NCI-H1734,GDSC1000,0.001,88.499
NCI-H1734,GDSC1000,0.002,91.2971
NCI-H1734,GDSC1000,0.004,111.36
NCI-H1734,GDSC1000,0.008,116.114
NCI-H1734,GDSC1000,0.016,57.5707
NCI-H1734,GDSC1000,0.032,37.3967
NCI-H1734,GDSC1000,0.064,35.9605
NCI-H1734,GDSC1000,0.128,34.5884
NCI-H1734,GDSC1000,0.256,32.6479
NCI-H69,GDSC1000,0.001,111.901
NCI-H69,GDSC1000,0.002,106.463
NCI-H69,GDSC1000,0.004,112.409
NCI-H69,GDSC1000,0.008,107.464
NCI-H69,GDSC1000,0.016,117.625
NCI-H69,GDSC1000,0.032,106.22
NCI-H69,GDSC1000,0.064,84.604
NCI-H69,GDSC1000,0.128,68.8718
NCI-H69,GDSC1000,0.256,53.2617
EBC-1,GDSC1000,0.001,98.6613
EBC-1,GDSC1000,0.002,93.9555
EBC-1,GDSC1000,0.004,95.3698
EBC-1,GDSC1000,0.008,80.4078
EBC-1,GDSC1000,0.016,30.1117
EBC-1,GDSC1000,0.032,18.9524
EBC-1,GDSC1000,0.064,25.4117
EBC-1,GDSC1000,0.128,26.7209
EBC-1,GDSC1000,0.256,28.2601
LU-165,GDSC1000,0.001,109.991
LU-165,GDSC1000,0.002,105.72
LU-165,GDSC1000,0.004,106.653
LU-165,GDSC1000,0.008,90.7407
LU-165,GDSC1000,0.016,78.823
LU-165,GDSC1000,0.032,62.6611
LU-165,GDSC1000,0.064,61.5372
LU-165,GDSC1000,0.128,58.6018
LU-165,GDSC1000,0.256,58.8299
NCI-H2170,GDSC1000,0.001,102.529
NCI-H2170,GDSC1000,0.002,96.6209
NCI-H2170,GDSC1000,0.004,100.995
NCI-H2170,GDSC1000,0.008,97.0558
NCI-H2170,GDSC1000,0.016,72.6323
NCI-H2170,GDSC1000,0.032,25.051
NCI-H2170,GDSC1000,0.064,48.4742
NCI-H2170,GDSC1000,0.128,52.0967
NCI-H2170,GDSC1000,0.256,54.7527
LU-99A,GDSC1000,0.001,74.6743
LU-99A,GDSC1000,0.002,81.1718
LU-99A,GDSC1000,0.004,90.5021
LU-99A,GDSC1000,0.008,74.4047
LU-99A,GDSC1000,0.016,100.174
LU-99A,GDSC1000,0.032,71.2524
LU-99A,GDSC1000,0.064,6.8431
LU-99A,GDSC1000,0.128,3.135
LU-99A,GDSC1000,0.256,6.11834
NCI-H1755,GDSC1000,0.001,84.3914
NCI-H1755,GDSC1000,0.002,86.3428
NCI-H1755,GDSC1000,0.004,97.001
NCI-H1755,GDSC1000,0.008,93.9349
NCI-H1755,GDSC1000,0.016,97.124
NCI-H1755,GDSC1000,0.032,86.6648
NCI-H1755,GDSC1000,0.064,61.4093
NCI-H1755,GDSC1000,0.128,49.9489
NCI-H1755,GDSC1000,0.256,36.1708
NCI-H1666,GDSC1000,0.001,96.2434
NCI-H1666,GDSC1000,0.002,101.557
NCI-H1666,GDSC1000,0.004,105.528
NCI-H1666,GDSC1000,0.008,101.017
NCI-H1666,GDSC1000,0.016,96.7725
NCI-H1666,GDSC1000,0.032,88.1771
NCI-H1666,GDSC1000,0.064,100.599
NCI-H1666,GDSC1000,0.128,95.3712
NCI-H1666,GDSC1000,0.256,91.5891
MS-1,GDSC1000,0.001,97.0394
MS-1,GDSC1000,0.002,92.4681
MS-1,GDSC1000,0.004,88.8765
MS-1,GDSC1000,0.008,101.264
MS-1,GDSC1000,0.016,91.7807
MS-1,GDSC1000,0.032,51.7113
MS-1,GDSC1000,0.064,26.0437
MS-1,GDSC1000,0.128,38.0191
MS-1,GDSC1000,0.256,41.4116
Calu-6,GDSC1000,0.001,85.886
Calu-6,GDSC1000,0.002,84.1266
Calu-6,GDSC1000,0.004,103.242
Calu-6,GDSC1000,0.008,101.276
Calu-6,GDSC1000,0.016,88.8465
Calu-6,GDSC1000,0.032,73.1054
Calu-6,GDSC1000,0.064,38.3623
Calu-6,GDSC1000,0.128,34.7705
Calu-6,GDSC1000,0.256,32.8603
NCI-H1993,GDSC1000,0.001,92.9878
NCI-H1993,GDSC1000,0.002,80.2786
NCI-H1993,GDSC1000,0.004,96.7081
NCI-H1993,GDSC1000,0.008,100.714
NCI-H1993,GDSC1000,0.016,86.2776
NCI-H1993,GDSC1000,0.032,90.2008
NCI-H1993,GDSC1000,0.064,89.2116
NCI-H1993,GDSC1000,0.128,99.8106
NCI-H1993,GDSC1000,0.256,58.8758
SBC-3,GDSC1000,0.001,25.4652
SBC-3,GDSC1000,0.002,91.1311
SBC-3,GDSC1000,0.004,110.885
SBC-3,GDSC1000,0.008,84.8489
SBC-3,GDSC1000,0.016,25.2788
SBC-3,GDSC1000,0.032,3.15245
SBC-3,GDSC1000,0.064,4.26595
SBC-3,GDSC1000,0.128,3.05709
SBC-3,GDSC1000,0.256,3.66159
NCI-H2087,GDSC1000,0.001,100.833
NCI-H2087,GDSC1000,0.002,114.182
NCI-H2087,GDSC1000,0.004,100.668
NCI-H2087,GDSC1000,0.008,89.5094
NCI-H2087,GDSC1000,0.016,34.2111
NCI-H2087,GDSC1000,0.032,37.992
NCI-H2087,GDSC1000,0.064,35.3057
NCI-H2087,GDSC1000,0.128,20.9399
NCI-H2087,GDSC1000,0.256,22.5897
NCI-H1048,GDSC1000,0.001,119.091
NCI-H1048,GDSC1000,0.002,109.974
NCI-H1048,GDSC1000,0.004,110.599
NCI-H1048,GDSC1000,0.008,113.328
NCI-H1048,GDSC1000,0.016,112.068
NCI-H1048,GDSC1000,0.032,102.877
NCI-H1048,GDSC1000,0.064,16.3232
NCI-H1048,GDSC1000,0.128,15.5581
NCI-H1048,GDSC1000,0.256,17.1461
LCLC-103H,GDSC1000,0.001,110.78
LCLC-103H,GDSC1000,0.002,70.0716
LCLC-103H,GDSC1000,0.004,98.025
LCLC-103H,GDSC1000,0.008,105.855
LCLC-103H,GDSC1000,0.016,16.7502
LCLC-103H,GDSC1000,0.032,8.56849
LCLC-103H,GDSC1000,0.064,4.5138
LCLC-103H,GDSC1000,0.128,9.09951
LCLC-103H,GDSC1000,0.256,9.52444
NCI-H2286,GDSC1000,0.001,-3.25813
NCI-H2286,GDSC1000,0.002,74.8457
NCI-H2286,GDSC1000,0.004,83.011
NCI-H2286,GDSC1000,0.008,86.0978
NCI-H2286,GDSC1000,0.016,38.309
NCI-H2286,GDSC1000,0.032,3.35708
NCI-H2286,GDSC1000,0.064,3.55785
NCI-H2286,GDSC1000,0.128,3.26103
NCI-H2286,GDSC1000,0.256,4.33087
LCLC-97TM1,GDSC1000,0.001,150.28
LCLC-97TM1,GDSC1000,0.002,95.0007
LCLC-97TM1,GDSC1000,0.004,105.712
LCLC-97TM1,GDSC1000,0.008,76.0562
LCLC-97TM1,GDSC1000,0.016,9.22978
LCLC-97TM1,GDSC1000,0.032,2.78158
LCLC-97TM1,GDSC1000,0.064,3.02225
LCLC-97TM1,GDSC1000,0.128,2.00153
LCLC-97TM1,GDSC1000,0.256,2.78268
NCI-H82,GDSC1000,0.001,108.542
NCI-H82,GDSC1000,0.002,107.022
NCI-H82,GDSC1000,0.004,103.478
NCI-H82,GDSC1000,0.008,99.5549
NCI-H82,GDSC1000,0.016,101.304
NCI-H82,GDSC1000,0.032,96.209
NCI-H82,GDSC1000,0.064,91.9723
NCI-H82,GDSC1000,0.128,99.3172
NCI-H82,GDSC1000,0.256,99.2127
CPC-N,GDSC1000,0.001,115.068
CPC-N,GDSC1000,0.002,111.407
CPC-N,GDSC1000,0.004,113.729
CPC-N,GDSC1000,0.008,92.0003
CPC-N,GDSC1000,0.016,102.368
CPC-N,GDSC1000,0.032,116.107
CPC-N,GDSC1000,0.064,107.37
CPC-N,GDSC1000,0.128,100.262
CPC-N,GDSC1000,0.256,88.1139
NCI-H1869,GDSC1000,0.001,104.835
NCI-H1869,GDSC1000,0.002,98.1317
NCI-H1869,GDSC1000,0.004,100.201
NCI-H1869,GDSC1000,0.008,84.1302
NCI-H1869,GDSC1000,0.016,50.109
NCI-H1869,GDSC1000,0.032,48.8776
NCI-H1869,GDSC1000,0.064,42.1013
NCI-H1869,GDSC1000,0.128,44.9889
NCI-H1869,GDSC1000,0.256,44.106
COR-L95,GDSC1000,0.001,104.389
COR-L95,GDSC1000,0.002,107.492
COR-L95,GDSC1000,0.004,98.1295
COR-L95,GDSC1000,0.008,105.714
COR-L95,GDSC1000,0.016,101.711
COR-L95,GDSC1000,0.032,66.9055
COR-L95,GDSC1000,0.064,59.0324
COR-L95,GDSC1000,0.128,50.3472
COR-L95,GDSC1000,0.256,50.0475
LXF-289,GDSC1000,0.001,96.352
LXF-289,GDSC1000,0.002,99.089
LXF-289,GDSC1000,0.004,97.8525
LXF-289,GDSC1000,0.008,94.1794
LXF-289,GDSC1000,0.016,33.2813
LXF-289,GDSC1000,0.032,21.6604
LXF-289,GDSC1000,0.064,18.4288
LXF-289,GDSC1000,0.128,14.0357
LXF-289,GDSC1000,0.256,13.0548
SW 1271,GDSC1000,0.001,-1.68087
SW 1271,GDSC1000,0.002,98.3667
SW 1271,GDSC1000,0.004,105.575
SW 1271,GDSC1000,0.008,109.12
SW 1271,GDSC1000,0.016,66.4013
SW 1271,GDSC1000,0.032,15.3103
SW 1271,GDSC1000,0.064,11.2503
SW 1271,GDSC1000,0.128,6.36922
SW 1271,GDSC1000,0.256,9.78811
NCI-H2009,GDSC1000,0.001,99.1292
NCI-H2009,GDSC1000,0.002,96.1967
NCI-H2009,GDSC1000,0.004,101.819
NCI-H2009,GDSC1000,0.008,94.1269
NCI-H2009,GDSC1000,0.016,19.2574
NCI-H2009,GDSC1000,0.032,3.45543
NCI-H2009,GDSC1000,0.064,3.34444
NCI-H2009,GDSC1000,0.128,6.45604
NCI-H2009,GDSC1000,0.256,6.939
NCI-H2444,GDSC1000,0.001,106.22
NCI-H2444,GDSC1000,0.002,111.845
NCI-H2444,GDSC1000,0.004,110.856
NCI-H2444,GDSC1000,0.008,106.489
NCI-H2444,GDSC1000,0.016,108.658
NCI-H2444,GDSC1000,0.032,115.129
NCI-H2444,GDSC1000,0.064,111.166
NCI-H2444,GDSC1000,0.128,101.299
NCI-H2444,GDSC1000,0.256,106.905
NCI-H720,GDSC1000,0.001,100.632
NCI-H720,GDSC1000,0.002,97.3722
NCI-H720,GDSC1000,0.004,102.403
NCI-H720,GDSC1000,0.008,99.3704
NCI-H720,GDSC1000,0.016,101.79
NCI-H720,GDSC1000,0.032,96.1257
NCI-H720,GDSC1000,0.064,86.0342
NCI-H720,GDSC1000,0.128,84.3619
NCI-H720,GDSC1000,0.256,83.5945
RERF-LC-MS,GDSC1000,0.001,106.148
RERF-LC-MS,GDSC1000,0.002,100.314
RERF-LC-MS,GDSC1000,0.004,85.232
RERF-LC-MS,GDSC1000,0.008,92.3123
RERF-LC-MS,GDSC1000,0.016,83.2919
RERF-LC-MS,GDSC1000,0.032,56.6898
RERF-LC-MS,GDSC1000,0.064,36.7801
RERF-LC-MS,GDSC1000,0.128,48.191
RERF-LC-MS,GDSC1000,0.256,53.2471
