Cell Line,Dataset,Dose,Response
THP-1,CTRPv2,0.012,106.4
THP-1,CTRPv2,0.024,99.06
THP-1,CTRPv2,0.049,120.1
THP-1,CTRPv2,0.097,113.1
THP-1,CTRPv2,0.19,104.8
THP-1,CTRPv2,0.39,97.3
THP-1,CTRPv2,0.78,110.5
THP-1,CTRPv2,1.6,88.49
THP-1,CTRPv2,3.1,95.68
THP-1,CTRPv2,6.2,98.19
THP-1,CTRPv2,12.0,78.01
THP-1,CTRPv2,25.0,5.832
THP-1,CTRPv2,50.0,7.237
THP-1,CTRPv2,100.0,1.543
U-937,CTRPv2,0.003,102.7
U-937,CTRPv2,0.0061,101.1
U-937,CTRPv2,0.012,100.3
U-937,CTRPv2,0.024,103.0
U-937,CTRPv2,0.049,109.7
U-937,CTRPv2,0.097,103.6
U-937,CTRPv2,0.19,95.29
U-937,CTRPv2,0.39,92.54
U-937,CTRPv2,0.78,97.82
U-937,CTRPv2,1.6,100.0
U-937,CTRPv2,3.1,94.32
U-937,CTRPv2,6.2,91.16
U-937,CTRPv2,12.0,84.69
U-937,CTRPv2,25.0,4.288
U-937,CTRPv2,50.0,11.28
U-937,CTRPv2,100.0,1.847
SK-MEL-28,CTRPv2,0.003,102.1
SK-MEL-28,CTRPv2,0.0061,101.4
SK-MEL-28,CTRPv2,0.012,101.7
SK-MEL-28,CTRPv2,0.024,102.7
SK-MEL-28,CTRPv2,0.049,102.6
SK-MEL-28,CTRPv2,0.097,103.7
SK-MEL-28,CTRPv2,0.19,97.7
SK-MEL-28,CTRPv2,0.39,102.1
SK-MEL-28,CTRPv2,0.78,102.9
SK-MEL-28,CTRPv2,1.6,97.95
SK-MEL-28,CTRPv2,3.1,99.92
SK-MEL-28,CTRPv2,6.2,99.58
SK-MEL-28,CTRPv2,12.0,105.3
SK-MEL-28,CTRPv2,25.0,112.0
SK-MEL-28,CTRPv2,50.0,100.4
SK-MEL-28,CTRPv2,100.0,48.64
LOXIMVI,CTRPv2,0.003,110.2
LOXIMVI,CTRPv2,0.0061,79.71
LOXIMVI,CTRPv2,0.012,105.7
LOXIMVI,CTRPv2,0.024,102.6
LOXIMVI,CTRPv2,0.049,103.4
LOXIMVI,CTRPv2,0.097,113.6
LOXIMVI,CTRPv2,0.19,91.74
LOXIMVI,CTRPv2,0.39,103.0
LOXIMVI,CTRPv2,0.78,93.47
LOXIMVI,CTRPv2,1.6,92.72
LOXIMVI,CTRPv2,3.1,104.3
LOXIMVI,CTRPv2,6.2,102.4
LOXIMVI,CTRPv2,12.0,106.5
LOXIMVI,CTRPv2,50.0,10.26
LOXIMVI,CTRPv2,100.0,1.398
L-1236,CTRPv2,0.003,89.48
L-1236,CTRPv2,0.0061,85.04
L-1236,CTRPv2,0.012,85.28
L-1236,CTRPv2,0.024,98.09
L-1236,CTRPv2,0.049,108.3
L-1236,CTRPv2,0.097,88.71
L-1236,CTRPv2,0.19,105.3
L-1236,CTRPv2,0.39,109.8
L-1236,CTRPv2,0.78,95.61
L-1236,CTRPv2,1.6,92.99
L-1236,CTRPv2,3.1,104.3
L-1236,CTRPv2,6.2,73.79
L-1236,CTRPv2,12.0,68.09
L-1236,CTRPv2,25.0,10.81
L-1236,CTRPv2,50.0,2.54
L-1236,CTRPv2,100.0,1.583
MDA-MB-435,CTRPv2,0.003,104.0
MDA-MB-435,CTRPv2,0.0061,104.2
MDA-MB-435,CTRPv2,0.012,101.0
MDA-MB-435,CTRPv2,0.024,98.84
MDA-MB-435,CTRPv2,0.049,102.6
MDA-MB-435,CTRPv2,0.097,95.59
MDA-MB-435,CTRPv2,0.19,95.09
MDA-MB-435,CTRPv2,0.39,94.18
MDA-MB-435,CTRPv2,0.78,97.78
MDA-MB-435,CTRPv2,1.6,97.4
MDA-MB-435,CTRPv2,3.1,96.21
MDA-MB-435,CTRPv2,6.2,95.01
MDA-MB-435,CTRPv2,12.0,88.13
MDA-MB-435,CTRPv2,25.0,70.15
MDA-MB-435,CTRPv2,50.0,28.63
MDA-MB-435,CTRPv2,100.0,2.968
MM1-S,CTRPv2,0.003,99.68
MM1-S,CTRPv2,0.0061,102.7
MM1-S,CTRPv2,0.012,96.55
MM1-S,CTRPv2,0.024,94.01
MM1-S,CTRPv2,0.049,103.6
MM1-S,CTRPv2,0.097,117.0
MM1-S,CTRPv2,0.19,91.09
MM1-S,CTRPv2,0.39,98.14
MM1-S,CTRPv2,0.78,95.33
MM1-S,CTRPv2,1.6,90.25
MM1-S,CTRPv2,3.1,94.27
MM1-S,CTRPv2,6.2,69.63
MM1-S,CTRPv2,12.0,23.92
MM1-S,CTRPv2,25.0,2.771
MM1-S,CTRPv2,50.0,2.467
MM1-S,CTRPv2,100.0,1.669
HD-MY-Z,CTRPv2,0.003,101.4
HD-MY-Z,CTRPv2,0.0061,110.9
HD-MY-Z,CTRPv2,0.012,110.8
HD-MY-Z,CTRPv2,0.024,109.7
HD-MY-Z,CTRPv2,0.049,110.5
HD-MY-Z,CTRPv2,0.097,104.7
HD-MY-Z,CTRPv2,0.19,107.7
HD-MY-Z,CTRPv2,0.39,109.6
HD-MY-Z,CTRPv2,0.78,108.7
HD-MY-Z,CTRPv2,1.6,109.4
HD-MY-Z,CTRPv2,3.1,107.4
HD-MY-Z,CTRPv2,6.2,105.0
HD-MY-Z,CTRPv2,12.0,65.93
HD-MY-Z,CTRPv2,25.0,92.65
HD-MY-Z,CTRPv2,50.0,54.14
HD-MY-Z,CTRPv2,100.0,1.888
OCI-AML3,CTRPv2,0.003,67.54
OCI-AML3,CTRPv2,0.0061,109.7
OCI-AML3,CTRPv2,0.012,113.8
OCI-AML3,CTRPv2,0.024,116.6
OCI-AML3,CTRPv2,0.049,90.76
OCI-AML3,CTRPv2,0.097,97.13
OCI-AML3,CTRPv2,0.19,109.0
OCI-AML3,CTRPv2,0.39,107.6
OCI-AML3,CTRPv2,0.78,118.1
OCI-AML3,CTRPv2,1.6,116.0
OCI-AML3,CTRPv2,3.1,107.1
OCI-AML3,CTRPv2,6.2,104.5
OCI-AML3,CTRPv2,25.0,11.61
OCI-AML3,CTRPv2,50.0,3.757
OCI-AML3,CTRPv2,100.0,0.9117
UACC-257,CTRPv2,0.003,92.09
UACC-257,CTRPv2,0.0061,104.9
UACC-257,CTRPv2,0.012,100.4
UACC-257,CTRPv2,0.024,104.3
UACC-257,CTRPv2,0.049,100.4
UACC-257,CTRPv2,0.097,101.1
UACC-257,CTRPv2,0.19,102.1
UACC-257,CTRPv2,0.39,102.0
UACC-257,CTRPv2,0.78,102.6
UACC-257,CTRPv2,1.6,105.8
UACC-257,CTRPv2,3.1,99.97
UACC-257,CTRPv2,6.2,98.69
UACC-257,CTRPv2,12.0,94.22
UACC-257,CTRPv2,25.0,96.21
UACC-257,CTRPv2,50.0,91.42
UACC-257,CTRPv2,100.0,1.869
UACC-62,CTRPv2,0.003,86.92
UACC-62,CTRPv2,0.0061,105.0
UACC-62,CTRPv2,0.012,104.0
UACC-62,CTRPv2,0.024,103.7
UACC-62,CTRPv2,0.049,101.0
UACC-62,CTRPv2,0.097,98.96
UACC-62,CTRPv2,0.19,102.7
UACC-62,CTRPv2,0.39,102.4
UACC-62,CTRPv2,0.78,105.6
UACC-62,CTRPv2,1.6,104.4
UACC-62,CTRPv2,3.1,100.3
UACC-62,CTRPv2,6.2,100.4
UACC-62,CTRPv2,12.0,100.2
UACC-62,CTRPv2,25.0,103.2
UACC-62,CTRPv2,50.0,98.4
UACC-62,CTRPv2,100.0,72.99
LOXIMVI,CTRPv2,0.003,95.16
LOXIMVI,CTRPv2,0.0061,111.9
LOXIMVI,CTRPv2,0.012,110.9
LOXIMVI,CTRPv2,0.024,110.5
LOXIMVI,CTRPv2,0.049,105.8
LOXIMVI,CTRPv2,0.097,103.0
LOXIMVI,CTRPv2,0.19,110.5
LOXIMVI,CTRPv2,0.39,108.4
LOXIMVI,CTRPv2,0.78,111.7
LOXIMVI,CTRPv2,1.6,112.3
LOXIMVI,CTRPv2,3.1,111.9
LOXIMVI,CTRPv2,6.2,110.1
LOXIMVI,CTRPv2,12.0,115.5
LOXIMVI,CTRPv2,25.0,115.0
LOXIMVI,CTRPv2,50.0,81.89
LOXIMVI,CTRPv2,100.0,1.726
EB1,CTRPv2,0.003,119.3
EB1,CTRPv2,0.0061,113.5
EB1,CTRPv2,0.012,119.3
EB1,CTRPv2,0.024,107.8
EB1,CTRPv2,0.049,109.6
EB1,CTRPv2,0.097,110.5
EB1,CTRPv2,0.19,115.9
EB1,CTRPv2,0.39,140.8
EB1,CTRPv2,0.78,107.6
EB1,CTRPv2,1.6,99.47
EB1,CTRPv2,3.1,127.6
EB1,CTRPv2,6.2,118.7
EB1,CTRPv2,25.0,41.13
EB1,CTRPv2,50.0,13.54
EB1,CTRPv2,100.0,7.063
EoL-1-cell,CTRPv2,0.003,122.7
EoL-1-cell,CTRPv2,0.0061,124.7
EoL-1-cell,CTRPv2,0.012,132.6
EoL-1-cell,CTRPv2,0.024,128.0
EoL-1-cell,CTRPv2,0.049,125.9
EoL-1-cell,CTRPv2,0.097,123.9
EoL-1-cell,CTRPv2,0.19,128.8
EoL-1-cell,CTRPv2,0.39,123.6
EoL-1-cell,CTRPv2,0.78,120.7
EoL-1-cell,CTRPv2,1.6,125.3
EoL-1-cell,CTRPv2,3.1,109.0
EoL-1-cell,CTRPv2,6.2,61.73
EoL-1-cell,CTRPv2,12.0,12.86
EoL-1-cell,CTRPv2,25.0,8.28
EoL-1-cell,CTRPv2,50.0,6.991
EoL-1-cell,CTRPv2,100.0,4.949
GA-10,CTRPv2,0.003,109.4
GA-10,CTRPv2,0.0061,115.6
GA-10,CTRPv2,0.012,114.8
GA-10,CTRPv2,0.024,128.1
GA-10,CTRPv2,0.049,118.7
GA-10,CTRPv2,0.097,125.9
GA-10,CTRPv2,0.19,126.3
GA-10,CTRPv2,0.39,126.3
GA-10,CTRPv2,0.78,125.7
GA-10,CTRPv2,1.6,120.8
GA-10,CTRPv2,3.1,107.3
GA-10,CTRPv2,6.2,11.3
GA-10,CTRPv2,12.0,11.54
GA-10,CTRPv2,25.0,9.571
GA-10,CTRPv2,50.0,6.161
GA-10,CTRPv2,100.0,7.074
OPM-2,CTRPv2,0.003,142.2
OPM-2,CTRPv2,0.0061,119.5
OPM-2,CTRPv2,0.012,140.9
OPM-2,CTRPv2,0.024,133.4
OPM-2,CTRPv2,0.049,126.5
OPM-2,CTRPv2,0.097,122.6
OPM-2,CTRPv2,0.19,122.9
OPM-2,CTRPv2,0.39,125.8
OPM-2,CTRPv2,0.78,114.9
OPM-2,CTRPv2,1.6,111.7
OPM-2,CTRPv2,3.1,109.1
OPM-2,CTRPv2,6.2,12.04
OPM-2,CTRPv2,12.0,12.81
OPM-2,CTRPv2,25.0,10.56
OPM-2,CTRPv2,50.0,6.736
OPM-2,CTRPv2,100.0,7.693
Pfeiffer,CTRPv2,0.003,119.8
Pfeiffer,CTRPv2,0.0061,116.7
Pfeiffer,CTRPv2,0.012,123.6
Pfeiffer,CTRPv2,0.024,92.12
Pfeiffer,CTRPv2,0.049,122.0
Pfeiffer,CTRPv2,0.097,123.5
Pfeiffer,CTRPv2,0.19,117.3
Pfeiffer,CTRPv2,0.39,120.2
Pfeiffer,CTRPv2,0.78,121.5
Pfeiffer,CTRPv2,1.6,124.1
Pfeiffer,CTRPv2,3.1,119.8
Pfeiffer,CTRPv2,12.0,12.95
Pfeiffer,CTRPv2,25.0,10.64
Pfeiffer,CTRPv2,50.0,6.421
Pfeiffer,CTRPv2,100.0,8.21
EJM,CTRPv2,0.003,92.74
EJM,CTRPv2,0.0061,95.67
EJM,CTRPv2,0.012,89.38
EJM,CTRPv2,0.024,89.83
EJM,CTRPv2,0.049,85.47
EJM,CTRPv2,0.097,86.16
EJM,CTRPv2,0.19,106.9
EJM,CTRPv2,0.39,92.66
EJM,CTRPv2,0.78,94.18
EJM,CTRPv2,1.6,94.13
EJM,CTRPv2,3.1,92.58
EJM,CTRPv2,6.2,88.33
EJM,CTRPv2,12.0,19.83
EJM,CTRPv2,25.0,25.77
EJM,CTRPv2,50.0,6.05
EJM,CTRPv2,100.0,5.06
GRANTA-519,CTRPv2,0.003,101.7
GRANTA-519,CTRPv2,0.0061,95.82
GRANTA-519,CTRPv2,0.012,99.53
GRANTA-519,CTRPv2,0.024,96.37
GRANTA-519,CTRPv2,0.049,99.14
GRANTA-519,CTRPv2,0.097,97.93
GRANTA-519,CTRPv2,0.19,91.07
GRANTA-519,CTRPv2,0.39,95.16
GRANTA-519,CTRPv2,0.78,99.76
GRANTA-519,CTRPv2,1.6,87.83
GRANTA-519,CTRPv2,3.1,104.6
GRANTA-519,CTRPv2,6.2,84.38
GRANTA-519,CTRPv2,12.0,24.89
GRANTA-519,CTRPv2,25.0,36.55
GRANTA-519,CTRPv2,50.0,15.36
GRANTA-519,CTRPv2,100.0,5.136
OCI-LY-19,CTRPv2,0.003,87.87
OCI-LY-19,CTRPv2,0.0061,85.89
OCI-LY-19,CTRPv2,0.012,92.04
OCI-LY-19,CTRPv2,0.024,94.54
OCI-LY-19,CTRPv2,0.049,92.65
OCI-LY-19,CTRPv2,0.097,89.33
OCI-LY-19,CTRPv2,0.19,90.87
OCI-LY-19,CTRPv2,0.39,85.17
OCI-LY-19,CTRPv2,0.78,90.68
OCI-LY-19,CTRPv2,1.6,85.4
OCI-LY-19,CTRPv2,3.1,96.5
OCI-LY-19,CTRPv2,6.2,87.93
OCI-LY-19,CTRPv2,12.0,11.9
OCI-LY-19,CTRPv2,25.0,15.9
OCI-LY-19,CTRPv2,50.0,3.355
OCI-LY-19,CTRPv2,100.0,5.898
OCI-LY3,CTRPv2,0.003,100.7
OCI-LY3,CTRPv2,0.0061,99.59
OCI-LY3,CTRPv2,0.012,97.91
OCI-LY3,CTRPv2,0.024,90.12
OCI-LY3,CTRPv2,0.049,94.93
OCI-LY3,CTRPv2,0.097,97.25
OCI-LY3,CTRPv2,0.19,92.27
OCI-LY3,CTRPv2,0.39,89.76
OCI-LY3,CTRPv2,0.78,102.5
OCI-LY3,CTRPv2,1.6,93.22
OCI-LY3,CTRPv2,3.1,98.37
OCI-LY3,CTRPv2,6.2,95.39
OCI-LY3,CTRPv2,12.0,7.655
OCI-LY3,CTRPv2,25.0,10.21
OCI-LY3,CTRPv2,50.0,5.017
OCI-LY3,CTRPv2,100.0,5.115
Hs 611.T,CTRPv2,0.003,113.4
Hs 611.T,CTRPv2,0.0061,109.5
Hs 611.T,CTRPv2,0.012,115.1
Hs 611.T,CTRPv2,0.024,110.7
Hs 611.T,CTRPv2,0.049,90.07
Hs 611.T,CTRPv2,0.097,102.1
Hs 611.T,CTRPv2,0.19,113.7
Hs 611.T,CTRPv2,0.39,115.2
Hs 611.T,CTRPv2,0.78,112.3
Hs 611.T,CTRPv2,1.6,113.4
Hs 611.T,CTRPv2,3.1,107.2
Hs 611.T,CTRPv2,6.2,60.05
Hs 611.T,CTRPv2,12.0,7.186
Hs 611.T,CTRPv2,25.0,8.758
Hs 611.T,CTRPv2,50.0,8.907
Hs 611.T,CTRPv2,100.0,1.508
KARPAS-422,CTRPv2,0.003,110.7
KARPAS-422,CTRPv2,0.0061,100.8
KARPAS-422,CTRPv2,0.012,106.1
KARPAS-422,CTRPv2,0.024,106.7
KARPAS-422,CTRPv2,0.049,104.4
KARPAS-422,CTRPv2,0.097,103.4
KARPAS-422,CTRPv2,0.19,99.92
KARPAS-422,CTRPv2,0.39,113.3
KARPAS-422,CTRPv2,0.78,102.2
KARPAS-422,CTRPv2,1.6,103.2
KARPAS-422,CTRPv2,3.1,99.66
KARPAS-422,CTRPv2,6.2,95.76
KARPAS-422,CTRPv2,12.0,6.939
KARPAS-422,CTRPv2,25.0,16.9
KARPAS-422,CTRPv2,50.0,2.02
KARPAS-422,CTRPv2,100.0,1.611
LP-1,CTRPv2,0.003,107.9
LP-1,CTRPv2,0.0061,106.5
LP-1,CTRPv2,0.012,98.29
LP-1,CTRPv2,0.024,115.6
LP-1,CTRPv2,0.049,98.97
LP-1,CTRPv2,0.097,95.06
LP-1,CTRPv2,0.19,108.6
LP-1,CTRPv2,0.39,103.3
LP-1,CTRPv2,0.78,105.4
LP-1,CTRPv2,1.6,98.13
LP-1,CTRPv2,3.1,94.21
LP-1,CTRPv2,6.2,43.66
LP-1,CTRPv2,12.0,8.075
LP-1,CTRPv2,25.0,12.58
LP-1,CTRPv2,50.0,1.3
LP-1,CTRPv2,100.0,1.265
SUP-HD1,CTRPv2,0.003,105.3
SUP-HD1,CTRPv2,0.0061,105.9
SUP-HD1,CTRPv2,0.012,116.0
SUP-HD1,CTRPv2,0.024,117.8
SUP-HD1,CTRPv2,0.049,107.7
SUP-HD1,CTRPv2,0.097,112.7
SUP-HD1,CTRPv2,0.19,113.0
SUP-HD1,CTRPv2,0.39,102.3
SUP-HD1,CTRPv2,0.78,110.9
SUP-HD1,CTRPv2,1.6,106.3
SUP-HD1,CTRPv2,3.1,94.75
SUP-HD1,CTRPv2,6.2,84.82
SUP-HD1,CTRPv2,12.0,28.61
SUP-HD1,CTRPv2,25.0,41.88
SUP-HD1,CTRPv2,50.0,5.007
SUP-HD1,CTRPv2,100.0,1.74
CMK,CTRPv2,0.003,102.4
CMK,CTRPv2,0.0061,105.7
CMK,CTRPv2,0.012,105.4
CMK,CTRPv2,0.024,105.1
CMK,CTRPv2,0.049,105.1
CMK,CTRPv2,0.097,101.7
CMK,CTRPv2,0.19,104.4
CMK,CTRPv2,0.39,103.3
CMK,CTRPv2,0.78,100.9
CMK,CTRPv2,1.6,102.9
CMK,CTRPv2,3.1,93.58
CMK,CTRPv2,6.2,87.68
CMK,CTRPv2,12.0,66.51
CMK,CTRPv2,25.0,84.2
CMK,CTRPv2,50.0,19.65
CMK,CTRPv2,100.0,1.949
KASUMI-1,CTRPv2,0.003,105.8
KASUMI-1,CTRPv2,0.0061,102.6
KASUMI-1,CTRPv2,0.012,114.2
KASUMI-1,CTRPv2,0.024,118.1
KASUMI-1,CTRPv2,0.049,108.8
KASUMI-1,CTRPv2,0.097,94.85
KASUMI-1,CTRPv2,0.19,107.1
KASUMI-1,CTRPv2,0.39,101.9
KASUMI-1,CTRPv2,0.78,105.4
KASUMI-1,CTRPv2,1.6,110.0
KASUMI-1,CTRPv2,3.1,102.2
KASUMI-1,CTRPv2,6.2,53.0
KASUMI-1,CTRPv2,12.0,6.735
KASUMI-1,CTRPv2,25.0,4.487
KASUMI-1,CTRPv2,50.0,4.185
KASUMI-1,CTRPv2,100.0,1.869
RPMI-6666,CTRPv2,0.003,108.4
RPMI-6666,CTRPv2,0.0061,100.9
RPMI-6666,CTRPv2,0.012,113.5
RPMI-6666,CTRPv2,0.024,111.3
RPMI-6666,CTRPv2,0.049,110.1
RPMI-6666,CTRPv2,0.097,110.5
RPMI-6666,CTRPv2,0.19,108.0
RPMI-6666,CTRPv2,0.39,109.6
RPMI-6666,CTRPv2,0.78,107.7
RPMI-6666,CTRPv2,1.6,97.07
RPMI-6666,CTRPv2,3.1,98.85
RPMI-6666,CTRPv2,6.2,92.53
RPMI-6666,CTRPv2,12.0,80.13
RPMI-6666,CTRPv2,25.0,106.9
RPMI-6666,CTRPv2,50.0,22.38
RPMI-6666,CTRPv2,100.0,3.326
MOLP-8,CTRPv2,0.003,114.9
MOLP-8,CTRPv2,0.0061,112.3
MOLP-8,CTRPv2,0.012,117.7
MOLP-8,CTRPv2,0.024,117.0
MOLP-8,CTRPv2,0.049,104.3
MOLP-8,CTRPv2,0.097,108.2
MOLP-8,CTRPv2,0.19,120.0
MOLP-8,CTRPv2,0.39,113.2
MOLP-8,CTRPv2,0.78,107.5
MOLP-8,CTRPv2,1.6,110.7
MOLP-8,CTRPv2,3.1,117.0
MOLP-8,CTRPv2,6.2,102.7
MOLP-8,CTRPv2,12.0,2.319
MOLP-8,CTRPv2,25.0,2.265
MOLP-8,CTRPv2,50.0,1.371
MOLP-8,CTRPv2,100.0,1.375
BL-70,CTRPv2,0.003,125.0
BL-70,CTRPv2,0.0061,126.4
BL-70,CTRPv2,0.012,114.9
BL-70,CTRPv2,0.024,121.5
BL-70,CTRPv2,0.049,120.6
BL-70,CTRPv2,0.097,121.8
BL-70,CTRPv2,0.19,124.0
BL-70,CTRPv2,0.39,123.0
BL-70,CTRPv2,0.78,124.0
BL-70,CTRPv2,1.6,118.4
BL-70,CTRPv2,3.1,111.3
BL-70,CTRPv2,6.2,117.5
BL-70,CTRPv2,12.0,82.0
BL-70,CTRPv2,25.0,123.2
BL-70,CTRPv2,50.0,20.47
BL-70,CTRPv2,100.0,2.145
HL-60,CTRPv2,0.003,103.7
HL-60,CTRPv2,0.0061,103.7
HL-60,CTRPv2,0.012,106.3
HL-60,CTRPv2,0.024,102.6
HL-60,CTRPv2,0.049,106.0
HL-60,CTRPv2,0.097,92.05
HL-60,CTRPv2,0.19,104.9
HL-60,CTRPv2,0.39,108.0
HL-60,CTRPv2,0.78,108.9
HL-60,CTRPv2,1.6,100.5
HL-60,CTRPv2,3.1,103.3
HL-60,CTRPv2,6.2,87.95
HL-60,CTRPv2,12.0,7.907
HL-60,CTRPv2,25.0,13.82
HL-60,CTRPv2,50.0,5.94
HL-60,CTRPv2,100.0,1.461
K052,CTRPv2,0.003,101.5
K052,CTRPv2,0.0061,100.7
K052,CTRPv2,0.012,97.94
K052,CTRPv2,0.024,96.11
K052,CTRPv2,0.049,104.1
K052,CTRPv2,0.097,83.14
K052,CTRPv2,0.19,99.58
K052,CTRPv2,0.39,95.69
K052,CTRPv2,0.78,74.29
K052,CTRPv2,1.6,86.05
K052,CTRPv2,3.1,77.65
K052,CTRPv2,6.2,33.17
K052,CTRPv2,12.0,3.885
K052,CTRPv2,25.0,3.816
K052,CTRPv2,50.0,3.499
K052,CTRPv2,100.0,1.072
MEC-1,CTRPv2,0.003,104.8
MEC-1,CTRPv2,0.0061,104.6
MEC-1,CTRPv2,0.012,106.5
MEC-1,CTRPv2,0.024,106.9
MEC-1,CTRPv2,0.049,106.0
MEC-1,CTRPv2,0.097,106.7
MEC-1,CTRPv2,0.19,109.4
MEC-1,CTRPv2,0.39,99.27
MEC-1,CTRPv2,0.78,99.77
MEC-1,CTRPv2,1.6,102.7
MEC-1,CTRPv2,3.1,89.43
MEC-1,CTRPv2,6.2,67.77
MEC-1,CTRPv2,12.0,17.22
MEC-1,CTRPv2,25.0,21.52
MEC-1,CTRPv2,50.0,4.33
MEC-1,CTRPv2,100.0,1.432
OCI-M1,CTRPv2,0.003,106.2
OCI-M1,CTRPv2,0.0061,101.9
OCI-M1,CTRPv2,0.012,99.94
OCI-M1,CTRPv2,0.024,105.0
OCI-M1,CTRPv2,0.049,101.9
OCI-M1,CTRPv2,0.097,102.0
OCI-M1,CTRPv2,0.19,99.62
OCI-M1,CTRPv2,0.39,101.9
OCI-M1,CTRPv2,0.78,104.2
OCI-M1,CTRPv2,1.6,98.74
OCI-M1,CTRPv2,3.1,95.48
OCI-M1,CTRPv2,6.2,93.25
OCI-M1,CTRPv2,12.0,33.89
OCI-M1,CTRPv2,25.0,51.26
OCI-M1,CTRPv2,50.0,32.13
OCI-M1,CTRPv2,100.0,21.41
SIG-M5,CTRPv2,0.003,106.9
SIG-M5,CTRPv2,0.0061,110.4
SIG-M5,CTRPv2,0.012,113.9
SIG-M5,CTRPv2,0.024,111.7
SIG-M5,CTRPv2,0.049,110.5
SIG-M5,CTRPv2,0.097,101.7
SIG-M5,CTRPv2,0.19,110.5
SIG-M5,CTRPv2,0.39,112.5
SIG-M5,CTRPv2,0.78,105.2
SIG-M5,CTRPv2,1.6,108.3
SIG-M5,CTRPv2,3.1,101.8
SIG-M5,CTRPv2,6.2,101.2
SIG-M5,CTRPv2,12.0,3.032
SIG-M5,CTRPv2,25.0,2.559
SIG-M5,CTRPv2,50.0,1.638
SIG-M5,CTRPv2,100.0,1.076
TF-1,CTRPv2,0.003,103.3
TF-1,CTRPv2,0.0061,107.8
TF-1,CTRPv2,0.012,107.5
TF-1,CTRPv2,0.024,110.5
TF-1,CTRPv2,0.049,103.5
TF-1,CTRPv2,0.097,103.2
TF-1,CTRPv2,0.19,108.9
TF-1,CTRPv2,0.39,101.1
TF-1,CTRPv2,0.78,97.46
TF-1,CTRPv2,1.6,98.32
TF-1,CTRPv2,3.1,91.39
TF-1,CTRPv2,6.2,90.4
TF-1,CTRPv2,12.0,55.32
TF-1,CTRPv2,25.0,65.19
TF-1,CTRPv2,50.0,49.18
TF-1,CTRPv2,100.0,2.108
A4-Fuk,CTRPv2,0.003,100.1
A4-Fuk,CTRPv2,0.0061,115.4
A4-Fuk,CTRPv2,0.012,110.2
A4-Fuk,CTRPv2,0.024,113.4
A4-Fuk,CTRPv2,0.049,114.4
A4-Fuk,CTRPv2,0.097,96.51
A4-Fuk,CTRPv2,0.19,106.8
A4-Fuk,CTRPv2,0.39,111.0
A4-Fuk,CTRPv2,0.78,109.3
A4-Fuk,CTRPv2,1.6,111.9
A4-Fuk,CTRPv2,3.1,94.08
A4-Fuk,CTRPv2,6.2,107.7
A4-Fuk,CTRPv2,12.0,10.69
A4-Fuk,CTRPv2,25.0,7.644
A4-Fuk,CTRPv2,50.0,2.314
A4-Fuk,CTRPv2,100.0,1.287
HEL 92.1.7,CTRPv2,0.003,111.8
HEL 92.1.7,CTRPv2,0.0061,111.9
HEL 92.1.7,CTRPv2,0.012,113.6
HEL 92.1.7,CTRPv2,0.024,113.4
HEL 92.1.7,CTRPv2,0.049,110.1
HEL 92.1.7,CTRPv2,0.097,111.7
HEL 92.1.7,CTRPv2,0.19,109.4
HEL 92.1.7,CTRPv2,0.39,110.5
HEL 92.1.7,CTRPv2,0.78,108.4
HEL 92.1.7,CTRPv2,1.6,105.3
HEL 92.1.7,CTRPv2,3.1,100.9
HEL 92.1.7,CTRPv2,6.2,100.3
HEL 92.1.7,CTRPv2,12.0,65.85
HEL 92.1.7,CTRPv2,25.0,72.82
HEL 92.1.7,CTRPv2,50.0,42.44
HEL 92.1.7,CTRPv2,100.0,1.827
HuNS1,CTRPv2,0.003,100.6
HuNS1,CTRPv2,0.0061,99.87
HuNS1,CTRPv2,0.012,99.42
HuNS1,CTRPv2,0.024,105.8
HuNS1,CTRPv2,0.049,106.2
HuNS1,CTRPv2,0.097,105.1
HuNS1,CTRPv2,0.19,92.54
HuNS1,CTRPv2,0.39,110.3
HuNS1,CTRPv2,0.78,89.85
HuNS1,CTRPv2,1.6,106.5
HuNS1,CTRPv2,3.1,116.2
HuNS1,CTRPv2,6.2,88.91
HuNS1,CTRPv2,12.0,70.23
HuNS1,CTRPv2,25.0,77.63
HuNS1,CTRPv2,50.0,19.75
HuNS1,CTRPv2,100.0,2.454
K-562,CTRPv2,0.003,108.3
K-562,CTRPv2,0.0061,109.4
K-562,CTRPv2,0.012,106.2
K-562,CTRPv2,0.024,109.5
K-562,CTRPv2,0.049,107.1
K-562,CTRPv2,0.097,106.0
K-562,CTRPv2,0.19,110.5
K-562,CTRPv2,0.39,113.2
K-562,CTRPv2,0.78,106.0
K-562,CTRPv2,1.6,108.1
K-562,CTRPv2,3.1,103.0
K-562,CTRPv2,6.2,99.22
K-562,CTRPv2,12.0,64.34
K-562,CTRPv2,25.0,65.65
K-562,CTRPv2,50.0,37.33
K-562,CTRPv2,100.0,2.356
Daudi,CTRPv2,0.003,111.3
Daudi,CTRPv2,0.0061,118.2
Daudi,CTRPv2,0.012,111.8
Daudi,CTRPv2,0.024,108.5
Daudi,CTRPv2,0.049,110.7
Daudi,CTRPv2,0.097,108.7
Daudi,CTRPv2,0.19,112.1
Daudi,CTRPv2,0.39,110.8
Daudi,CTRPv2,0.78,98.84
Daudi,CTRPv2,1.6,102.1
