Cell Line,Dataset,Dose,Response
MOLT-13,GDSC1000,0.08,91.2234
MOLT-13,GDSC1000,0.16,88.6791
MOLT-13,GDSC1000,0.32,90.047
MOLT-13,GDSC1000,0.64,90.8494
MOLT-13,GDSC1000,1.28,99.7624
MOLT-13,GDSC1000,2.56,87.532
MOLT-13,GDSC1000,5.12,86.746
MOLT-13,GDSC1000,10.24,70.7029
A3-KAW,GDSC1000,0.04,97.989
A3-KAW,GDSC1000,0.08,94.2675
A3-KAW,GDSC1000,0.16,102.928
A3-KAW,GDSC1000,0.32,101.09
A3-KAW,GDSC1000,0.64,97.8896
A3-KAW,GDSC1000,1.28,101.452
A3-KAW,GDSC1000,2.56,93.9977
A3-KAW,GDSC1000,5.12,90.417
A3-KAW,GDSC1000,10.24,55.4815
SUP-HD1,GDSC1000,0.04,97.5936
SUP-HD1,GDSC1000,0.08,95.6307
SUP-HD1,GDSC1000,0.16,98.4778
SUP-HD1,GDSC1000,0.32,94.6665
SUP-HD1,GDSC1000,0.64,93.2173
SUP-HD1,GDSC1000,1.28,95.9852
SUP-HD1,GDSC1000,2.56,84.5211
SUP-HD1,GDSC1000,5.12,82.7687
SUP-HD1,GDSC1000,10.24,80.0781
HH,GDSC1000,0.04,86.5368
HH,GDSC1000,0.08,91.8685
HH,GDSC1000,0.16,86.1885
HH,GDSC1000,0.32,88.8237
HH,GDSC1000,0.64,77.5668
HH,GDSC1000,1.28,78.6909
HH,GDSC1000,2.56,72.1386
HH,GDSC1000,5.12,63.1038
HH,GDSC1000,10.24,70.5596
OPM-2,GDSC1000,0.04,94.4744
OPM-2,GDSC1000,0.08,100.898
OPM-2,GDSC1000,0.16,94.2568
OPM-2,GDSC1000,0.32,96.8855
OPM-2,GDSC1000,0.64,86.748
OPM-2,GDSC1000,1.28,88.3747
OPM-2,GDSC1000,2.56,87.3434
OPM-2,GDSC1000,5.12,90.6846
OPM-2,GDSC1000,10.24,84.5184
ML-2,GDSC1000,0.04,93.5602
ML-2,GDSC1000,0.08,102.203
ML-2,GDSC1000,0.16,98.2761
ML-2,GDSC1000,0.32,95.8994
ML-2,GDSC1000,0.64,101.628
ML-2,GDSC1000,1.28,94.4732
ML-2,GDSC1000,2.56,81.7358
ML-2,GDSC1000,5.12,68.5002
ML-2,GDSC1000,10.24,51.1392
KOPN-8,GDSC1000,0.04,105.182
KOPN-8,GDSC1000,0.08,97.2317
KOPN-8,GDSC1000,0.16,98.0103
KOPN-8,GDSC1000,0.32,107.606
KOPN-8,GDSC1000,0.64,101.985
KOPN-8,GDSC1000,1.28,104.774
KOPN-8,GDSC1000,2.56,96.7919
KOPN-8,GDSC1000,5.12,87.5538
KOPN-8,GDSC1000,10.24,82.38
LOUCY,GDSC1000,0.04,97.8176
LOUCY,GDSC1000,0.08,96.9024
LOUCY,GDSC1000,0.16,94.4241
LOUCY,GDSC1000,0.32,102.812
LOUCY,GDSC1000,0.64,94.7849
LOUCY,GDSC1000,1.28,97.7749
LOUCY,GDSC1000,2.56,95.9949
LOUCY,GDSC1000,5.12,85.4844
LOUCY,GDSC1000,10.24,79.4578
WSU-DLCL2,GDSC1000,0.04,100.865
WSU-DLCL2,GDSC1000,0.08,103.725
WSU-DLCL2,GDSC1000,0.16,103.447
WSU-DLCL2,GDSC1000,0.32,106.466
WSU-DLCL2,GDSC1000,0.64,109.894
WSU-DLCL2,GDSC1000,1.28,116.227
WSU-DLCL2,GDSC1000,2.56,118.527
WSU-DLCL2,GDSC1000,5.12,105.0
WSU-DLCL2,GDSC1000,10.24,101.461
RL,GDSC1000,0.04,95.0284
RL,GDSC1000,0.08,98.251
RL,GDSC1000,0.16,86.9309
RL,GDSC1000,0.32,99.5005
RL,GDSC1000,0.64,96.1906
RL,GDSC1000,1.28,85.8624
RL,GDSC1000,2.56,81.5344
RL,GDSC1000,5.12,77.0888
RL,GDSC1000,10.24,76.0087
RPMI-6666,GDSC1000,0.04,87.6315
RPMI-6666,GDSC1000,0.08,92.5714
RPMI-6666,GDSC1000,0.16,88.3853
RPMI-6666,GDSC1000,0.32,83.7014
RPMI-6666,GDSC1000,0.64,88.4868
RPMI-6666,GDSC1000,1.28,75.1745
RPMI-6666,GDSC1000,2.56,72.466
RPMI-6666,GDSC1000,5.12,51.2851
RPMI-6666,GDSC1000,10.24,37.3908
KMS-11,GDSC1000,0.04,97.9721
KMS-11,GDSC1000,0.08,94.1299
KMS-11,GDSC1000,0.16,90.9674
KMS-11,GDSC1000,0.32,96.1413
KMS-11,GDSC1000,0.64,99.0106
KMS-11,GDSC1000,1.28,98.842
KMS-11,GDSC1000,2.56,88.6918
KMS-11,GDSC1000,5.12,90.2041
KMS-11,GDSC1000,10.24,83.1167
LP-1,GDSC1000,0.04,96.1196
LP-1,GDSC1000,0.08,100.055
LP-1,GDSC1000,0.16,95.3165
LP-1,GDSC1000,0.32,97.6579
LP-1,GDSC1000,0.64,100.244
LP-1,GDSC1000,1.28,103.373
LP-1,GDSC1000,2.56,96.0688
LP-1,GDSC1000,5.12,84.2997
LP-1,GDSC1000,10.24,51.0503
P3HR-1,GDSC1000,0.04,94.5329
P3HR-1,GDSC1000,0.08,98.8004
P3HR-1,GDSC1000,0.16,88.217
P3HR-1,GDSC1000,0.32,99.1711
P3HR-1,GDSC1000,0.64,84.5836
P3HR-1,GDSC1000,1.28,81.3242
P3HR-1,GDSC1000,2.56,75.3694
P3HR-1,GDSC1000,5.12,71.0715
P3HR-1,GDSC1000,10.24,75.6672
BE-13,GDSC1000,0.04,89.6669
BE-13,GDSC1000,0.08,87.7442
BE-13,GDSC1000,0.16,84.0671
BE-13,GDSC1000,0.32,70.6018
BE-13,GDSC1000,0.64,62.8568
BE-13,GDSC1000,1.28,63.0103
BE-13,GDSC1000,2.56,49.113
BE-13,GDSC1000,5.12,42.9691
BE-13,GDSC1000,10.24,33.9515
P32-ISH,GDSC1000,0.04,99.4507
P32-ISH,GDSC1000,0.08,114.27
P32-ISH,GDSC1000,0.16,115.26
P32-ISH,GDSC1000,0.32,122.688
P32-ISH,GDSC1000,0.64,113.434
P32-ISH,GDSC1000,1.28,98.373
P32-ISH,GDSC1000,2.56,80.3676
P32-ISH,GDSC1000,5.12,76.5747
P32-ISH,GDSC1000,10.24,66.8864
KARPAS-45,GDSC1000,0.04,86.4951
KARPAS-45,GDSC1000,0.08,91.5153
KARPAS-45,GDSC1000,0.16,98.2643
KARPAS-45,GDSC1000,0.32,84.9492
KARPAS-45,GDSC1000,0.64,88.9159
KARPAS-45,GDSC1000,1.28,86.8689
KARPAS-45,GDSC1000,2.56,86.7849
KARPAS-45,GDSC1000,5.12,70.4645
KARPAS-45,GDSC1000,10.24,52.0839
ROS-50,GDSC1000,0.04,96.1603
ROS-50,GDSC1000,0.08,148.984
ROS-50,GDSC1000,0.16,152.298
ROS-50,GDSC1000,0.32,105.643
ROS-50,GDSC1000,0.64,135.821
ROS-50,GDSC1000,1.28,157.522
ROS-50,GDSC1000,2.56,88.7406
ROS-50,GDSC1000,5.12,88.094
ROS-50,GDSC1000,10.24,85.7332
A4-Fuk,GDSC1000,0.04,102.8
A4-Fuk,GDSC1000,0.08,106.924
A4-Fuk,GDSC1000,0.16,103.439
A4-Fuk,GDSC1000,0.32,113.705
A4-Fuk,GDSC1000,0.64,114.576
A4-Fuk,GDSC1000,1.28,110.734
A4-Fuk,GDSC1000,2.56,116.276
A4-Fuk,GDSC1000,5.12,119.7
A4-Fuk,GDSC1000,10.24,108.613
