Cell Line,Dataset,Dose,Response
SK-MEL-28,CTRPv2,0.016,108.0
SK-MEL-28,CTRPv2,0.032,104.5
SK-MEL-28,CTRPv2,0.065,106.2
SK-MEL-28,CTRPv2,0.13,110.3
SK-MEL-28,CTRPv2,0.26,110.2
SK-MEL-28,CTRPv2,0.52,105.5
SK-MEL-28,CTRPv2,1.0,112.0
SK-MEL-28,CTRPv2,2.1,100.0
SK-MEL-28,CTRPv2,4.2,104.2
SK-MEL-28,CTRPv2,8.3,106.6
SK-MEL-28,CTRPv2,17.0,103.3
SK-MEL-28,CTRPv2,33.0,116.4
SK-MEL-28,CTRPv2,66.0,107.6
LOXIMVI,CTRPv2,0.002,96.56
LOXIMVI,CTRPv2,0.0041,100.7
LOXIMVI,CTRPv2,0.0081,94.34
LOXIMVI,CTRPv2,0.016,90.99
LOXIMVI,CTRPv2,0.032,92.28
LOXIMVI,CTRPv2,0.065,95.18
LOXIMVI,CTRPv2,0.13,93.69
LOXIMVI,CTRPv2,0.26,94.16
LOXIMVI,CTRPv2,0.52,93.95
LOXIMVI,CTRPv2,1.0,95.03
LOXIMVI,CTRPv2,2.1,94.02
LOXIMVI,CTRPv2,4.2,94.08
LOXIMVI,CTRPv2,8.3,87.24
LOXIMVI,CTRPv2,17.0,89.97
LOXIMVI,CTRPv2,33.0,86.93
LOXIMVI,CTRPv2,66.0,2.633
MDA-MB-435,CTRPv2,0.002,97.36
MDA-MB-435,CTRPv2,0.0041,97.79
MDA-MB-435,CTRPv2,0.0081,98.62
MDA-MB-435,CTRPv2,0.016,101.2
MDA-MB-435,CTRPv2,0.032,101.6
MDA-MB-435,CTRPv2,0.065,98.09
MDA-MB-435,CTRPv2,0.13,101.2
MDA-MB-435,CTRPv2,0.26,99.49
MDA-MB-435,CTRPv2,0.52,98.22
MDA-MB-435,CTRPv2,1.0,99.0
MDA-MB-435,CTRPv2,2.1,100.4
MDA-MB-435,CTRPv2,4.2,96.4
MDA-MB-435,CTRPv2,8.3,91.99
MDA-MB-435,CTRPv2,17.0,92.19
MDA-MB-435,CTRPv2,33.0,92.2
MDA-MB-435,CTRPv2,66.0,38.22
MM1-S,CTRPv2,0.002,86.88
MM1-S,CTRPv2,0.0041,92.55
MM1-S,CTRPv2,0.0081,91.31
MM1-S,CTRPv2,0.016,91.3
MM1-S,CTRPv2,0.032,89.51
MM1-S,CTRPv2,0.065,87.23
MM1-S,CTRPv2,0.13,93.56
MM1-S,CTRPv2,0.26,93.06
MM1-S,CTRPv2,0.52,87.36
MM1-S,CTRPv2,1.0,88.37
MM1-S,CTRPv2,2.1,93.7
MM1-S,CTRPv2,4.2,86.59
MM1-S,CTRPv2,8.3,82.47
MM1-S,CTRPv2,17.0,80.13
MM1-S,CTRPv2,33.0,73.38
MM1-S,CTRPv2,66.0,17.37
HD-MY-Z,CTRPv2,0.002,107.5
HD-MY-Z,CTRPv2,0.0041,109.6
HD-MY-Z,CTRPv2,0.0081,102.3
HD-MY-Z,CTRPv2,0.016,101.1
HD-MY-Z,CTRPv2,0.032,109.8
HD-MY-Z,CTRPv2,0.065,108.6
HD-MY-Z,CTRPv2,0.13,99.08
HD-MY-Z,CTRPv2,0.26,96.63
HD-MY-Z,CTRPv2,0.52,95.9
HD-MY-Z,CTRPv2,1.0,97.17
HD-MY-Z,CTRPv2,2.1,99.53
HD-MY-Z,CTRPv2,4.2,93.09
HD-MY-Z,CTRPv2,8.3,91.38
HD-MY-Z,CTRPv2,17.0,89.65
HD-MY-Z,CTRPv2,33.0,86.17
HD-MY-Z,CTRPv2,66.0,39.05
OCI-AML3,CTRPv2,0.002,115.0
OCI-AML3,CTRPv2,0.0041,110.6
OCI-AML3,CTRPv2,0.0081,105.3
OCI-AML3,CTRPv2,0.016,97.15
OCI-AML3,CTRPv2,0.032,115.2
OCI-AML3,CTRPv2,0.065,114.6
OCI-AML3,CTRPv2,0.13,104.0
OCI-AML3,CTRPv2,0.26,107.5
OCI-AML3,CTRPv2,0.52,100.6
OCI-AML3,CTRPv2,1.0,101.6
OCI-AML3,CTRPv2,2.1,105.8
OCI-AML3,CTRPv2,4.2,98.69
OCI-AML3,CTRPv2,8.3,101.7
OCI-AML3,CTRPv2,17.0,96.0
OCI-AML3,CTRPv2,33.0,91.6
OCI-AML3,CTRPv2,66.0,2.971
UACC-257,CTRPv2,0.002,103.0
UACC-257,CTRPv2,0.0041,101.6
UACC-257,CTRPv2,0.0081,97.5
UACC-257,CTRPv2,0.016,96.39
UACC-257,CTRPv2,0.032,105.3
UACC-257,CTRPv2,0.065,105.6
UACC-257,CTRPv2,0.13,95.07
UACC-257,CTRPv2,0.26,97.27
UACC-257,CTRPv2,0.52,89.36
UACC-257,CTRPv2,1.0,94.21
UACC-257,CTRPv2,2.1,95.13
UACC-257,CTRPv2,4.2,87.91
UACC-257,CTRPv2,8.3,96.92
UACC-257,CTRPv2,17.0,95.83
UACC-257,CTRPv2,33.0,89.88
UACC-257,CTRPv2,66.0,60.63
UACC-62,CTRPv2,0.002,101.1
UACC-62,CTRPv2,0.0041,96.95
UACC-62,CTRPv2,0.0081,99.95
UACC-62,CTRPv2,0.016,100.3
UACC-62,CTRPv2,0.032,104.2
UACC-62,CTRPv2,0.065,104.0
UACC-62,CTRPv2,0.13,98.69
UACC-62,CTRPv2,0.26,103.4
UACC-62,CTRPv2,0.52,96.83
UACC-62,CTRPv2,1.0,98.15
UACC-62,CTRPv2,2.1,97.64
UACC-62,CTRPv2,4.2,94.91
UACC-62,CTRPv2,8.3,99.21
UACC-62,CTRPv2,17.0,100.9
UACC-62,CTRPv2,33.0,94.74
UACC-62,CTRPv2,66.0,69.49
LOXIMVI,CTRPv2,0.002,98.17
LOXIMVI,CTRPv2,0.0041,97.88
LOXIMVI,CTRPv2,0.0081,89.13
LOXIMVI,CTRPv2,0.016,88.95
LOXIMVI,CTRPv2,0.032,102.3
LOXIMVI,CTRPv2,0.065,113.0
LOXIMVI,CTRPv2,0.13,95.34
LOXIMVI,CTRPv2,0.26,98.39
LOXIMVI,CTRPv2,0.52,85.1
LOXIMVI,CTRPv2,1.0,89.96
LOXIMVI,CTRPv2,2.1,92.75
LOXIMVI,CTRPv2,4.2,85.56
LOXIMVI,CTRPv2,8.3,89.04
LOXIMVI,CTRPv2,17.0,94.43
LOXIMVI,CTRPv2,33.0,87.17
LOXIMVI,CTRPv2,66.0,79.25
697,CTRPv2,0.002,142.6
697,CTRPv2,0.0041,144.9
697,CTRPv2,0.0081,97.72
697,CTRPv2,0.016,101.0
697,CTRPv2,0.032,142.1
697,CTRPv2,0.065,142.8
697,CTRPv2,0.13,114.1
697,CTRPv2,0.26,120.9
697,CTRPv2,0.52,137.5
697,CTRPv2,1.0,118.1
697,CTRPv2,2.1,99.13
697,CTRPv2,4.2,97.43
697,CTRPv2,8.3,103.3
697,CTRPv2,17.0,96.34
697,CTRPv2,33.0,77.41
697,CTRPv2,66.0,3.162
A3-KAW,CTRPv2,0.002,118.0
A3-KAW,CTRPv2,0.0041,106.0
A3-KAW,CTRPv2,0.0081,100.5
A3-KAW,CTRPv2,0.016,94.04
A3-KAW,CTRPv2,0.032,113.5
A3-KAW,CTRPv2,0.065,113.6
A3-KAW,CTRPv2,0.13,103.4
A3-KAW,CTRPv2,0.26,91.43
A3-KAW,CTRPv2,0.52,94.45
A3-KAW,CTRPv2,1.0,98.12
A3-KAW,CTRPv2,2.1,99.21
A3-KAW,CTRPv2,4.2,96.48
A3-KAW,CTRPv2,8.3,97.31
A3-KAW,CTRPv2,17.0,91.44
A3-KAW,CTRPv2,33.0,97.94
A3-KAW,CTRPv2,66.0,4.901
CA46,CTRPv2,0.002,132.2
CA46,CTRPv2,0.0041,122.4
CA46,CTRPv2,0.0081,103.1
CA46,CTRPv2,0.016,110.7
CA46,CTRPv2,0.032,123.0
CA46,CTRPv2,0.065,118.0
CA46,CTRPv2,0.13,108.1
CA46,CTRPv2,0.26,112.8
CA46,CTRPv2,0.52,108.7
CA46,CTRPv2,1.0,103.0
CA46,CTRPv2,2.1,106.3
CA46,CTRPv2,4.2,107.7
CA46,CTRPv2,8.3,94.4
CA46,CTRPv2,17.0,90.08
CA46,CTRPv2,33.0,88.94
CA46,CTRPv2,66.0,16.68
EoL-1-cell,CTRPv2,0.002,145.2
EoL-1-cell,CTRPv2,0.0041,139.5
EoL-1-cell,CTRPv2,0.0081,119.8
EoL-1-cell,CTRPv2,0.016,120.4
EoL-1-cell,CTRPv2,0.032,149.6
EoL-1-cell,CTRPv2,0.065,127.8
EoL-1-cell,CTRPv2,0.13,123.5
EoL-1-cell,CTRPv2,0.26,129.5
EoL-1-cell,CTRPv2,0.52,121.8
EoL-1-cell,CTRPv2,1.0,109.5
EoL-1-cell,CTRPv2,2.1,123.1
EoL-1-cell,CTRPv2,4.2,110.0
EoL-1-cell,CTRPv2,8.3,64.26
EoL-1-cell,CTRPv2,17.0,76.28
EoL-1-cell,CTRPv2,33.0,27.42
EoL-1-cell,CTRPv2,66.0,2.348
GA-10,CTRPv2,0.002,150.5
GA-10,CTRPv2,0.0041,134.3
GA-10,CTRPv2,0.0081,139.6
GA-10,CTRPv2,0.016,122.4
GA-10,CTRPv2,0.032,143.2
GA-10,CTRPv2,0.065,117.8
GA-10,CTRPv2,0.13,117.7
GA-10,CTRPv2,0.26,118.6
GA-10,CTRPv2,0.52,127.7
GA-10,CTRPv2,1.0,136.3
GA-10,CTRPv2,2.1,110.3
GA-10,CTRPv2,4.2,138.8
GA-10,CTRPv2,8.3,114.1
GA-10,CTRPv2,17.0,107.7
GA-10,CTRPv2,33.0,73.89
GA-10,CTRPv2,66.0,30.48
MOLT-3,CTRPv2,0.002,139.1
MOLT-3,CTRPv2,0.0041,135.0
MOLT-3,CTRPv2,0.0081,111.6
MOLT-3,CTRPv2,0.016,120.5
MOLT-3,CTRPv2,0.032,128.4
MOLT-3,CTRPv2,0.065,119.0
MOLT-3,CTRPv2,0.13,119.6
MOLT-3,CTRPv2,0.26,109.2
MOLT-3,CTRPv2,0.52,105.1
MOLT-3,CTRPv2,1.0,116.6
MOLT-3,CTRPv2,2.1,108.5
MOLT-3,CTRPv2,4.2,113.0
MOLT-3,CTRPv2,8.3,87.07
MOLT-3,CTRPv2,17.0,88.1
MOLT-3,CTRPv2,33.0,68.34
MOLT-3,CTRPv2,66.0,1.979
NAMALWA,CTRPv2,0.002,114.5
NAMALWA,CTRPv2,0.0041,118.9
NAMALWA,CTRPv2,0.0081,101.8
NAMALWA,CTRPv2,0.016,106.9
NAMALWA,CTRPv2,0.032,122.1
NAMALWA,CTRPv2,0.065,121.2
NAMALWA,CTRPv2,0.13,97.91
NAMALWA,CTRPv2,0.26,106.4
NAMALWA,CTRPv2,0.52,103.9
NAMALWA,CTRPv2,1.0,106.8
NAMALWA,CTRPv2,2.1,113.9
NAMALWA,CTRPv2,4.2,107.0
NAMALWA,CTRPv2,8.3,103.3
NAMALWA,CTRPv2,17.0,100.5
NAMALWA,CTRPv2,33.0,98.59
NAMALWA,CTRPv2,66.0,24.02
OPM-2,CTRPv2,0.002,117.7
OPM-2,CTRPv2,0.0041,108.4
OPM-2,CTRPv2,0.0081,89.77
OPM-2,CTRPv2,0.016,113.2
OPM-2,CTRPv2,0.032,121.0
OPM-2,CTRPv2,0.065,125.9
OPM-2,CTRPv2,0.13,85.48
OPM-2,CTRPv2,0.26,94.12
OPM-2,CTRPv2,0.52,88.86
OPM-2,CTRPv2,1.0,103.2
OPM-2,CTRPv2,2.1,94.48
OPM-2,CTRPv2,4.2,98.54
OPM-2,CTRPv2,8.3,70.41
OPM-2,CTRPv2,17.0,86.89
OPM-2,CTRPv2,33.0,67.98
OPM-2,CTRPv2,66.0,3.644
Pfeiffer,CTRPv2,0.002,117.0
Pfeiffer,CTRPv2,0.0041,140.2
Pfeiffer,CTRPv2,0.0081,112.9
Pfeiffer,CTRPv2,0.016,114.9
Pfeiffer,CTRPv2,0.032,122.6
Pfeiffer,CTRPv2,0.065,136.2
Pfeiffer,CTRPv2,0.13,110.9
Pfeiffer,CTRPv2,0.26,107.5
Pfeiffer,CTRPv2,0.52,100.2
Pfeiffer,CTRPv2,1.0,100.4
Pfeiffer,CTRPv2,2.1,112.3
Pfeiffer,CTRPv2,4.2,110.4
Pfeiffer,CTRPv2,8.3,77.48
Pfeiffer,CTRPv2,17.0,84.03
Pfeiffer,CTRPv2,33.0,64.36
Pfeiffer,CTRPv2,66.0,2.729
SUP-M2,CTRPv2,0.002,144.6
SUP-M2,CTRPv2,0.0041,136.3
SUP-M2,CTRPv2,0.0081,122.2
SUP-M2,CTRPv2,0.016,121.0
SUP-M2,CTRPv2,0.032,150.3
SUP-M2,CTRPv2,0.065,120.3
SUP-M2,CTRPv2,0.13,112.4
SUP-M2,CTRPv2,0.26,112.1
SUP-M2,CTRPv2,0.52,108.5
SUP-M2,CTRPv2,1.0,118.7
SUP-M2,CTRPv2,2.1,118.4
SUP-M2,CTRPv2,4.2,111.0
SUP-M2,CTRPv2,8.3,102.6
SUP-M2,CTRPv2,17.0,101.6
SUP-M2,CTRPv2,33.0,82.65
SUP-M2,CTRPv2,66.0,2.857
EJM,CTRPv2,0.002,101.1
EJM,CTRPv2,0.0041,102.7
EJM,CTRPv2,0.0081,94.03
EJM,CTRPv2,0.016,89.66
EJM,CTRPv2,0.032,92.8
EJM,CTRPv2,0.065,99.07
EJM,CTRPv2,0.13,94.51
EJM,CTRPv2,0.26,95.06
EJM,CTRPv2,0.52,92.03
EJM,CTRPv2,1.0,92.08
EJM,CTRPv2,2.1,99.67
EJM,CTRPv2,4.2,88.79
EJM,CTRPv2,8.3,84.3
EJM,CTRPv2,17.0,75.82
EJM,CTRPv2,33.0,69.4
EJM,CTRPv2,66.0,18.58
GRANTA-519,CTRPv2,0.002,101.4
GRANTA-519,CTRPv2,0.0041,107.5
GRANTA-519,CTRPv2,0.0081,106.2
GRANTA-519,CTRPv2,0.016,91.1
GRANTA-519,CTRPv2,0.032,118.9
GRANTA-519,CTRPv2,0.065,111.9
GRANTA-519,CTRPv2,0.13,105.1
GRANTA-519,CTRPv2,0.26,107.6
GRANTA-519,CTRPv2,0.52,100.1
GRANTA-519,CTRPv2,1.0,102.9
GRANTA-519,CTRPv2,2.1,104.8
GRANTA-519,CTRPv2,4.2,94.39
GRANTA-519,CTRPv2,8.3,91.2
GRANTA-519,CTRPv2,17.0,97.46
GRANTA-519,CTRPv2,33.0,84.57
GRANTA-519,CTRPv2,66.0,10.71
OCI-LY10,CTRPv2,0.002,98.98
OCI-LY10,CTRPv2,0.0041,99.27
OCI-LY10,CTRPv2,0.0081,88.81
OCI-LY10,CTRPv2,0.016,91.66
OCI-LY10,CTRPv2,0.032,98.98
OCI-LY10,CTRPv2,0.065,96.43
OCI-LY10,CTRPv2,0.13,100.6
OCI-LY10,CTRPv2,0.26,95.83
OCI-LY10,CTRPv2,0.52,88.71
OCI-LY10,CTRPv2,1.0,93.3
OCI-LY10,CTRPv2,2.1,88.55
OCI-LY10,CTRPv2,4.2,89.36
OCI-LY10,CTRPv2,8.3,90.16
OCI-LY10,CTRPv2,17.0,81.73
OCI-LY10,CTRPv2,33.0,81.08
OCI-LY10,CTRPv2,66.0,55.39
OCI-LY-19,CTRPv2,0.002,107.3
OCI-LY-19,CTRPv2,0.0041,112.2
OCI-LY-19,CTRPv2,0.0081,99.17
OCI-LY-19,CTRPv2,0.016,103.7
OCI-LY-19,CTRPv2,0.032,109.0
OCI-LY-19,CTRPv2,0.065,107.0
OCI-LY-19,CTRPv2,0.13,100.9
OCI-LY-19,CTRPv2,0.26,98.38
OCI-LY-19,CTRPv2,0.52,96.72
OCI-LY-19,CTRPv2,1.0,94.91
OCI-LY-19,CTRPv2,2.1,92.1
OCI-LY-19,CTRPv2,4.2,92.69
OCI-LY-19,CTRPv2,8.3,88.52
OCI-LY-19,CTRPv2,17.0,86.29
OCI-LY-19,CTRPv2,33.0,80.79
OCI-LY-19,CTRPv2,66.0,27.47
OCI-LY3,CTRPv2,0.002,104.2
OCI-LY3,CTRPv2,0.0041,104.5
OCI-LY3,CTRPv2,0.0081,98.08
OCI-LY3,CTRPv2,0.016,100.3
OCI-LY3,CTRPv2,0.032,104.7
OCI-LY3,CTRPv2,0.065,105.5
OCI-LY3,CTRPv2,0.13,104.3
OCI-LY3,CTRPv2,0.26,103.1
OCI-LY3,CTRPv2,0.52,96.19
OCI-LY3,CTRPv2,1.0,96.92
OCI-LY3,CTRPv2,2.1,98.45
OCI-LY3,CTRPv2,4.2,101.0
OCI-LY3,CTRPv2,8.3,97.58
OCI-LY3,CTRPv2,17.0,98.25
OCI-LY3,CTRPv2,33.0,81.25
OCI-LY3,CTRPv2,66.0,8.727
KARPAS-422,CTRPv2,0.002,117.6
KARPAS-422,CTRPv2,0.0041,109.3
KARPAS-422,CTRPv2,0.0081,105.8
KARPAS-422,CTRPv2,0.016,96.5
KARPAS-422,CTRPv2,0.032,120.7
KARPAS-422,CTRPv2,0.065,106.5
KARPAS-422,CTRPv2,0.13,109.9
KARPAS-422,CTRPv2,0.26,79.35
KARPAS-422,CTRPv2,0.52,110.2
KARPAS-422,CTRPv2,1.0,104.7
KARPAS-422,CTRPv2,2.1,107.2
KARPAS-422,CTRPv2,4.2,97.19
KARPAS-422,CTRPv2,8.3,100.8
KARPAS-422,CTRPv2,17.0,90.21
KARPAS-422,CTRPv2,33.0,89.19
KARPAS-422,CTRPv2,66.0,6.255
LP-1,CTRPv2,0.002,114.6
LP-1,CTRPv2,0.0041,116.3
LP-1,CTRPv2,0.0081,120.1
LP-1,CTRPv2,0.016,115.8
LP-1,CTRPv2,0.032,107.6
LP-1,CTRPv2,0.065,123.6
LP-1,CTRPv2,0.13,111.8
LP-1,CTRPv2,0.26,109.3
LP-1,CTRPv2,0.52,102.9
LP-1,CTRPv2,1.0,109.5
LP-1,CTRPv2,2.1,106.2
LP-1,CTRPv2,4.2,94.29
LP-1,CTRPv2,8.3,79.38
LP-1,CTRPv2,17.0,75.84
LP-1,CTRPv2,33.0,68.08
LP-1,CTRPv2,66.0,3.177
SUP-HD1,CTRPv2,0.002,102.9
SUP-HD1,CTRPv2,0.0041,105.3
SUP-HD1,CTRPv2,0.0081,108.1
SUP-HD1,CTRPv2,0.016,102.8
SUP-HD1,CTRPv2,0.032,97.38
SUP-HD1,CTRPv2,0.065,90.06
SUP-HD1,CTRPv2,0.13,96.17
SUP-HD1,CTRPv2,0.26,88.71
SUP-HD1,CTRPv2,0.52,88.99
SUP-HD1,CTRPv2,1.0,90.67
SUP-HD1,CTRPv2,2.1,90.26
SUP-HD1,CTRPv2,4.2,85.48
SUP-HD1,CTRPv2,8.3,74.88
SUP-HD1,CTRPv2,17.0,65.49
SUP-HD1,CTRPv2,33.0,55.34
SUP-HD1,CTRPv2,66.0,3.874
CMK,CTRPv2,0.002,123.8
CMK,CTRPv2,0.0041,109.3
CMK,CTRPv2,0.0081,106.0
CMK,CTRPv2,0.016,104.0
CMK,CTRPv2,0.032,114.6
CMK,CTRPv2,0.065,116.9
CMK,CTRPv2,0.13,98.03
CMK,CTRPv2,0.26,104.7
CMK,CTRPv2,0.52,101.4
CMK,CTRPv2,1.0,102.6
CMK,CTRPv2,2.1,97.8
CMK,CTRPv2,4.2,90.11
CMK,CTRPv2,8.3,95.57
CMK,CTRPv2,17.0,89.1
CMK,CTRPv2,33.0,88.6
CMK,CTRPv2,66.0,20.1
KASUMI-1,CTRPv2,0.002,108.7
KASUMI-1,CTRPv2,0.0041,109.3
KASUMI-1,CTRPv2,0.0081,109.2
KASUMI-1,CTRPv2,0.016,105.4
KASUMI-1,CTRPv2,0.032,122.4
KASUMI-1,CTRPv2,0.065,114.2
KASUMI-1,CTRPv2,0.13,104.7
KASUMI-1,CTRPv2,0.26,97.67
KASUMI-1,CTRPv2,0.52,96.89
KASUMI-1,CTRPv2,1.0,104.1
KASUMI-1,CTRPv2,2.1,93.33
KASUMI-1,CTRPv2,4.2,100.1
KASUMI-1,CTRPv2,8.3,92.7
KASUMI-1,CTRPv2,17.0,80.06
KASUMI-1,CTRPv2,33.0,85.64
KASUMI-1,CTRPv2,66.0,4.451
RPMI-6666,CTRPv2,0.002,106.7
RPMI-6666,CTRPv2,0.0041,109.7
RPMI-6666,CTRPv2,0.0081,102.1
RPMI-6666,CTRPv2,0.016,105.4
RPMI-6666,CTRPv2,0.032,111.2
RPMI-6666,CTRPv2,0.065,105.2
RPMI-6666,CTRPv2,0.13,99.2
RPMI-6666,CTRPv2,0.26,103.6
RPMI-6666,CTRPv2,0.52,111.4
RPMI-6666,CTRPv2,1.0,97.98
RPMI-6666,CTRPv2,2.1,108.1
RPMI-6666,CTRPv2,4.2,94.65
RPMI-6666,CTRPv2,8.3,90.56
RPMI-6666,CTRPv2,17.0,87.01
RPMI-6666,CTRPv2,33.0,89.49
RPMI-6666,CTRPv2,66.0,32.46
MOLP-8,CTRPv2,0.002,113.9
MOLP-8,CTRPv2,0.0041,119.7
MOLP-8,CTRPv2,0.0081,116.1
MOLP-8,CTRPv2,0.016,114.4
MOLP-8,CTRPv2,0.032,126.2
MOLP-8,CTRPv2,0.065,107.9
MOLP-8,CTRPv2,0.13,121.6
MOLP-8,CTRPv2,0.26,102.2
MOLP-8,CTRPv2,0.52,108.1
MOLP-8,CTRPv2,1.0,134.5
MOLP-8,CTRPv2,2.1,107.0
MOLP-8,CTRPv2,4.2,110.3
MOLP-8,CTRPv2,8.3,114.4
MOLP-8,CTRPv2,17.0,100.8
MOLP-8,CTRPv2,33.0,95.03
MOLP-8,CTRPv2,66.0,21.03
BL-70,CTRPv2,0.002,129.4
BL-70,CTRPv2,0.0041,131.5
BL-70,CTRPv2,0.0081,114.9
BL-70,CTRPv2,0.016,117.2
BL-70,CTRPv2,0.032,129.8
BL-70,CTRPv2,0.065,131.0
BL-70,CTRPv2,0.13,112.5
BL-70,CTRPv2,0.26,112.0
BL-70,CTRPv2,0.52,109.6
BL-70,CTRPv2,1.0,113.2
BL-70,CTRPv2,2.1,115.6
BL-70,CTRPv2,4.2,108.6
BL-70,CTRPv2,8.3,80.29
BL-70,CTRPv2,17.0,55.66
BL-70,CTRPv2,33.0,15.88
BL-70,CTRPv2,66.0,2.145
HL-60,CTRPv2,0.002,114.4
HL-60,CTRPv2,0.0041,113.9
HL-60,CTRPv2,0.0081,109.9
HL-60,CTRPv2,0.016,111.6
HL-60,CTRPv2,0.032,123.4
HL-60,CTRPv2,0.065,112.3
HL-60,CTRPv2,0.13,114.7
HL-60,CTRPv2,0.26,102.1
HL-60,CTRPv2,0.52,107.1
HL-60,CTRPv2,1.0,109.7
HL-60,CTRPv2,2.1,100.4
HL-60,CTRPv2,4.2,97.36
HL-60,CTRPv2,8.3,113.7
HL-60,CTRPv2,17.0,107.2
HL-60,CTRPv2,33.0,93.6
HL-60,CTRPv2,66.0,23.36
K052,CTRPv2,0.002,123.2
K052,CTRPv2,0.0041,111.8
K052,CTRPv2,0.0081,103.3
K052,CTRPv2,0.016,112.0
K052,CTRPv2,0.032,117.2
K052,CTRPv2,0.065,116.5
K052,CTRPv2,0.13,107.7
K052,CTRPv2,0.26,104.9
K052,CTRPv2,0.52,104.9
K052,CTRPv2,1.0,105.0
K052,CTRPv2,2.1,113.6
K052,CTRPv2,4.2,110.0
K052,CTRPv2,8.3,86.92
K052,CTRPv2,17.0,84.29
K052,CTRPv2,33.0,79.64
K052,CTRPv2,66.0,3.036
MEC-1,CTRPv2,0.002,120.6
MEC-1,CTRPv2,0.0041,114.2
MEC-1,CTRPv2,0.0081,124.0
MEC-1,CTRPv2,0.016,126.5
MEC-1,CTRPv2,0.032,122.3
MEC-1,CTRPv2,0.065,119.8
MEC-1,CTRPv2,0.13,114.7
MEC-1,CTRPv2,0.26,105.9
MEC-1,CTRPv2,0.52,115.4
MEC-1,CTRPv2,1.0,112.4
MEC-1,CTRPv2,2.1,113.0
MEC-1,CTRPv2,4.2,103.3
MEC-1,CTRPv2,8.3,108.9
MEC-1,CTRPv2,17.0,96.84
MEC-1,CTRPv2,33.0,86.42
MEC-1,CTRPv2,66.0,7.921
OCI-M1,CTRPv2,0.002,115.7
OCI-M1,CTRPv2,0.0041,111.7
OCI-M1,CTRPv2,0.0081,102.2
OCI-M1,CTRPv2,0.016,102.8
OCI-M1,CTRPv2,0.032,118.8
OCI-M1,CTRPv2,0.065,117.5
OCI-M1,CTRPv2,0.13,101.9
OCI-M1,CTRPv2,0.26,101.5
OCI-M1,CTRPv2,0.52,107.1
OCI-M1,CTRPv2,1.0,107.6
OCI-M1,CTRPv2,2.1,105.5
OCI-M1,CTRPv2,4.2,96.11
OCI-M1,CTRPv2,8.3,105.7
OCI-M1,CTRPv2,17.0,91.43
OCI-M1,CTRPv2,33.0,91.73
OCI-M1,CTRPv2,66.0,7.865
SIG-M5,CTRPv2,0.002,126.4
SIG-M5,CTRPv2,0.0041,115.4
SIG-M5,CTRPv2,0.0081,113.5
SIG-M5,CTRPv2,0.016,115.2
SIG-M5,CTRPv2,0.032,120.1
SIG-M5,CTRPv2,0.065,122.6
SIG-M5,CTRPv2,0.13,111.9
SIG-M5,CTRPv2,0.26,113.8
SIG-M5,CTRPv2,0.52,114.3
SIG-M5,CTRPv2,1.0,114.6
SIG-M5,CTRPv2,2.1,112.8
SIG-M5,CTRPv2,4.2,101.2
SIG-M5,CTRPv2,8.3,113.1
SIG-M5,CTRPv2,17.0,110.4
SIG-M5,CTRPv2,33.0,105.4
SIG-M5,CTRPv2,66.0,2.785
TF-1,CTRPv2,0.002,120.8
TF-1,CTRPv2,0.0041,120.0
TF-1,CTRPv2,0.0081,113.0
TF-1,CTRPv2,0.016,111.9
TF-1,CTRPv2,0.032,124.6
TF-1,CTRPv2,0.065,118.5
TF-1,CTRPv2,0.13,108.2
TF-1,CTRPv2,0.26,107.3
TF-1,CTRPv2,0.52,108.1
TF-1,CTRPv2,1.0,108.1
TF-1,CTRPv2,2.1,109.1
TF-1,CTRPv2,4.2,102.9
TF-1,CTRPv2,8.3,111.9
TF-1,CTRPv2,17.0,94.89
TF-1,CTRPv2,33.0,101.2
TF-1,CTRPv2,66.0,7.13
A4-Fuk,CTRPv2,0.002,137.7
A4-Fuk,CTRPv2,0.0041,115.1
A4-Fuk,CTRPv2,0.0081,112.2
A4-Fuk,CTRPv2,0.016,93.81
A4-Fuk,CTRPv2,0.032,128.4
A4-Fuk,CTRPv2,0.065,111.7
A4-Fuk,CTRPv2,0.13,120.6
A4-Fuk,CTRPv2,0.26,100.2
A4-Fuk,CTRPv2,0.52,105.9
A4-Fuk,CTRPv2,1.0,112.7
A4-Fuk,CTRPv2,2.1,115.4
A4-Fuk,CTRPv2,4.2,108.2
A4-Fuk,CTRPv2,8.3,94.77
A4-Fuk,CTRPv2,17.0,64.83
A4-Fuk,CTRPv2,33.0,64.79
A4-Fuk,CTRPv2,66.0,2.851
HEL 92.1.7,CTRPv2,0.002,109.3
HEL 92.1.7,CTRPv2,0.0041,100.2
HEL 92.1.7,CTRPv2,0.0081,104.3
HEL 92.1.7,CTRPv2,0.016,104.9
HEL 92.1.7,CTRPv2,0.032,109.0
HEL 92.1.7,CTRPv2,0.065,101.5
HEL 92.1.7,CTRPv2,0.13,103.6
HEL 92.1.7,CTRPv2,0.26,97.27
HEL 92.1.7,CTRPv2,0.52,105.2
HEL 92.1.7,CTRPv2,1.0,105.9
HEL 92.1.7,CTRPv2,2.1,111.9
HEL 92.1.7,CTRPv2,4.2,100.0
HEL 92.1.7,CTRPv2,8.3,93.38
HEL 92.1.7,CTRPv2,17.0,87.4
HEL 92.1.7,CTRPv2,33.0,90.73
HEL 92.1.7,CTRPv2,66.0,2.454
HuNS1,CTRPv2,0.002,117.4
