Cell Line,Dataset,Dose,Response
NCI-H2196,GDSC1000,2.56,88.6031
NCI-H2196,GDSC1000,5.12,114.048
NCI-H2196,GDSC1000,10.24,119.961
PC-3_JPC-3,GDSC1000,0.04,95.3727
PC-3_JPC-3,GDSC1000,0.08,92.3576
PC-3_JPC-3,GDSC1000,0.16,86.9852
PC-3_JPC-3,GDSC1000,0.32,81.6584
PC-3_JPC-3,GDSC1000,0.64,65.9002
PC-3_JPC-3,GDSC1000,1.28,59.6652
PC-3_JPC-3,GDSC1000,2.56,54.4454
PC-3_JPC-3,GDSC1000,5.12,51.4671
PC-3_JPC-3,GDSC1000,10.24,48.3673
LU-65,GDSC1000,0.04,113.609
LU-65,GDSC1000,0.08,96.4006
LU-65,GDSC1000,0.16,88.4087
LU-65,GDSC1000,0.32,97.6768
LU-65,GDSC1000,0.64,98.3472
LU-65,GDSC1000,1.28,93.3203
LU-65,GDSC1000,2.56,92.6439
LU-65,GDSC1000,5.12,90.5027
LU-65,GDSC1000,10.24,55.5655
NCI-H1623,GDSC1000,0.04,99.334
NCI-H1623,GDSC1000,0.08,107.352
NCI-H1623,GDSC1000,0.16,93.7511
NCI-H1623,GDSC1000,0.32,96.8642
NCI-H1623,GDSC1000,0.64,101.029
NCI-H1623,GDSC1000,1.28,96.2489
NCI-H1623,GDSC1000,2.56,89.9055
NCI-H1623,GDSC1000,5.12,92.1082
NCI-H1623,GDSC1000,10.24,52.09
NCI-H460,GDSC1000,0.04,100.095
NCI-H460,GDSC1000,0.08,100.473
NCI-H460,GDSC1000,0.16,99.4094
NCI-H460,GDSC1000,0.32,98.8486
NCI-H460,GDSC1000,0.64,98.9256
NCI-H460,GDSC1000,1.28,101.706
NCI-H460,GDSC1000,2.56,100.19
NCI-H460,GDSC1000,5.12,100.714
NCI-H460,GDSC1000,10.24,91.7531
SBC-5,GDSC1000,0.04,100.901
SBC-5,GDSC1000,0.08,102.225
SBC-5,GDSC1000,0.16,101.437
SBC-5,GDSC1000,0.32,102.286
SBC-5,GDSC1000,0.64,104.081
SBC-5,GDSC1000,1.28,105.588
SBC-5,GDSC1000,2.56,107.661
SBC-5,GDSC1000,5.12,109.045
SBC-5,GDSC1000,10.24,106.618
EBC-1,GDSC1000,0.04,99.3176
EBC-1,GDSC1000,0.08,94.7427
EBC-1,GDSC1000,0.16,90.8835
EBC-1,GDSC1000,0.32,91.5184
EBC-1,GDSC1000,0.64,90.1609
EBC-1,GDSC1000,1.28,91.8018
EBC-1,GDSC1000,2.56,88.966
EBC-1,GDSC1000,5.12,83.8217
EBC-1,GDSC1000,10.24,69.3891
NCI-H1568,GDSC1000,0.04,96.6274
NCI-H1568,GDSC1000,0.08,95.8159
NCI-H1568,GDSC1000,0.16,96.4928
NCI-H1568,GDSC1000,0.32,89.2569
NCI-H1568,GDSC1000,0.64,86.5769
NCI-H1568,GDSC1000,1.28,81.8801
NCI-H1568,GDSC1000,2.56,81.2827
NCI-H1568,GDSC1000,5.12,82.7602
NCI-H1568,GDSC1000,10.24,81.6898
COLO-668,GDSC1000,0.04,104.878
COLO-668,GDSC1000,0.08,101.352
COLO-668,GDSC1000,0.16,101.837
COLO-668,GDSC1000,0.32,109.87
COLO-668,GDSC1000,0.64,102.51
COLO-668,GDSC1000,1.28,108.891
COLO-668,GDSC1000,2.56,106.588
COLO-668,GDSC1000,5.12,102.212
COLO-668,GDSC1000,10.24,108.481
SBC-3,GDSC1000,0.04,105.447
SBC-3,GDSC1000,0.08,96.6369
SBC-3,GDSC1000,0.16,105.907
SBC-3,GDSC1000,0.32,113.089
SBC-3,GDSC1000,0.64,132.41
SBC-3,GDSC1000,1.28,115.09
SBC-3,GDSC1000,2.56,115.375
SBC-3,GDSC1000,5.12,115.473
SBC-3,GDSC1000,10.24,68.8307
NCI-H2122,GDSC1000,0.04,99.2658
NCI-H2122,GDSC1000,0.08,100.262
NCI-H2122,GDSC1000,0.16,100.141
NCI-H2122,GDSC1000,0.32,100.324
NCI-H2122,GDSC1000,0.64,102.702
NCI-H2122,GDSC1000,1.28,100.979
NCI-H2122,GDSC1000,2.56,98.1599
NCI-H2122,GDSC1000,5.12,98.2478
NCI-H2122,GDSC1000,10.24,91.165
NCI-H3122,GDSC1000,0.04,99.7019
NCI-H3122,GDSC1000,0.08,103.701
NCI-H3122,GDSC1000,0.16,99.8997
NCI-H3122,GDSC1000,0.32,107.969
NCI-H3122,GDSC1000,0.64,103.697
NCI-H3122,GDSC1000,1.28,104.925
NCI-H3122,GDSC1000,2.56,107.514
NCI-H3122,GDSC1000,5.12,106.773
NCI-H3122,GDSC1000,10.24,91.3307
DMS-114,GDSC1000,0.04,99.7003
DMS-114,GDSC1000,0.08,101.391
DMS-114,GDSC1000,0.16,97.9867
DMS-114,GDSC1000,0.32,98.0937
DMS-114,GDSC1000,0.64,103.91
DMS-114,GDSC1000,1.28,103.289
DMS-114,GDSC1000,2.56,100.306
DMS-114,GDSC1000,5.12,100.879
DMS-114,GDSC1000,10.24,91.2234
COR-L311,GDSC1000,0.04,103.645
COR-L311,GDSC1000,0.08,104.381
COR-L311,GDSC1000,0.16,92.4375
COR-L311,GDSC1000,0.32,99.7996
COR-L311,GDSC1000,0.64,106.478
COR-L311,GDSC1000,1.28,110.891
COR-L311,GDSC1000,2.56,105.97
COR-L311,GDSC1000,5.12,63.0148
COR-L311,GDSC1000,10.24,87.1218
NCI-H1792,GDSC1000,0.04,106.361
NCI-H1792,GDSC1000,0.08,105.909
NCI-H1792,GDSC1000,0.16,92.9161
NCI-H1792,GDSC1000,0.32,105.09
NCI-H1792,GDSC1000,0.64,98.7194
NCI-H1792,GDSC1000,1.28,99.6261
NCI-H1792,GDSC1000,2.56,93.1427
NCI-H1792,GDSC1000,5.12,91.4974
NCI-H1792,GDSC1000,10.24,93.5839
NCI-H2009,GDSC1000,0.04,102.223
NCI-H2009,GDSC1000,0.08,102.295
NCI-H2009,GDSC1000,0.16,100.973
NCI-H2009,GDSC1000,0.32,100.538
NCI-H2009,GDSC1000,0.64,104.25
NCI-H2009,GDSC1000,1.28,103.785
NCI-H2009,GDSC1000,2.56,103.188
NCI-H2009,GDSC1000,5.12,103.98
NCI-H2009,GDSC1000,10.24,88.0244
SHP-77,GDSC1000,0.04,99.8751
SHP-77,GDSC1000,0.08,100.83
SHP-77,GDSC1000,0.16,98.7222
SHP-77,GDSC1000,0.32,102.06
SHP-77,GDSC1000,0.64,98.4933
SHP-77,GDSC1000,1.28,103.739
SHP-77,GDSC1000,2.56,101.851
SHP-77,GDSC1000,5.12,102.744
SHP-77,GDSC1000,10.24,88.812
SW900,GDSC1000,0.04,96.2991
SW900,GDSC1000,0.08,96.3169
SW900,GDSC1000,0.16,92.9321
SW900,GDSC1000,0.32,94.9901
SW900,GDSC1000,0.64,96.4175
SW900,GDSC1000,1.28,95.0968
SW900,GDSC1000,2.56,99.9543
SW900,GDSC1000,5.12,104.519
SW900,GDSC1000,10.24,96.4243
SK-MES-1,GDSC1000,0.04,97.7229
SK-MES-1,GDSC1000,0.08,105.7
SK-MES-1,GDSC1000,0.16,96.3658
SK-MES-1,GDSC1000,0.32,91.572
SK-MES-1,GDSC1000,0.64,80.8504
SK-MES-1,GDSC1000,1.28,87.5656
SK-MES-1,GDSC1000,2.56,80.9258
SK-MES-1,GDSC1000,5.12,74.9132
SK-MES-1,GDSC1000,10.24,63.1315
NCI-H1693,GDSC1000,0.04,94.3764
NCI-H1693,GDSC1000,0.08,92.3188
NCI-H1693,GDSC1000,0.16,84.5733
NCI-H1693,GDSC1000,0.32,84.6466
NCI-H1693,GDSC1000,0.64,81.3147
NCI-H1693,GDSC1000,1.28,78.4629
NCI-H1693,GDSC1000,2.56,77.4564
NCI-H1693,GDSC1000,5.12,75.546
NCI-H1693,GDSC1000,10.24,69.2666
LXF-289,GDSC1000,0.04,99.7711
LXF-289,GDSC1000,0.08,97.8375
LXF-289,GDSC1000,0.16,98.1264
LXF-289,GDSC1000,0.32,103.609
LXF-289,GDSC1000,0.64,101.629
LXF-289,GDSC1000,1.28,103.664
LXF-289,GDSC1000,2.56,98.1135
LXF-289,GDSC1000,5.12,102.334
LXF-289,GDSC1000,10.24,91.9024
HOP-62,GDSC1000,0.04,101.101
HOP-62,GDSC1000,0.08,100.318
HOP-62,GDSC1000,0.16,94.5158
HOP-62,GDSC1000,0.32,98.8421
HOP-62,GDSC1000,0.64,98.3111
HOP-62,GDSC1000,1.28,108.294
HOP-62,GDSC1000,2.56,102.86
HOP-62,GDSC1000,5.12,114.391
HOP-62,GDSC1000,10.24,80.9597
HCC-44,GDSC1000,0.04,88.5583
HCC-44,GDSC1000,0.08,112.043
HCC-44,GDSC1000,0.16,94.7196
HCC-44,GDSC1000,0.32,116.396
HCC-44,GDSC1000,0.64,107.337
HCC-44,GDSC1000,1.28,106.751
HCC-44,GDSC1000,2.56,85.9224
HCC-44,GDSC1000,5.12,98.2366
HCC-44,GDSC1000,10.24,83.9934
NCI-H1838,GDSC1000,0.04,100.598
NCI-H1838,GDSC1000,0.08,99.635
NCI-H1838,GDSC1000,0.16,100.113
NCI-H1838,GDSC1000,0.32,102.088
NCI-H1838,GDSC1000,0.64,99.5777
NCI-H1838,GDSC1000,1.28,95.1654
NCI-H1838,GDSC1000,2.56,94.8001
NCI-H1838,GDSC1000,5.12,96.4468
NCI-H1838,GDSC1000,10.24,89.6377
HOP-92,GDSC1000,0.04,96.156
HOP-92,GDSC1000,0.08,101.124
HOP-92,GDSC1000,0.16,99.6691
HOP-92,GDSC1000,0.32,101.905
HOP-92,GDSC1000,0.64,98.6263
HOP-92,GDSC1000,1.28,101.997
HOP-92,GDSC1000,2.56,104.529
HOP-92,GDSC1000,5.12,103.911
HOP-92,GDSC1000,10.24,103.766
SW1573,GDSC1000,0.04,102.023
SW1573,GDSC1000,0.08,102.126
SW1573,GDSC1000,0.16,102.266
SW1573,GDSC1000,0.32,102.272
SW1573,GDSC1000,0.64,102.285
SW1573,GDSC1000,1.28,104.503
SW1573,GDSC1000,2.56,102.576
SW1573,GDSC1000,5.12,101.551
SW1573,GDSC1000,10.24,91.2599
COR-L321,GDSC1000,0.04,97.6022
COR-L321,GDSC1000,0.08,73.7693
COR-L321,GDSC1000,0.16,83.822
COR-L321,GDSC1000,0.32,74.5121
COR-L321,GDSC1000,0.64,87.6835
COR-L321,GDSC1000,1.28,105.867
COR-L321,GDSC1000,2.56,103.88
COR-L321,GDSC1000,5.12,110.634
COR-L321,GDSC1000,10.24,80.8943
NCI-H1651,GDSC1000,0.04,105.722
NCI-H1651,GDSC1000,0.08,104.164
NCI-H1651,GDSC1000,0.16,102.513
NCI-H1651,GDSC1000,0.32,104.612
NCI-H1651,GDSC1000,0.64,104.202
NCI-H1651,GDSC1000,1.28,104.421
NCI-H1651,GDSC1000,2.56,107.375
NCI-H1651,GDSC1000,5.12,103.293
NCI-H1651,GDSC1000,10.24,99.6879
NCI-H2170,GDSC1000,0.04,97.3765
NCI-H2170,GDSC1000,0.08,98.7158
NCI-H2170,GDSC1000,0.16,97.3452
NCI-H2170,GDSC1000,0.32,95.8466
NCI-H2170,GDSC1000,0.64,95.5095
NCI-H2170,GDSC1000,1.28,95.3166
NCI-H2170,GDSC1000,2.56,95.0673
NCI-H2170,GDSC1000,5.12,91.0396
NCI-H2170,GDSC1000,10.24,79.9502
NCI-H1385,GDSC1000,0.04,100.738
NCI-H1385,GDSC1000,0.08,99.9348
NCI-H1385,GDSC1000,0.16,97.9575
NCI-H1385,GDSC1000,0.32,99.6107
NCI-H1385,GDSC1000,0.64,99.7051
NCI-H1385,GDSC1000,1.28,102.913
NCI-H1385,GDSC1000,2.56,103.555
NCI-H1385,GDSC1000,5.12,106.116
NCI-H1385,GDSC1000,10.24,94.143
NCI-H226,GDSC1000,0.04,96.2561
NCI-H226,GDSC1000,0.08,97.3677
NCI-H226,GDSC1000,0.16,95.8034
NCI-H226,GDSC1000,0.32,99.7862
NCI-H226,GDSC1000,0.64,102.411
NCI-H226,GDSC1000,1.28,102.378
NCI-H226,GDSC1000,2.56,99.1737
NCI-H226,GDSC1000,5.12,97.3244
NCI-H226,GDSC1000,10.24,87.6024
SK-LU-1,GDSC1000,0.04,100.014
SK-LU-1,GDSC1000,0.08,100.997
SK-LU-1,GDSC1000,0.16,99.4293
SK-LU-1,GDSC1000,0.32,98.0462
SK-LU-1,GDSC1000,0.64,96.3397
SK-LU-1,GDSC1000,1.28,97.3451
SK-LU-1,GDSC1000,2.56,91.2723
SK-LU-1,GDSC1000,5.12,85.555
SK-LU-1,GDSC1000,10.24,77.7964
COR-L105,GDSC1000,0.04,98.021
COR-L105,GDSC1000,0.08,104.499
COR-L105,GDSC1000,0.16,96.1945
COR-L105,GDSC1000,0.32,77.5105
COR-L105,GDSC1000,0.64,69.212
COR-L105,GDSC1000,1.28,61.8702
COR-L105,GDSC1000,2.56,36.791
COR-L105,GDSC1000,5.12,35.8866
COR-L105,GDSC1000,10.24,28.3489
SW 1271,GDSC1000,0.04,93.176
SW 1271,GDSC1000,0.08,106.408
SW 1271,GDSC1000,0.16,97.4879
SW 1271,GDSC1000,0.32,91.2692
SW 1271,GDSC1000,0.64,82.2548
SW 1271,GDSC1000,1.28,79.6838
SW 1271,GDSC1000,2.56,75.8793
SW 1271,GDSC1000,5.12,60.5523
SW 1271,GDSC1000,10.24,41.4898
LU-135,GDSC1000,0.04,96.9837
LU-135,GDSC1000,0.08,98.9496
LU-135,GDSC1000,0.16,98.452
LU-135,GDSC1000,0.32,97.8593
LU-135,GDSC1000,0.64,99.1187
LU-135,GDSC1000,1.28,97.7586
LU-135,GDSC1000,2.56,95.1182
LU-135,GDSC1000,5.12,95.2225
LU-135,GDSC1000,10.24,108.763
LCLC-97TM1,GDSC1000,0.04,87.2275
LCLC-97TM1,GDSC1000,0.08,90.9764
LCLC-97TM1,GDSC1000,0.16,91.7566
LCLC-97TM1,GDSC1000,0.32,94.3418
LCLC-97TM1,GDSC1000,0.64,91.4507
LCLC-97TM1,GDSC1000,1.28,92.6149
LCLC-97TM1,GDSC1000,2.56,83.6312
LCLC-97TM1,GDSC1000,5.12,83.3647
LCLC-97TM1,GDSC1000,10.24,72.5284
Calu-6,GDSC1000,0.04,101.84
Calu-6,GDSC1000,0.08,103.437
Calu-6,GDSC1000,0.16,99.2092
Calu-6,GDSC1000,0.32,101.417
Calu-6,GDSC1000,0.64,100.575
Calu-6,GDSC1000,1.28,102.211
Calu-6,GDSC1000,2.56,100.675
Calu-6,GDSC1000,5.12,98.144
Calu-6,GDSC1000,10.24,73.7404
CPC-N,GDSC1000,0.04,102.693
CPC-N,GDSC1000,0.08,99.0148
CPC-N,GDSC1000,0.16,95.3028
CPC-N,GDSC1000,0.32,111.785
CPC-N,GDSC1000,0.64,109.421
CPC-N,GDSC1000,1.28,109.556
CPC-N,GDSC1000,2.56,112.153
CPC-N,GDSC1000,5.12,110.911
CPC-N,GDSC1000,10.24,89.6157
NCI-H1869,GDSC1000,0.04,99.0452
NCI-H1869,GDSC1000,0.08,96.5004
NCI-H1869,GDSC1000,0.16,93.545
NCI-H1869,GDSC1000,0.32,95.0945
NCI-H1869,GDSC1000,0.64,90.7798
NCI-H1869,GDSC1000,1.28,79.246
NCI-H1869,GDSC1000,2.56,74.8902
NCI-H1869,GDSC1000,5.12,76.4168
NCI-H1869,GDSC1000,10.24,47.4932
