Cell Line,Dataset,Dose,Response
NCI-H2170,CTRPv2,0.016,103.7
NCI-H2170,CTRPv2,0.032,104.6
NCI-H2170,CTRPv2,0.065,100.9
NCI-H2170,CTRPv2,0.13,106.4
NCI-H2170,CTRPv2,0.26,104.7
NCI-H2170,CTRPv2,0.52,112.1
NCI-H2170,CTRPv2,1.0,114.2
NCI-H2170,CTRPv2,2.1,100.3
NCI-H2170,CTRPv2,4.2,105.7
NCI-H2170,CTRPv2,8.3,104.9
NCI-H2170,CTRPv2,17.0,109.8
NCI-H2170,CTRPv2,33.0,102.8
NCI-H2170,CTRPv2,66.0,106.4
NCI-H647,CTRPv2,0.002,117.8
NCI-H647,CTRPv2,0.0041,126.3
NCI-H647,CTRPv2,0.0081,125.6
NCI-H647,CTRPv2,0.016,120.6
NCI-H647,CTRPv2,0.032,114.6
NCI-H647,CTRPv2,0.065,123.4
NCI-H647,CTRPv2,0.13,121.7
NCI-H647,CTRPv2,0.26,115.7
NCI-H647,CTRPv2,0.52,122.2
NCI-H647,CTRPv2,1.0,124.6
NCI-H647,CTRPv2,2.1,122.8
NCI-H647,CTRPv2,4.2,126.0
NCI-H647,CTRPv2,8.3,122.6
NCI-H647,CTRPv2,17.0,117.9
NCI-H647,CTRPv2,33.0,123.1
NCI-H647,CTRPv2,66.0,127.2
LK-2,CTRPv2,0.002,88.54
LK-2,CTRPv2,0.0041,83.42
LK-2,CTRPv2,0.0081,94.36
LK-2,CTRPv2,0.016,93.29
LK-2,CTRPv2,0.032,92.33
LK-2,CTRPv2,0.065,90.81
LK-2,CTRPv2,0.13,93.42
LK-2,CTRPv2,0.26,93.77
LK-2,CTRPv2,0.52,89.6
LK-2,CTRPv2,1.0,93.64
LK-2,CTRPv2,2.1,94.49
LK-2,CTRPv2,4.2,87.71
LK-2,CTRPv2,8.3,98.36
LK-2,CTRPv2,17.0,86.63
LK-2,CTRPv2,33.0,95.72
LK-2,CTRPv2,66.0,90.6
NCI-H1869,CTRPv2,0.002,115.2
NCI-H1869,CTRPv2,0.0041,116.1
NCI-H1869,CTRPv2,0.0081,117.9
NCI-H1869,CTRPv2,0.016,116.9
NCI-H1869,CTRPv2,0.032,116.4
NCI-H1869,CTRPv2,0.065,117.8
NCI-H1869,CTRPv2,0.13,115.7
NCI-H1869,CTRPv2,0.26,116.1
NCI-H1869,CTRPv2,0.52,116.0
NCI-H1869,CTRPv2,1.0,114.3
NCI-H1869,CTRPv2,2.1,118.5
NCI-H1869,CTRPv2,4.2,115.6
NCI-H1869,CTRPv2,8.3,118.7
NCI-H1869,CTRPv2,17.0,116.6
NCI-H1869,CTRPv2,33.0,120.2
NCI-H1869,CTRPv2,66.0,118.0
IA-LM,CTRPv2,0.002,53.03
IA-LM,CTRPv2,0.0041,109.3
IA-LM,CTRPv2,0.0081,114.8
IA-LM,CTRPv2,0.016,119.9
IA-LM,CTRPv2,0.032,123.6
IA-LM,CTRPv2,0.065,114.6
IA-LM,CTRPv2,0.13,125.9
IA-LM,CTRPv2,0.26,124.6
IA-LM,CTRPv2,0.52,136.4
IA-LM,CTRPv2,1.0,133.3
IA-LM,CTRPv2,2.1,134.9
IA-LM,CTRPv2,4.2,125.5
IA-LM,CTRPv2,8.3,135.3
IA-LM,CTRPv2,17.0,129.2
IA-LM,CTRPv2,33.0,132.7
IA-LM,CTRPv2,66.0,128.6
LC-1/sq-SF,CTRPv2,0.002,116.0
LC-1/sq-SF,CTRPv2,0.0041,113.2
LC-1/sq-SF,CTRPv2,0.0081,111.4
LC-1/sq-SF,CTRPv2,0.016,116.8
LC-1/sq-SF,CTRPv2,0.032,114.7
LC-1/sq-SF,CTRPv2,0.065,112.0
LC-1/sq-SF,CTRPv2,0.13,112.0
LC-1/sq-SF,CTRPv2,0.26,117.4
LC-1/sq-SF,CTRPv2,0.52,122.1
LC-1/sq-SF,CTRPv2,1.0,117.5
LC-1/sq-SF,CTRPv2,2.1,120.2
LC-1/sq-SF,CTRPv2,4.2,120.6
LC-1/sq-SF,CTRPv2,8.3,110.3
LC-1/sq-SF,CTRPv2,17.0,117.1
LC-1/sq-SF,CTRPv2,33.0,116.6
LC-1/sq-SF,CTRPv2,66.0,119.0
VMRC-LCD,CTRPv2,0.002,109.5
VMRC-LCD,CTRPv2,0.0041,111.4
VMRC-LCD,CTRPv2,0.0081,107.2
VMRC-LCD,CTRPv2,0.016,98.79
VMRC-LCD,CTRPv2,0.032,104.6
VMRC-LCD,CTRPv2,0.065,104.2
VMRC-LCD,CTRPv2,0.13,110.9
VMRC-LCD,CTRPv2,0.26,103.8
VMRC-LCD,CTRPv2,0.52,111.0
VMRC-LCD,CTRPv2,1.0,108.8
VMRC-LCD,CTRPv2,2.1,111.5
VMRC-LCD,CTRPv2,4.2,110.3
VMRC-LCD,CTRPv2,8.3,106.9
VMRC-LCD,CTRPv2,17.0,112.3
VMRC-LCD,CTRPv2,33.0,110.6
VMRC-LCD,CTRPv2,66.0,101.0
RERF-LC-Ad2,CTRPv2,0.002,116.7
RERF-LC-Ad2,CTRPv2,0.0041,111.1
RERF-LC-Ad2,CTRPv2,0.0081,101.2
RERF-LC-Ad2,CTRPv2,0.016,105.9
RERF-LC-Ad2,CTRPv2,0.032,114.3
RERF-LC-Ad2,CTRPv2,0.065,110.9
RERF-LC-Ad2,CTRPv2,0.13,107.2
RERF-LC-Ad2,CTRPv2,0.26,109.6
RERF-LC-Ad2,CTRPv2,0.52,110.7
RERF-LC-Ad2,CTRPv2,1.0,113.2
RERF-LC-Ad2,CTRPv2,2.1,114.9
RERF-LC-Ad2,CTRPv2,4.2,109.2
RERF-LC-Ad2,CTRPv2,8.3,111.3
RERF-LC-Ad2,CTRPv2,17.0,111.5
RERF-LC-Ad2,CTRPv2,33.0,114.6
RERF-LC-Ad2,CTRPv2,66.0,117.5
COR-L47,CTRPv2,0.002,97.29
COR-L47,CTRPv2,0.0041,133.7
COR-L47,CTRPv2,0.0081,95.46
COR-L47,CTRPv2,0.016,97.79
COR-L47,CTRPv2,0.032,107.4
COR-L47,CTRPv2,0.065,91.54
COR-L47,CTRPv2,0.13,117.1
COR-L47,CTRPv2,0.26,157.3
COR-L47,CTRPv2,0.52,107.4
COR-L47,CTRPv2,1.0,114.1
COR-L47,CTRPv2,2.1,115.8
COR-L47,CTRPv2,4.2,104.2
COR-L47,CTRPv2,8.3,83.99
COR-L47,CTRPv2,17.0,85.09
COR-L47,CTRPv2,33.0,95.4
COR-L47,CTRPv2,66.0,102.8
NCI-H1869,CTRPv2,0.002,114.7
NCI-H1869,CTRPv2,0.0041,113.4
NCI-H1869,CTRPv2,0.0081,118.8
NCI-H1869,CTRPv2,0.016,108.3
NCI-H1869,CTRPv2,0.032,106.0
NCI-H1869,CTRPv2,0.065,107.4
NCI-H1869,CTRPv2,0.13,109.1
NCI-H1869,CTRPv2,0.26,110.0
NCI-H1869,CTRPv2,0.52,105.7
NCI-H1869,CTRPv2,1.0,98.24
NCI-H1869,CTRPv2,2.1,105.8
NCI-H1869,CTRPv2,4.2,116.5
NCI-H1869,CTRPv2,8.3,97.99
NCI-H1869,CTRPv2,17.0,101.8
NCI-H1869,CTRPv2,33.0,101.9
NCI-H1869,CTRPv2,66.0,106.8
NCI-H841,CTRPv2,0.002,93.98
NCI-H841,CTRPv2,0.0041,97.68
NCI-H841,CTRPv2,0.0081,97.83
NCI-H841,CTRPv2,0.016,94.45
NCI-H841,CTRPv2,0.032,97.44
NCI-H841,CTRPv2,0.065,99.26
NCI-H841,CTRPv2,0.13,98.79
NCI-H841,CTRPv2,0.26,93.23
NCI-H841,CTRPv2,0.52,97.63
NCI-H841,CTRPv2,1.0,103.5
NCI-H841,CTRPv2,2.1,96.84
NCI-H841,CTRPv2,4.2,98.62
NCI-H841,CTRPv2,8.3,97.76
NCI-H841,CTRPv2,17.0,100.5
NCI-H841,CTRPv2,33.0,96.99
NCI-H841,CTRPv2,66.0,98.32
NCI-H2081,CTRPv2,0.002,97.38
NCI-H2081,CTRPv2,0.0041,120.2
NCI-H2081,CTRPv2,0.0081,116.3
NCI-H2081,CTRPv2,0.016,108.8
NCI-H2081,CTRPv2,0.032,110.7
NCI-H2081,CTRPv2,0.065,124.7
NCI-H2081,CTRPv2,0.13,118.8
NCI-H2081,CTRPv2,0.26,112.5
NCI-H2081,CTRPv2,0.52,101.7
NCI-H2081,CTRPv2,1.0,122.0
NCI-H2081,CTRPv2,2.1,126.5
NCI-H2081,CTRPv2,4.2,112.3
NCI-H2081,CTRPv2,8.3,118.8
NCI-H2081,CTRPv2,17.0,134.1
NCI-H2081,CTRPv2,33.0,106.8
NCI-H2081,CTRPv2,66.0,118.5
NCI-H23,CTRPv2,0.002,114.8
NCI-H23,CTRPv2,0.0041,109.6
NCI-H23,CTRPv2,0.0081,117.2
NCI-H23,CTRPv2,0.016,117.9
NCI-H23,CTRPv2,0.032,98.47
NCI-H23,CTRPv2,0.065,106.3
NCI-H23,CTRPv2,0.13,102.7
NCI-H23,CTRPv2,0.26,113.5
NCI-H23,CTRPv2,0.52,112.4
NCI-H23,CTRPv2,1.0,113.3
NCI-H23,CTRPv2,2.1,117.9
NCI-H23,CTRPv2,4.2,116.1
NCI-H23,CTRPv2,8.3,105.5
NCI-H23,CTRPv2,17.0,103.6
NCI-H23,CTRPv2,33.0,114.7
NCI-H23,CTRPv2,66.0,128.4
NCI-H2342,CTRPv2,0.002,112.2
NCI-H2342,CTRPv2,0.0041,111.8
NCI-H2342,CTRPv2,0.0081,111.7
NCI-H2342,CTRPv2,0.016,113.7
NCI-H2342,CTRPv2,0.032,108.3
NCI-H2342,CTRPv2,0.065,116.7
NCI-H2342,CTRPv2,0.13,111.7
NCI-H2342,CTRPv2,0.26,113.9
NCI-H2342,CTRPv2,0.52,118.1
NCI-H2342,CTRPv2,1.0,113.8
NCI-H2342,CTRPv2,2.1,119.7
NCI-H2342,CTRPv2,4.2,115.3
NCI-H2342,CTRPv2,8.3,112.0
NCI-H2342,CTRPv2,17.0,108.6
NCI-H2342,CTRPv2,33.0,118.1
NCI-H2342,CTRPv2,66.0,124.0
RERF-LC-MS,CTRPv2,0.002,111.6
RERF-LC-MS,CTRPv2,0.0041,107.2
RERF-LC-MS,CTRPv2,0.0081,107.6
RERF-LC-MS,CTRPv2,0.016,109.3
RERF-LC-MS,CTRPv2,0.032,111.3
RERF-LC-MS,CTRPv2,0.065,104.2
RERF-LC-MS,CTRPv2,0.13,109.5
RERF-LC-MS,CTRPv2,0.26,102.1
RERF-LC-MS,CTRPv2,0.52,105.3
RERF-LC-MS,CTRPv2,1.0,112.6
RERF-LC-MS,CTRPv2,2.1,110.9
RERF-LC-MS,CTRPv2,4.2,101.0
RERF-LC-MS,CTRPv2,8.3,106.9
RERF-LC-MS,CTRPv2,17.0,111.3
RERF-LC-MS,CTRPv2,33.0,107.7
RERF-LC-MS,CTRPv2,66.0,106.9
NCI-H1105,CTRPv2,0.0041,114.0
NCI-H1105,CTRPv2,0.016,124.0
NCI-H1105,CTRPv2,0.032,105.1
NCI-H1105,CTRPv2,0.065,107.5
NCI-H1105,CTRPv2,0.13,124.1
NCI-H1105,CTRPv2,0.26,97.55
NCI-H1105,CTRPv2,0.52,99.24
NCI-H1105,CTRPv2,1.0,93.06
NCI-H1105,CTRPv2,2.1,105.2
NCI-H1105,CTRPv2,4.2,108.2
NCI-H1105,CTRPv2,17.0,95.88
NCI-H1105,CTRPv2,66.0,98.29
NCI-H322,CTRPv2,0.0041,98.17
NCI-H322,CTRPv2,0.016,100.5
NCI-H322,CTRPv2,0.032,102.9
NCI-H322,CTRPv2,0.065,99.06
NCI-H322,CTRPv2,0.13,104.7
NCI-H322,CTRPv2,0.26,99.31
NCI-H322,CTRPv2,0.52,101.1
NCI-H322,CTRPv2,1.0,105.2
NCI-H322,CTRPv2,2.1,95.97
NCI-H322,CTRPv2,4.2,101.5
NCI-H322,CTRPv2,17.0,102.6
NCI-H322,CTRPv2,66.0,100.2
COR-L105,CTRPv2,0.0041,86.15
COR-L105,CTRPv2,0.016,98.13
COR-L105,CTRPv2,0.032,91.35
COR-L105,CTRPv2,0.065,96.68
COR-L105,CTRPv2,0.13,97.45
COR-L105,CTRPv2,0.26,100.3
COR-L105,CTRPv2,0.52,103.5
COR-L105,CTRPv2,1.0,102.6
COR-L105,CTRPv2,2.1,105.4
COR-L105,CTRPv2,4.2,104.0
COR-L105,CTRPv2,17.0,102.7
COR-L105,CTRPv2,66.0,109.7
DMS-273,CTRPv2,0.0041,112.0
DMS-273,CTRPv2,0.016,114.1
DMS-273,CTRPv2,0.032,119.0
DMS-273,CTRPv2,0.065,116.6
DMS-273,CTRPv2,0.13,121.8
DMS-273,CTRPv2,0.26,121.6
DMS-273,CTRPv2,0.52,114.2
DMS-273,CTRPv2,1.0,108.5
DMS-273,CTRPv2,2.1,126.9
DMS-273,CTRPv2,4.2,122.2
DMS-273,CTRPv2,17.0,100.2
DMS-273,CTRPv2,66.0,114.2
NCI-H1339,CTRPv2,0.0041,107.8
NCI-H1339,CTRPv2,0.016,109.2
NCI-H1339,CTRPv2,0.032,109.1
NCI-H1339,CTRPv2,0.065,103.9
NCI-H1339,CTRPv2,0.13,114.1
NCI-H1339,CTRPv2,0.26,108.5
NCI-H1339,CTRPv2,0.52,109.7
NCI-H1339,CTRPv2,1.0,110.5
NCI-H1339,CTRPv2,2.1,108.3
NCI-H1339,CTRPv2,4.2,112.3
NCI-H1339,CTRPv2,17.0,108.2
NCI-H1339,CTRPv2,66.0,112.5
HCC4006,CTRPv2,0.002,104.6
HCC4006,CTRPv2,0.0041,110.8
HCC4006,CTRPv2,0.0081,109.9
HCC4006,CTRPv2,0.016,112.7
HCC4006,CTRPv2,0.032,109.0
HCC4006,CTRPv2,0.065,111.0
HCC4006,CTRPv2,0.13,109.4
HCC4006,CTRPv2,0.26,107.9
HCC4006,CTRPv2,0.52,106.6
HCC4006,CTRPv2,1.0,116.9
HCC4006,CTRPv2,2.1,109.2
HCC4006,CTRPv2,4.2,107.5
HCC4006,CTRPv2,8.3,110.3
HCC4006,CTRPv2,17.0,107.6
HCC4006,CTRPv2,33.0,111.0
HCC4006,CTRPv2,66.0,111.4
SK-MES-1,CTRPv2,0.002,80.05
SK-MES-1,CTRPv2,0.0041,78.22
SK-MES-1,CTRPv2,0.0081,105.9
SK-MES-1,CTRPv2,0.016,106.7
SK-MES-1,CTRPv2,0.032,72.49
SK-MES-1,CTRPv2,0.065,126.7
SK-MES-1,CTRPv2,0.13,115.2
SK-MES-1,CTRPv2,0.26,108.5
SK-MES-1,CTRPv2,0.52,105.0
SK-MES-1,CTRPv2,1.0,109.6
SK-MES-1,CTRPv2,2.1,109.9
SK-MES-1,CTRPv2,4.2,109.4
SK-MES-1,CTRPv2,8.3,109.2
SK-MES-1,CTRPv2,17.0,107.0
SK-MES-1,CTRPv2,33.0,107.9
SK-MES-1,CTRPv2,66.0,105.9
COR-L95,CTRPv2,0.002,104.2
COR-L95,CTRPv2,0.0041,105.4
COR-L95,CTRPv2,0.0081,120.5
COR-L95,CTRPv2,0.016,105.8
COR-L95,CTRPv2,0.032,94.51
COR-L95,CTRPv2,0.065,107.5
COR-L95,CTRPv2,0.13,97.95
COR-L95,CTRPv2,0.26,111.0
COR-L95,CTRPv2,0.52,108.2
COR-L95,CTRPv2,1.0,108.3
COR-L95,CTRPv2,2.1,110.4
COR-L95,CTRPv2,4.2,121.9
COR-L95,CTRPv2,8.3,104.6
COR-L95,CTRPv2,17.0,103.9
COR-L95,CTRPv2,33.0,94.92
NCI-H2171,CTRPv2,0.002,132.9
NCI-H2171,CTRPv2,0.0041,104.0
NCI-H2171,CTRPv2,0.0081,105.9
NCI-H2171,CTRPv2,0.016,107.8
NCI-H2171,CTRPv2,0.032,132.4
NCI-H2171,CTRPv2,0.065,144.1
NCI-H2171,CTRPv2,0.13,92.16
NCI-H2171,CTRPv2,0.26,79.3
NCI-H2171,CTRPv2,0.52,81.59
NCI-H2171,CTRPv2,1.0,151.3
NCI-H2171,CTRPv2,2.1,136.8
NCI-H2171,CTRPv2,4.2,123.3
NCI-H2171,CTRPv2,8.3,135.8
NCI-H2171,CTRPv2,17.0,116.5
NCI-H2171,CTRPv2,33.0,104.9
NCI-H2171,CTRPv2,66.0,106.6
NCI-H1341,CTRPv2,0.002,116.4
NCI-H1341,CTRPv2,0.0041,123.2
NCI-H1341,CTRPv2,0.0081,115.4
NCI-H1341,CTRPv2,0.016,118.3
NCI-H1341,CTRPv2,0.032,118.1
NCI-H1341,CTRPv2,0.065,123.8
NCI-H1341,CTRPv2,0.13,117.6
NCI-H1341,CTRPv2,0.26,113.8
NCI-H1341,CTRPv2,0.52,121.5
NCI-H1341,CTRPv2,1.0,125.0
NCI-H1341,CTRPv2,2.1,116.0
NCI-H1341,CTRPv2,4.2,126.3
NCI-H1341,CTRPv2,8.3,116.8
NCI-H1341,CTRPv2,17.0,118.4
NCI-H1341,CTRPv2,33.0,116.9
NCI-H1341,CTRPv2,66.0,125.4
NCI-H1568,CTRPv2,0.002,123.4
NCI-H1568,CTRPv2,0.0041,107.8
NCI-H1568,CTRPv2,0.0081,123.3
NCI-H1568,CTRPv2,0.016,108.8
NCI-H1568,CTRPv2,0.032,118.6
NCI-H1568,CTRPv2,0.065,119.8
NCI-H1568,CTRPv2,0.13,114.0
NCI-H1568,CTRPv2,0.26,119.9
NCI-H1568,CTRPv2,0.52,111.6
NCI-H1568,CTRPv2,1.0,114.6
NCI-H1568,CTRPv2,2.1,122.8
NCI-H1568,CTRPv2,4.2,116.1
NCI-H1568,CTRPv2,8.3,115.1
NCI-H1568,CTRPv2,17.0,119.3
NCI-H1568,CTRPv2,33.0,119.8
NCI-H1568,CTRPv2,66.0,115.8
NCI-H1703,CTRPv2,0.002,107.3
NCI-H1703,CTRPv2,0.0041,105.8
NCI-H1703,CTRPv2,0.0081,105.0
NCI-H1703,CTRPv2,0.016,107.7
NCI-H1703,CTRPv2,0.032,112.5
NCI-H1703,CTRPv2,0.065,106.2
NCI-H1703,CTRPv2,0.13,108.1
NCI-H1703,CTRPv2,0.26,109.5
NCI-H1703,CTRPv2,0.52,109.9
NCI-H1703,CTRPv2,1.0,109.6
NCI-H1703,CTRPv2,2.1,105.2
NCI-H1703,CTRPv2,4.2,107.9
NCI-H1703,CTRPv2,8.3,105.8
NCI-H1703,CTRPv2,17.0,107.5
NCI-H1703,CTRPv2,33.0,104.6
NCI-H1703,CTRPv2,66.0,106.7
NCI-H838,CTRPv2,0.002,108.5
NCI-H838,CTRPv2,0.0041,104.1
NCI-H838,CTRPv2,0.0081,105.6
NCI-H838,CTRPv2,0.016,103.4
NCI-H838,CTRPv2,0.032,104.6
NCI-H838,CTRPv2,0.065,103.9
NCI-H838,CTRPv2,0.13,104.1
NCI-H838,CTRPv2,0.26,102.9
NCI-H838,CTRPv2,0.52,106.8
NCI-H838,CTRPv2,1.0,108.3
NCI-H838,CTRPv2,2.1,106.6
NCI-H838,CTRPv2,4.2,104.4
NCI-H838,CTRPv2,8.3,105.4
NCI-H838,CTRPv2,17.0,106.3
NCI-H838,CTRPv2,33.0,105.4
NCI-H838,CTRPv2,66.0,104.7
NCI-H146,CTRPv2,0.002,126.6
NCI-H146,CTRPv2,0.0041,102.7
NCI-H146,CTRPv2,0.0081,101.1
NCI-H146,CTRPv2,0.016,117.0
NCI-H146,CTRPv2,0.032,118.0
NCI-H146,CTRPv2,0.065,113.9
NCI-H146,CTRPv2,0.13,101.7
NCI-H146,CTRPv2,0.26,132.3
NCI-H146,CTRPv2,0.52,125.9
NCI-H146,CTRPv2,1.0,166.5
NCI-H146,CTRPv2,2.1,115.3
NCI-H146,CTRPv2,4.2,108.0
NCI-H146,CTRPv2,8.3,110.1
NCI-H146,CTRPv2,17.0,107.9
NCI-H146,CTRPv2,33.0,92.56
NCI-H146,CTRPv2,66.0,124.9
NCI-H1915,CTRPv2,0.002,99.89
NCI-H1915,CTRPv2,0.0041,97.77
NCI-H1915,CTRPv2,0.0081,101.7
NCI-H1915,CTRPv2,0.016,102.1
NCI-H1915,CTRPv2,0.032,105.3
NCI-H1915,CTRPv2,0.065,100.5
NCI-H1915,CTRPv2,0.13,99.38
NCI-H1915,CTRPv2,0.26,100.2
NCI-H1915,CTRPv2,0.52,104.9
NCI-H1915,CTRPv2,1.0,99.36
NCI-H1915,CTRPv2,2.1,101.9
NCI-H1915,CTRPv2,4.2,102.1
NCI-H1915,CTRPv2,8.3,101.8
NCI-H1915,CTRPv2,17.0,106.5
NCI-H1915,CTRPv2,33.0,102.1
NCI-H1915,CTRPv2,66.0,98.6
NCI-H1944,CTRPv2,0.002,116.7
NCI-H1944,CTRPv2,0.0041,113.6
NCI-H1944,CTRPv2,0.0081,115.6
NCI-H1944,CTRPv2,0.016,114.8
NCI-H1944,CTRPv2,0.032,118.3
NCI-H1944,CTRPv2,0.065,112.1
NCI-H1944,CTRPv2,0.13,117.8
NCI-H1944,CTRPv2,0.26,118.3
NCI-H1944,CTRPv2,0.52,113.4
NCI-H1944,CTRPv2,1.0,118.5
NCI-H1944,CTRPv2,2.1,111.1
NCI-H1944,CTRPv2,4.2,117.8
NCI-H1944,CTRPv2,8.3,118.7
NCI-H1944,CTRPv2,17.0,113.4
NCI-H1944,CTRPv2,33.0,112.6
NCI-H1944,CTRPv2,66.0,108.7
NCI-H520,CTRPv2,0.002,105.7
NCI-H520,CTRPv2,0.0041,101.4
NCI-H520,CTRPv2,0.0081,98.03
NCI-H520,CTRPv2,0.016,101.1
NCI-H520,CTRPv2,0.032,106.3
NCI-H520,CTRPv2,0.065,101.8
NCI-H520,CTRPv2,0.13,101.2
NCI-H520,CTRPv2,0.26,107.5
NCI-H520,CTRPv2,0.52,109.8
NCI-H520,CTRPv2,1.0,109.1
NCI-H520,CTRPv2,2.1,104.4
NCI-H520,CTRPv2,4.2,104.7
NCI-H520,CTRPv2,8.3,112.1
NCI-H520,CTRPv2,17.0,106.8
NCI-H520,CTRPv2,33.0,105.6
NCI-H520,CTRPv2,66.0,102.4
NCI-H2110,CTRPv2,0.002,110.8
NCI-H2110,CTRPv2,0.0041,112.4
NCI-H2110,CTRPv2,0.0081,107.2
NCI-H2110,CTRPv2,0.016,113.4
NCI-H2110,CTRPv2,0.032,114.7
NCI-H2110,CTRPv2,0.065,112.6
NCI-H2110,CTRPv2,0.13,111.1
NCI-H2110,CTRPv2,0.26,109.5
NCI-H2110,CTRPv2,0.52,110.7
NCI-H2110,CTRPv2,1.0,113.9
NCI-H2110,CTRPv2,2.1,113.9
NCI-H2110,CTRPv2,4.2,116.2
NCI-H2110,CTRPv2,8.3,114.1
NCI-H2110,CTRPv2,17.0,112.2
NCI-H2110,CTRPv2,33.0,115.7
NCI-H2110,CTRPv2,66.0,109.9
NCI-H1395,CTRPv2,0.002,134.5
NCI-H1395,CTRPv2,0.0041,123.8
NCI-H1395,CTRPv2,0.0081,125.7
NCI-H1395,CTRPv2,0.016,108.1
NCI-H1395,CTRPv2,0.032,135.7
NCI-H1395,CTRPv2,0.065,133.5
NCI-H1395,CTRPv2,0.26,107.1
NCI-H1395,CTRPv2,0.52,117.5
NCI-H1395,CTRPv2,1.0,138.1
NCI-H1395,CTRPv2,2.1,130.4
NCI-H1395,CTRPv2,4.2,138.4
NCI-H1395,CTRPv2,8.3,107.1
NCI-H1395,CTRPv2,17.0,120.3
NCI-H1395,CTRPv2,33.0,137.2
NCI-H1395,CTRPv2,66.0,127.1
DMS 454,CTRPv2,0.002,107.3
DMS 454,CTRPv2,0.0041,118.3
DMS 454,CTRPv2,0.0081,109.5
DMS 454,CTRPv2,0.016,113.1
DMS 454,CTRPv2,0.032,125.8
DMS 454,CTRPv2,0.065,122.6
DMS 454,CTRPv2,0.13,119.3
DMS 454,CTRPv2,0.26,117.7
DMS 454,CTRPv2,0.52,120.2
DMS 454,CTRPv2,1.0,118.9
DMS 454,CTRPv2,2.1,110.8
DMS 454,CTRPv2,4.2,100.9
DMS 454,CTRPv2,8.3,119.3
DMS 454,CTRPv2,17.0,116.2
DMS 454,CTRPv2,33.0,119.1
DMS 454,CTRPv2,66.0,99.87
HCC2935,CTRPv2,0.002,118.8
HCC2935,CTRPv2,0.0041,108.5
HCC2935,CTRPv2,0.0081,114.6
HCC2935,CTRPv2,0.016,115.4
HCC2935,CTRPv2,0.032,117.0
HCC2935,CTRPv2,0.065,121.8
HCC2935,CTRPv2,0.13,108.7
HCC2935,CTRPv2,0.26,109.5
HCC2935,CTRPv2,0.52,109.8
HCC2935,CTRPv2,1.0,123.1
HCC2935,CTRPv2,2.1,112.5
HCC2935,CTRPv2,4.2,120.6
HCC2935,CTRPv2,8.3,123.1
HCC2935,CTRPv2,17.0,123.1
HCC2935,CTRPv2,33.0,107.8
HCC2935,CTRPv2,66.0,108.5
DMS-53,CTRPv2,0.002,126.0
DMS-53,CTRPv2,0.0041,113.7
DMS-53,CTRPv2,0.0081,126.5
DMS-53,CTRPv2,0.016,128.1
DMS-53,CTRPv2,0.032,119.8
DMS-53,CTRPv2,0.065,109.2
DMS-53,CTRPv2,0.13,108.7
DMS-53,CTRPv2,0.26,125.6
DMS-53,CTRPv2,0.52,123.0
DMS-53,CTRPv2,1.0,133.3
DMS-53,CTRPv2,2.1,137.2
DMS-53,CTRPv2,4.2,136.3
DMS-53,CTRPv2,8.3,103.8
DMS-53,CTRPv2,17.0,132.4
DMS-53,CTRPv2,33.0,117.9
DMS-53,CTRPv2,66.0,113.8
KNS-62,CTRPv2,0.002,99.18
KNS-62,CTRPv2,0.0041,100.8
KNS-62,CTRPv2,0.0081,95.24
KNS-62,CTRPv2,0.016,98.31
KNS-62,CTRPv2,0.032,97.77
KNS-62,CTRPv2,0.065,93.85
KNS-62,CTRPv2,0.13,99.33
KNS-62,CTRPv2,0.26,97.48
KNS-62,CTRPv2,0.52,95.61
KNS-62,CTRPv2,1.0,102.8
KNS-62,CTRPv2,2.1,95.57
KNS-62,CTRPv2,4.2,94.38
KNS-62,CTRPv2,8.3,98.19
KNS-62,CTRPv2,17.0,100.1
KNS-62,CTRPv2,33.0,99.07
KNS-62,CTRPv2,66.0,99.61
NCI-H1563,CTRPv2,0.002,115.2
NCI-H1563,CTRPv2,0.0041,110.5
NCI-H1563,CTRPv2,0.0081,117.8
NCI-H1563,CTRPv2,0.016,111.9
NCI-H1563,CTRPv2,0.032,110.7
NCI-H1563,CTRPv2,0.065,108.7
NCI-H1563,CTRPv2,0.13,111.9
NCI-H1563,CTRPv2,0.26,108.2
NCI-H1563,CTRPv2,0.52,113.7
NCI-H1563,CTRPv2,1.0,109.6
NCI-H1563,CTRPv2,2.1,114.1
NCI-H1563,CTRPv2,4.2,109.2
NCI-H1563,CTRPv2,8.3,112.6
NCI-H1563,CTRPv2,17.0,107.7
NCI-H1563,CTRPv2,33.0,107.8
NCI-H1563,CTRPv2,66.0,105.4
Calu-1,CTRPv2,0.002,108.9
Calu-1,CTRPv2,0.0041,109.1
Calu-1,CTRPv2,0.0081,106.5
Calu-1,CTRPv2,0.016,110.2
Calu-1,CTRPv2,0.032,111.8
Calu-1,CTRPv2,0.065,114.7
Calu-1,CTRPv2,0.13,113.8
Calu-1,CTRPv2,0.26,110.5
Calu-1,CTRPv2,0.52,112.9
Calu-1,CTRPv2,1.0,109.3
Calu-1,CTRPv2,2.1,104.2
Calu-1,CTRPv2,4.2,109.4
Calu-1,CTRPv2,8.3,107.4
Calu-1,CTRPv2,17.0,113.4
Calu-1,CTRPv2,33.0,109.1
Calu-1,CTRPv2,66.0,104.0
DMS-114,CTRPv2,0.002,104.3
DMS-114,CTRPv2,0.0041,103.8
DMS-114,CTRPv2,0.0081,99.03
DMS-114,CTRPv2,0.016,99.83
