Cell Line,Dataset,Dose,Response
LXF-289,CTRPv2,0.52,73.15
LXF-289,CTRPv2,1.0,102.1
LXF-289,CTRPv2,2.1,87.05
LXF-289,CTRPv2,4.2,53.84
LXF-289,CTRPv2,8.3,30.26
LXF-289,CTRPv2,17.0,16.15
LXF-289,CTRPv2,33.0,4.023
LXF-289,CTRPv2,66.0,11.6
LXF-289,CTRPv2,130.0,4.075
NCI-H1435,CTRPv2,0.0041,107.1
NCI-H1435,CTRPv2,0.0081,106.9
NCI-H1435,CTRPv2,0.016,112.3
NCI-H1435,CTRPv2,0.032,116.8
NCI-H1435,CTRPv2,0.065,111.0
NCI-H1435,CTRPv2,0.13,112.6
NCI-H1435,CTRPv2,0.26,102.4
NCI-H1435,CTRPv2,0.52,105.3
NCI-H1435,CTRPv2,1.0,100.6
NCI-H1435,CTRPv2,2.1,97.03
NCI-H1435,CTRPv2,4.2,89.54
NCI-H1435,CTRPv2,8.3,74.09
NCI-H1435,CTRPv2,17.0,72.7
NCI-H1435,CTRPv2,33.0,38.74
NCI-H1435,CTRPv2,66.0,37.04
NCI-H1435,CTRPv2,130.0,28.49
NCI-H2023,CTRPv2,0.0041,101.6
NCI-H2023,CTRPv2,0.0081,102.6
NCI-H2023,CTRPv2,0.016,101.8
NCI-H2023,CTRPv2,0.032,102.7
NCI-H2023,CTRPv2,0.065,103.2
NCI-H2023,CTRPv2,0.13,102.8
NCI-H2023,CTRPv2,0.26,100.6
NCI-H2023,CTRPv2,0.52,97.54
NCI-H2023,CTRPv2,1.0,104.1
NCI-H2023,CTRPv2,2.1,100.9
NCI-H2023,CTRPv2,4.2,95.83
NCI-H2023,CTRPv2,8.3,89.3
NCI-H2023,CTRPv2,17.0,73.95
NCI-H2023,CTRPv2,33.0,47.84
NCI-H2023,CTRPv2,66.0,42.99
NCI-H2023,CTRPv2,130.0,60.26
NCI-H2126,CTRPv2,0.0041,102.9
NCI-H2126,CTRPv2,0.0081,110.1
NCI-H2126,CTRPv2,0.016,103.2
NCI-H2126,CTRPv2,0.032,97.61
NCI-H2126,CTRPv2,0.065,102.7
NCI-H2126,CTRPv2,0.13,107.0
NCI-H2126,CTRPv2,0.26,96.54
NCI-H2126,CTRPv2,0.52,98.5
NCI-H2126,CTRPv2,1.0,96.75
NCI-H2126,CTRPv2,2.1,91.87
NCI-H2126,CTRPv2,4.2,100.3
NCI-H2126,CTRPv2,8.3,89.47
NCI-H2126,CTRPv2,17.0,80.86
NCI-H2126,CTRPv2,33.0,71.35
NCI-H2126,CTRPv2,66.0,64.08
NCI-H2126,CTRPv2,130.0,68.74
ChaGo-K-1,CTRPv2,0.0041,93.3
ChaGo-K-1,CTRPv2,0.0081,101.0
ChaGo-K-1,CTRPv2,0.016,98.41
ChaGo-K-1,CTRPv2,0.032,96.7
ChaGo-K-1,CTRPv2,0.065,98.92
ChaGo-K-1,CTRPv2,0.13,96.85
ChaGo-K-1,CTRPv2,0.26,97.68
ChaGo-K-1,CTRPv2,0.52,93.64
ChaGo-K-1,CTRPv2,1.0,91.81
ChaGo-K-1,CTRPv2,2.1,94.34
ChaGo-K-1,CTRPv2,4.2,93.98
ChaGo-K-1,CTRPv2,8.3,93.99
ChaGo-K-1,CTRPv2,17.0,62.49
ChaGo-K-1,CTRPv2,33.0,66.6
ChaGo-K-1,CTRPv2,66.0,51.19
ChaGo-K-1,CTRPv2,130.0,24.67
COLO-668,CTRPv2,0.0041,85.12
COLO-668,CTRPv2,0.0081,85.98
COLO-668,CTRPv2,0.016,104.1
COLO-668,CTRPv2,0.032,90.28
COLO-668,CTRPv2,0.065,94.41
COLO-668,CTRPv2,0.13,91.08
COLO-668,CTRPv2,0.26,102.0
COLO-668,CTRPv2,0.52,95.84
COLO-668,CTRPv2,1.0,99.9
COLO-668,CTRPv2,2.1,86.01
COLO-668,CTRPv2,4.2,104.1
COLO-668,CTRPv2,8.3,92.5
COLO-668,CTRPv2,17.0,60.59
COLO-668,CTRPv2,33.0,66.48
COLO-668,CTRPv2,66.0,56.75
COLO-668,CTRPv2,130.0,18.47
DV-90,CTRPv2,0.0041,87.94
DV-90,CTRPv2,0.0081,88.92
DV-90,CTRPv2,0.016,95.67
DV-90,CTRPv2,0.032,93.23
DV-90,CTRPv2,0.065,88.46
DV-90,CTRPv2,0.13,101.3
DV-90,CTRPv2,0.26,92.99
DV-90,CTRPv2,0.52,86.72
DV-90,CTRPv2,1.0,94.22
DV-90,CTRPv2,2.1,86.84
DV-90,CTRPv2,4.2,87.18
DV-90,CTRPv2,8.3,71.0
DV-90,CTRPv2,17.0,41.9
DV-90,CTRPv2,33.0,42.26
DV-90,CTRPv2,66.0,34.05
DV-90,CTRPv2,130.0,4.004
NCI-H2170,CTRPv2,0.0041,100.2
NCI-H2170,CTRPv2,0.0081,103.8
NCI-H2170,CTRPv2,0.016,100.5
NCI-H2170,CTRPv2,0.032,101.3
NCI-H2170,CTRPv2,0.065,105.4
NCI-H2170,CTRPv2,0.13,102.6
NCI-H2170,CTRPv2,0.26,102.4
NCI-H2170,CTRPv2,0.52,103.9
NCI-H2170,CTRPv2,1.0,97.53
NCI-H2170,CTRPv2,2.1,96.96
NCI-H2170,CTRPv2,4.2,102.5
NCI-H2170,CTRPv2,8.3,91.71
NCI-H2170,CTRPv2,17.0,85.01
NCI-H2170,CTRPv2,33.0,85.59
NCI-H2170,CTRPv2,66.0,76.3
NCI-H2170,CTRPv2,130.0,7.65
NCI-H647,CTRPv2,0.0041,100.2
NCI-H647,CTRPv2,0.0081,97.6
NCI-H647,CTRPv2,0.016,102.0
NCI-H647,CTRPv2,0.032,98.06
NCI-H647,CTRPv2,0.065,89.56
NCI-H647,CTRPv2,0.13,85.3
NCI-H647,CTRPv2,0.26,97.49
NCI-H647,CTRPv2,0.52,90.18
NCI-H647,CTRPv2,1.0,81.79
NCI-H647,CTRPv2,2.1,82.76
NCI-H647,CTRPv2,4.2,74.78
NCI-H647,CTRPv2,8.3,53.54
NCI-H647,CTRPv2,17.0,27.28
NCI-H647,CTRPv2,33.0,30.25
NCI-H647,CTRPv2,66.0,22.18
NCI-H647,CTRPv2,130.0,8.009
NCI-H810,CTRPv2,0.0041,96.99
NCI-H810,CTRPv2,0.0081,99.29
NCI-H810,CTRPv2,0.016,94.91
NCI-H810,CTRPv2,0.032,91.91
NCI-H810,CTRPv2,0.065,87.54
NCI-H810,CTRPv2,0.13,93.57
NCI-H810,CTRPv2,0.26,77.25
NCI-H810,CTRPv2,0.52,82.57
NCI-H810,CTRPv2,1.0,71.78
NCI-H810,CTRPv2,2.1,69.26
NCI-H810,CTRPv2,4.2,63.78
NCI-H810,CTRPv2,8.3,35.12
NCI-H810,CTRPv2,17.0,17.17
NCI-H810,CTRPv2,33.0,18.21
NCI-H810,CTRPv2,66.0,17.76
NCI-H810,CTRPv2,130.0,5.303
LK-2,CTRPv2,0.0041,98.89
LK-2,CTRPv2,0.0081,101.3
LK-2,CTRPv2,0.016,100.9
LK-2,CTRPv2,0.032,98.32
LK-2,CTRPv2,0.065,97.04
LK-2,CTRPv2,0.13,99.84
LK-2,CTRPv2,0.26,100.1
LK-2,CTRPv2,0.52,102.8
LK-2,CTRPv2,1.0,99.1
LK-2,CTRPv2,2.1,97.43
LK-2,CTRPv2,4.2,102.8
LK-2,CTRPv2,8.3,102.2
LK-2,CTRPv2,17.0,96.52
LK-2,CTRPv2,33.0,96.74
LK-2,CTRPv2,66.0,94.9
LK-2,CTRPv2,130.0,10.23
NCI-H2029,CTRPv2,0.0041,99.99
NCI-H2029,CTRPv2,0.0081,106.8
NCI-H2029,CTRPv2,0.016,101.7
NCI-H2029,CTRPv2,0.032,106.0
NCI-H2029,CTRPv2,0.065,86.06
NCI-H2029,CTRPv2,0.13,100.8
NCI-H2029,CTRPv2,0.26,98.49
NCI-H2029,CTRPv2,0.52,96.64
NCI-H2029,CTRPv2,1.0,95.03
NCI-H2029,CTRPv2,2.1,93.73
NCI-H2029,CTRPv2,4.2,98.33
NCI-H2029,CTRPv2,8.3,91.58
NCI-H2029,CTRPv2,17.0,83.69
NCI-H2029,CTRPv2,33.0,85.36
NCI-H2029,CTRPv2,66.0,72.58
NCI-H2029,CTRPv2,130.0,9.518
T3M-10,CTRPv2,0.0041,89.3
T3M-10,CTRPv2,0.0081,93.14
T3M-10,CTRPv2,0.016,96.21
T3M-10,CTRPv2,0.032,88.73
T3M-10,CTRPv2,0.065,90.61
T3M-10,CTRPv2,0.13,89.66
T3M-10,CTRPv2,0.26,87.2
T3M-10,CTRPv2,0.52,88.38
T3M-10,CTRPv2,1.0,69.07
T3M-10,CTRPv2,2.1,65.51
T3M-10,CTRPv2,4.2,56.8
T3M-10,CTRPv2,8.3,25.02
T3M-10,CTRPv2,17.0,21.15
T3M-10,CTRPv2,33.0,29.12
T3M-10,CTRPv2,66.0,25.92
T3M-10,CTRPv2,130.0,17.45
NCI-H1869,CTRPv2,0.0041,92.5
NCI-H1869,CTRPv2,0.0081,90.0
NCI-H1869,CTRPv2,0.016,93.23
NCI-H1869,CTRPv2,0.032,94.62
NCI-H1869,CTRPv2,0.065,94.68
NCI-H1869,CTRPv2,0.13,100.4
NCI-H1869,CTRPv2,0.26,93.45
NCI-H1869,CTRPv2,0.52,96.13
NCI-H1869,CTRPv2,1.0,102.5
NCI-H1869,CTRPv2,2.1,97.09
NCI-H1869,CTRPv2,4.2,105.7
NCI-H1869,CTRPv2,8.3,94.36
NCI-H1869,CTRPv2,17.0,80.25
NCI-H1869,CTRPv2,33.0,81.67
NCI-H1869,CTRPv2,66.0,74.14
NCI-H1869,CTRPv2,130.0,50.75
LC-1/sq-SF,CTRPv2,0.0041,100.1
LC-1/sq-SF,CTRPv2,0.0081,102.2
LC-1/sq-SF,CTRPv2,0.016,101.6
LC-1/sq-SF,CTRPv2,0.032,98.67
LC-1/sq-SF,CTRPv2,0.065,99.36
LC-1/sq-SF,CTRPv2,0.13,99.32
LC-1/sq-SF,CTRPv2,0.26,105.4
LC-1/sq-SF,CTRPv2,0.52,107.4
LC-1/sq-SF,CTRPv2,1.0,108.1
LC-1/sq-SF,CTRPv2,2.1,99.69
LC-1/sq-SF,CTRPv2,4.2,105.6
LC-1/sq-SF,CTRPv2,8.3,104.5
LC-1/sq-SF,CTRPv2,17.0,64.16
LC-1/sq-SF,CTRPv2,33.0,68.57
LC-1/sq-SF,CTRPv2,66.0,58.63
LC-1/sq-SF,CTRPv2,130.0,36.12
VMRC-LCD,CTRPv2,0.0041,106.4
VMRC-LCD,CTRPv2,0.0081,98.22
VMRC-LCD,CTRPv2,0.016,93.8
VMRC-LCD,CTRPv2,0.032,98.4
VMRC-LCD,CTRPv2,0.065,101.9
VMRC-LCD,CTRPv2,0.13,93.75
VMRC-LCD,CTRPv2,0.26,97.84
VMRC-LCD,CTRPv2,0.52,95.98
VMRC-LCD,CTRPv2,1.0,95.83
VMRC-LCD,CTRPv2,2.1,93.35
VMRC-LCD,CTRPv2,4.2,97.68
VMRC-LCD,CTRPv2,8.3,84.21
VMRC-LCD,CTRPv2,17.0,47.23
VMRC-LCD,CTRPv2,33.0,50.49
VMRC-LCD,CTRPv2,66.0,39.56
VMRC-LCD,CTRPv2,130.0,26.56
NCI-H1623,CTRPv2,0.0041,98.26
NCI-H1623,CTRPv2,0.0081,94.29
NCI-H1623,CTRPv2,0.016,100.3
NCI-H1623,CTRPv2,0.032,99.09
NCI-H1623,CTRPv2,0.065,103.3
NCI-H1623,CTRPv2,0.13,98.76
NCI-H1623,CTRPv2,0.26,104.1
NCI-H1623,CTRPv2,0.52,90.12
NCI-H1623,CTRPv2,1.0,98.47
NCI-H1623,CTRPv2,2.1,93.32
NCI-H1623,CTRPv2,4.2,103.4
NCI-H1623,CTRPv2,8.3,101.3
NCI-H1623,CTRPv2,17.0,90.63
NCI-H1623,CTRPv2,33.0,97.27
NCI-H1623,CTRPv2,66.0,74.16
NCI-H1623,CTRPv2,130.0,75.76
RERF-LC-Ad2,CTRPv2,0.0041,104.1
RERF-LC-Ad2,CTRPv2,0.0081,103.2
RERF-LC-Ad2,CTRPv2,0.016,106.7
RERF-LC-Ad2,CTRPv2,0.032,102.0
RERF-LC-Ad2,CTRPv2,0.065,99.05
RERF-LC-Ad2,CTRPv2,0.13,96.05
RERF-LC-Ad2,CTRPv2,0.26,101.3
RERF-LC-Ad2,CTRPv2,0.52,99.29
RERF-LC-Ad2,CTRPv2,1.0,96.29
RERF-LC-Ad2,CTRPv2,2.1,95.5
RERF-LC-Ad2,CTRPv2,4.2,92.6
RERF-LC-Ad2,CTRPv2,8.3,82.15
RERF-LC-Ad2,CTRPv2,17.0,62.15
RERF-LC-Ad2,CTRPv2,33.0,67.89
RERF-LC-Ad2,CTRPv2,66.0,67.51
RERF-LC-Ad2,CTRPv2,130.0,59.93
COR-L51,CTRPv2,0.0041,67.43
COR-L51,CTRPv2,0.0081,88.28
COR-L51,CTRPv2,0.016,73.23
COR-L51,CTRPv2,0.032,80.59
COR-L51,CTRPv2,0.065,100.6
COR-L51,CTRPv2,0.13,85.38
COR-L51,CTRPv2,0.26,96.37
COR-L51,CTRPv2,0.52,91.57
COR-L51,CTRPv2,1.0,120.4
COR-L51,CTRPv2,2.1,77.49
COR-L51,CTRPv2,4.2,93.03
COR-L51,CTRPv2,8.3,92.7
COR-L51,CTRPv2,17.0,42.94
COR-L51,CTRPv2,33.0,55.57
COR-L51,CTRPv2,66.0,28.21
COR-L51,CTRPv2,130.0,3.224
NCI-H1869,CTRPv2,0.0041,89.04
NCI-H1869,CTRPv2,0.0081,82.49
NCI-H1869,CTRPv2,0.016,94.87
NCI-H1869,CTRPv2,0.032,95.74
NCI-H1869,CTRPv2,0.065,75.61
NCI-H1869,CTRPv2,0.13,71.65
NCI-H1869,CTRPv2,0.26,94.75
NCI-H1869,CTRPv2,0.52,91.11
NCI-H1869,CTRPv2,1.0,83.69
NCI-H1869,CTRPv2,2.1,85.94
NCI-H1869,CTRPv2,4.2,93.91
NCI-H1869,CTRPv2,8.3,91.62
NCI-H1869,CTRPv2,17.0,69.39
NCI-H1869,CTRPv2,33.0,72.68
NCI-H1869,CTRPv2,66.0,69.74
NCI-H1869,CTRPv2,130.0,28.77
LC-1F,CTRPv2,0.0041,106.5
LC-1F,CTRPv2,0.0081,101.2
LC-1F,CTRPv2,0.016,86.33
LC-1F,CTRPv2,0.032,64.43
LC-1F,CTRPv2,0.065,44.27
LC-1F,CTRPv2,0.13,92.81
LC-1F,CTRPv2,0.26,54.54
LC-1F,CTRPv2,0.52,91.97
NCI-H841,CTRPv2,0.0041,99.74
NCI-H841,CTRPv2,0.0081,100.4
NCI-H841,CTRPv2,0.016,101.5
NCI-H841,CTRPv2,0.032,102.9
NCI-H841,CTRPv2,0.065,99.99
NCI-H841,CTRPv2,0.13,97.99
NCI-H841,CTRPv2,0.26,99.14
NCI-H841,CTRPv2,0.52,98.24
NCI-H841,CTRPv2,1.0,93.63
NCI-H841,CTRPv2,2.1,94.17
NCI-H841,CTRPv2,4.2,100.2
NCI-H841,CTRPv2,8.3,82.17
NCI-H841,CTRPv2,17.0,67.31
NCI-H841,CTRPv2,33.0,67.53
NCI-H841,CTRPv2,66.0,56.35
NCI-H841,CTRPv2,130.0,39.19
COR-L88,CTRPv2,0.0041,96.16
COR-L88,CTRPv2,0.0081,77.72
COR-L88,CTRPv2,0.016,82.57
COR-L88,CTRPv2,0.032,96.23
COR-L88,CTRPv2,0.065,72.09
COR-L88,CTRPv2,0.13,104.1
COR-L88,CTRPv2,0.26,108.4
COR-L88,CTRPv2,0.52,102.3
COR-L88,CTRPv2,1.0,64.23
COR-L88,CTRPv2,2.1,100.8
COR-L88,CTRPv2,4.2,111.0
COR-L88,CTRPv2,8.3,78.33
COR-L88,CTRPv2,17.0,44.04
COR-L88,CTRPv2,33.0,40.05
COR-L88,CTRPv2,66.0,29.81
COR-L88,CTRPv2,130.0,20.54
LU-65,CTRPv2,0.0041,106.7
LU-65,CTRPv2,0.0081,102.2
LU-65,CTRPv2,0.016,104.1
LU-65,CTRPv2,0.032,104.0
LU-65,CTRPv2,0.065,104.8
LU-65,CTRPv2,0.13,95.41
LU-65,CTRPv2,0.26,103.4
LU-65,CTRPv2,0.52,102.6
LU-65,CTRPv2,1.0,90.65
LU-65,CTRPv2,2.1,77.37
LU-65,CTRPv2,4.2,81.47
LU-65,CTRPv2,8.3,21.43
LU-65,CTRPv2,17.0,10.82
LU-65,CTRPv2,33.0,13.3
LU-65,CTRPv2,66.0,7.228
LU-65,CTRPv2,130.0,11.69
NCI-H2081,CTRPv2,0.0041,103.3
NCI-H2081,CTRPv2,0.0081,96.7
NCI-H2081,CTRPv2,0.016,98.4
NCI-H2081,CTRPv2,0.032,105.2
NCI-H2081,CTRPv2,0.065,97.11
NCI-H2081,CTRPv2,0.13,96.66
NCI-H2081,CTRPv2,0.26,99.74
NCI-H2081,CTRPv2,0.52,93.59
NCI-H2081,CTRPv2,1.0,92.94
NCI-H2081,CTRPv2,2.1,104.8
NCI-H2081,CTRPv2,4.2,107.7
NCI-H2081,CTRPv2,8.3,67.1
NCI-H2081,CTRPv2,17.0,26.55
NCI-H2081,CTRPv2,33.0,29.59
NCI-H2081,CTRPv2,66.0,17.59
NCI-H2081,CTRPv2,130.0,22.22
NCI-H23,CTRPv2,0.0041,104.3
NCI-H23,CTRPv2,0.0081,101.9
NCI-H23,CTRPv2,0.016,101.7
NCI-H23,CTRPv2,0.032,99.15
NCI-H23,CTRPv2,0.065,100.2
NCI-H23,CTRPv2,0.13,103.4
NCI-H23,CTRPv2,0.26,96.13
NCI-H23,CTRPv2,0.52,95.09
NCI-H23,CTRPv2,1.0,97.2
NCI-H23,CTRPv2,2.1,89.02
NCI-H23,CTRPv2,4.2,80.13
NCI-H23,CTRPv2,8.3,41.71
NCI-H23,CTRPv2,17.0,24.32
NCI-H23,CTRPv2,33.0,28.5
NCI-H23,CTRPv2,66.0,16.7
NCI-H23,CTRPv2,130.0,16.94
NCI-H2342,CTRPv2,0.0041,93.55
NCI-H2342,CTRPv2,0.0081,84.86
NCI-H2342,CTRPv2,0.016,89.11
NCI-H2342,CTRPv2,0.032,88.91
NCI-H2342,CTRPv2,0.065,91.59
NCI-H2342,CTRPv2,0.13,98.56
NCI-H2342,CTRPv2,0.26,86.06
NCI-H2342,CTRPv2,0.52,94.91
NCI-H2342,CTRPv2,1.0,113.7
NCI-H2342,CTRPv2,2.1,106.2
NCI-H2342,CTRPv2,4.2,93.08
NCI-H2342,CTRPv2,8.3,90.67
NCI-H2342,CTRPv2,17.0,89.64
NCI-H2342,CTRPv2,33.0,99.24
NCI-H2342,CTRPv2,66.0,86.21
NCI-H2342,CTRPv2,130.0,61.68
RERF-LC-MS,CTRPv2,0.0041,98.03
RERF-LC-MS,CTRPv2,0.0081,101.9
RERF-LC-MS,CTRPv2,0.016,99.88
RERF-LC-MS,CTRPv2,0.032,96.31
RERF-LC-MS,CTRPv2,0.065,96.84
RERF-LC-MS,CTRPv2,0.13,94.4
RERF-LC-MS,CTRPv2,0.26,92.65
RERF-LC-MS,CTRPv2,0.52,92.31
RERF-LC-MS,CTRPv2,1.0,68.29
RERF-LC-MS,CTRPv2,2.1,62.66
RERF-LC-MS,CTRPv2,4.2,60.95
RERF-LC-MS,CTRPv2,8.3,15.18
RERF-LC-MS,CTRPv2,17.0,5.518
RERF-LC-MS,CTRPv2,33.0,8.754
RERF-LC-MS,CTRPv2,66.0,4.788
RERF-LC-MS,CTRPv2,130.0,5.264
NCI-H1105,CTRPv2,0.0041,101.2
NCI-H1105,CTRPv2,0.0081,88.28
NCI-H1105,CTRPv2,0.016,100.2
NCI-H1105,CTRPv2,0.032,88.08
NCI-H1105,CTRPv2,0.065,97.07
NCI-H1105,CTRPv2,0.13,92.8
NCI-H1105,CTRPv2,0.26,94.06
NCI-H1105,CTRPv2,0.52,98.69
NCI-H1105,CTRPv2,1.0,95.76
NCI-H1105,CTRPv2,2.1,95.79
NCI-H1105,CTRPv2,4.2,113.2
NCI-H1105,CTRPv2,8.3,98.17
NCI-H1105,CTRPv2,17.0,77.25
NCI-H1105,CTRPv2,33.0,84.52
NCI-H1105,CTRPv2,66.0,62.38
NCI-H1105,CTRPv2,130.0,5.277
NCI-H322,CTRPv2,0.0041,100.8
NCI-H322,CTRPv2,0.0081,101.4
NCI-H322,CTRPv2,0.016,100.1
NCI-H322,CTRPv2,0.032,101.1
NCI-H322,CTRPv2,0.065,101.6
NCI-H322,CTRPv2,0.13,101.3
NCI-H322,CTRPv2,0.26,94.66
NCI-H322,CTRPv2,0.52,101.7
NCI-H322,CTRPv2,1.0,98.82
NCI-H322,CTRPv2,2.1,92.91
NCI-H322,CTRPv2,4.2,94.52
NCI-H322,CTRPv2,8.3,69.65
NCI-H322,CTRPv2,17.0,52.58
NCI-H322,CTRPv2,33.0,53.07
NCI-H322,CTRPv2,66.0,49.0
NCI-H322,CTRPv2,130.0,44.74
COR-L105,CTRPv2,0.0041,99.94
COR-L105,CTRPv2,0.0081,98.88
COR-L105,CTRPv2,0.016,104.2
COR-L105,CTRPv2,0.032,104.2
COR-L105,CTRPv2,0.065,103.9
COR-L105,CTRPv2,0.13,96.14
COR-L105,CTRPv2,0.26,96.16
COR-L105,CTRPv2,0.52,95.08
COR-L105,CTRPv2,1.0,81.03
COR-L105,CTRPv2,2.1,68.87
COR-L105,CTRPv2,4.2,70.61
COR-L105,CTRPv2,8.3,37.45
COR-L105,CTRPv2,17.0,22.1
COR-L105,CTRPv2,33.0,21.92
COR-L105,CTRPv2,66.0,19.36
COR-L105,CTRPv2,130.0,18.13
DMS-273,CTRPv2,0.0041,101.8
DMS-273,CTRPv2,0.0081,94.73
DMS-273,CTRPv2,0.016,87.3
DMS-273,CTRPv2,0.032,106.1
DMS-273,CTRPv2,0.065,93.55
DMS-273,CTRPv2,0.13,97.31
DMS-273,CTRPv2,0.26,95.59
DMS-273,CTRPv2,0.52,92.82
DMS-273,CTRPv2,1.0,96.38
DMS-273,CTRPv2,2.1,93.61
DMS-273,CTRPv2,4.2,89.3
DMS-273,CTRPv2,8.3,48.29
DMS-273,CTRPv2,17.0,13.49
DMS-273,CTRPv2,33.0,12.75
DMS-273,CTRPv2,66.0,10.22
DMS-273,CTRPv2,130.0,12.1
NCI-H1339,CTRPv2,0.0041,98.22
NCI-H1339,CTRPv2,0.0081,105.0
NCI-H1339,CTRPv2,0.016,107.3
NCI-H1339,CTRPv2,0.032,101.7
NCI-H1339,CTRPv2,0.065,99.38
NCI-H1339,CTRPv2,0.13,98.01
NCI-H1339,CTRPv2,0.26,104.7
NCI-H1339,CTRPv2,0.52,104.7
NCI-H1339,CTRPv2,1.0,92.87
NCI-H1339,CTRPv2,2.1,94.56
NCI-H1339,CTRPv2,4.2,91.06
NCI-H1339,CTRPv2,8.3,59.64
NCI-H1339,CTRPv2,17.0,34.01
NCI-H1339,CTRPv2,33.0,33.7
NCI-H1339,CTRPv2,66.0,68.26
NCI-H1339,CTRPv2,130.0,18.04
HCC4006,CTRPv2,0.0041,111.4
HCC4006,CTRPv2,0.0081,120.2
HCC4006,CTRPv2,0.016,99.41
HCC4006,CTRPv2,0.032,97.15
HCC4006,CTRPv2,0.065,109.6
HCC4006,CTRPv2,0.13,111.1
HCC4006,CTRPv2,0.26,89.32
HCC4006,CTRPv2,0.52,91.26
HCC4006,CTRPv2,1.0,41.87
HCC4006,CTRPv2,2.1,37.38
HCC4006,CTRPv2,4.2,58.9
HCC4006,CTRPv2,8.3,13.72
HCC4006,CTRPv2,17.0,11.02
HCC4006,CTRPv2,33.0,11.42
HCC4006,CTRPv2,66.0,12.22
HCC4006,CTRPv2,130.0,27.59
SK-MES-1,CTRPv2,0.0041,89.98
SK-MES-1,CTRPv2,0.0081,109.4
SK-MES-1,CTRPv2,0.016,93.44
SK-MES-1,CTRPv2,0.032,96.74
SK-MES-1,CTRPv2,0.065,107.1
SK-MES-1,CTRPv2,0.13,101.9
SK-MES-1,CTRPv2,0.26,101.2
SK-MES-1,CTRPv2,0.52,117.9
SK-MES-1,CTRPv2,1.0,93.15
SK-MES-1,CTRPv2,2.1,102.7
SK-MES-1,CTRPv2,4.2,101.5
SK-MES-1,CTRPv2,17.0,12.73
SK-MES-1,CTRPv2,33.0,11.99
SK-MES-1,CTRPv2,66.0,6.021
SK-MES-1,CTRPv2,130.0,2.322
NCI-H1693,CTRPv2,0.0041,59.67
NCI-H1693,CTRPv2,0.0081,63.33
NCI-H1693,CTRPv2,0.016,96.66
NCI-H1693,CTRPv2,0.032,82.49
NCI-H1693,CTRPv2,0.065,74.93
NCI-H1693,CTRPv2,0.13,75.59
NCI-H1693,CTRPv2,0.26,91.31
NCI-H1693,CTRPv2,0.52,82.88
NCI-H1693,CTRPv2,1.0,112.7
NCI-H1693,CTRPv2,2.1,113.5
NCI-H1693,CTRPv2,4.2,110.2
NCI-H1693,CTRPv2,8.3,63.5
NCI-H1693,CTRPv2,17.0,34.99
NCI-H1693,CTRPv2,33.0,34.91
NCI-H1693,CTRPv2,66.0,32.54
NCI-H1693,CTRPv2,130.0,16.65
COR-L95,CTRPv2,0.0041,86.14
COR-L95,CTRPv2,0.0081,87.25
COR-L95,CTRPv2,0.016,83.87
COR-L95,CTRPv2,0.032,81.26
COR-L95,CTRPv2,0.065,83.63
COR-L95,CTRPv2,0.13,89.49
COR-L95,CTRPv2,0.26,87.29
COR-L95,CTRPv2,0.52,89.92
COR-L95,CTRPv2,1.0,111.9
COR-L95,CTRPv2,2.1,92.95
COR-L95,CTRPv2,4.2,100.0
COR-L95,CTRPv2,8.3,88.88
COR-L95,CTRPv2,17.0,101.6
COR-L95,CTRPv2,33.0,105.3
COR-L95,CTRPv2,66.0,93.42
COR-L95,CTRPv2,130.0,79.44
NCI-H1092,CTRPv2,0.0041,104.6
NCI-H1092,CTRPv2,0.0081,126.0
NCI-H1092,CTRPv2,0.016,86.75
NCI-H1092,CTRPv2,0.032,116.5
NCI-H1092,CTRPv2,0.065,88.95
NCI-H1092,CTRPv2,0.13,77.13
NCI-H1092,CTRPv2,0.26,108.3
NCI-H1092,CTRPv2,0.52,91.57
NCI-H1092,CTRPv2,1.0,103.7
NCI-H1092,CTRPv2,2.1,78.16
NCI-H1092,CTRPv2,4.2,89.34
NCI-H1092,CTRPv2,8.3,95.89
NCI-H1092,CTRPv2,17.0,78.29
NCI-H1092,CTRPv2,33.0,80.08
NCI-H1092,CTRPv2,66.0,68.31
NCI-H1092,CTRPv2,130.0,38.32
NCI-H2171,CTRPv2,0.0041,122.0
NCI-H2171,CTRPv2,0.0081,95.72
NCI-H2171,CTRPv2,0.016,128.3
NCI-H2171,CTRPv2,0.032,121.5
NCI-H2171,CTRPv2,0.065,120.5
NCI-H2171,CTRPv2,0.13,131.9
NCI-H2171,CTRPv2,0.26,101.6
NCI-H2171,CTRPv2,0.52,123.4
NCI-H2171,CTRPv2,1.0,83.92
NCI-H2171,CTRPv2,2.1,91.03
NCI-H2171,CTRPv2,4.2,89.92
NCI-H2171,CTRPv2,8.3,96.62
NCI-H2171,CTRPv2,17.0,34.58
NCI-H2171,CTRPv2,33.0,17.7
NCI-H2171,CTRPv2,66.0,7.75
NCI-H2171,CTRPv2,130.0,6.757
NCI-H2196,CTRPv2,0.0041,112.2
NCI-H2196,CTRPv2,0.0081,111.7
NCI-H2196,CTRPv2,0.016,119.8
NCI-H2196,CTRPv2,0.032,104.4
NCI-H2196,CTRPv2,0.065,108.8
NCI-H2196,CTRPv2,0.13,97.87
NCI-H2196,CTRPv2,0.26,113.0
NCI-H2196,CTRPv2,0.52,106.0
NCI-H2196,CTRPv2,1.0,111.4
NCI-H2196,CTRPv2,2.1,110.6
