Cell Line,Dataset,Dose,Response
NCI-H1435,CTRPv2,0.032,91.23
NCI-H1435,CTRPv2,0.065,107.1
NCI-H1435,CTRPv2,0.13,101.9
NCI-H1435,CTRPv2,0.26,91.75
NCI-H1435,CTRPv2,0.52,86.92
NCI-H1435,CTRPv2,1.0,63.3
NCI-H1435,CTRPv2,2.1,49.98
NCI-H1435,CTRPv2,4.2,38.71
NCI-H1435,CTRPv2,8.3,33.82
NCI-H1435,CTRPv2,17.0,21.18
NCI-H1435,CTRPv2,33.0,9.481
NCI-H2023,CTRPv2,0.001,104.8
NCI-H2023,CTRPv2,0.002,107.6
NCI-H2023,CTRPv2,0.0041,99.16
NCI-H2023,CTRPv2,0.0081,101.1
NCI-H2023,CTRPv2,0.016,106.5
NCI-H2023,CTRPv2,0.032,108.3
NCI-H2023,CTRPv2,0.065,87.92
NCI-H2023,CTRPv2,0.13,96.11
NCI-H2023,CTRPv2,0.26,83.05
NCI-H2023,CTRPv2,0.52,68.23
NCI-H2023,CTRPv2,1.0,41.03
NCI-H2023,CTRPv2,2.1,35.54
NCI-H2023,CTRPv2,4.2,30.42
NCI-H2023,CTRPv2,8.3,26.83
NCI-H2023,CTRPv2,17.0,21.85
NCI-H2023,CTRPv2,33.0,19.07
NCI-H2126,CTRPv2,0.001,105.9
NCI-H2126,CTRPv2,0.002,105.4
NCI-H2126,CTRPv2,0.0041,95.43
NCI-H2126,CTRPv2,0.0081,95.52
NCI-H2126,CTRPv2,0.016,107.4
NCI-H2126,CTRPv2,0.032,110.7
NCI-H2126,CTRPv2,0.065,109.6
NCI-H2126,CTRPv2,0.13,106.8
NCI-H2126,CTRPv2,0.26,98.45
NCI-H2126,CTRPv2,0.52,81.13
NCI-H2126,CTRPv2,1.0,53.69
NCI-H2126,CTRPv2,2.1,30.26
NCI-H2126,CTRPv2,4.2,15.51
NCI-H2126,CTRPv2,8.3,10.71
NCI-H2126,CTRPv2,17.0,6.426
NCI-H2126,CTRPv2,33.0,6.065
ChaGo-K-1,CTRPv2,0.001,104.9
ChaGo-K-1,CTRPv2,0.002,106.6
ChaGo-K-1,CTRPv2,0.0041,105.4
ChaGo-K-1,CTRPv2,0.0081,106.2
ChaGo-K-1,CTRPv2,0.016,103.7
ChaGo-K-1,CTRPv2,0.032,100.6
ChaGo-K-1,CTRPv2,0.065,106.7
ChaGo-K-1,CTRPv2,0.13,97.53
ChaGo-K-1,CTRPv2,0.26,75.9
ChaGo-K-1,CTRPv2,0.52,72.31
ChaGo-K-1,CTRPv2,1.0,51.37
ChaGo-K-1,CTRPv2,2.1,23.35
ChaGo-K-1,CTRPv2,4.2,7.561
ChaGo-K-1,CTRPv2,8.3,7.504
ChaGo-K-1,CTRPv2,17.0,6.257
ChaGo-K-1,CTRPv2,33.0,3.595
COLO-668,CTRPv2,0.001,102.7
COLO-668,CTRPv2,0.002,108.6
COLO-668,CTRPv2,0.0041,111.9
COLO-668,CTRPv2,0.0081,129.1
COLO-668,CTRPv2,0.016,93.55
COLO-668,CTRPv2,0.032,98.47
COLO-668,CTRPv2,0.065,102.4
COLO-668,CTRPv2,0.13,93.38
COLO-668,CTRPv2,0.26,66.98
COLO-668,CTRPv2,0.52,58.02
COLO-668,CTRPv2,1.0,43.17
COLO-668,CTRPv2,2.1,21.29
COLO-668,CTRPv2,4.2,4.444
COLO-668,CTRPv2,8.3,3.881
COLO-668,CTRPv2,17.0,3.251
COLO-668,CTRPv2,33.0,3.208
DV-90,CTRPv2,0.001,117.2
DV-90,CTRPv2,0.002,110.5
DV-90,CTRPv2,0.0041,96.52
DV-90,CTRPv2,0.0081,77.2
DV-90,CTRPv2,0.016,95.81
DV-90,CTRPv2,0.032,77.06
DV-90,CTRPv2,0.065,86.83
DV-90,CTRPv2,0.13,66.97
DV-90,CTRPv2,0.26,30.51
DV-90,CTRPv2,0.52,22.4
DV-90,CTRPv2,1.0,14.57
DV-90,CTRPv2,2.1,7.287
DV-90,CTRPv2,4.2,3.278
DV-90,CTRPv2,8.3,2.794
DV-90,CTRPv2,17.0,2.774
DV-90,CTRPv2,33.0,2.273
NCI-H2170,CTRPv2,0.001,100.6
NCI-H2170,CTRPv2,0.002,95.82
NCI-H2170,CTRPv2,0.0041,98.37
NCI-H2170,CTRPv2,0.0081,99.53
NCI-H2170,CTRPv2,0.016,101.0
NCI-H2170,CTRPv2,0.032,99.89
NCI-H2170,CTRPv2,0.065,100.0
NCI-H2170,CTRPv2,0.13,91.29
NCI-H2170,CTRPv2,0.26,39.07
NCI-H2170,CTRPv2,0.52,38.28
NCI-H2170,CTRPv2,1.0,19.86
NCI-H2170,CTRPv2,2.1,8.095
NCI-H2170,CTRPv2,4.2,4.501
NCI-H2170,CTRPv2,8.3,4.74
NCI-H2170,CTRPv2,17.0,4.437
NCI-H2170,CTRPv2,33.0,4.038
NCI-H647,CTRPv2,0.001,100.5
NCI-H647,CTRPv2,0.002,102.0
NCI-H647,CTRPv2,0.0041,91.25
NCI-H647,CTRPv2,0.0081,101.6
NCI-H647,CTRPv2,0.016,100.3
NCI-H647,CTRPv2,0.032,106.5
NCI-H647,CTRPv2,0.065,95.51
NCI-H647,CTRPv2,0.13,98.75
NCI-H647,CTRPv2,0.26,68.99
NCI-H647,CTRPv2,0.52,65.09
NCI-H647,CTRPv2,1.0,52.61
NCI-H647,CTRPv2,2.1,25.92
NCI-H647,CTRPv2,4.2,7.904
NCI-H647,CTRPv2,8.3,7.248
NCI-H647,CTRPv2,17.0,6.2
NCI-H647,CTRPv2,33.0,4.82
NCI-H810,CTRPv2,0.001,105.5
NCI-H810,CTRPv2,0.002,100.6
NCI-H810,CTRPv2,0.0041,106.1
NCI-H810,CTRPv2,0.0081,104.8
NCI-H810,CTRPv2,0.016,85.98
NCI-H810,CTRPv2,0.032,86.11
NCI-H810,CTRPv2,0.065,88.2
NCI-H810,CTRPv2,0.13,57.82
NCI-H810,CTRPv2,0.26,22.09
NCI-H810,CTRPv2,0.52,22.13
NCI-H810,CTRPv2,1.0,14.07
NCI-H810,CTRPv2,2.1,5.475
NCI-H810,CTRPv2,4.2,3.483
NCI-H810,CTRPv2,8.3,2.332
NCI-H810,CTRPv2,17.0,3.009
NCI-H810,CTRPv2,33.0,2.839
LK-2,CTRPv2,0.001,97.63
LK-2,CTRPv2,0.002,104.4
LK-2,CTRPv2,0.0041,97.14
LK-2,CTRPv2,0.0081,106.8
LK-2,CTRPv2,0.016,96.55
LK-2,CTRPv2,0.032,103.4
LK-2,CTRPv2,0.065,98.6
LK-2,CTRPv2,0.13,108.3
LK-2,CTRPv2,0.26,76.8
LK-2,CTRPv2,0.52,83.7
LK-2,CTRPv2,1.0,44.42
LK-2,CTRPv2,2.1,21.75
LK-2,CTRPv2,4.2,10.58
LK-2,CTRPv2,8.3,10.24
LK-2,CTRPv2,17.0,8.522
LK-2,CTRPv2,33.0,4.471
NCI-H2029,CTRPv2,0.001,127.3
NCI-H2029,CTRPv2,0.002,118.8
NCI-H2029,CTRPv2,0.0041,93.08
NCI-H2029,CTRPv2,0.0081,106.9
NCI-H2029,CTRPv2,0.016,100.4
NCI-H2029,CTRPv2,0.032,109.9
NCI-H2029,CTRPv2,0.065,104.0
NCI-H2029,CTRPv2,0.13,103.0
NCI-H2029,CTRPv2,0.26,68.83
NCI-H2029,CTRPv2,0.52,64.8
NCI-H2029,CTRPv2,1.0,53.08
NCI-H2029,CTRPv2,2.1,6.947
NCI-H2029,CTRPv2,4.2,3.323
NCI-H2029,CTRPv2,8.3,3.883
NCI-H2029,CTRPv2,17.0,2.911
NCI-H2029,CTRPv2,33.0,3.453
T3M-10,CTRPv2,0.001,114.2
T3M-10,CTRPv2,0.002,108.1
T3M-10,CTRPv2,0.0041,114.8
T3M-10,CTRPv2,0.0081,111.4
T3M-10,CTRPv2,0.016,96.04
T3M-10,CTRPv2,0.032,90.94
T3M-10,CTRPv2,0.065,89.48
T3M-10,CTRPv2,0.13,57.68
T3M-10,CTRPv2,0.26,47.1
T3M-10,CTRPv2,0.52,41.75
T3M-10,CTRPv2,1.0,37.6
T3M-10,CTRPv2,2.1,25.86
T3M-10,CTRPv2,4.2,17.95
T3M-10,CTRPv2,8.3,15.89
T3M-10,CTRPv2,17.0,21.59
T3M-10,CTRPv2,33.0,14.83
NCI-H1869,CTRPv2,0.001,107.9
NCI-H1869,CTRPv2,0.002,105.4
NCI-H1869,CTRPv2,0.0041,96.14
NCI-H1869,CTRPv2,0.0081,96.4
NCI-H1869,CTRPv2,0.016,63.57
NCI-H1869,CTRPv2,0.032,53.34
NCI-H1869,CTRPv2,0.065,65.26
NCI-H1869,CTRPv2,0.13,37.45
NCI-H1869,CTRPv2,0.26,11.92
NCI-H1869,CTRPv2,0.52,10.91
NCI-H1869,CTRPv2,1.0,7.515
NCI-H1869,CTRPv2,2.1,4.872
NCI-H1869,CTRPv2,4.2,2.766
NCI-H1869,CTRPv2,8.3,2.974
NCI-H1869,CTRPv2,17.0,2.853
NCI-H1869,CTRPv2,33.0,2.794
IA-LM,CTRPv2,0.001,102.0
IA-LM,CTRPv2,0.002,102.0
IA-LM,CTRPv2,0.0041,99.69
IA-LM,CTRPv2,0.0081,103.4
IA-LM,CTRPv2,0.016,98.84
IA-LM,CTRPv2,0.032,100.1
IA-LM,CTRPv2,0.065,99.29
IA-LM,CTRPv2,0.13,94.42
IA-LM,CTRPv2,0.26,65.18
IA-LM,CTRPv2,0.52,64.86
IA-LM,CTRPv2,1.0,34.18
IA-LM,CTRPv2,2.1,20.71
IA-LM,CTRPv2,4.2,15.73
IA-LM,CTRPv2,8.3,14.76
IA-LM,CTRPv2,17.0,14.0
IA-LM,CTRPv2,33.0,10.69
LC-1/sq-SF,CTRPv2,0.001,105.2
LC-1/sq-SF,CTRPv2,0.002,101.9
LC-1/sq-SF,CTRPv2,0.0041,99.3
LC-1/sq-SF,CTRPv2,0.0081,95.35
LC-1/sq-SF,CTRPv2,0.016,101.6
LC-1/sq-SF,CTRPv2,0.032,96.18
LC-1/sq-SF,CTRPv2,0.065,84.81
LC-1/sq-SF,CTRPv2,0.13,90.92
LC-1/sq-SF,CTRPv2,0.26,53.44
LC-1/sq-SF,CTRPv2,0.52,44.78
LC-1/sq-SF,CTRPv2,1.0,19.5
LC-1/sq-SF,CTRPv2,2.1,6.843
LC-1/sq-SF,CTRPv2,4.2,4.302
LC-1/sq-SF,CTRPv2,8.3,4.676
LC-1/sq-SF,CTRPv2,17.0,4.278
LC-1/sq-SF,CTRPv2,33.0,4.23
VMRC-LCD,CTRPv2,0.001,92.12
VMRC-LCD,CTRPv2,0.002,89.85
VMRC-LCD,CTRPv2,0.0041,91.32
VMRC-LCD,CTRPv2,0.0081,94.36
VMRC-LCD,CTRPv2,0.016,93.81
VMRC-LCD,CTRPv2,0.032,95.63
VMRC-LCD,CTRPv2,0.065,82.41
VMRC-LCD,CTRPv2,0.13,88.32
VMRC-LCD,CTRPv2,0.26,80.61
VMRC-LCD,CTRPv2,0.52,80.25
VMRC-LCD,CTRPv2,1.0,68.0
VMRC-LCD,CTRPv2,2.1,51.27
VMRC-LCD,CTRPv2,4.2,26.48
VMRC-LCD,CTRPv2,8.3,39.1
VMRC-LCD,CTRPv2,17.0,29.57
VMRC-LCD,CTRPv2,33.0,21.17
NCI-H1623,CTRPv2,0.001,107.6
NCI-H1623,CTRPv2,0.002,97.92
NCI-H1623,CTRPv2,0.0041,95.12
NCI-H1623,CTRPv2,0.0081,104.0
NCI-H1623,CTRPv2,0.016,99.0
NCI-H1623,CTRPv2,0.032,98.62
NCI-H1623,CTRPv2,0.065,93.87
NCI-H1623,CTRPv2,0.13,90.94
NCI-H1623,CTRPv2,0.26,67.08
NCI-H1623,CTRPv2,0.52,62.93
NCI-H1623,CTRPv2,1.0,51.51
NCI-H1623,CTRPv2,2.1,51.54
NCI-H1623,CTRPv2,4.2,27.15
NCI-H1623,CTRPv2,8.3,32.66
NCI-H1623,CTRPv2,17.0,21.55
NCI-H1623,CTRPv2,33.0,16.89
RERF-LC-Ad2,CTRPv2,0.001,102.6
RERF-LC-Ad2,CTRPv2,0.002,103.8
RERF-LC-Ad2,CTRPv2,0.0041,99.26
RERF-LC-Ad2,CTRPv2,0.0081,102.7
RERF-LC-Ad2,CTRPv2,0.016,102.6
RERF-LC-Ad2,CTRPv2,0.032,100.2
RERF-LC-Ad2,CTRPv2,0.065,104.1
RERF-LC-Ad2,CTRPv2,0.13,97.93
RERF-LC-Ad2,CTRPv2,0.26,67.17
RERF-LC-Ad2,CTRPv2,0.52,65.97
RERF-LC-Ad2,CTRPv2,1.0,36.65
RERF-LC-Ad2,CTRPv2,2.1,24.14
RERF-LC-Ad2,CTRPv2,4.2,25.9
RERF-LC-Ad2,CTRPv2,8.3,23.85
RERF-LC-Ad2,CTRPv2,17.0,26.68
RERF-LC-Ad2,CTRPv2,33.0,29.7
COR-L279,CTRPv2,0.001,116.9
COR-L279,CTRPv2,0.002,102.6
COR-L279,CTRPv2,0.0041,78.15
COR-L279,CTRPv2,0.0081,66.63
COR-L279,CTRPv2,0.016,119.6
COR-L279,CTRPv2,0.032,83.22
COR-L279,CTRPv2,0.065,96.39
COR-L279,CTRPv2,0.13,94.96
COR-L279,CTRPv2,0.26,63.93
COR-L279,CTRPv2,0.52,46.04
COR-L279,CTRPv2,1.0,25.04
COR-L279,CTRPv2,2.1,11.56
COR-L279,CTRPv2,4.2,4.533
COR-L279,CTRPv2,8.3,4.015
COR-L279,CTRPv2,17.0,5.315
COR-L279,CTRPv2,33.0,5.003
COR-L47,CTRPv2,0.001,86.04
COR-L47,CTRPv2,0.002,77.95
COR-L47,CTRPv2,0.0041,48.79
COR-L47,CTRPv2,0.0081,108.2
COR-L47,CTRPv2,0.016,98.72
COR-L47,CTRPv2,0.032,76.27
COR-L47,CTRPv2,0.065,81.1
COR-L47,CTRPv2,0.13,84.27
COR-L47,CTRPv2,0.26,32.66
COR-L47,CTRPv2,0.52,50.85
COR-L47,CTRPv2,1.0,18.53
COR-L47,CTRPv2,2.1,8.071
COR-L47,CTRPv2,4.2,7.387
COR-L47,CTRPv2,8.3,6.224
COR-L47,CTRPv2,17.0,4.988
COR-L47,CTRPv2,33.0,6.23
COR-L51,CTRPv2,0.001,111.6
COR-L51,CTRPv2,0.002,99.69
COR-L51,CTRPv2,0.0041,96.22
COR-L51,CTRPv2,0.0081,98.1
COR-L51,CTRPv2,0.016,96.41
COR-L51,CTRPv2,0.032,89.07
COR-L51,CTRPv2,0.065,112.2
COR-L51,CTRPv2,0.13,79.61
COR-L51,CTRPv2,1.0,7.54
COR-L51,CTRPv2,2.1,2.155
COR-L51,CTRPv2,4.2,2.189
COR-L51,CTRPv2,8.3,1.432
COR-L51,CTRPv2,17.0,1.491
COR-L51,CTRPv2,33.0,1.354
NCI-H1869,CTRPv2,0.001,96.33
NCI-H1869,CTRPv2,0.002,90.51
NCI-H1869,CTRPv2,0.0041,83.32
NCI-H1869,CTRPv2,0.0081,100.9
NCI-H1869,CTRPv2,0.016,47.17
NCI-H1869,CTRPv2,0.032,40.8
NCI-H1869,CTRPv2,0.065,50.0
NCI-H1869,CTRPv2,0.13,33.94
NCI-H1869,CTRPv2,0.26,13.05
NCI-H1869,CTRPv2,0.52,13.07
NCI-H1869,CTRPv2,1.0,7.988
NCI-H1869,CTRPv2,2.1,7.171
NCI-H1869,CTRPv2,4.2,6.117
NCI-H1869,CTRPv2,8.3,6.425
NCI-H1869,CTRPv2,17.0,5.967
NCI-H1869,CTRPv2,33.0,7.484
NCI-H841,CTRPv2,0.001,96.79
NCI-H841,CTRPv2,0.002,96.34
NCI-H841,CTRPv2,0.0041,93.29
NCI-H841,CTRPv2,0.0081,97.89
NCI-H841,CTRPv2,0.016,94.45
NCI-H841,CTRPv2,0.032,91.38
NCI-H841,CTRPv2,0.065,93.47
NCI-H841,CTRPv2,0.13,91.14
NCI-H841,CTRPv2,0.26,53.49
NCI-H841,CTRPv2,0.52,52.55
NCI-H841,CTRPv2,1.0,32.46
NCI-H841,CTRPv2,2.1,17.48
NCI-H841,CTRPv2,4.2,9.993
NCI-H841,CTRPv2,8.3,10.43
NCI-H841,CTRPv2,17.0,8.013
NCI-H841,CTRPv2,33.0,6.629
COR-L88,CTRPv2,0.001,101.7
COR-L88,CTRPv2,0.002,86.72
COR-L88,CTRPv2,0.0041,89.4
COR-L88,CTRPv2,0.0081,120.6
COR-L88,CTRPv2,0.016,100.2
COR-L88,CTRPv2,0.032,115.5
COR-L88,CTRPv2,0.065,96.12
COR-L88,CTRPv2,0.13,130.8
COR-L88,CTRPv2,0.26,114.8
COR-L88,CTRPv2,0.52,109.4
COR-L88,CTRPv2,1.0,95.74
COR-L88,CTRPv2,2.1,56.6
COR-L88,CTRPv2,4.2,48.23
COR-L88,CTRPv2,8.3,59.7
COR-L88,CTRPv2,17.0,34.37
COR-L88,CTRPv2,33.0,44.71
LU-65,CTRPv2,0.001,101.2
LU-65,CTRPv2,0.002,99.62
LU-65,CTRPv2,0.0041,98.02
LU-65,CTRPv2,0.0081,104.6
LU-65,CTRPv2,0.016,101.4
LU-65,CTRPv2,0.032,102.6
LU-65,CTRPv2,0.065,98.91
LU-65,CTRPv2,0.13,106.6
LU-65,CTRPv2,0.26,86.27
LU-65,CTRPv2,0.52,83.01
LU-65,CTRPv2,1.0,66.37
LU-65,CTRPv2,2.1,35.48
LU-65,CTRPv2,4.2,12.62
LU-65,CTRPv2,8.3,14.18
LU-65,CTRPv2,17.0,7.924
LU-65,CTRPv2,33.0,6.002
NCI-H2081,CTRPv2,0.001,91.79
NCI-H2081,CTRPv2,0.002,96.41
NCI-H2081,CTRPv2,0.0041,93.79
NCI-H2081,CTRPv2,0.0081,92.02
NCI-H2081,CTRPv2,0.016,69.76
NCI-H2081,CTRPv2,0.032,63.14
NCI-H2081,CTRPv2,0.065,60.65
NCI-H2081,CTRPv2,0.13,47.29
NCI-H2081,CTRPv2,0.26,23.84
NCI-H2081,CTRPv2,0.52,17.9
NCI-H2081,CTRPv2,1.0,7.806
NCI-H2081,CTRPv2,2.1,6.429
NCI-H2081,CTRPv2,4.2,7.079
NCI-H2081,CTRPv2,8.3,6.061
NCI-H2081,CTRPv2,17.0,6.38
NCI-H2081,CTRPv2,33.0,5.231
NCI-H2141,CTRPv2,0.001,80.76
NCI-H2141,CTRPv2,0.002,72.46
NCI-H2141,CTRPv2,0.0041,86.02
NCI-H2141,CTRPv2,0.0081,68.72
NCI-H2141,CTRPv2,0.016,85.32
NCI-H2141,CTRPv2,0.032,78.02
NCI-H2141,CTRPv2,0.065,78.56
NCI-H2141,CTRPv2,0.13,71.95
NCI-H2141,CTRPv2,0.26,20.16
NCI-H2141,CTRPv2,0.52,16.48
NCI-H2141,CTRPv2,1.0,8.543
NCI-H2141,CTRPv2,2.1,10.89
NCI-H2141,CTRPv2,4.2,13.42
NCI-H2141,CTRPv2,8.3,11.98
NCI-H2141,CTRPv2,17.0,12.18
NCI-H2141,CTRPv2,33.0,8.531
NCI-H23,CTRPv2,0.001,100.3
NCI-H23,CTRPv2,0.002,94.07
NCI-H23,CTRPv2,0.0041,94.95
NCI-H23,CTRPv2,0.0081,94.72
NCI-H23,CTRPv2,0.016,89.57
NCI-H23,CTRPv2,0.032,83.67
NCI-H23,CTRPv2,0.065,87.12
NCI-H23,CTRPv2,0.13,75.98
NCI-H23,CTRPv2,0.26,16.74
NCI-H23,CTRPv2,0.52,15.96
NCI-H23,CTRPv2,1.0,10.29
NCI-H23,CTRPv2,2.1,7.744
NCI-H23,CTRPv2,4.2,7.765
NCI-H23,CTRPv2,8.3,9.836
NCI-H23,CTRPv2,17.0,5.561
NCI-H23,CTRPv2,33.0,5.503
NCI-H2342,CTRPv2,0.001,97.94
NCI-H2342,CTRPv2,0.002,93.95
NCI-H2342,CTRPv2,0.0041,99.74
NCI-H2342,CTRPv2,0.0081,114.1
NCI-H2342,CTRPv2,0.016,97.9
NCI-H2342,CTRPv2,0.032,101.4
NCI-H2342,CTRPv2,0.065,104.5
NCI-H2342,CTRPv2,0.13,96.88
NCI-H2342,CTRPv2,0.26,90.75
NCI-H2342,CTRPv2,0.52,99.81
NCI-H2342,CTRPv2,1.0,66.74
NCI-H2342,CTRPv2,2.1,39.68
NCI-H2342,CTRPv2,4.2,29.91
NCI-H2342,CTRPv2,8.3,29.74
NCI-H2342,CTRPv2,17.0,36.49
NCI-H2342,CTRPv2,33.0,23.83
RERF-LC-MS,CTRPv2,0.001,101.3
RERF-LC-MS,CTRPv2,0.002,102.1
RERF-LC-MS,CTRPv2,0.0041,104.1
RERF-LC-MS,CTRPv2,0.0081,101.5
RERF-LC-MS,CTRPv2,0.016,105.1
RERF-LC-MS,CTRPv2,0.032,107.5
RERF-LC-MS,CTRPv2,0.065,101.1
RERF-LC-MS,CTRPv2,0.13,98.64
RERF-LC-MS,CTRPv2,0.26,57.88
RERF-LC-MS,CTRPv2,0.52,53.42
RERF-LC-MS,CTRPv2,1.0,43.0
RERF-LC-MS,CTRPv2,2.1,27.27
RERF-LC-MS,CTRPv2,4.2,12.5
RERF-LC-MS,CTRPv2,8.3,11.43
RERF-LC-MS,CTRPv2,17.0,6.003
RERF-LC-MS,CTRPv2,33.0,3.667
NCI-H1105,CTRPv2,0.001,95.49
NCI-H1105,CTRPv2,0.002,93.88
NCI-H1105,CTRPv2,0.0041,94.85
NCI-H1105,CTRPv2,0.0081,93.16
NCI-H1105,CTRPv2,0.016,88.76
NCI-H1105,CTRPv2,0.032,104.5
NCI-H1105,CTRPv2,0.065,94.29
NCI-H1105,CTRPv2,0.13,102.3
NCI-H1105,CTRPv2,0.26,88.91
NCI-H1105,CTRPv2,0.52,102.9
NCI-H1105,CTRPv2,1.0,34.61
NCI-H1105,CTRPv2,2.1,4.514
NCI-H1105,CTRPv2,4.2,2.645
NCI-H1105,CTRPv2,8.3,2.17
NCI-H1105,CTRPv2,17.0,1.721
NCI-H1105,CTRPv2,33.0,1.925
NCI-H322,CTRPv2,0.001,102.8
NCI-H322,CTRPv2,0.002,104.2
NCI-H322,CTRPv2,0.0041,100.2
NCI-H322,CTRPv2,0.0081,105.9
NCI-H322,CTRPv2,0.016,105.3
NCI-H322,CTRPv2,0.032,101.6
NCI-H322,CTRPv2,0.065,98.52
NCI-H322,CTRPv2,0.13,104.6
NCI-H322,CTRPv2,0.26,95.0
NCI-H322,CTRPv2,0.52,97.0
NCI-H322,CTRPv2,1.0,94.19
NCI-H322,CTRPv2,2.1,77.28
NCI-H322,CTRPv2,4.2,52.6
NCI-H322,CTRPv2,8.3,52.51
NCI-H322,CTRPv2,17.0,45.06
NCI-H322,CTRPv2,33.0,12.44
COR-L105,CTRPv2,0.001,106.4
COR-L105,CTRPv2,0.002,106.1
COR-L105,CTRPv2,0.0041,97.82
COR-L105,CTRPv2,0.0081,111.0
COR-L105,CTRPv2,0.016,105.4
COR-L105,CTRPv2,0.032,101.7
COR-L105,CTRPv2,0.065,103.8
COR-L105,CTRPv2,0.13,97.59
COR-L105,CTRPv2,0.26,54.63
COR-L105,CTRPv2,1.0,36.89
COR-L105,CTRPv2,2.1,19.3
COR-L105,CTRPv2,4.2,10.33
COR-L105,CTRPv2,8.3,12.16
COR-L105,CTRPv2,17.0,7.386
COR-L105,CTRPv2,33.0,5.715
DMS-273,CTRPv2,0.001,110.7
DMS-273,CTRPv2,0.002,110.7
DMS-273,CTRPv2,0.0041,106.4
DMS-273,CTRPv2,0.0081,106.8
DMS-273,CTRPv2,0.016,106.1
DMS-273,CTRPv2,0.032,102.9
DMS-273,CTRPv2,0.065,108.0
DMS-273,CTRPv2,0.13,97.24
DMS-273,CTRPv2,0.26,39.95
DMS-273,CTRPv2,1.0,16.8
DMS-273,CTRPv2,2.1,5.116
DMS-273,CTRPv2,4.2,2.867
DMS-273,CTRPv2,8.3,2.685
DMS-273,CTRPv2,17.0,2.373
DMS-273,CTRPv2,33.0,1.966
NCI-H1339,CTRPv2,0.001,103.3
NCI-H1339,CTRPv2,0.002,95.82
NCI-H1339,CTRPv2,0.0041,93.34
NCI-H1339,CTRPv2,0.0081,100.5
NCI-H1339,CTRPv2,0.016,96.17
NCI-H1339,CTRPv2,0.032,93.45
NCI-H1339,CTRPv2,0.065,96.11
NCI-H1339,CTRPv2,0.13,93.27
NCI-H1339,CTRPv2,0.26,74.74
NCI-H1339,CTRPv2,1.0,36.62
NCI-H1339,CTRPv2,2.1,11.21
NCI-H1339,CTRPv2,4.2,4.031
NCI-H1339,CTRPv2,8.3,4.527
NCI-H1339,CTRPv2,17.0,3.116
NCI-H1339,CTRPv2,33.0,3.043
HCC4006,CTRPv2,0.001,111.5
HCC4006,CTRPv2,0.002,116.2
HCC4006,CTRPv2,0.0041,104.0
HCC4006,CTRPv2,0.0081,103.3
HCC4006,CTRPv2,0.016,114.8
HCC4006,CTRPv2,0.032,115.3
HCC4006,CTRPv2,0.065,99.6
HCC4006,CTRPv2,0.13,101.0
HCC4006,CTRPv2,0.26,92.0
HCC4006,CTRPv2,0.52,87.34
HCC4006,CTRPv2,1.0,69.42
HCC4006,CTRPv2,2.1,46.41
HCC4006,CTRPv2,4.2,22.42
HCC4006,CTRPv2,8.3,20.33
HCC4006,CTRPv2,17.0,14.29
HCC4006,CTRPv2,33.0,10.01
SK-MES-1,CTRPv2,0.001,119.1
SK-MES-1,CTRPv2,0.002,110.4
SK-MES-1,CTRPv2,0.0041,102.7
SK-MES-1,CTRPv2,0.0081,103.6
SK-MES-1,CTRPv2,0.016,106.5
SK-MES-1,CTRPv2,0.032,112.3
SK-MES-1,CTRPv2,0.065,102.7
SK-MES-1,CTRPv2,0.13,77.0
SK-MES-1,CTRPv2,0.26,91.22
SK-MES-1,CTRPv2,0.52,82.61
SK-MES-1,CTRPv2,1.0,78.12
SK-MES-1,CTRPv2,2.1,55.22
SK-MES-1,CTRPv2,4.2,22.89
SK-MES-1,CTRPv2,8.3,21.22
SK-MES-1,CTRPv2,17.0,12.52
SK-MES-1,CTRPv2,33.0,4.856
NCI-H1693,CTRPv2,0.001,144.5
NCI-H1693,CTRPv2,0.002,122.9
NCI-H1693,CTRPv2,0.0041,112.4
NCI-H1693,CTRPv2,0.0081,105.8
NCI-H1693,CTRPv2,0.016,82.39
NCI-H1693,CTRPv2,0.032,76.75
NCI-H1693,CTRPv2,0.065,77.42
NCI-H1693,CTRPv2,0.13,64.42
NCI-H1693,CTRPv2,0.26,20.86
NCI-H1693,CTRPv2,0.52,14.27
NCI-H1693,CTRPv2,1.0,13.15
NCI-H1693,CTRPv2,2.1,13.59
NCI-H1693,CTRPv2,4.2,7.738
NCI-H1693,CTRPv2,8.3,9.785
NCI-H1693,CTRPv2,17.0,9.509
NCI-H1693,CTRPv2,33.0,6.962
COR-L95,CTRPv2,0.001,114.4
COR-L95,CTRPv2,0.002,118.7
COR-L95,CTRPv2,0.0041,111.6
COR-L95,CTRPv2,0.0081,112.0
COR-L95,CTRPv2,0.016,114.8
COR-L95,CTRPv2,0.032,105.8
COR-L95,CTRPv2,0.065,101.5
COR-L95,CTRPv2,0.13,90.95
COR-L95,CTRPv2,0.26,90.89
COR-L95,CTRPv2,0.52,86.79
COR-L95,CTRPv2,1.0,58.49
COR-L95,CTRPv2,2.1,17.29
COR-L95,CTRPv2,4.2,4.769
COR-L95,CTRPv2,8.3,4.165
COR-L95,CTRPv2,17.0,4.274
COR-L95,CTRPv2,33.0,4.475
NCI-H1092,CTRPv2,0.001,80.21
NCI-H1092,CTRPv2,0.002,115.3
NCI-H1092,CTRPv2,0.0041,104.6
NCI-H1092,CTRPv2,0.0081,117.8
NCI-H1092,CTRPv2,0.016,93.1
NCI-H1092,CTRPv2,0.032,114.3
