Cell Line,Dataset,Dose,Response
MM1-S,CTRPv2,66.0,92.87
HD-MY-Z,CTRPv2,0.002,105.9
HD-MY-Z,CTRPv2,0.0041,105.8
HD-MY-Z,CTRPv2,0.0081,109.0
HD-MY-Z,CTRPv2,0.016,103.6
HD-MY-Z,CTRPv2,0.032,105.1
HD-MY-Z,CTRPv2,0.065,105.1
HD-MY-Z,CTRPv2,0.13,107.1
HD-MY-Z,CTRPv2,0.26,111.7
HD-MY-Z,CTRPv2,0.52,103.1
HD-MY-Z,CTRPv2,1.0,103.0
HD-MY-Z,CTRPv2,2.1,108.0
HD-MY-Z,CTRPv2,4.2,98.5
HD-MY-Z,CTRPv2,8.3,91.36
HD-MY-Z,CTRPv2,17.0,86.11
HD-MY-Z,CTRPv2,33.0,67.65
HD-MY-Z,CTRPv2,66.0,4.457
OCI-AML3,CTRPv2,0.002,105.8
OCI-AML3,CTRPv2,0.0041,105.5
OCI-AML3,CTRPv2,0.0081,105.1
OCI-AML3,CTRPv2,0.016,99.5
OCI-AML3,CTRPv2,0.032,101.7
OCI-AML3,CTRPv2,0.065,104.5
OCI-AML3,CTRPv2,0.13,103.2
OCI-AML3,CTRPv2,0.26,105.5
OCI-AML3,CTRPv2,0.52,100.1
OCI-AML3,CTRPv2,1.0,106.2
OCI-AML3,CTRPv2,2.1,103.2
OCI-AML3,CTRPv2,4.2,93.94
OCI-AML3,CTRPv2,8.3,88.86
OCI-AML3,CTRPv2,17.0,91.5
OCI-AML3,CTRPv2,33.0,58.92
OCI-AML3,CTRPv2,66.0,5.033
UACC-257,CTRPv2,0.002,97.63
UACC-257,CTRPv2,0.0041,100.0
UACC-257,CTRPv2,0.0081,94.2
UACC-257,CTRPv2,0.016,92.44
UACC-257,CTRPv2,0.032,98.54
UACC-257,CTRPv2,0.065,98.31
UACC-257,CTRPv2,0.13,98.18
UACC-257,CTRPv2,0.26,97.59
UACC-257,CTRPv2,0.52,91.4
UACC-257,CTRPv2,1.0,96.88
UACC-257,CTRPv2,2.1,92.45
UACC-257,CTRPv2,4.2,89.05
UACC-257,CTRPv2,8.3,84.54
UACC-257,CTRPv2,17.0,61.37
UACC-257,CTRPv2,33.0,3.854
UACC-257,CTRPv2,66.0,2.908
UACC-62,CTRPv2,0.002,97.92
UACC-62,CTRPv2,0.0041,100.3
UACC-62,CTRPv2,0.0081,96.93
UACC-62,CTRPv2,0.016,95.47
UACC-62,CTRPv2,0.032,97.08
UACC-62,CTRPv2,0.065,99.95
UACC-62,CTRPv2,0.13,95.99
UACC-62,CTRPv2,0.26,98.08
UACC-62,CTRPv2,0.52,94.38
UACC-62,CTRPv2,1.0,99.14
UACC-62,CTRPv2,2.1,99.01
UACC-62,CTRPv2,4.2,94.65
UACC-62,CTRPv2,8.3,103.6
UACC-62,CTRPv2,17.0,101.4
UACC-62,CTRPv2,33.0,85.61
UACC-62,CTRPv2,66.0,3.819
LOXIMVI,CTRPv2,0.002,98.06
LOXIMVI,CTRPv2,0.0041,97.6
LOXIMVI,CTRPv2,0.0081,98.21
LOXIMVI,CTRPv2,0.016,96.49
LOXIMVI,CTRPv2,0.032,101.4
LOXIMVI,CTRPv2,0.065,101.8
LOXIMVI,CTRPv2,0.13,97.36
LOXIMVI,CTRPv2,0.26,97.06
LOXIMVI,CTRPv2,0.52,94.14
LOXIMVI,CTRPv2,1.0,93.11
LOXIMVI,CTRPv2,2.1,97.44
LOXIMVI,CTRPv2,4.2,90.58
LOXIMVI,CTRPv2,8.3,92.08
LOXIMVI,CTRPv2,17.0,93.3
LOXIMVI,CTRPv2,33.0,70.4
697,CTRPv2,0.002,117.4
697,CTRPv2,0.0041,123.0
697,CTRPv2,0.0081,95.29
697,CTRPv2,0.016,107.0
697,CTRPv2,0.032,130.1
697,CTRPv2,0.065,140.0
697,CTRPv2,0.13,102.8
697,CTRPv2,0.26,111.4
697,CTRPv2,0.52,119.0
697,CTRPv2,1.0,132.2
697,CTRPv2,2.1,101.0
697,CTRPv2,4.2,95.93
697,CTRPv2,8.3,104.9
697,CTRPv2,17.0,85.68
697,CTRPv2,33.0,26.67
697,CTRPv2,66.0,5.564
A3-KAW,CTRPv2,0.002,113.6
A3-KAW,CTRPv2,0.0041,118.1
A3-KAW,CTRPv2,0.0081,110.7
A3-KAW,CTRPv2,0.016,111.1
A3-KAW,CTRPv2,0.032,104.3
A3-KAW,CTRPv2,0.065,111.8
A3-KAW,CTRPv2,0.13,108.0
A3-KAW,CTRPv2,0.26,107.4
A3-KAW,CTRPv2,0.52,103.8
A3-KAW,CTRPv2,1.0,98.69
A3-KAW,CTRPv2,2.1,104.5
A3-KAW,CTRPv2,4.2,101.3
A3-KAW,CTRPv2,8.3,94.15
A3-KAW,CTRPv2,17.0,86.72
A3-KAW,CTRPv2,33.0,10.13
A3-KAW,CTRPv2,66.0,3.341
CA46,CTRPv2,0.002,101.0
CA46,CTRPv2,0.0041,106.3
CA46,CTRPv2,0.0081,100.7
CA46,CTRPv2,0.016,99.17
CA46,CTRPv2,0.032,88.01
CA46,CTRPv2,0.065,89.56
CA46,CTRPv2,0.13,95.51
CA46,CTRPv2,0.26,97.43
CA46,CTRPv2,0.52,102.0
CA46,CTRPv2,1.0,103.3
CA46,CTRPv2,2.1,103.1
CA46,CTRPv2,4.2,97.81
CA46,CTRPv2,8.3,91.03
CA46,CTRPv2,17.0,88.12
CA46,CTRPv2,33.0,65.71
CA46,CTRPv2,66.0,4.647
EB1,CTRPv2,0.002,154.6
EB1,CTRPv2,0.0041,142.4
EB1,CTRPv2,0.0081,140.5
EB1,CTRPv2,0.016,126.3
EB1,CTRPv2,0.032,107.7
EB1,CTRPv2,0.065,137.7
EB1,CTRPv2,0.13,128.4
EB1,CTRPv2,0.26,109.7
EB1,CTRPv2,0.52,112.4
EB1,CTRPv2,1.0,113.7
EB1,CTRPv2,2.1,104.6
EB1,CTRPv2,4.2,119.6
EB1,CTRPv2,8.3,99.37
EB1,CTRPv2,17.0,78.75
EB1,CTRPv2,33.0,45.42
EB1,CTRPv2,66.0,3.294
GA-10,CTRPv2,0.002,112.4
GA-10,CTRPv2,0.0041,116.0
GA-10,CTRPv2,0.0081,126.2
GA-10,CTRPv2,0.016,117.4
GA-10,CTRPv2,0.032,111.1
GA-10,CTRPv2,0.065,94.16
GA-10,CTRPv2,0.13,113.6
GA-10,CTRPv2,0.26,108.8
GA-10,CTRPv2,0.52,97.04
GA-10,CTRPv2,1.0,124.9
GA-10,CTRPv2,2.1,110.3
GA-10,CTRPv2,4.2,119.8
GA-10,CTRPv2,8.3,74.47
GA-10,CTRPv2,17.0,76.47
GA-10,CTRPv2,33.0,20.84
GA-10,CTRPv2,66.0,3.169
MOLT-3,CTRPv2,0.002,112.3
MOLT-3,CTRPv2,0.0041,116.3
MOLT-3,CTRPv2,0.0081,115.2
MOLT-3,CTRPv2,0.016,118.5
MOLT-3,CTRPv2,0.032,113.9
MOLT-3,CTRPv2,0.065,111.1
MOLT-3,CTRPv2,0.13,109.9
MOLT-3,CTRPv2,0.26,98.13
MOLT-3,CTRPv2,0.52,119.2
MOLT-3,CTRPv2,1.0,119.2
MOLT-3,CTRPv2,2.1,109.0
MOLT-3,CTRPv2,4.2,115.8
MOLT-3,CTRPv2,8.3,90.51
MOLT-3,CTRPv2,17.0,75.76
MOLT-3,CTRPv2,33.0,31.39
MOLT-3,CTRPv2,66.0,3.529
NAMALWA,CTRPv2,0.002,99.99
NAMALWA,CTRPv2,0.0041,95.11
NAMALWA,CTRPv2,0.0081,96.84
NAMALWA,CTRPv2,0.016,96.85
NAMALWA,CTRPv2,0.032,93.19
NAMALWA,CTRPv2,0.065,98.44
NAMALWA,CTRPv2,0.13,96.58
NAMALWA,CTRPv2,0.26,92.47
NAMALWA,CTRPv2,0.52,100.3
NAMALWA,CTRPv2,1.0,105.2
NAMALWA,CTRPv2,2.1,95.87
NAMALWA,CTRPv2,4.2,94.03
NAMALWA,CTRPv2,8.3,89.51
NAMALWA,CTRPv2,17.0,87.57
NAMALWA,CTRPv2,33.0,74.16
NAMALWA,CTRPv2,66.0,3.975
OPM-2,CTRPv2,0.002,107.8
OPM-2,CTRPv2,0.0041,121.6
OPM-2,CTRPv2,0.0081,111.8
OPM-2,CTRPv2,0.016,117.6
OPM-2,CTRPv2,0.032,110.3
OPM-2,CTRPv2,0.065,114.4
OPM-2,CTRPv2,0.13,93.08
OPM-2,CTRPv2,0.26,112.1
OPM-2,CTRPv2,0.52,135.5
OPM-2,CTRPv2,1.0,123.3
OPM-2,CTRPv2,2.1,118.3
OPM-2,CTRPv2,4.2,111.4
OPM-2,CTRPv2,8.3,79.13
OPM-2,CTRPv2,17.0,52.45
OPM-2,CTRPv2,33.0,4.132
OPM-2,CTRPv2,66.0,3.289
Pfeiffer,CTRPv2,0.002,108.2
Pfeiffer,CTRPv2,0.0041,90.44
Pfeiffer,CTRPv2,0.0081,106.2
Pfeiffer,CTRPv2,0.016,114.3
Pfeiffer,CTRPv2,0.032,93.03
Pfeiffer,CTRPv2,0.065,105.1
Pfeiffer,CTRPv2,0.13,104.7
Pfeiffer,CTRPv2,0.26,79.18
Pfeiffer,CTRPv2,0.52,97.67
Pfeiffer,CTRPv2,1.0,114.7
Pfeiffer,CTRPv2,2.1,104.1
Pfeiffer,CTRPv2,4.2,106.3
Pfeiffer,CTRPv2,8.3,62.33
Pfeiffer,CTRPv2,33.0,10.31
Pfeiffer,CTRPv2,66.0,3.171
SUP-M2,CTRPv2,0.002,118.6
SUP-M2,CTRPv2,0.0041,111.6
SUP-M2,CTRPv2,0.0081,109.9
SUP-M2,CTRPv2,0.016,117.1
SUP-M2,CTRPv2,0.032,122.3
SUP-M2,CTRPv2,0.065,115.7
SUP-M2,CTRPv2,0.13,106.9
SUP-M2,CTRPv2,0.26,95.4
SUP-M2,CTRPv2,0.52,106.2
SUP-M2,CTRPv2,1.0,106.6
SUP-M2,CTRPv2,2.1,110.8
SUP-M2,CTRPv2,4.2,104.6
SUP-M2,CTRPv2,8.3,91.61
SUP-M2,CTRPv2,17.0,79.65
SUP-M2,CTRPv2,33.0,20.71
SUP-M2,CTRPv2,66.0,3.677
EJM,CTRPv2,0.002,104.5
EJM,CTRPv2,0.0041,113.4
EJM,CTRPv2,0.0081,100.4
EJM,CTRPv2,0.016,100.2
EJM,CTRPv2,0.032,93.74
EJM,CTRPv2,0.065,102.0
EJM,CTRPv2,0.13,110.4
EJM,CTRPv2,0.26,103.0
EJM,CTRPv2,0.52,102.1
EJM,CTRPv2,1.0,115.9
EJM,CTRPv2,2.1,109.6
EJM,CTRPv2,4.2,107.4
EJM,CTRPv2,8.3,97.2
EJM,CTRPv2,17.0,93.67
EJM,CTRPv2,33.0,71.53
EJM,CTRPv2,66.0,13.19
GRANTA-519,CTRPv2,0.002,116.5
GRANTA-519,CTRPv2,0.0041,117.5
GRANTA-519,CTRPv2,0.0081,111.1
GRANTA-519,CTRPv2,0.016,114.0
GRANTA-519,CTRPv2,0.032,104.2
GRANTA-519,CTRPv2,0.065,103.5
GRANTA-519,CTRPv2,0.13,104.3
GRANTA-519,CTRPv2,0.26,105.9
GRANTA-519,CTRPv2,0.52,106.2
GRANTA-519,CTRPv2,1.0,101.5
GRANTA-519,CTRPv2,2.1,96.96
GRANTA-519,CTRPv2,4.2,100.4
GRANTA-519,CTRPv2,8.3,101.4
GRANTA-519,CTRPv2,17.0,99.78
GRANTA-519,CTRPv2,33.0,64.5
GRANTA-519,CTRPv2,66.0,14.08
OCI-LY10,CTRPv2,0.002,102.9
OCI-LY10,CTRPv2,0.0041,100.8
OCI-LY10,CTRPv2,0.0081,100.5
OCI-LY10,CTRPv2,0.016,97.17
OCI-LY10,CTRPv2,0.032,94.94
OCI-LY10,CTRPv2,0.065,102.3
OCI-LY10,CTRPv2,0.13,94.71
OCI-LY10,CTRPv2,0.26,101.3
OCI-LY10,CTRPv2,0.52,103.1
OCI-LY10,CTRPv2,1.0,100.8
OCI-LY10,CTRPv2,2.1,103.6
OCI-LY10,CTRPv2,4.2,95.45
OCI-LY10,CTRPv2,8.3,86.33
OCI-LY10,CTRPv2,17.0,89.78
OCI-LY10,CTRPv2,33.0,80.17
OCI-LY10,CTRPv2,66.0,61.65
OCI-LY-19,CTRPv2,0.002,118.2
OCI-LY-19,CTRPv2,0.0041,110.4
OCI-LY-19,CTRPv2,0.0081,117.0
OCI-LY-19,CTRPv2,0.016,117.0
OCI-LY-19,CTRPv2,0.032,116.3
OCI-LY-19,CTRPv2,0.065,110.7
OCI-LY-19,CTRPv2,0.13,116.3
OCI-LY-19,CTRPv2,0.26,126.0
OCI-LY-19,CTRPv2,0.52,104.6
OCI-LY-19,CTRPv2,1.0,108.5
OCI-LY-19,CTRPv2,2.1,103.7
OCI-LY-19,CTRPv2,4.2,103.6
OCI-LY-19,CTRPv2,8.3,95.59
OCI-LY-19,CTRPv2,17.0,99.72
OCI-LY-19,CTRPv2,33.0,74.26
OCI-LY-19,CTRPv2,66.0,16.39
OCI-LY3,CTRPv2,0.002,111.7
OCI-LY3,CTRPv2,0.0041,112.5
OCI-LY3,CTRPv2,0.0081,110.1
OCI-LY3,CTRPv2,0.016,111.2
OCI-LY3,CTRPv2,0.032,111.0
OCI-LY3,CTRPv2,0.065,108.6
OCI-LY3,CTRPv2,0.13,108.3
OCI-LY3,CTRPv2,0.26,110.7
OCI-LY3,CTRPv2,0.52,107.2
OCI-LY3,CTRPv2,1.0,102.1
OCI-LY3,CTRPv2,2.1,106.3
OCI-LY3,CTRPv2,4.2,101.9
OCI-LY3,CTRPv2,8.3,106.9
OCI-LY3,CTRPv2,17.0,103.1
OCI-LY3,CTRPv2,33.0,85.6
OCI-LY3,CTRPv2,66.0,14.53
Hs 611.T,CTRPv2,0.002,110.6
Hs 611.T,CTRPv2,0.0041,108.9
Hs 611.T,CTRPv2,0.0081,103.4
Hs 611.T,CTRPv2,0.016,90.41
Hs 611.T,CTRPv2,0.032,104.7
Hs 611.T,CTRPv2,0.065,106.2
Hs 611.T,CTRPv2,0.13,112.5
Hs 611.T,CTRPv2,0.26,100.2
Hs 611.T,CTRPv2,0.52,106.7
Hs 611.T,CTRPv2,1.0,99.73
Hs 611.T,CTRPv2,2.1,109.3
Hs 611.T,CTRPv2,4.2,87.32
Hs 611.T,CTRPv2,8.3,110.5
Hs 611.T,CTRPv2,17.0,80.42
Hs 611.T,CTRPv2,33.0,59.78
Hs 611.T,CTRPv2,66.0,85.98
KARPAS-422,CTRPv2,0.002,104.4
KARPAS-422,CTRPv2,0.0041,101.5
KARPAS-422,CTRPv2,0.0081,110.3
KARPAS-422,CTRPv2,0.016,108.1
KARPAS-422,CTRPv2,0.032,104.3
KARPAS-422,CTRPv2,0.065,104.0
KARPAS-422,CTRPv2,0.13,112.0
KARPAS-422,CTRPv2,0.26,102.5
KARPAS-422,CTRPv2,0.52,111.3
KARPAS-422,CTRPv2,1.0,105.2
KARPAS-422,CTRPv2,2.1,110.0
KARPAS-422,CTRPv2,4.2,103.5
KARPAS-422,CTRPv2,8.3,99.11
KARPAS-422,CTRPv2,17.0,95.1
KARPAS-422,CTRPv2,33.0,78.51
LP-1,CTRPv2,0.002,109.2
LP-1,CTRPv2,0.0041,97.06
LP-1,CTRPv2,0.0081,105.3
LP-1,CTRPv2,0.016,116.8
LP-1,CTRPv2,0.032,94.34
LP-1,CTRPv2,0.065,97.65
LP-1,CTRPv2,0.13,110.8
LP-1,CTRPv2,0.26,105.7
LP-1,CTRPv2,0.52,114.3
LP-1,CTRPv2,1.0,122.5
LP-1,CTRPv2,2.1,107.6
LP-1,CTRPv2,4.2,109.6
LP-1,CTRPv2,8.3,74.83
LP-1,CTRPv2,17.0,67.52
LP-1,CTRPv2,33.0,24.61
SUP-HD1,CTRPv2,0.002,108.5
SUP-HD1,CTRPv2,0.0041,103.4
SUP-HD1,CTRPv2,0.0081,109.4
SUP-HD1,CTRPv2,0.016,113.3
SUP-HD1,CTRPv2,0.032,111.8
SUP-HD1,CTRPv2,0.065,102.4
SUP-HD1,CTRPv2,0.13,108.5
SUP-HD1,CTRPv2,0.26,112.3
SUP-HD1,CTRPv2,0.52,113.4
SUP-HD1,CTRPv2,1.0,104.9
SUP-HD1,CTRPv2,2.1,105.3
SUP-HD1,CTRPv2,4.2,102.8
SUP-HD1,CTRPv2,8.3,99.16
SUP-HD1,CTRPv2,17.0,98.0
SUP-HD1,CTRPv2,33.0,85.62
SUP-HD1,CTRPv2,66.0,98.38
CMK,CTRPv2,0.002,95.46
CMK,CTRPv2,0.0041,99.28
CMK,CTRPv2,0.0081,100.3
CMK,CTRPv2,0.016,97.54
CMK,CTRPv2,0.032,94.8
CMK,CTRPv2,0.065,97.93
CMK,CTRPv2,0.13,97.79
CMK,CTRPv2,0.26,101.9
CMK,CTRPv2,0.52,102.3
CMK,CTRPv2,1.0,102.6
CMK,CTRPv2,2.1,98.79
CMK,CTRPv2,4.2,100.3
CMK,CTRPv2,8.3,97.73
CMK,CTRPv2,17.0,95.96
CMK,CTRPv2,33.0,84.9
CMK,CTRPv2,66.0,98.24
KASUMI-1,CTRPv2,0.002,109.8
KASUMI-1,CTRPv2,0.0041,113.1
KASUMI-1,CTRPv2,0.0081,103.7
KASUMI-1,CTRPv2,0.016,112.6
KASUMI-1,CTRPv2,0.032,107.3
KASUMI-1,CTRPv2,0.065,116.9
KASUMI-1,CTRPv2,0.13,105.9
KASUMI-1,CTRPv2,0.26,108.0
KASUMI-1,CTRPv2,0.52,114.0
KASUMI-1,CTRPv2,1.0,102.5
KASUMI-1,CTRPv2,2.1,104.7
KASUMI-1,CTRPv2,4.2,102.7
KASUMI-1,CTRPv2,8.3,94.13
KASUMI-1,CTRPv2,17.0,93.39
KASUMI-1,CTRPv2,33.0,68.28
RPMI-6666,CTRPv2,0.002,108.4
RPMI-6666,CTRPv2,0.0041,93.56
RPMI-6666,CTRPv2,0.0081,113.7
RPMI-6666,CTRPv2,0.016,110.1
RPMI-6666,CTRPv2,0.032,96.41
RPMI-6666,CTRPv2,0.065,94.2
RPMI-6666,CTRPv2,0.13,104.3
RPMI-6666,CTRPv2,0.26,108.5
RPMI-6666,CTRPv2,0.52,111.7
RPMI-6666,CTRPv2,1.0,110.5
RPMI-6666,CTRPv2,2.1,102.9
RPMI-6666,CTRPv2,4.2,114.1
RPMI-6666,CTRPv2,8.3,99.02
RPMI-6666,CTRPv2,17.0,92.7
RPMI-6666,CTRPv2,33.0,96.12
RPMI-6666,CTRPv2,66.0,102.5
MOLP-8,CTRPv2,0.002,109.4
MOLP-8,CTRPv2,0.0041,103.2
MOLP-8,CTRPv2,0.0081,112.9
MOLP-8,CTRPv2,0.016,112.5
MOLP-8,CTRPv2,0.032,117.5
MOLP-8,CTRPv2,0.065,104.0
MOLP-8,CTRPv2,0.13,101.4
MOLP-8,CTRPv2,0.26,111.8
MOLP-8,CTRPv2,0.52,100.9
MOLP-8,CTRPv2,1.0,104.7
MOLP-8,CTRPv2,2.1,103.4
MOLP-8,CTRPv2,4.2,110.6
MOLP-8,CTRPv2,8.3,107.5
MOLP-8,CTRPv2,17.0,104.5
MOLP-8,CTRPv2,33.0,78.5
MOLP-8,CTRPv2,66.0,5.47
BL-70,CTRPv2,0.002,117.3
BL-70,CTRPv2,0.0041,134.5
BL-70,CTRPv2,0.0081,110.9
BL-70,CTRPv2,0.016,118.8
BL-70,CTRPv2,0.032,111.8
BL-70,CTRPv2,0.065,113.4
BL-70,CTRPv2,0.13,124.1
BL-70,CTRPv2,0.26,111.9
BL-70,CTRPv2,0.52,112.0
BL-70,CTRPv2,1.0,107.3
BL-70,CTRPv2,2.1,105.6
BL-70,CTRPv2,4.2,102.6
BL-70,CTRPv2,8.3,103.8
BL-70,CTRPv2,17.0,97.24
BL-70,CTRPv2,33.0,47.78
BL-70,CTRPv2,66.0,4.2
HL-60,CTRPv2,0.002,112.1
HL-60,CTRPv2,0.0041,115.6
HL-60,CTRPv2,0.0081,113.6
HL-60,CTRPv2,0.016,110.9
HL-60,CTRPv2,0.032,110.9
HL-60,CTRPv2,0.065,116.7
HL-60,CTRPv2,0.13,112.4
HL-60,CTRPv2,0.26,105.8
HL-60,CTRPv2,0.52,109.7
HL-60,CTRPv2,1.0,106.5
HL-60,CTRPv2,2.1,112.2
HL-60,CTRPv2,4.2,117.6
HL-60,CTRPv2,8.3,105.1
HL-60,CTRPv2,17.0,97.06
HL-60,CTRPv2,33.0,78.22
HL-60,CTRPv2,66.0,5.148
K052,CTRPv2,0.002,112.9
K052,CTRPv2,0.0041,120.6
K052,CTRPv2,0.0081,111.3
K052,CTRPv2,0.016,106.5
K052,CTRPv2,0.032,119.0
K052,CTRPv2,0.065,117.2
K052,CTRPv2,0.13,115.7
K052,CTRPv2,0.26,112.3
K052,CTRPv2,0.52,106.5
K052,CTRPv2,1.0,113.1
K052,CTRPv2,2.1,107.8
K052,CTRPv2,4.2,103.0
K052,CTRPv2,8.3,92.47
K052,CTRPv2,17.0,91.32
K052,CTRPv2,33.0,75.46
K052,CTRPv2,66.0,5.487
MEC-1,CTRPv2,0.002,113.1
MEC-1,CTRPv2,0.0041,116.8
MEC-1,CTRPv2,0.0081,115.9
MEC-1,CTRPv2,0.016,118.2
MEC-1,CTRPv2,0.032,113.0
MEC-1,CTRPv2,0.065,114.3
MEC-1,CTRPv2,0.13,113.7
MEC-1,CTRPv2,0.26,116.9
MEC-1,CTRPv2,0.52,107.7
MEC-1,CTRPv2,1.0,117.0
MEC-1,CTRPv2,2.1,120.2
MEC-1,CTRPv2,4.2,112.9
MEC-1,CTRPv2,8.3,109.2
MEC-1,CTRPv2,17.0,104.9
MEC-1,CTRPv2,33.0,74.75
MEC-1,CTRPv2,66.0,5.665
OCI-M1,CTRPv2,0.002,106.9
OCI-M1,CTRPv2,0.0041,108.8
OCI-M1,CTRPv2,0.0081,118.5
OCI-M1,CTRPv2,0.016,106.8
OCI-M1,CTRPv2,0.032,109.7
OCI-M1,CTRPv2,0.065,116.9
OCI-M1,CTRPv2,0.13,116.4
OCI-M1,CTRPv2,0.26,109.0
OCI-M1,CTRPv2,0.52,116.7
OCI-M1,CTRPv2,1.0,117.6
OCI-M1,CTRPv2,2.1,109.0
OCI-M1,CTRPv2,4.2,115.7
OCI-M1,CTRPv2,8.3,115.2
OCI-M1,CTRPv2,17.0,106.5
OCI-M1,CTRPv2,33.0,101.7
OCI-M1,CTRPv2,66.0,6.38
SIG-M5,CTRPv2,0.002,108.1
SIG-M5,CTRPv2,0.0041,106.8
SIG-M5,CTRPv2,0.0081,110.5
SIG-M5,CTRPv2,0.016,103.5
SIG-M5,CTRPv2,0.032,103.4
SIG-M5,CTRPv2,0.065,106.7
SIG-M5,CTRPv2,0.13,108.6
SIG-M5,CTRPv2,0.26,110.3
SIG-M5,CTRPv2,0.52,114.6
SIG-M5,CTRPv2,1.0,108.7
SIG-M5,CTRPv2,2.1,110.4
SIG-M5,CTRPv2,4.2,107.6
SIG-M5,CTRPv2,8.3,110.9
SIG-M5,CTRPv2,17.0,108.0
SIG-M5,CTRPv2,33.0,86.53
SIG-M5,CTRPv2,66.0,3.84
TF-1,CTRPv2,0.002,114.5
TF-1,CTRPv2,0.0041,103.6
TF-1,CTRPv2,0.0081,111.1
TF-1,CTRPv2,0.016,111.3
TF-1,CTRPv2,0.032,114.4
TF-1,CTRPv2,0.065,110.9
TF-1,CTRPv2,0.13,110.9
TF-1,CTRPv2,0.26,117.9
TF-1,CTRPv2,0.52,110.7
TF-1,CTRPv2,1.0,109.4
TF-1,CTRPv2,2.1,105.1
TF-1,CTRPv2,4.2,106.4
TF-1,CTRPv2,8.3,106.1
TF-1,CTRPv2,17.0,107.8
TF-1,CTRPv2,33.0,95.2
TF-1,CTRPv2,66.0,5.249
A4-Fuk,CTRPv2,0.002,95.12
A4-Fuk,CTRPv2,0.0041,106.8
A4-Fuk,CTRPv2,0.0081,116.7
A4-Fuk,CTRPv2,0.016,106.8
A4-Fuk,CTRPv2,0.032,98.27
A4-Fuk,CTRPv2,0.065,125.6
A4-Fuk,CTRPv2,0.13,109.1
A4-Fuk,CTRPv2,0.26,113.2
A4-Fuk,CTRPv2,0.52,117.8
A4-Fuk,CTRPv2,1.0,90.26
A4-Fuk,CTRPv2,2.1,119.7
A4-Fuk,CTRPv2,4.2,105.5
A4-Fuk,CTRPv2,8.3,102.8
A4-Fuk,CTRPv2,17.0,93.75
A4-Fuk,CTRPv2,33.0,27.89
A4-Fuk,CTRPv2,66.0,5.235
HEL 92.1.7,CTRPv2,0.002,109.6
HEL 92.1.7,CTRPv2,0.0041,110.0
HEL 92.1.7,CTRPv2,0.0081,103.2
HEL 92.1.7,CTRPv2,0.016,108.3
HEL 92.1.7,CTRPv2,0.032,110.2
HEL 92.1.7,CTRPv2,0.065,109.9
HEL 92.1.7,CTRPv2,0.13,110.8
HEL 92.1.7,CTRPv2,0.26,107.2
HEL 92.1.7,CTRPv2,0.52,107.1
HEL 92.1.7,CTRPv2,1.0,104.6
HEL 92.1.7,CTRPv2,2.1,106.3
HEL 92.1.7,CTRPv2,4.2,101.5
HEL 92.1.7,CTRPv2,8.3,97.62
HEL 92.1.7,CTRPv2,17.0,89.95
HEL 92.1.7,CTRPv2,33.0,85.17
HEL 92.1.7,CTRPv2,66.0,4.71
K-562,CTRPv2,0.002,115.9
K-562,CTRPv2,0.0041,106.7
K-562,CTRPv2,0.0081,113.1
K-562,CTRPv2,0.016,113.7
K-562,CTRPv2,0.032,107.1
K-562,CTRPv2,0.065,104.2
K-562,CTRPv2,0.13,107.0
K-562,CTRPv2,0.26,118.5
K-562,CTRPv2,0.52,116.0
K-562,CTRPv2,1.0,111.2
K-562,CTRPv2,2.1,108.3
K-562,CTRPv2,4.2,103.2
K-562,CTRPv2,8.3,104.0
K-562,CTRPv2,17.0,93.52
K-562,CTRPv2,33.0,41.3
K-562,CTRPv2,66.0,3.501
Daudi,CTRPv2,0.002,118.3
Daudi,CTRPv2,0.0041,117.3
Daudi,CTRPv2,0.0081,106.8
Daudi,CTRPv2,0.016,104.4
Daudi,CTRPv2,0.032,102.6
Daudi,CTRPv2,0.065,104.3
Daudi,CTRPv2,0.13,110.2
Daudi,CTRPv2,0.26,106.1
Daudi,CTRPv2,0.52,106.2
Daudi,CTRPv2,1.0,107.5
Daudi,CTRPv2,2.1,93.26
Daudi,CTRPv2,4.2,89.57
Daudi,CTRPv2,8.3,55.67
Daudi,CTRPv2,17.0,43.93
Daudi,CTRPv2,33.0,16.04
Daudi,CTRPv2,66.0,3.079
HH,CTRPv2,0.002,65.59
HH,CTRPv2,0.0041,74.35
HH,CTRPv2,0.0081,77.74
HH,CTRPv2,0.016,66.15
HH,CTRPv2,0.032,87.32
HH,CTRPv2,0.065,70.73
HH,CTRPv2,0.13,78.03
HH,CTRPv2,0.26,68.93
HH,CTRPv2,0.52,79.98
HH,CTRPv2,1.0,90.94
HH,CTRPv2,2.1,76.99
HH,CTRPv2,4.2,77.69
HH,CTRPv2,8.3,49.58
HH,CTRPv2,17.0,42.16
HH,CTRPv2,33.0,29.01
HH,CTRPv2,66.0,3.218
Set-2,CTRPv2,0.002,104.6
Set-2,CTRPv2,0.0041,108.6
Set-2,CTRPv2,0.0081,103.1
Set-2,CTRPv2,0.016,103.9
Set-2,CTRPv2,0.032,105.1
Set-2,CTRPv2,0.065,117.2
Set-2,CTRPv2,0.13,108.4
Set-2,CTRPv2,0.26,107.5
Set-2,CTRPv2,0.52,105.4
Set-2,CTRPv2,1.0,94.77
Set-2,CTRPv2,2.1,96.47
Set-2,CTRPv2,4.2,104.1
Set-2,CTRPv2,8.3,89.86
Set-2,CTRPv2,17.0,86.72
Set-2,CTRPv2,33.0,76.51
