Cell Line,Dataset,Dose,Response
SK-LU-1,CTRPv2,4.6,105.6
SK-LU-1,CTRPv2,9.2,60.68
SK-LU-1,CTRPv2,18.0,28.59
SK-LU-1,CTRPv2,37.0,18.25
SK-LU-1,CTRPv2,74.0,61.61
NCI-H1184,CTRPv2,0.0023,93.88
NCI-H1184,CTRPv2,0.0045,99.84
NCI-H1184,CTRPv2,0.009,97.36
NCI-H1184,CTRPv2,0.018,99.97
NCI-H1184,CTRPv2,0.036,108.0
NCI-H1184,CTRPv2,0.072,102.9
NCI-H1184,CTRPv2,0.14,93.3
NCI-H1184,CTRPv2,0.29,102.9
LXF-289,CTRPv2,0.0023,103.4
LXF-289,CTRPv2,0.0045,101.5
LXF-289,CTRPv2,0.009,102.6
LXF-289,CTRPv2,0.018,104.4
LXF-289,CTRPv2,0.036,105.1
LXF-289,CTRPv2,0.072,107.4
LXF-289,CTRPv2,0.14,102.4
LXF-289,CTRPv2,0.29,98.79
LXF-289,CTRPv2,0.58,96.84
LXF-289,CTRPv2,1.2,99.26
LXF-289,CTRPv2,2.3,90.83
LXF-289,CTRPv2,4.6,82.54
LXF-289,CTRPv2,9.2,65.65
LXF-289,CTRPv2,18.0,61.45
LXF-289,CTRPv2,37.0,55.57
LXF-289,CTRPv2,74.0,50.04
NCI-H1435,CTRPv2,0.0023,113.6
NCI-H1435,CTRPv2,0.0045,117.4
NCI-H1435,CTRPv2,0.009,125.3
NCI-H1435,CTRPv2,0.018,122.5
NCI-H1435,CTRPv2,0.036,110.7
NCI-H1435,CTRPv2,0.072,118.4
NCI-H1435,CTRPv2,0.14,110.8
NCI-H1435,CTRPv2,0.29,112.3
NCI-H1435,CTRPv2,0.58,121.2
NCI-H1435,CTRPv2,1.2,115.3
NCI-H1435,CTRPv2,2.3,121.1
NCI-H1435,CTRPv2,4.6,131.2
NCI-H1435,CTRPv2,9.2,110.6
NCI-H1435,CTRPv2,18.0,100.7
NCI-H1435,CTRPv2,37.0,114.7
NCI-H1435,CTRPv2,74.0,97.86
NCI-H2023,CTRPv2,0.0023,103.4
NCI-H2023,CTRPv2,0.0045,105.2
NCI-H2023,CTRPv2,0.009,107.4
NCI-H2023,CTRPv2,0.018,104.3
NCI-H2023,CTRPv2,0.036,103.9
NCI-H2023,CTRPv2,0.072,101.2
NCI-H2023,CTRPv2,0.14,103.4
NCI-H2023,CTRPv2,0.29,102.4
NCI-H2023,CTRPv2,0.58,102.6
NCI-H2023,CTRPv2,1.2,98.73
NCI-H2023,CTRPv2,2.3,95.71
NCI-H2023,CTRPv2,4.6,93.38
NCI-H2023,CTRPv2,9.2,93.69
NCI-H2023,CTRPv2,18.0,92.89
NCI-H2023,CTRPv2,37.0,90.55
NCI-H2023,CTRPv2,74.0,64.38
NCI-H2126,CTRPv2,0.0023,108.3
NCI-H2126,CTRPv2,0.0045,106.5
NCI-H2126,CTRPv2,0.009,111.1
NCI-H2126,CTRPv2,0.018,112.4
NCI-H2126,CTRPv2,0.036,106.4
NCI-H2126,CTRPv2,0.072,107.0
NCI-H2126,CTRPv2,0.14,108.9
NCI-H2126,CTRPv2,0.29,113.4
NCI-H2126,CTRPv2,0.58,102.6
NCI-H2126,CTRPv2,1.2,104.4
NCI-H2126,CTRPv2,2.3,101.6
NCI-H2126,CTRPv2,4.6,95.68
NCI-H2126,CTRPv2,9.2,99.9
NCI-H2126,CTRPv2,18.0,90.7
NCI-H2126,CTRPv2,37.0,83.85
NCI-H2126,CTRPv2,74.0,59.33
ChaGo-K-1,CTRPv2,0.0023,118.8
ChaGo-K-1,CTRPv2,0.0045,118.7
ChaGo-K-1,CTRPv2,0.009,107.9
ChaGo-K-1,CTRPv2,0.018,109.0
ChaGo-K-1,CTRPv2,0.036,113.8
ChaGo-K-1,CTRPv2,0.072,114.3
ChaGo-K-1,CTRPv2,0.14,107.5
ChaGo-K-1,CTRPv2,0.29,107.6
ChaGo-K-1,CTRPv2,0.58,111.4
ChaGo-K-1,CTRPv2,1.2,107.8
ChaGo-K-1,CTRPv2,2.3,105.5
ChaGo-K-1,CTRPv2,4.6,95.26
ChaGo-K-1,CTRPv2,9.2,97.8
ChaGo-K-1,CTRPv2,18.0,98.69
ChaGo-K-1,CTRPv2,37.0,102.6
ChaGo-K-1,CTRPv2,74.0,80.49
COLO-668,CTRPv2,0.0023,131.6
COLO-668,CTRPv2,0.0045,122.8
COLO-668,CTRPv2,0.009,124.5
COLO-668,CTRPv2,0.018,125.3
COLO-668,CTRPv2,0.036,116.8
COLO-668,CTRPv2,0.072,108.1
COLO-668,CTRPv2,0.14,110.8
COLO-668,CTRPv2,0.29,92.46
COLO-668,CTRPv2,0.58,116.2
COLO-668,CTRPv2,1.2,107.3
COLO-668,CTRPv2,2.3,86.81
COLO-668,CTRPv2,4.6,96.79
COLO-668,CTRPv2,9.2,63.1
COLO-668,CTRPv2,18.0,67.89
COLO-668,CTRPv2,37.0,55.48
COLO-668,CTRPv2,74.0,47.21
DV-90,CTRPv2,0.0023,114.8
DV-90,CTRPv2,0.0045,127.2
DV-90,CTRPv2,0.009,117.3
DV-90,CTRPv2,0.018,116.0
DV-90,CTRPv2,0.036,112.6
DV-90,CTRPv2,0.072,111.4
DV-90,CTRPv2,0.14,111.5
DV-90,CTRPv2,0.29,118.8
DV-90,CTRPv2,0.58,112.8
DV-90,CTRPv2,1.2,121.7
DV-90,CTRPv2,2.3,91.16
DV-90,CTRPv2,4.6,96.94
DV-90,CTRPv2,9.2,103.0
DV-90,CTRPv2,18.0,85.71
DV-90,CTRPv2,37.0,77.7
DV-90,CTRPv2,74.0,60.23
NCI-H2170,CTRPv2,0.0023,102.1
NCI-H2170,CTRPv2,0.0045,106.8
NCI-H2170,CTRPv2,0.009,113.0
NCI-H2170,CTRPv2,0.018,112.9
NCI-H2170,CTRPv2,0.036,106.7
NCI-H2170,CTRPv2,0.072,113.0
NCI-H2170,CTRPv2,0.14,103.1
NCI-H2170,CTRPv2,0.29,107.5
NCI-H2170,CTRPv2,0.58,112.3
NCI-H2170,CTRPv2,1.2,109.3
NCI-H2170,CTRPv2,2.3,112.3
NCI-H2170,CTRPv2,4.6,109.1
NCI-H2170,CTRPv2,9.2,102.5
NCI-H2170,CTRPv2,18.0,96.78
NCI-H2170,CTRPv2,37.0,92.43
NCI-H2170,CTRPv2,74.0,89.06
NCI-H647,CTRPv2,0.0023,113.4
NCI-H647,CTRPv2,0.0045,115.9
NCI-H647,CTRPv2,0.009,102.4
NCI-H647,CTRPv2,0.018,103.1
NCI-H647,CTRPv2,0.036,110.0
NCI-H647,CTRPv2,0.072,112.5
NCI-H647,CTRPv2,0.14,110.8
NCI-H647,CTRPv2,0.29,100.1
NCI-H647,CTRPv2,0.58,101.1
NCI-H647,CTRPv2,1.2,104.1
NCI-H647,CTRPv2,2.3,100.5
NCI-H647,CTRPv2,4.6,98.01
NCI-H647,CTRPv2,9.2,78.5
NCI-H647,CTRPv2,18.0,75.44
NCI-H647,CTRPv2,37.0,53.89
NCI-H647,CTRPv2,74.0,39.76
NCI-H810,CTRPv2,0.0023,114.7
NCI-H810,CTRPv2,0.0045,123.2
NCI-H810,CTRPv2,0.009,118.9
NCI-H810,CTRPv2,0.018,113.0
NCI-H810,CTRPv2,0.036,121.6
NCI-H810,CTRPv2,0.072,121.6
NCI-H810,CTRPv2,0.14,118.9
NCI-H810,CTRPv2,0.29,106.5
NCI-H810,CTRPv2,0.58,111.5
NCI-H810,CTRPv2,1.2,113.4
NCI-H810,CTRPv2,2.3,102.8
NCI-H810,CTRPv2,4.6,93.89
NCI-H810,CTRPv2,9.2,91.75
NCI-H810,CTRPv2,18.0,89.77
NCI-H810,CTRPv2,37.0,82.45
NCI-H810,CTRPv2,74.0,53.78
LK-2,CTRPv2,0.0023,97.06
LK-2,CTRPv2,0.0045,97.23
LK-2,CTRPv2,0.009,93.61
LK-2,CTRPv2,0.018,87.13
LK-2,CTRPv2,0.036,89.87
LK-2,CTRPv2,0.072,89.13
LK-2,CTRPv2,0.14,88.99
LK-2,CTRPv2,0.29,94.85
LK-2,CTRPv2,0.58,104.3
LK-2,CTRPv2,1.2,92.78
LK-2,CTRPv2,2.3,96.4
LK-2,CTRPv2,4.6,101.9
LK-2,CTRPv2,9.2,103.1
LK-2,CTRPv2,18.0,101.0
LK-2,CTRPv2,37.0,99.3
LK-2,CTRPv2,74.0,87.69
NCI-H2029,CTRPv2,0.0023,120.8
NCI-H2029,CTRPv2,0.0045,127.5
NCI-H2029,CTRPv2,0.009,136.4
NCI-H2029,CTRPv2,0.018,125.5
NCI-H2029,CTRPv2,0.036,130.2
NCI-H2029,CTRPv2,0.072,144.8
NCI-H2029,CTRPv2,0.14,133.5
NCI-H2029,CTRPv2,0.29,105.7
NCI-H2029,CTRPv2,0.58,137.9
NCI-H2029,CTRPv2,1.2,116.0
NCI-H2029,CTRPv2,2.3,103.7
NCI-H2029,CTRPv2,4.6,114.2
NCI-H2029,CTRPv2,9.2,86.71
NCI-H2029,CTRPv2,18.0,79.13
NCI-H2029,CTRPv2,37.0,65.23
NCI-H2029,CTRPv2,74.0,43.97
T3M-10,CTRPv2,0.0023,126.6
T3M-10,CTRPv2,0.0045,132.8
T3M-10,CTRPv2,0.009,130.0
T3M-10,CTRPv2,0.018,130.4
T3M-10,CTRPv2,0.036,127.0
T3M-10,CTRPv2,0.072,129.5
T3M-10,CTRPv2,0.14,126.3
T3M-10,CTRPv2,0.29,127.4
T3M-10,CTRPv2,0.58,125.5
T3M-10,CTRPv2,1.2,117.9
T3M-10,CTRPv2,2.3,119.7
T3M-10,CTRPv2,4.6,117.6
T3M-10,CTRPv2,9.2,100.3
T3M-10,CTRPv2,18.0,103.2
T3M-10,CTRPv2,37.0,91.68
T3M-10,CTRPv2,74.0,80.07
NCI-H1869,CTRPv2,0.0023,121.9
NCI-H1869,CTRPv2,0.0045,116.9
NCI-H1869,CTRPv2,0.009,113.2
NCI-H1869,CTRPv2,0.018,120.8
NCI-H1869,CTRPv2,0.036,112.8
NCI-H1869,CTRPv2,0.072,112.2
NCI-H1869,CTRPv2,0.14,115.2
NCI-H1869,CTRPv2,0.29,110.9
NCI-H1869,CTRPv2,0.58,114.9
NCI-H1869,CTRPv2,1.2,115.0
NCI-H1869,CTRPv2,2.3,115.9
NCI-H1869,CTRPv2,4.6,118.3
NCI-H1869,CTRPv2,9.2,110.8
NCI-H1869,CTRPv2,18.0,112.9
NCI-H1869,CTRPv2,37.0,109.7
NCI-H1869,CTRPv2,74.0,105.1
IA-LM,CTRPv2,0.0023,117.1
IA-LM,CTRPv2,0.0045,114.7
IA-LM,CTRPv2,0.009,123.4
IA-LM,CTRPv2,0.018,122.9
IA-LM,CTRPv2,0.036,114.2
IA-LM,CTRPv2,0.072,112.4
IA-LM,CTRPv2,0.14,118.7
IA-LM,CTRPv2,0.29,111.4
IA-LM,CTRPv2,0.58,130.2
IA-LM,CTRPv2,1.2,123.9
IA-LM,CTRPv2,2.3,124.2
IA-LM,CTRPv2,4.6,114.5
IA-LM,CTRPv2,9.2,114.7
IA-LM,CTRPv2,18.0,113.5
IA-LM,CTRPv2,37.0,108.5
IA-LM,CTRPv2,74.0,98.19
LC-1/sq-SF,CTRPv2,0.0023,116.9
LC-1/sq-SF,CTRPv2,0.0045,121.2
LC-1/sq-SF,CTRPv2,0.009,120.1
LC-1/sq-SF,CTRPv2,0.018,119.3
LC-1/sq-SF,CTRPv2,0.036,117.7
LC-1/sq-SF,CTRPv2,0.072,120.8
LC-1/sq-SF,CTRPv2,0.14,114.4
LC-1/sq-SF,CTRPv2,0.29,113.1
LC-1/sq-SF,CTRPv2,0.58,118.2
LC-1/sq-SF,CTRPv2,1.2,114.1
LC-1/sq-SF,CTRPv2,2.3,116.6
LC-1/sq-SF,CTRPv2,4.6,107.9
LC-1/sq-SF,CTRPv2,9.2,104.4
LC-1/sq-SF,CTRPv2,18.0,103.8
LC-1/sq-SF,CTRPv2,37.0,97.41
LC-1/sq-SF,CTRPv2,74.0,81.71
VMRC-LCD,CTRPv2,0.0023,105.2
VMRC-LCD,CTRPv2,0.0045,108.1
VMRC-LCD,CTRPv2,0.009,115.6
VMRC-LCD,CTRPv2,0.018,109.8
VMRC-LCD,CTRPv2,0.036,109.2
VMRC-LCD,CTRPv2,0.072,108.5
VMRC-LCD,CTRPv2,0.14,103.0
VMRC-LCD,CTRPv2,0.29,111.8
VMRC-LCD,CTRPv2,0.58,120.3
VMRC-LCD,CTRPv2,1.2,112.9
VMRC-LCD,CTRPv2,2.3,114.6
VMRC-LCD,CTRPv2,4.6,106.8
VMRC-LCD,CTRPv2,9.2,90.39
VMRC-LCD,CTRPv2,18.0,86.31
VMRC-LCD,CTRPv2,37.0,76.1
VMRC-LCD,CTRPv2,74.0,63.23
NCI-H1623,CTRPv2,0.0023,125.5
NCI-H1623,CTRPv2,0.0045,124.1
NCI-H1623,CTRPv2,0.009,124.2
NCI-H1623,CTRPv2,0.018,124.2
NCI-H1623,CTRPv2,0.036,121.2
NCI-H1623,CTRPv2,0.072,116.4
NCI-H1623,CTRPv2,0.14,115.6
NCI-H1623,CTRPv2,0.29,124.7
NCI-H1623,CTRPv2,0.58,129.9
NCI-H1623,CTRPv2,1.2,123.1
NCI-H1623,CTRPv2,2.3,131.3
NCI-H1623,CTRPv2,4.6,115.7
NCI-H1623,CTRPv2,9.2,118.8
NCI-H1623,CTRPv2,18.0,105.2
NCI-H1623,CTRPv2,37.0,107.3
NCI-H1623,CTRPv2,74.0,89.69
RERF-LC-Ad2,CTRPv2,0.0023,110.1
RERF-LC-Ad2,CTRPv2,0.0045,110.0
RERF-LC-Ad2,CTRPv2,0.009,109.8
RERF-LC-Ad2,CTRPv2,0.018,105.3
RERF-LC-Ad2,CTRPv2,0.036,109.8
RERF-LC-Ad2,CTRPv2,0.072,113.7
RERF-LC-Ad2,CTRPv2,0.14,101.9
RERF-LC-Ad2,CTRPv2,0.29,97.26
RERF-LC-Ad2,CTRPv2,0.58,99.61
RERF-LC-Ad2,CTRPv2,1.2,104.4
RERF-LC-Ad2,CTRPv2,2.3,105.7
RERF-LC-Ad2,CTRPv2,4.6,111.6
RERF-LC-Ad2,CTRPv2,9.2,103.6
RERF-LC-Ad2,CTRPv2,18.0,103.6
RERF-LC-Ad2,CTRPv2,37.0,106.7
RERF-LC-Ad2,CTRPv2,74.0,100.3
COR-L47,CTRPv2,0.0023,103.3
COR-L47,CTRPv2,0.0045,102.0
COR-L47,CTRPv2,0.009,133.2
COR-L47,CTRPv2,0.018,84.48
COR-L47,CTRPv2,0.036,98.38
COR-L47,CTRPv2,0.072,99.33
COR-L47,CTRPv2,0.14,133.2
COR-L47,CTRPv2,0.29,147.3
COR-L47,CTRPv2,0.58,142.2
COR-L47,CTRPv2,1.2,103.4
COR-L47,CTRPv2,2.3,107.1
COR-L47,CTRPv2,4.6,85.87
COR-L47,CTRPv2,9.2,74.88
COR-L47,CTRPv2,18.0,95.61
COR-L47,CTRPv2,37.0,96.55
COR-L47,CTRPv2,74.0,85.5
NCI-H1869,CTRPv2,0.0023,93.1
NCI-H1869,CTRPv2,0.0045,103.5
NCI-H1869,CTRPv2,0.009,103.5
NCI-H1869,CTRPv2,0.018,104.1
NCI-H1869,CTRPv2,0.036,101.6
NCI-H1869,CTRPv2,0.072,100.2
NCI-H1869,CTRPv2,0.14,91.16
NCI-H1869,CTRPv2,0.29,85.81
NCI-H1869,CTRPv2,0.58,96.24
NCI-H1869,CTRPv2,1.2,103.2
NCI-H1869,CTRPv2,2.3,99.03
NCI-H1869,CTRPv2,4.6,99.35
NCI-H1869,CTRPv2,9.2,97.89
NCI-H1869,CTRPv2,18.0,95.87
NCI-H1869,CTRPv2,37.0,87.12
NCI-H1869,CTRPv2,74.0,79.71
NCI-H841,CTRPv2,0.0023,96.01
NCI-H841,CTRPv2,0.0045,98.36
NCI-H841,CTRPv2,0.009,95.09
NCI-H841,CTRPv2,0.018,96.07
NCI-H841,CTRPv2,0.036,92.48
NCI-H841,CTRPv2,0.072,95.26
NCI-H841,CTRPv2,0.14,90.09
NCI-H841,CTRPv2,0.29,94.76
NCI-H841,CTRPv2,0.58,91.94
NCI-H841,CTRPv2,1.2,90.01
NCI-H841,CTRPv2,2.3,91.56
NCI-H841,CTRPv2,4.6,87.03
NCI-H841,CTRPv2,9.2,64.52
NCI-H841,CTRPv2,18.0,67.04
NCI-H841,CTRPv2,37.0,54.08
NCI-H841,CTRPv2,74.0,54.99
COR-L88,CTRPv2,0.0023,123.6
COR-L88,CTRPv2,0.0045,102.5
COR-L88,CTRPv2,0.009,100.4
COR-L88,CTRPv2,0.018,111.0
COR-L88,CTRPv2,0.036,118.3
COR-L88,CTRPv2,0.072,80.35
COR-L88,CTRPv2,0.14,125.1
COR-L88,CTRPv2,0.29,111.9
COR-L88,CTRPv2,0.58,113.4
COR-L88,CTRPv2,1.2,117.8
COR-L88,CTRPv2,2.3,102.5
COR-L88,CTRPv2,4.6,67.95
COR-L88,CTRPv2,9.2,77.15
COR-L88,CTRPv2,18.0,43.11
COR-L88,CTRPv2,37.0,37.21
COR-L88,CTRPv2,74.0,41.19
LU-65,CTRPv2,0.0023,108.0
LU-65,CTRPv2,0.0045,102.4
LU-65,CTRPv2,0.009,102.6
LU-65,CTRPv2,0.018,100.8
LU-65,CTRPv2,0.036,100.6
LU-65,CTRPv2,0.072,101.9
LU-65,CTRPv2,0.14,98.61
LU-65,CTRPv2,0.29,99.33
LU-65,CTRPv2,0.58,94.86
LU-65,CTRPv2,1.2,94.93
LU-65,CTRPv2,2.3,89.66
LU-65,CTRPv2,4.6,89.97
LU-65,CTRPv2,9.2,75.49
LU-65,CTRPv2,18.0,72.34
LU-65,CTRPv2,37.0,58.88
LU-65,CTRPv2,74.0,23.1
NCI-H2081,CTRPv2,0.0023,119.8
NCI-H2081,CTRPv2,0.0045,109.8
NCI-H2081,CTRPv2,0.009,106.9
NCI-H2081,CTRPv2,0.018,99.88
NCI-H2081,CTRPv2,0.036,96.7
NCI-H2081,CTRPv2,0.072,98.84
NCI-H2081,CTRPv2,0.14,109.5
NCI-H2081,CTRPv2,0.29,93.7
NCI-H2081,CTRPv2,0.58,104.1
NCI-H2081,CTRPv2,1.2,103.9
NCI-H2081,CTRPv2,2.3,95.03
NCI-H2081,CTRPv2,4.6,102.5
NCI-H2081,CTRPv2,9.2,99.27
NCI-H2081,CTRPv2,18.0,80.26
NCI-H2081,CTRPv2,37.0,76.67
NCI-H2081,CTRPv2,74.0,60.45
NCI-H2141,CTRPv2,0.0023,109.5
NCI-H2141,CTRPv2,0.0045,89.03
NCI-H2141,CTRPv2,0.009,106.8
NCI-H2141,CTRPv2,0.018,96.73
NCI-H2141,CTRPv2,0.036,100.4
NCI-H2141,CTRPv2,0.072,89.82
NCI-H2141,CTRPv2,0.14,68.71
NCI-H2141,CTRPv2,0.29,66.52
NCI-H2141,CTRPv2,0.58,86.55
NCI-H2141,CTRPv2,1.2,74.2
NCI-H2141,CTRPv2,2.3,82.46
NCI-H2141,CTRPv2,4.6,96.94
NCI-H2141,CTRPv2,9.2,79.97
NCI-H2141,CTRPv2,18.0,111.3
NCI-H2141,CTRPv2,37.0,61.2
NCI-H2141,CTRPv2,74.0,90.7
NCI-H23,CTRPv2,0.0023,102.0
NCI-H23,CTRPv2,0.0045,92.64
NCI-H23,CTRPv2,0.009,100.3
NCI-H23,CTRPv2,0.018,101.2
NCI-H23,CTRPv2,0.036,98.86
NCI-H23,CTRPv2,0.072,86.58
NCI-H23,CTRPv2,0.14,99.09
NCI-H23,CTRPv2,0.29,95.49
NCI-H23,CTRPv2,0.58,99.09
NCI-H23,CTRPv2,1.2,93.51
NCI-H23,CTRPv2,2.3,96.41
NCI-H23,CTRPv2,4.6,81.53
NCI-H23,CTRPv2,9.2,75.99
NCI-H23,CTRPv2,18.0,74.88
NCI-H23,CTRPv2,37.0,61.35
NCI-H23,CTRPv2,74.0,49.21
NCI-H2342,CTRPv2,0.0023,107.6
NCI-H2342,CTRPv2,0.0045,104.0
NCI-H2342,CTRPv2,0.009,113.3
NCI-H2342,CTRPv2,0.018,109.4
NCI-H2342,CTRPv2,0.036,95.47
NCI-H2342,CTRPv2,0.072,95.84
NCI-H2342,CTRPv2,0.14,98.88
NCI-H2342,CTRPv2,0.29,98.65
NCI-H2342,CTRPv2,0.58,96.78
NCI-H2342,CTRPv2,1.2,87.24
NCI-H2342,CTRPv2,2.3,108.8
NCI-H2342,CTRPv2,4.6,89.77
NCI-H2342,CTRPv2,9.2,82.91
NCI-H2342,CTRPv2,18.0,77.34
NCI-H2342,CTRPv2,37.0,73.86
NCI-H2342,CTRPv2,74.0,64.34
RERF-LC-MS,CTRPv2,0.0023,95.48
RERF-LC-MS,CTRPv2,0.0045,97.45
RERF-LC-MS,CTRPv2,0.009,100.7
RERF-LC-MS,CTRPv2,0.018,97.89
RERF-LC-MS,CTRPv2,0.036,95.25
RERF-LC-MS,CTRPv2,0.072,100.0
RERF-LC-MS,CTRPv2,0.14,95.73
RERF-LC-MS,CTRPv2,0.29,100.0
RERF-LC-MS,CTRPv2,0.58,98.38
RERF-LC-MS,CTRPv2,1.2,97.17
RERF-LC-MS,CTRPv2,2.3,98.31
RERF-LC-MS,CTRPv2,4.6,84.9
RERF-LC-MS,CTRPv2,9.2,69.12
RERF-LC-MS,CTRPv2,18.0,62.3
RERF-LC-MS,CTRPv2,37.0,44.22
RERF-LC-MS,CTRPv2,74.0,28.65
NCI-H1105,CTRPv2,0.0023,108.1
NCI-H1105,CTRPv2,0.0045,114.2
NCI-H1105,CTRPv2,0.009,101.5
NCI-H1105,CTRPv2,0.018,96.84
NCI-H1105,CTRPv2,0.036,101.2
NCI-H1105,CTRPv2,0.072,110.8
NCI-H1105,CTRPv2,0.14,104.6
NCI-H1105,CTRPv2,0.29,115.2
NCI-H1105,CTRPv2,0.58,93.77
NCI-H1105,CTRPv2,1.2,81.49
NCI-H1105,CTRPv2,2.3,79.31
NCI-H1105,CTRPv2,4.6,72.5
NCI-H1105,CTRPv2,9.2,59.54
NCI-H1105,CTRPv2,18.0,69.67
NCI-H1105,CTRPv2,37.0,70.57
NCI-H1105,CTRPv2,74.0,32.49
NCI-H322,CTRPv2,0.0023,105.5
NCI-H322,CTRPv2,0.0045,103.9
NCI-H322,CTRPv2,0.009,104.3
NCI-H322,CTRPv2,0.018,106.6
NCI-H322,CTRPv2,0.036,102.6
NCI-H322,CTRPv2,0.072,101.6
NCI-H322,CTRPv2,0.14,101.2
NCI-H322,CTRPv2,0.29,101.4
NCI-H322,CTRPv2,0.58,104.2
NCI-H322,CTRPv2,1.2,100.3
NCI-H322,CTRPv2,2.3,101.8
NCI-H322,CTRPv2,4.6,96.7
NCI-H322,CTRPv2,9.2,90.45
NCI-H322,CTRPv2,18.0,86.63
NCI-H322,CTRPv2,37.0,81.52
NCI-H322,CTRPv2,74.0,53.62
COR-L105,CTRPv2,0.0023,97.71
COR-L105,CTRPv2,0.0045,98.61
COR-L105,CTRPv2,0.009,96.64
COR-L105,CTRPv2,0.018,92.81
COR-L105,CTRPv2,0.036,92.82
COR-L105,CTRPv2,0.072,92.44
COR-L105,CTRPv2,0.14,89.46
COR-L105,CTRPv2,0.29,93.15
COR-L105,CTRPv2,0.58,97.08
COR-L105,CTRPv2,1.2,97.22
COR-L105,CTRPv2,2.3,97.56
COR-L105,CTRPv2,4.6,96.06
COR-L105,CTRPv2,9.2,86.02
COR-L105,CTRPv2,18.0,81.6
COR-L105,CTRPv2,37.0,85.92
COR-L105,CTRPv2,74.0,73.37
DMS-273,CTRPv2,0.0023,85.1
DMS-273,CTRPv2,0.0045,103.9
DMS-273,CTRPv2,0.009,94.12
DMS-273,CTRPv2,0.018,101.0
DMS-273,CTRPv2,0.036,100.3
DMS-273,CTRPv2,0.072,104.8
DMS-273,CTRPv2,0.14,96.95
DMS-273,CTRPv2,0.29,85.42
DMS-273,CTRPv2,0.58,95.84
DMS-273,CTRPv2,1.2,90.23
DMS-273,CTRPv2,2.3,95.86
DMS-273,CTRPv2,4.6,83.37
DMS-273,CTRPv2,9.2,83.55
DMS-273,CTRPv2,18.0,77.44
DMS-273,CTRPv2,37.0,76.57
DMS-273,CTRPv2,74.0,63.32
NCI-H1339,CTRPv2,0.0023,96.13
NCI-H1339,CTRPv2,0.0045,100.3
NCI-H1339,CTRPv2,0.009,99.84
NCI-H1339,CTRPv2,0.018,107.5
NCI-H1339,CTRPv2,0.036,103.6
NCI-H1339,CTRPv2,0.072,105.0
NCI-H1339,CTRPv2,0.14,103.5
NCI-H1339,CTRPv2,0.29,101.5
NCI-H1339,CTRPv2,0.58,109.1
NCI-H1339,CTRPv2,1.2,103.6
NCI-H1339,CTRPv2,2.3,102.6
NCI-H1339,CTRPv2,4.6,93.16
NCI-H1339,CTRPv2,9.2,87.07
NCI-H1339,CTRPv2,18.0,80.6
NCI-H1339,CTRPv2,37.0,68.58
NCI-H1339,CTRPv2,74.0,64.12
HCC4006,CTRPv2,0.0023,113.8
HCC4006,CTRPv2,0.0045,121.1
HCC4006,CTRPv2,0.009,98.58
HCC4006,CTRPv2,0.018,106.4
HCC4006,CTRPv2,0.036,106.6
HCC4006,CTRPv2,0.072,113.1
HCC4006,CTRPv2,0.14,96.44
HCC4006,CTRPv2,0.29,97.01
HCC4006,CTRPv2,0.58,96.58
HCC4006,CTRPv2,1.2,96.25
HCC4006,CTRPv2,2.3,97.98
HCC4006,CTRPv2,4.6,93.56
HCC4006,CTRPv2,9.2,80.87
HCC4006,CTRPv2,18.0,79.37
HCC4006,CTRPv2,37.0,82.83
HCC4006,CTRPv2,74.0,78.75
SK-MES-1,CTRPv2,0.0023,114.6
SK-MES-1,CTRPv2,0.0045,94.87
SK-MES-1,CTRPv2,0.009,95.38
SK-MES-1,CTRPv2,0.018,96.8
SK-MES-1,CTRPv2,0.036,102.2
SK-MES-1,CTRPv2,0.072,102.5
SK-MES-1,CTRPv2,0.14,96.89
SK-MES-1,CTRPv2,0.29,94.23
SK-MES-1,CTRPv2,0.58,102.0
SK-MES-1,CTRPv2,1.2,93.79
SK-MES-1,CTRPv2,2.3,96.2
SK-MES-1,CTRPv2,4.6,95.08
SK-MES-1,CTRPv2,9.2,84.74
SK-MES-1,CTRPv2,18.0,82.92
SK-MES-1,CTRPv2,37.0,84.26
SK-MES-1,CTRPv2,74.0,74.06
NCI-H1693,CTRPv2,0.0023,116.5
NCI-H1693,CTRPv2,0.0045,126.2
NCI-H1693,CTRPv2,0.009,120.0
NCI-H1693,CTRPv2,0.018,120.0
NCI-H1693,CTRPv2,0.036,116.2
NCI-H1693,CTRPv2,0.072,118.8
NCI-H1693,CTRPv2,0.14,123.5
NCI-H1693,CTRPv2,0.29,107.3
NCI-H1693,CTRPv2,0.58,119.6
NCI-H1693,CTRPv2,1.2,117.2
NCI-H1693,CTRPv2,2.3,113.9
NCI-H1693,CTRPv2,4.6,111.9
NCI-H1693,CTRPv2,9.2,116.7
NCI-H1693,CTRPv2,18.0,118.5
NCI-H1693,CTRPv2,37.0,105.9
NCI-H1693,CTRPv2,74.0,96.53
COR-L95,CTRPv2,0.0023,102.0
COR-L95,CTRPv2,0.0045,99.18
COR-L95,CTRPv2,0.009,104.5
COR-L95,CTRPv2,0.018,96.1
COR-L95,CTRPv2,0.036,92.88
COR-L95,CTRPv2,0.072,95.95
COR-L95,CTRPv2,0.14,89.17
COR-L95,CTRPv2,0.29,95.78
COR-L95,CTRPv2,0.58,104.4
COR-L95,CTRPv2,1.2,106.1
COR-L95,CTRPv2,2.3,103.3
COR-L95,CTRPv2,4.6,103.9
COR-L95,CTRPv2,9.2,90.51
COR-L95,CTRPv2,18.0,93.3
