Cell Line,Dataset,Dose,Response
697,CTRPv2,2.3,1.909
697,CTRPv2,4.6,3.949
697,CTRPv2,9.2,4.344
697,CTRPv2,18.0,2.289
697,CTRPv2,37.0,2.245
A3-KAW,CTRPv2,0.0011,94.69
A3-KAW,CTRPv2,0.0023,104.1
A3-KAW,CTRPv2,0.0045,102.1
A3-KAW,CTRPv2,0.009,102.6
A3-KAW,CTRPv2,0.018,101.9
A3-KAW,CTRPv2,0.036,101.3
A3-KAW,CTRPv2,0.072,101.5
A3-KAW,CTRPv2,0.14,93.8
A3-KAW,CTRPv2,0.29,51.68
A3-KAW,CTRPv2,0.58,69.21
A3-KAW,CTRPv2,1.2,17.39
A3-KAW,CTRPv2,2.3,2.153
A3-KAW,CTRPv2,4.6,3.304
A3-KAW,CTRPv2,9.2,3.213
A3-KAW,CTRPv2,18.0,1.431
A3-KAW,CTRPv2,37.0,1.137
BL-41,CTRPv2,0.0011,100.0
BL-41,CTRPv2,0.0023,115.7
BL-41,CTRPv2,0.0045,71.81
BL-41,CTRPv2,0.009,72.98
BL-41,CTRPv2,0.018,96.46
BL-41,CTRPv2,0.036,104.9
BL-41,CTRPv2,0.072,67.81
BL-41,CTRPv2,0.14,58.66
BL-41,CTRPv2,0.29,53.64
BL-41,CTRPv2,0.58,54.98
BL-41,CTRPv2,1.2,55.76
BL-41,CTRPv2,2.3,39.91
BL-41,CTRPv2,4.6,27.44
BL-41,CTRPv2,9.2,25.09
BL-41,CTRPv2,18.0,26.42
BL-41,CTRPv2,37.0,6.517
CA46,CTRPv2,0.0011,98.43
CA46,CTRPv2,0.0023,89.61
CA46,CTRPv2,0.0045,99.69
CA46,CTRPv2,0.009,97.09
CA46,CTRPv2,0.018,90.81
CA46,CTRPv2,0.036,64.4
CA46,CTRPv2,0.072,86.82
CA46,CTRPv2,0.14,88.77
CA46,CTRPv2,0.29,72.78
CA46,CTRPv2,0.58,74.96
CA46,CTRPv2,1.2,46.33
CA46,CTRPv2,2.3,10.85
CA46,CTRPv2,4.6,7.937
CA46,CTRPv2,9.2,8.01
CA46,CTRPv2,18.0,5.955
CA46,CTRPv2,37.0,14.33
EB1,CTRPv2,0.0011,115.1
EB1,CTRPv2,0.0023,96.55
EB1,CTRPv2,0.0045,91.44
EB1,CTRPv2,0.009,92.03
EB1,CTRPv2,0.018,86.42
EB1,CTRPv2,0.036,54.96
EB1,CTRPv2,0.072,92.58
EB1,CTRPv2,0.14,76.43
EB1,CTRPv2,0.29,63.49
EB1,CTRPv2,0.58,59.38
EB1,CTRPv2,1.2,34.52
EB1,CTRPv2,2.3,10.81
EB1,CTRPv2,4.6,10.59
EB1,CTRPv2,9.2,10.57
EB1,CTRPv2,18.0,8.682
EB1,CTRPv2,37.0,2.988
EoL-1-cell,CTRPv2,0.0011,111.2
EoL-1-cell,CTRPv2,0.0023,101.1
EoL-1-cell,CTRPv2,0.0045,108.5
EoL-1-cell,CTRPv2,0.009,101.4
EoL-1-cell,CTRPv2,0.018,94.93
EoL-1-cell,CTRPv2,0.036,80.67
EoL-1-cell,CTRPv2,0.072,92.56
EoL-1-cell,CTRPv2,0.14,50.06
EoL-1-cell,CTRPv2,0.29,2.626
EoL-1-cell,CTRPv2,0.58,3.301
EoL-1-cell,CTRPv2,1.2,1.848
EoL-1-cell,CTRPv2,2.3,1.284
EoL-1-cell,CTRPv2,4.6,1.952
EoL-1-cell,CTRPv2,9.2,2.207
EoL-1-cell,CTRPv2,18.0,0.7934
EoL-1-cell,CTRPv2,37.0,1.176
GA-10,CTRPv2,0.0011,85.14
GA-10,CTRPv2,0.0023,97.46
GA-10,CTRPv2,0.0045,102.5
GA-10,CTRPv2,0.009,109.5
GA-10,CTRPv2,0.018,89.19
GA-10,CTRPv2,0.036,59.19
GA-10,CTRPv2,0.072,108.0
GA-10,CTRPv2,0.14,85.78
GA-10,CTRPv2,0.29,44.02
GA-10,CTRPv2,0.58,64.21
GA-10,CTRPv2,1.2,34.84
GA-10,CTRPv2,2.3,3.939
GA-10,CTRPv2,4.6,6.587
GA-10,CTRPv2,9.2,6.655
GA-10,CTRPv2,18.0,6.091
GA-10,CTRPv2,37.0,1.041
MOLT-3,CTRPv2,0.0011,97.64
MOLT-3,CTRPv2,0.0023,102.1
MOLT-3,CTRPv2,0.0045,109.3
MOLT-3,CTRPv2,0.009,102.1
MOLT-3,CTRPv2,0.018,101.4
MOLT-3,CTRPv2,0.036,83.95
MOLT-3,CTRPv2,0.072,92.02
MOLT-3,CTRPv2,0.14,73.93
MOLT-3,CTRPv2,0.29,8.876
MOLT-3,CTRPv2,0.58,21.28
MOLT-3,CTRPv2,1.2,3.826
MOLT-3,CTRPv2,2.3,0.6742
MOLT-3,CTRPv2,4.6,1.352
MOLT-3,CTRPv2,9.2,1.625
MOLT-3,CTRPv2,18.0,0.8095
MOLT-3,CTRPv2,37.0,0.9682
NAMALWA,CTRPv2,0.0011,91.69
NAMALWA,CTRPv2,0.0023,89.62
NAMALWA,CTRPv2,0.0045,99.16
NAMALWA,CTRPv2,0.009,99.94
NAMALWA,CTRPv2,0.018,86.63
NAMALWA,CTRPv2,0.036,81.89
NAMALWA,CTRPv2,0.072,90.8
NAMALWA,CTRPv2,0.14,85.53
NAMALWA,CTRPv2,0.29,59.69
NAMALWA,CTRPv2,0.58,63.15
NAMALWA,CTRPv2,1.2,41.52
NAMALWA,CTRPv2,2.3,6.609
NAMALWA,CTRPv2,4.6,7.397
NAMALWA,CTRPv2,9.2,6.989
NAMALWA,CTRPv2,18.0,6.304
NAMALWA,CTRPv2,37.0,4.868
OPM-2,CTRPv2,0.0011,99.7
OPM-2,CTRPv2,0.0023,99.87
OPM-2,CTRPv2,0.0045,105.4
OPM-2,CTRPv2,0.009,95.06
OPM-2,CTRPv2,0.018,93.01
OPM-2,CTRPv2,0.036,66.36
OPM-2,CTRPv2,0.072,94.35
OPM-2,CTRPv2,0.14,88.46
OPM-2,CTRPv2,0.29,87.25
OPM-2,CTRPv2,0.58,91.51
OPM-2,CTRPv2,1.2,73.06
OPM-2,CTRPv2,2.3,49.5
OPM-2,CTRPv2,4.6,29.4
OPM-2,CTRPv2,9.2,31.16
OPM-2,CTRPv2,18.0,25.21
OPM-2,CTRPv2,37.0,2.034
SUP-M2,CTRPv2,0.0011,103.6
SUP-M2,CTRPv2,0.0023,110.8
SUP-M2,CTRPv2,0.0045,108.6
SUP-M2,CTRPv2,0.009,106.9
SUP-M2,CTRPv2,0.018,93.1
SUP-M2,CTRPv2,0.036,99.11
SUP-M2,CTRPv2,0.072,86.35
SUP-M2,CTRPv2,0.14,12.43
SUP-M2,CTRPv2,0.29,3.377
SUP-M2,CTRPv2,0.58,3.922
SUP-M2,CTRPv2,1.2,2.37
SUP-M2,CTRPv2,2.3,1.519
SUP-M2,CTRPv2,4.6,1.888
SUP-M2,CTRPv2,9.2,1.646
SUP-M2,CTRPv2,18.0,1.12
SUP-M2,CTRPv2,37.0,0.835
Toledo,CTRPv2,0.0011,90.37
Toledo,CTRPv2,0.0023,85.43
Toledo,CTRPv2,0.0045,99.03
Toledo,CTRPv2,0.009,80.94
Toledo,CTRPv2,0.018,103.3
Toledo,CTRPv2,0.036,70.61
Toledo,CTRPv2,0.072,74.19
Toledo,CTRPv2,0.14,68.3
Toledo,CTRPv2,0.29,56.97
Toledo,CTRPv2,0.58,63.38
Toledo,CTRPv2,1.2,63.77
Toledo,CTRPv2,2.3,79.61
Toledo,CTRPv2,4.6,61.64
Toledo,CTRPv2,9.2,67.61
Toledo,CTRPv2,18.0,66.05
Toledo,CTRPv2,37.0,2.309
EJM,CTRPv2,0.0011,85.77
EJM,CTRPv2,0.0023,84.78
EJM,CTRPv2,0.0045,86.17
EJM,CTRPv2,0.009,88.4
EJM,CTRPv2,0.018,86.91
EJM,CTRPv2,0.036,71.65
EJM,CTRPv2,0.072,88.31
EJM,CTRPv2,0.14,84.71
EJM,CTRPv2,0.29,75.7
EJM,CTRPv2,0.58,79.6
EJM,CTRPv2,1.2,70.71
EJM,CTRPv2,2.3,22.21
EJM,CTRPv2,4.6,11.9
EJM,CTRPv2,9.2,14.95
EJM,CTRPv2,18.0,10.81
EJM,CTRPv2,37.0,16.22
GRANTA-519,CTRPv2,0.0011,92.75
GRANTA-519,CTRPv2,0.0023,97.62
GRANTA-519,CTRPv2,0.0045,84.16
GRANTA-519,CTRPv2,0.009,88.04
GRANTA-519,CTRPv2,0.018,86.64
GRANTA-519,CTRPv2,0.036,59.5
GRANTA-519,CTRPv2,0.072,87.49
GRANTA-519,CTRPv2,0.14,84.3
GRANTA-519,CTRPv2,0.29,76.04
GRANTA-519,CTRPv2,0.58,75.12
GRANTA-519,CTRPv2,1.2,55.23
GRANTA-519,CTRPv2,2.3,6.995
GRANTA-519,CTRPv2,4.6,8.381
GRANTA-519,CTRPv2,9.2,10.15
GRANTA-519,CTRPv2,18.0,4.469
GRANTA-519,CTRPv2,37.0,8.9
OCI-LY10,CTRPv2,0.0011,79.48
OCI-LY10,CTRPv2,0.0023,84.62
OCI-LY10,CTRPv2,0.0045,89.29
OCI-LY10,CTRPv2,0.009,89.2
OCI-LY10,CTRPv2,0.018,83.75
OCI-LY10,CTRPv2,0.036,77.45
OCI-LY10,CTRPv2,0.072,89.37
OCI-LY10,CTRPv2,0.14,91.33
OCI-LY10,CTRPv2,0.29,84.63
OCI-LY10,CTRPv2,0.58,88.38
OCI-LY10,CTRPv2,1.2,81.81
OCI-LY10,CTRPv2,2.3,75.63
OCI-LY10,CTRPv2,4.6,48.04
OCI-LY10,CTRPv2,9.2,47.29
OCI-LY10,CTRPv2,18.0,40.38
OCI-LY10,CTRPv2,37.0,17.8
OCI-LY-19,CTRPv2,0.0011,87.58
OCI-LY-19,CTRPv2,0.0023,84.67
OCI-LY-19,CTRPv2,0.0045,81.74
OCI-LY-19,CTRPv2,0.009,83.38
OCI-LY-19,CTRPv2,0.018,93.79
OCI-LY-19,CTRPv2,0.036,76.27
OCI-LY-19,CTRPv2,0.072,108.7
OCI-LY-19,CTRPv2,0.14,81.91
OCI-LY-19,CTRPv2,0.29,64.87
OCI-LY-19,CTRPv2,0.58,74.15
OCI-LY-19,CTRPv2,1.2,49.26
OCI-LY-19,CTRPv2,2.3,6.271
OCI-LY-19,CTRPv2,4.6,7.961
OCI-LY-19,CTRPv2,9.2,9.298
OCI-LY-19,CTRPv2,18.0,2.426
OCI-LY-19,CTRPv2,37.0,5.324
OCI-LY3,CTRPv2,0.0011,77.59
OCI-LY3,CTRPv2,0.0023,77.58
OCI-LY3,CTRPv2,0.0045,80.36
OCI-LY3,CTRPv2,0.009,82.86
OCI-LY3,CTRPv2,0.018,76.66
OCI-LY3,CTRPv2,0.036,62.72
OCI-LY3,CTRPv2,0.072,82.31
OCI-LY3,CTRPv2,0.14,76.15
OCI-LY3,CTRPv2,0.29,60.22
OCI-LY3,CTRPv2,0.58,64.6
OCI-LY3,CTRPv2,1.2,45.87
OCI-LY3,CTRPv2,2.3,5.063
OCI-LY3,CTRPv2,4.6,6.265
OCI-LY3,CTRPv2,9.2,8.183
OCI-LY3,CTRPv2,18.0,2.726
OCI-LY3,CTRPv2,37.0,5.4
Hs 611.T,CTRPv2,0.0011,113.9
Hs 611.T,CTRPv2,0.0023,109.8
Hs 611.T,CTRPv2,0.0045,91.75
Hs 611.T,CTRPv2,0.009,96.15
Hs 611.T,CTRPv2,0.018,110.3
Hs 611.T,CTRPv2,0.036,76.98
Hs 611.T,CTRPv2,0.072,102.6
Hs 611.T,CTRPv2,0.14,80.54
Hs 611.T,CTRPv2,0.29,76.6
Hs 611.T,CTRPv2,0.58,93.42
Hs 611.T,CTRPv2,1.2,72.25
Hs 611.T,CTRPv2,2.3,15.47
Hs 611.T,CTRPv2,4.6,18.37
Hs 611.T,CTRPv2,9.2,14.22
Hs 611.T,CTRPv2,18.0,21.74
Hs 611.T,CTRPv2,37.0,15.93
KARPAS-422,CTRPv2,0.0011,105.8
KARPAS-422,CTRPv2,0.0023,99.67
KARPAS-422,CTRPv2,0.0045,101.2
KARPAS-422,CTRPv2,0.009,105.2
KARPAS-422,CTRPv2,0.018,107.6
KARPAS-422,CTRPv2,0.036,80.06
KARPAS-422,CTRPv2,0.072,104.5
KARPAS-422,CTRPv2,0.14,96.51
KARPAS-422,CTRPv2,0.29,99.0
KARPAS-422,CTRPv2,0.58,96.86
KARPAS-422,CTRPv2,1.2,100.2
KARPAS-422,CTRPv2,2.3,62.27
KARPAS-422,CTRPv2,4.6,14.89
KARPAS-422,CTRPv2,9.2,16.88
KARPAS-422,CTRPv2,18.0,9.117
KARPAS-422,CTRPv2,37.0,4.772
LP-1,CTRPv2,0.0011,100.6
LP-1,CTRPv2,0.0023,98.53
LP-1,CTRPv2,0.0045,97.8
LP-1,CTRPv2,0.009,108.0
LP-1,CTRPv2,0.018,97.53
LP-1,CTRPv2,0.036,79.63
LP-1,CTRPv2,0.072,99.6
LP-1,CTRPv2,0.14,104.4
LP-1,CTRPv2,0.29,111.2
LP-1,CTRPv2,0.58,103.2
LP-1,CTRPv2,1.2,102.2
LP-1,CTRPv2,2.3,70.96
LP-1,CTRPv2,4.6,43.79
LP-1,CTRPv2,9.2,37.72
LP-1,CTRPv2,18.0,36.89
LP-1,CTRPv2,37.0,20.69
SUP-HD1,CTRPv2,0.0011,84.73
SUP-HD1,CTRPv2,0.0023,99.39
SUP-HD1,CTRPv2,0.0045,86.85
SUP-HD1,CTRPv2,0.009,92.21
SUP-HD1,CTRPv2,0.018,97.51
SUP-HD1,CTRPv2,0.036,80.59
SUP-HD1,CTRPv2,0.072,98.02
SUP-HD1,CTRPv2,0.14,80.77
SUP-HD1,CTRPv2,0.29,61.87
SUP-HD1,CTRPv2,0.58,65.84
SUP-HD1,CTRPv2,1.2,42.47
SUP-HD1,CTRPv2,2.3,9.717
SUP-HD1,CTRPv2,4.6,10.16
SUP-HD1,CTRPv2,9.2,10.37
SUP-HD1,CTRPv2,18.0,5.802
SUP-HD1,CTRPv2,37.0,6.895
CMK,CTRPv2,0.0011,94.48
CMK,CTRPv2,0.0023,93.56
CMK,CTRPv2,0.0045,105.2
CMK,CTRPv2,0.009,99.91
CMK,CTRPv2,0.018,97.61
CMK,CTRPv2,0.036,95.42
CMK,CTRPv2,0.072,99.9
CMK,CTRPv2,0.14,97.02
CMK,CTRPv2,0.29,92.76
CMK,CTRPv2,0.58,98.57
CMK,CTRPv2,1.2,90.6
CMK,CTRPv2,2.3,3.075
CMK,CTRPv2,4.6,4.353
CMK,CTRPv2,9.2,4.25
CMK,CTRPv2,18.0,2.589
CMK,CTRPv2,37.0,3.158
KASUMI-1,CTRPv2,0.0011,103.8
KASUMI-1,CTRPv2,0.0023,98.44
KASUMI-1,CTRPv2,0.0045,108.7
KASUMI-1,CTRPv2,0.009,99.79
KASUMI-1,CTRPv2,0.018,95.03
KASUMI-1,CTRPv2,0.036,83.38
KASUMI-1,CTRPv2,0.072,112.3
KASUMI-1,CTRPv2,0.14,93.96
KASUMI-1,CTRPv2,0.29,106.7
KASUMI-1,CTRPv2,0.58,107.3
KASUMI-1,CTRPv2,1.2,105.0
KASUMI-1,CTRPv2,2.3,68.07
KASUMI-1,CTRPv2,4.6,16.65
KASUMI-1,CTRPv2,9.2,16.2
KASUMI-1,CTRPv2,18.0,14.82
KASUMI-1,CTRPv2,37.0,11.0
RPMI-6666,CTRPv2,0.0011,90.1
RPMI-6666,CTRPv2,0.0023,87.52
RPMI-6666,CTRPv2,0.0045,96.88
RPMI-6666,CTRPv2,0.009,99.66
RPMI-6666,CTRPv2,0.018,90.97
RPMI-6666,CTRPv2,0.036,81.41
RPMI-6666,CTRPv2,0.072,85.43
RPMI-6666,CTRPv2,0.14,79.48
RPMI-6666,CTRPv2,0.29,76.11
RPMI-6666,CTRPv2,0.58,71.21
RPMI-6666,CTRPv2,1.2,75.83
RPMI-6666,CTRPv2,2.3,9.38
RPMI-6666,CTRPv2,4.6,6.509
RPMI-6666,CTRPv2,9.2,6.128
RPMI-6666,CTRPv2,18.0,5.047
RPMI-6666,CTRPv2,37.0,5.842
BL-70,CTRPv2,0.0011,102.0
BL-70,CTRPv2,0.0023,108.5
BL-70,CTRPv2,0.0045,90.16
BL-70,CTRPv2,0.009,98.58
BL-70,CTRPv2,0.018,94.6
BL-70,CTRPv2,0.036,93.93
BL-70,CTRPv2,0.072,99.18
BL-70,CTRPv2,0.14,83.39
BL-70,CTRPv2,0.29,66.83
BL-70,CTRPv2,0.58,75.52
BL-70,CTRPv2,1.2,54.42
BL-70,CTRPv2,2.3,11.62
BL-70,CTRPv2,4.6,12.2
BL-70,CTRPv2,9.2,11.63
BL-70,CTRPv2,18.0,8.987
HL-60,CTRPv2,0.0011,112.8
HL-60,CTRPv2,0.0023,99.95
HL-60,CTRPv2,0.0045,103.7
HL-60,CTRPv2,0.009,103.6
HL-60,CTRPv2,0.018,102.4
HL-60,CTRPv2,0.036,106.5
HL-60,CTRPv2,0.072,100.2
HL-60,CTRPv2,0.14,100.2
HL-60,CTRPv2,0.29,94.48
HL-60,CTRPv2,0.58,97.94
HL-60,CTRPv2,1.2,94.38
HL-60,CTRPv2,2.3,13.32
HL-60,CTRPv2,4.6,3.837
HL-60,CTRPv2,9.2,4.593
HL-60,CTRPv2,18.0,3.186
K052,CTRPv2,0.0011,103.4
K052,CTRPv2,0.0023,100.5
K052,CTRPv2,0.0045,98.75
K052,CTRPv2,0.009,97.65
K052,CTRPv2,0.018,97.07
K052,CTRPv2,0.036,96.37
K052,CTRPv2,0.072,95.32
K052,CTRPv2,0.14,94.28
K052,CTRPv2,0.29,76.32
K052,CTRPv2,0.58,82.77
K052,CTRPv2,1.2,71.24
K052,CTRPv2,2.3,5.98
K052,CTRPv2,4.6,5.022
K052,CTRPv2,9.2,5.749
K052,CTRPv2,18.0,4.746
MEC-1,CTRPv2,0.0011,96.89
MEC-1,CTRPv2,0.0023,96.66
MEC-1,CTRPv2,0.0045,102.2
MEC-1,CTRPv2,0.009,104.9
MEC-1,CTRPv2,0.018,103.3
MEC-1,CTRPv2,0.036,101.8
MEC-1,CTRPv2,0.072,102.0
MEC-1,CTRPv2,0.14,107.6
MEC-1,CTRPv2,0.29,89.39
MEC-1,CTRPv2,0.58,93.96
MEC-1,CTRPv2,1.2,73.68
MEC-1,CTRPv2,2.3,13.66
MEC-1,CTRPv2,4.6,14.12
MEC-1,CTRPv2,9.2,14.93
MEC-1,CTRPv2,18.0,11.38
OCI-M1,CTRPv2,0.0011,102.7
OCI-M1,CTRPv2,0.0023,101.5
OCI-M1,CTRPv2,0.0045,97.26
OCI-M1,CTRPv2,0.009,95.41
OCI-M1,CTRPv2,0.018,99.79
OCI-M1,CTRPv2,0.036,103.6
OCI-M1,CTRPv2,0.072,98.43
OCI-M1,CTRPv2,0.14,104.0
OCI-M1,CTRPv2,0.29,92.69
OCI-M1,CTRPv2,0.58,94.69
OCI-M1,CTRPv2,1.2,88.62
OCI-M1,CTRPv2,2.3,13.55
OCI-M1,CTRPv2,4.6,10.79
OCI-M1,CTRPv2,9.2,9.83
OCI-M1,CTRPv2,18.0,7.352
SIG-M5,CTRPv2,0.0011,93.84
SIG-M5,CTRPv2,0.0023,94.5
SIG-M5,CTRPv2,0.0045,99.82
SIG-M5,CTRPv2,0.009,95.57
SIG-M5,CTRPv2,0.018,95.56
SIG-M5,CTRPv2,0.036,93.54
SIG-M5,CTRPv2,0.072,94.16
SIG-M5,CTRPv2,0.14,96.65
SIG-M5,CTRPv2,0.29,97.43
SIG-M5,CTRPv2,0.58,98.11
SIG-M5,CTRPv2,1.2,95.58
SIG-M5,CTRPv2,2.3,3.621
SIG-M5,CTRPv2,4.6,3.431
SIG-M5,CTRPv2,9.2,4.093
SIG-M5,CTRPv2,18.0,2.291
TF-1,CTRPv2,0.0011,102.4
TF-1,CTRPv2,0.0023,103.6
TF-1,CTRPv2,0.0045,99.1
TF-1,CTRPv2,0.009,101.8
TF-1,CTRPv2,0.018,103.3
TF-1,CTRPv2,0.036,102.5
TF-1,CTRPv2,0.072,98.78
TF-1,CTRPv2,0.14,101.2
TF-1,CTRPv2,0.29,95.26
TF-1,CTRPv2,0.58,94.41
TF-1,CTRPv2,1.2,84.91
TF-1,CTRPv2,2.3,26.69
TF-1,CTRPv2,4.6,14.17
TF-1,CTRPv2,9.2,14.53
TF-1,CTRPv2,18.0,11.05
A4-Fuk,CTRPv2,0.0011,105.3
A4-Fuk,CTRPv2,0.0023,108.0
A4-Fuk,CTRPv2,0.0045,105.7
A4-Fuk,CTRPv2,0.009,116.5
A4-Fuk,CTRPv2,0.018,102.5
A4-Fuk,CTRPv2,0.036,113.1
A4-Fuk,CTRPv2,0.072,111.9
A4-Fuk,CTRPv2,0.14,98.45
A4-Fuk,CTRPv2,0.29,68.13
A4-Fuk,CTRPv2,0.58,86.22
A4-Fuk,CTRPv2,1.2,58.74
A4-Fuk,CTRPv2,2.3,14.85
A4-Fuk,CTRPv2,4.6,12.95
A4-Fuk,CTRPv2,9.2,12.58
HEL 92.1.7,CTRPv2,0.0011,106.3
HEL 92.1.7,CTRPv2,0.0023,104.7
HEL 92.1.7,CTRPv2,0.0045,104.2
HEL 92.1.7,CTRPv2,0.009,108.1
HEL 92.1.7,CTRPv2,0.018,105.8
HEL 92.1.7,CTRPv2,0.036,101.0
HEL 92.1.7,CTRPv2,0.072,106.9
HEL 92.1.7,CTRPv2,0.14,93.26
HEL 92.1.7,CTRPv2,0.29,11.71
HEL 92.1.7,CTRPv2,0.58,29.71
HEL 92.1.7,CTRPv2,1.2,4.623
HEL 92.1.7,CTRPv2,2.3,4.657
HEL 92.1.7,CTRPv2,4.6,4.263
HEL 92.1.7,CTRPv2,9.2,6.009
K-562,CTRPv2,0.0011,99.28
K-562,CTRPv2,0.0023,98.12
K-562,CTRPv2,0.0045,105.2
K-562,CTRPv2,0.009,104.7
K-562,CTRPv2,0.018,101.3
K-562,CTRPv2,0.036,98.4
K-562,CTRPv2,0.072,102.8
K-562,CTRPv2,0.14,103.2
K-562,CTRPv2,0.29,102.6
K-562,CTRPv2,0.58,106.8
K-562,CTRPv2,1.2,96.83
K-562,CTRPv2,2.3,38.78
K-562,CTRPv2,4.6,16.34
K-562,CTRPv2,9.2,16.94
K-562,CTRPv2,18.0,13.53
Daudi,CTRPv2,0.0011,86.54
Daudi,CTRPv2,0.0023,97.68
Daudi,CTRPv2,0.0045,106.3
Daudi,CTRPv2,0.009,106.4
Daudi,CTRPv2,0.018,95.75
Daudi,CTRPv2,0.036,97.93
Daudi,CTRPv2,0.072,97.9
Daudi,CTRPv2,0.14,79.12
Daudi,CTRPv2,0.29,80.62
Daudi,CTRPv2,0.58,89.97
Daudi,CTRPv2,1.2,71.14
Daudi,CTRPv2,2.3,16.62
Daudi,CTRPv2,4.6,6.404
Daudi,CTRPv2,9.2,6.172
Daudi,CTRPv2,18.0,5.8
Daudi,CTRPv2,37.0,1.396
Set-2,CTRPv2,0.0011,106.8
Set-2,CTRPv2,0.0023,104.0
Set-2,CTRPv2,0.0045,108.1
Set-2,CTRPv2,0.009,112.4
Set-2,CTRPv2,0.018,93.91
Set-2,CTRPv2,0.036,98.42
Set-2,CTRPv2,0.072,99.48
Set-2,CTRPv2,0.14,68.53
Set-2,CTRPv2,0.29,30.28
Set-2,CTRPv2,0.58,32.2
Set-2,CTRPv2,1.2,16.35
Set-2,CTRPv2,2.3,7.044
Set-2,CTRPv2,4.6,8.552
Set-2,CTRPv2,9.2,8.221
Set-2,CTRPv2,18.0,9.065
DB,CTRPv2,0.0011,91.87
DB,CTRPv2,0.0023,87.51
DB,CTRPv2,0.0045,102.7
DB,CTRPv2,0.009,93.46
DB,CTRPv2,0.018,91.87
DB,CTRPv2,0.036,87.18
DB,CTRPv2,0.072,96.55
DB,CTRPv2,0.14,75.34
DB,CTRPv2,0.29,80.82
DB,CTRPv2,0.58,84.24
DB,CTRPv2,1.2,70.89
DB,CTRPv2,2.3,23.93
DB,CTRPv2,4.6,10.49
DB,CTRPv2,9.2,11.62
DB,CTRPv2,18.0,7.815
CI-1,CTRPv2,0.0011,104.2
CI-1,CTRPv2,0.0023,97.02
CI-1,CTRPv2,0.0045,106.1
CI-1,CTRPv2,0.009,98.92
CI-1,CTRPv2,0.018,95.71
CI-1,CTRPv2,0.036,97.36
CI-1,CTRPv2,0.072,102.8
CI-1,CTRPv2,0.14,117.7
CI-1,CTRPv2,0.29,117.5
CI-1,CTRPv2,0.58,112.1
CI-1,CTRPv2,1.2,95.25
CI-1,CTRPv2,2.3,39.02
CI-1,CTRPv2,4.6,10.42
CI-1,CTRPv2,9.2,14.54
CI-1,CTRPv2,18.0,9.86
JeKo-1,CTRPv2,0.0011,102.9
JeKo-1,CTRPv2,0.0023,104.6
JeKo-1,CTRPv2,0.0045,98.25
JeKo-1,CTRPv2,0.009,95.21
JeKo-1,CTRPv2,0.018,111.4
JeKo-1,CTRPv2,0.036,109.8
JeKo-1,CTRPv2,0.072,97.87
JeKo-1,CTRPv2,0.14,91.59
JeKo-1,CTRPv2,0.29,64.04
JeKo-1,CTRPv2,0.58,72.09
JeKo-1,CTRPv2,1.2,48.57
JeKo-1,CTRPv2,2.3,4.405
JeKo-1,CTRPv2,4.6,3.301
JeKo-1,CTRPv2,9.2,3.853
JeKo-1,CTRPv2,18.0,2.273
JM1,CTRPv2,0.0011,95.83
JM1,CTRPv2,0.0023,94.52
JM1,CTRPv2,0.0045,91.39
JM1,CTRPv2,0.009,91.82
JM1,CTRPv2,0.018,93.18
JM1,CTRPv2,0.036,94.87
JM1,CTRPv2,0.072,85.81
JM1,CTRPv2,0.14,68.08
JM1,CTRPv2,0.29,42.56
JM1,CTRPv2,0.58,48.0
JM1,CTRPv2,1.2,28.69
JM1,CTRPv2,2.3,2.429
JM1,CTRPv2,4.6,4.013
JM1,CTRPv2,9.2,3.648
JM1,CTRPv2,18.0,1.894
JM1,CTRPv2,37.0,3.258
MOTN-1,CTRPv2,0.0011,122.8
MOTN-1,CTRPv2,0.0023,121.5
MOTN-1,CTRPv2,0.0045,91.64
MOTN-1,CTRPv2,0.009,99.79
MOTN-1,CTRPv2,0.018,128.3
MOTN-1,CTRPv2,0.036,117.5
MOTN-1,CTRPv2,0.072,95.1
MOTN-1,CTRPv2,0.14,101.0
MOTN-1,CTRPv2,0.29,85.26
MOTN-1,CTRPv2,0.58,86.62
MOTN-1,CTRPv2,1.2,72.66
MOTN-1,CTRPv2,2.3,15.12
MOTN-1,CTRPv2,4.6,16.39
MOTN-1,CTRPv2,9.2,18.26
MOTN-1,CTRPv2,18.0,16.24
RL,CTRPv2,0.0011,97.24
RL,CTRPv2,0.0023,102.6
RL,CTRPv2,0.0045,99.74
RL,CTRPv2,0.009,99.42
RL,CTRPv2,0.018,103.7
RL,CTRPv2,0.036,101.8
RL,CTRPv2,0.072,99.85
RL,CTRPv2,0.14,87.01
RL,CTRPv2,0.29,85.4
RL,CTRPv2,0.58,83.42
RL,CTRPv2,1.2,76.21
RL,CTRPv2,2.3,35.26
RL,CTRPv2,4.6,17.72
RL,CTRPv2,9.2,20.34
RL,CTRPv2,18.0,15.66
ST486,CTRPv2,0.0011,96.01
ST486,CTRPv2,0.0023,109.6
ST486,CTRPv2,0.0045,107.1
ST486,CTRPv2,0.009,89.68
ST486,CTRPv2,0.018,118.8
ST486,CTRPv2,0.036,117.0
ST486,CTRPv2,0.072,99.26
ST486,CTRPv2,0.14,91.83
ST486,CTRPv2,0.29,86.6
ST486,CTRPv2,0.58,85.86
ST486,CTRPv2,1.2,92.61
ST486,CTRPv2,2.3,26.18
ST486,CTRPv2,4.6,12.56
ST486,CTRPv2,9.2,12.81
ST486,CTRPv2,18.0,9.398
