Cell Line,Dataset,Dose,Response
WSU-NHL,GDSC1000,0.0015625,65.1234
WSU-NHL,GDSC1000,0.003125,52.1661
WSU-NHL,GDSC1000,0.00625,43.5344
WSU-NHL,GDSC1000,0.0125,35.1293
WSU-NHL,GDSC1000,0.025,29.1601
WSU-NHL,GDSC1000,0.05,33.5404
WSU-NHL,GDSC1000,0.1,27.4951
WSU-NHL,GDSC1000,0.2,27.6533
VAL,GDSC1000,0.00078125,84.14
VAL,GDSC1000,0.0015625,86.7467
VAL,GDSC1000,0.003125,67.0084
VAL,GDSC1000,0.00625,72.7813
VAL,GDSC1000,0.0125,61.332
VAL,GDSC1000,0.025,47.2742
VAL,GDSC1000,0.05,55.1484
VAL,GDSC1000,0.1,47.8316
VAL,GDSC1000,0.2,48.5287
DEL,GDSC1000,0.00078125,104.204
DEL,GDSC1000,0.0015625,105.754
DEL,GDSC1000,0.003125,105.043
DEL,GDSC1000,0.00625,104.487
DEL,GDSC1000,0.0125,103.338
DEL,GDSC1000,0.025,94.5481
DEL,GDSC1000,0.05,95.6965
DEL,GDSC1000,0.1,96.6267
DEL,GDSC1000,0.2,95.8164
UACC-62,GDSC1000,0.00078125,108.896
UACC-62,GDSC1000,0.0015625,121.627
UACC-62,GDSC1000,0.003125,82.0562
UACC-62,GDSC1000,0.00625,106.743
UACC-62,GDSC1000,0.0125,107.132
UACC-62,GDSC1000,0.025,82.9908
UACC-62,GDSC1000,0.05,93.8824
UACC-62,GDSC1000,0.1,87.973
UACC-62,GDSC1000,0.2,84.873
Sci-1,GDSC1000,0.00078125,107.903
Sci-1,GDSC1000,0.0015625,101.521
Sci-1,GDSC1000,0.003125,104.594
Sci-1,GDSC1000,0.00625,100.193
Sci-1,GDSC1000,0.0125,93.7988
Sci-1,GDSC1000,0.025,85.6247
Sci-1,GDSC1000,0.05,84.3005
Sci-1,GDSC1000,0.1,77.192
Sci-1,GDSC1000,0.2,74.0606
DB,GDSC1000,0.00078125,61.7564
DB,GDSC1000,0.0015625,56.0522
DB,GDSC1000,0.003125,44.5899
DB,GDSC1000,0.00625,42.968
DB,GDSC1000,0.0125,41.467
DB,GDSC1000,0.025,39.9844
DB,GDSC1000,0.05,38.3731
DB,GDSC1000,0.1,39.1929
DB,GDSC1000,0.2,47.4928
JVM-2,GDSC1000,0.00078125,88.4819
JVM-2,GDSC1000,0.0015625,82.0221
JVM-2,GDSC1000,0.003125,67.3438
JVM-2,GDSC1000,0.00625,60.0512
JVM-2,GDSC1000,0.0125,50.9471
JVM-2,GDSC1000,0.025,61.2227
JVM-2,GDSC1000,0.05,45.2818
JVM-2,GDSC1000,0.1,53.3602
JVM-2,GDSC1000,0.2,38.5058
KARPAS-1106P,GDSC1000,0.00078125,64.1748
KARPAS-1106P,GDSC1000,0.0015625,53.7709
KARPAS-1106P,GDSC1000,0.003125,48.2243
KARPAS-1106P,GDSC1000,0.00625,38.3731
KARPAS-1106P,GDSC1000,0.0125,37.0239
KARPAS-1106P,GDSC1000,0.025,36.5604
KARPAS-1106P,GDSC1000,0.05,42.4197
KARPAS-1106P,GDSC1000,0.1,34.614
KARPAS-1106P,GDSC1000,0.2,40.839
WSU-DLCL2,GDSC1000,0.00078125,94.2604
WSU-DLCL2,GDSC1000,0.0015625,91.3603
WSU-DLCL2,GDSC1000,0.003125,72.0192
WSU-DLCL2,GDSC1000,0.00625,46.4556
WSU-DLCL2,GDSC1000,0.0125,36.6772
WSU-DLCL2,GDSC1000,0.025,31.2932
WSU-DLCL2,GDSC1000,0.05,32.7373
WSU-DLCL2,GDSC1000,0.1,27.132
WSU-DLCL2,GDSC1000,0.2,28.5428
SUP-T1,GDSC1000,0.00078125,117.44
SUP-T1,GDSC1000,0.0015625,81.3975
SUP-T1,GDSC1000,0.003125,91.0652
SUP-T1,GDSC1000,0.00625,99.8984
SUP-T1,GDSC1000,0.0125,89.2994
SUP-T1,GDSC1000,0.025,115.578
SUP-T1,GDSC1000,0.05,91.5284
SUP-T1,GDSC1000,0.1,96.3995
SUP-T1,GDSC1000,0.2,85.3638
THP-1,GDSC1000,0.00078125,107.798
THP-1,GDSC1000,0.0015625,109.101
THP-1,GDSC1000,0.003125,103.799
THP-1,GDSC1000,0.00625,101.194
THP-1,GDSC1000,0.0125,96.1721
THP-1,GDSC1000,0.025,93.6782
THP-1,GDSC1000,0.05,93.4959
THP-1,GDSC1000,0.1,84.5196
THP-1,GDSC1000,0.2,84.8557
KU812,GDSC1000,0.00078125,92.1458
KU812,GDSC1000,0.0015625,86.7587
KU812,GDSC1000,0.003125,84.799
KU812,GDSC1000,0.00625,107.563
KU812,GDSC1000,0.0125,70.4443
KU812,GDSC1000,0.025,66.8292
KU812,GDSC1000,0.05,62.2519
KU812,GDSC1000,0.1,56.4652
KU812,GDSC1000,0.2,57.5214
BC-1,GDSC1000,0.00078125,99.8558
BC-1,GDSC1000,0.0015625,98.6068
BC-1,GDSC1000,0.003125,95.8575
BC-1,GDSC1000,0.00625,105.458
BC-1,GDSC1000,0.0125,96.1982
BC-1,GDSC1000,0.025,98.8622
BC-1,GDSC1000,0.05,92.265
BC-1,GDSC1000,0.1,79.393
BC-1,GDSC1000,0.2,75.1149
RPMI-6666,GDSC1000,0.00078125,94.5512
RPMI-6666,GDSC1000,0.0015625,98.5874
RPMI-6666,GDSC1000,0.003125,87.9658
RPMI-6666,GDSC1000,0.00625,73.5633
RPMI-6666,GDSC1000,0.0125,73.1346
RPMI-6666,GDSC1000,0.025,53.649
RPMI-6666,GDSC1000,0.05,69.8192
RPMI-6666,GDSC1000,0.1,34.0566
RPMI-6666,GDSC1000,0.2,59.5769
GA-10,GDSC1000,0.00078125,59.8881
GA-10,GDSC1000,0.0015625,50.3218
GA-10,GDSC1000,0.003125,39.7744
GA-10,GDSC1000,0.00625,35.1928
GA-10,GDSC1000,0.0125,35.8402
GA-10,GDSC1000,0.025,29.2393
GA-10,GDSC1000,0.05,33.134
GA-10,GDSC1000,0.1,27.6471
GA-10,GDSC1000,0.2,29.8215
SLVL,GDSC1000,0.00078125,98.1551
SLVL,GDSC1000,0.0015625,90.23
SLVL,GDSC1000,0.003125,84.4287
SLVL,GDSC1000,0.00625,82.0704
SLVL,GDSC1000,0.0125,78.2264
SLVL,GDSC1000,0.025,69.0018
SLVL,GDSC1000,0.05,68.3796
SLVL,GDSC1000,0.1,63.9986
SLVL,GDSC1000,0.2,68.5375
RCH-ACV,GDSC1000,0.00078125,95.3608
RCH-ACV,GDSC1000,0.0015625,86.7603
RCH-ACV,GDSC1000,0.003125,90.6067
RCH-ACV,GDSC1000,0.00625,76.1067
RCH-ACV,GDSC1000,0.0125,64.1369
RCH-ACV,GDSC1000,0.025,51.3184
RCH-ACV,GDSC1000,0.05,50.5661
RCH-ACV,GDSC1000,0.1,48.2612
RCH-ACV,GDSC1000,0.2,47.568
MOLP-8,GDSC1000,0.00078125,84.8728
MOLP-8,GDSC1000,0.0015625,80.8357
MOLP-8,GDSC1000,0.003125,67.1995
MOLP-8,GDSC1000,0.00625,59.3846
MOLP-8,GDSC1000,0.0125,57.5098
MOLP-8,GDSC1000,0.025,54.688
MOLP-8,GDSC1000,0.05,44.8285
MOLP-8,GDSC1000,0.1,43.0342
MOLP-8,GDSC1000,0.2,45.209
REH,GDSC1000,0.00078125,94.9645
REH,GDSC1000,0.0015625,92.028
REH,GDSC1000,0.003125,86.1206
REH,GDSC1000,0.00625,73.3689
REH,GDSC1000,0.0125,72.1412
REH,GDSC1000,0.025,69.344
REH,GDSC1000,0.05,68.4159
REH,GDSC1000,0.1,62.633
REH,GDSC1000,0.2,66.3905
LP-1,GDSC1000,0.00078125,133.924
LP-1,GDSC1000,0.0015625,107.302
LP-1,GDSC1000,0.003125,102.991
LP-1,GDSC1000,0.00625,129.075
LP-1,GDSC1000,0.0125,120.618
LP-1,GDSC1000,0.025,129.872
LP-1,GDSC1000,0.05,108.087
LP-1,GDSC1000,0.1,100.643
LP-1,GDSC1000,0.2,90.9543
MV-4-11,GDSC1000,0.00078125,84.3224
MV-4-11,GDSC1000,0.0015625,94.0561
MV-4-11,GDSC1000,0.003125,76.9509
MV-4-11,GDSC1000,0.00625,65.4898
MV-4-11,GDSC1000,0.0125,59.6009
MV-4-11,GDSC1000,0.025,51.6111
MV-4-11,GDSC1000,0.05,55.0607
MV-4-11,GDSC1000,0.1,53.0444
MV-4-11,GDSC1000,0.2,56.2574
697,GDSC1000,0.00078125,89.2504
697,GDSC1000,0.0015625,85.5426
697,GDSC1000,0.003125,67.6839
697,GDSC1000,0.00625,58.3083
697,GDSC1000,0.0125,41.8877
697,GDSC1000,0.025,33.6903
697,GDSC1000,0.05,34.2625
697,GDSC1000,0.1,22.6208
697,GDSC1000,0.2,32.0992
MM1-S,GDSC1000,0.00078125,75.6191
MM1-S,GDSC1000,0.0015625,80.6826
MM1-S,GDSC1000,0.003125,71.7891
MM1-S,GDSC1000,0.00625,64.604
MM1-S,GDSC1000,0.0125,56.0522
MM1-S,GDSC1000,0.025,41.5915
MM1-S,GDSC1000,0.05,38.9517
MM1-S,GDSC1000,0.1,34.6669
MM1-S,GDSC1000,0.2,38.3835
TUR,GDSC1000,0.00078125,85.9418
TUR,GDSC1000,0.0015625,87.328
TUR,GDSC1000,0.003125,81.0828
TUR,GDSC1000,0.00625,75.0204
TUR,GDSC1000,0.0125,65.5313
TUR,GDSC1000,0.025,51.8369
TUR,GDSC1000,0.05,53.9558
TUR,GDSC1000,0.1,49.7769
TUR,GDSC1000,0.2,46.8566
HD-MY-Z,GDSC1000,0.00078125,83.5139
HD-MY-Z,GDSC1000,0.0015625,73.5248
HD-MY-Z,GDSC1000,0.003125,71.2002
HD-MY-Z,GDSC1000,0.00625,51.4168
HD-MY-Z,GDSC1000,0.0125,46.8153
HD-MY-Z,GDSC1000,0.025,43.7792
HD-MY-Z,GDSC1000,0.05,44.7627
HD-MY-Z,GDSC1000,0.1,39.5623
HD-MY-Z,GDSC1000,0.2,36.2248
MN-60,GDSC1000,0.00078125,88.8207
MN-60,GDSC1000,0.0015625,85.132
MN-60,GDSC1000,0.003125,90.6644
MN-60,GDSC1000,0.00625,75.0281
MN-60,GDSC1000,0.0125,80.2296
MN-60,GDSC1000,0.025,65.4622
MN-60,GDSC1000,0.05,71.4215
MN-60,GDSC1000,0.1,66.5793
MN-60,GDSC1000,0.2,64.5251
HDLM-2,GDSC1000,0.00078125,86.9306
HDLM-2,GDSC1000,0.0015625,86.1179
HDLM-2,GDSC1000,0.003125,84.2091
HDLM-2,GDSC1000,0.00625,75.8179
HDLM-2,GDSC1000,0.0125,72.3314
HDLM-2,GDSC1000,0.025,66.6081
HDLM-2,GDSC1000,0.05,70.9889
HDLM-2,GDSC1000,0.1,65.6863
HDLM-2,GDSC1000,0.2,63.112
SU-DHL-5,GDSC1000,0.00078125,58.8538
SU-DHL-5,GDSC1000,0.0015625,44.0206
SU-DHL-5,GDSC1000,0.003125,39.8479
SU-DHL-5,GDSC1000,0.00625,33.2339
SU-DHL-5,GDSC1000,0.0125,13.6989
SU-DHL-5,GDSC1000,0.025,23.6638
SU-DHL-5,GDSC1000,0.05,24.4234
SU-DHL-5,GDSC1000,0.1,17.4527
SU-DHL-5,GDSC1000,0.2,21.1422
L-540,GDSC1000,0.00078125,89.5959
L-540,GDSC1000,0.0015625,86.6969
L-540,GDSC1000,0.003125,71.8963
L-540,GDSC1000,0.00625,58.7601
L-540,GDSC1000,0.0125,48.9642
L-540,GDSC1000,0.025,41.1999
L-540,GDSC1000,0.05,37.8049
L-540,GDSC1000,0.1,32.3328
L-540,GDSC1000,0.2,34.2057
KMS-11,GDSC1000,0.00078125,109.663
KMS-11,GDSC1000,0.0015625,87.7876
KMS-11,GDSC1000,0.003125,85.1576
KMS-11,GDSC1000,0.00625,80.5104
KMS-11,GDSC1000,0.0125,67.1507
KMS-11,GDSC1000,0.025,53.4276
KMS-11,GDSC1000,0.05,57.6329
KMS-11,GDSC1000,0.1,43.8212
KMS-11,GDSC1000,0.2,51.4029
CCRF-CEM,FIMM,0.0001,102.97
CCRF-CEM,FIMM,0.001,69.88
CCRF-CEM,FIMM,0.01,61.06
CCRF-CEM,FIMM,0.1,46.14
CCRF-CEM,FIMM,1.0,44.12
GDM-1,FIMM,1.0e-05,97.31
GDM-1,FIMM,0.0001,89.95
GDM-1,FIMM,0.001,76.09
GDM-1,FIMM,0.01,61.17
GDM-1,FIMM,0.1,60.23
K-562,FIMM,0.0001,99.19
K-562,FIMM,0.001,97.29
K-562,FIMM,0.01,77.49
K-562,FIMM,0.1,74.51
K-562,FIMM,1.0,74.62
KASUMI-1,FIMM,0.0001,99.54
KASUMI-1,FIMM,0.001,80.66
KASUMI-1,FIMM,0.01,60.49
KASUMI-1,FIMM,0.1,62.72
KASUMI-1,FIMM,1.0,53.66
KG-1,FIMM,0.0001,79.13
KG-1,FIMM,0.001,59.71
KG-1,FIMM,0.01,57.89
KG-1,FIMM,0.1,58.18
KG-1,FIMM,1.0,59.06
ML-2,FIMM,1.0e-05,94.99
ML-2,FIMM,0.0001,96.01
ML-2,FIMM,0.001,77.36
ML-2,FIMM,0.01,68.63
ML-2,FIMM,0.1,68.43
MONO-MAC-1,FIMM,1.0e-05,69.77
MONO-MAC-1,FIMM,0.0001,88.42
MONO-MAC-1,FIMM,0.001,57.17
MONO-MAC-1,FIMM,0.01,57.09
MONO-MAC-1,FIMM,0.1,54.39
MONO-MAC-6,FIMM,1.0e-05,98.26
MONO-MAC-6,FIMM,0.0001,99.21
MONO-MAC-6,FIMM,0.001,88.27
MONO-MAC-6,FIMM,0.01,70.15
MONO-MAC-6,FIMM,0.1,63.88
MV-4-11,FIMM,1.0e-05,104.05
MV-4-11,FIMM,0.0001,108.99
MV-4-11,FIMM,0.001,65.63
MV-4-11,FIMM,0.01,59.36
MV-4-11,FIMM,0.1,56.27
NOMO-1,FIMM,1.0e-05,96.62
NOMO-1,FIMM,0.0001,93.52
NOMO-1,FIMM,0.001,73.78
NOMO-1,FIMM,0.01,59.61
NOMO-1,FIMM,0.1,61.86
OCI-AML2,FIMM,1.0e-05,155.04
OCI-AML2,FIMM,0.0001,147.78
OCI-AML2,FIMM,0.001,91.78
OCI-AML2,FIMM,0.01,104.82
OCI-AML2,FIMM,0.1,115.78
OCI-AML5,FIMM,1.0e-05,112.55
OCI-AML5,FIMM,0.0001,105.2
OCI-AML5,FIMM,0.001,97.62
OCI-AML5,FIMM,0.01,81.16
OCI-AML5,FIMM,0.1,79.02
SKM-1,FIMM,1.0e-05,95.44
SKM-1,FIMM,0.0001,91.12
SKM-1,FIMM,0.001,94.29
SKM-1,FIMM,0.01,83.64
SKM-1,FIMM,0.1,81.0
THP-1,FIMM,0.0001,90.19
THP-1,FIMM,0.001,80.59
THP-1,FIMM,0.01,67.64
THP-1,FIMM,0.1,66.98
THP-1,FIMM,1.0,64.35
RPMI-8226,FIMM,1.0e-05,109.854
RPMI-8226,FIMM,0.0001,118.301
RPMI-8226,FIMM,0.001,81.6684
RPMI-8226,FIMM,0.01,69.9096
RPMI-8226,FIMM,0.1,65.6814
SIG-M5,FIMM,1.0e-05,106.345
SIG-M5,FIMM,0.0001,114.289
SIG-M5,FIMM,0.001,85.3266
SIG-M5,FIMM,0.01,59.7949
SIG-M5,FIMM,0.1,55.1714
SR,FIMM,1.0e-05,111.888
SR,FIMM,0.0001,93.4899
SR,FIMM,0.001,31.8834
SR,FIMM,0.01,19.6851
SR,FIMM,0.1,18.5296
WSU-DLCL2,CTRPv2,0.002,58.75
WSU-DLCL2,CTRPv2,0.0041,48.3
WSU-DLCL2,CTRPv2,0.0081,44.23
WSU-DLCL2,CTRPv2,0.016,38.93
WSU-DLCL2,CTRPv2,0.032,45.64
WSU-DLCL2,CTRPv2,0.065,43.71
WSU-DLCL2,CTRPv2,0.13,35.36
WSU-DLCL2,CTRPv2,0.26,34.23
WSU-DLCL2,CTRPv2,0.52,32.76
WSU-DLCL2,CTRPv2,1.0,30.3
WSU-DLCL2,CTRPv2,2.1,32.47
WSU-DLCL2,CTRPv2,4.2,31.56
WSU-DLCL2,CTRPv2,8.3,32.18
WSU-DLCL2,CTRPv2,17.0,1.255
WSU-DLCL2,CTRPv2,33.0,1.556
WSU-DLCL2,CTRPv2,66.0,1.874
DEL,CTRPv2,0.002,99.04
DEL,CTRPv2,0.0041,98.95
DEL,CTRPv2,0.0081,95.11
DEL,CTRPv2,0.016,94.0
DEL,CTRPv2,0.032,100.3
DEL,CTRPv2,0.065,100.5
DEL,CTRPv2,0.13,92.61
DEL,CTRPv2,0.26,94.41
DEL,CTRPv2,0.52,90.05
DEL,CTRPv2,1.0,97.96
DEL,CTRPv2,2.1,83.28
DEL,CTRPv2,4.2,89.75
DEL,CTRPv2,8.3,21.49
DEL,CTRPv2,17.0,2.766
DEL,CTRPv2,33.0,2.425
DEL,CTRPv2,66.0,2.511
EM-2,CTRPv2,0.002,71.44
EM-2,CTRPv2,0.0041,69.93
EM-2,CTRPv2,0.0081,64.48
EM-2,CTRPv2,0.016,61.72
EM-2,CTRPv2,0.032,65.47
EM-2,CTRPv2,0.065,70.04
EM-2,CTRPv2,0.13,60.56
EM-2,CTRPv2,0.26,60.36
EM-2,CTRPv2,0.52,62.27
EM-2,CTRPv2,1.0,59.46
EM-2,CTRPv2,2.1,59.23
EM-2,CTRPv2,4.2,50.93
EM-2,CTRPv2,8.3,38.24
EM-2,CTRPv2,17.0,3.632
EM-2,CTRPv2,33.0,2.785
EM-2,CTRPv2,66.0,3.255
JURL-MK1,CTRPv2,0.002,87.66
JURL-MK1,CTRPv2,0.0041,84.46
JURL-MK1,CTRPv2,0.0081,70.47
JURL-MK1,CTRPv2,0.016,69.93
JURL-MK1,CTRPv2,0.032,70.04
JURL-MK1,CTRPv2,0.065,62.31
JURL-MK1,CTRPv2,0.13,64.48
JURL-MK1,CTRPv2,0.26,60.27
JURL-MK1,CTRPv2,0.52,59.59
JURL-MK1,CTRPv2,1.0,59.16
JURL-MK1,CTRPv2,2.1,61.84
JURL-MK1,CTRPv2,4.2,56.55
JURL-MK1,CTRPv2,8.3,53.62
JURL-MK1,CTRPv2,17.0,27.9
JURL-MK1,CTRPv2,33.0,2.554
JURL-MK1,CTRPv2,66.0,1.78
P12-ICHIKAWA,CTRPv2,0.002,102.9
P12-ICHIKAWA,CTRPv2,0.0041,93.98
P12-ICHIKAWA,CTRPv2,0.0081,91.91
P12-ICHIKAWA,CTRPv2,0.016,91.39
P12-ICHIKAWA,CTRPv2,0.032,84.97
P12-ICHIKAWA,CTRPv2,0.065,86.82
P12-ICHIKAWA,CTRPv2,0.13,86.82
P12-ICHIKAWA,CTRPv2,0.26,84.69
P12-ICHIKAWA,CTRPv2,0.52,74.86
P12-ICHIKAWA,CTRPv2,1.0,71.13
P12-ICHIKAWA,CTRPv2,2.1,71.75
P12-ICHIKAWA,CTRPv2,4.2,70.78
P12-ICHIKAWA,CTRPv2,8.3,62.86
P12-ICHIKAWA,CTRPv2,17.0,24.26
P12-ICHIKAWA,CTRPv2,33.0,6.283
KE-37,CTRPv2,0.002,72.52
KE-37,CTRPv2,0.0041,62.35
KE-37,CTRPv2,0.0081,41.51
KE-37,CTRPv2,0.016,39.41
KE-37,CTRPv2,0.032,55.62
KE-37,CTRPv2,0.065,55.0
KE-37,CTRPv2,0.13,38.75
KE-37,CTRPv2,0.26,37.33
KE-37,CTRPv2,0.52,43.27
KE-37,CTRPv2,1.0,40.72
KE-37,CTRPv2,2.1,41.82
KE-37,CTRPv2,4.2,33.82
KE-37,CTRPv2,8.3,34.46
KE-37,CTRPv2,17.0,2.983
KE-37,CTRPv2,33.0,1.871
KE-37,CTRPv2,66.0,2.245
KMS-21BM,CTRPv2,0.002,50.12
KMS-21BM,CTRPv2,0.0041,40.09
KMS-21BM,CTRPv2,0.0081,46.63
KMS-21BM,CTRPv2,0.016,40.18
KMS-21BM,CTRPv2,0.032,35.84
KMS-21BM,CTRPv2,0.065,39.67
KMS-21BM,CTRPv2,0.13,35.94
KMS-21BM,CTRPv2,0.26,35.49
KMS-21BM,CTRPv2,0.52,38.08
KMS-21BM,CTRPv2,1.0,34.28
KMS-21BM,CTRPv2,2.1,38.56
KMS-21BM,CTRPv2,4.2,34.83
KMS-21BM,CTRPv2,8.3,25.67
KMS-21BM,CTRPv2,17.0,11.66
KMS-21BM,CTRPv2,33.0,9.066
KMS-21BM,CTRPv2,66.0,11.43
MOLM-13,CTRPv2,0.002,77.46
MOLM-13,CTRPv2,0.0041,64.88
MOLM-13,CTRPv2,0.0081,66.16
MOLM-13,CTRPv2,0.016,55.72
MOLM-13,CTRPv2,0.032,60.09
MOLM-13,CTRPv2,0.065,61.35
MOLM-13,CTRPv2,0.13,57.11
MOLM-13,CTRPv2,0.26,55.38
MOLM-13,CTRPv2,0.52,56.01
MOLM-13,CTRPv2,1.0,48.58
MOLM-13,CTRPv2,2.1,54.11
MOLM-13,CTRPv2,4.2,49.45
MOLM-13,CTRPv2,8.3,42.12
MOLM-13,CTRPv2,17.0,11.43
MOLM-13,CTRPv2,33.0,10.64
MOLM-13,CTRPv2,66.0,11.6
CML-T1,CTRPv2,0.002,73.89
CML-T1,CTRPv2,0.0041,66.68
CML-T1,CTRPv2,0.0081,64.8
CML-T1,CTRPv2,0.016,61.67
CML-T1,CTRPv2,0.032,67.58
CML-T1,CTRPv2,0.065,65.39
CML-T1,CTRPv2,0.13,55.06
CML-T1,CTRPv2,0.26,53.6
CML-T1,CTRPv2,0.52,53.37
CML-T1,CTRPv2,1.0,54.12
CML-T1,CTRPv2,2.1,55.02
CML-T1,CTRPv2,4.2,54.01
CML-T1,CTRPv2,8.3,45.96
CML-T1,CTRPv2,17.0,24.75
CML-T1,CTRPv2,33.0,66.8
CML-T1,CTRPv2,66.0,3.629
HT,CTRPv2,0.002,74.56
HT,CTRPv2,0.0041,56.49
HT,CTRPv2,0.0081,53.21
HT,CTRPv2,0.016,49.22
HT,CTRPv2,0.032,48.69
HT,CTRPv2,0.065,45.89
HT,CTRPv2,0.13,43.65
HT,CTRPv2,0.26,39.92
HT,CTRPv2,0.52,38.31
HT,CTRPv2,1.0,33.2
HT,CTRPv2,2.1,32.62
HT,CTRPv2,4.2,25.41
HT,CTRPv2,8.3,14.91
HT,CTRPv2,17.0,12.77
HT,CTRPv2,33.0,36.91
HT,CTRPv2,66.0,12.31
NCO2,CTRPv2,0.002,94.12
NCO2,CTRPv2,0.0041,72.95
NCO2,CTRPv2,0.0081,72.41
NCO2,CTRPv2,0.016,61.84
NCO2,CTRPv2,0.032,65.5
NCO2,CTRPv2,0.065,69.8
NCO2,CTRPv2,0.13,59.57
NCO2,CTRPv2,0.26,52.38
NCO2,CTRPv2,0.52,51.27
NCO2,CTRPv2,1.0,48.94
NCO2,CTRPv2,2.1,50.3
NCO2,CTRPv2,4.2,45.21
NCO2,CTRPv2,8.3,37.58
NCO2,CTRPv2,17.0,49.82
NCO2,CTRPv2,33.0,40.89
NCO2,CTRPv2,66.0,40.95
P31-FUJ,CTRPv2,0.002,77.75
P31-FUJ,CTRPv2,0.0041,67.61
P31-FUJ,CTRPv2,0.0081,63.97
P31-FUJ,CTRPv2,0.016,61.41
P31-FUJ,CTRPv2,0.032,66.01
P31-FUJ,CTRPv2,0.065,62.9
P31-FUJ,CTRPv2,0.13,57.77
P31-FUJ,CTRPv2,0.26,61.83
P31-FUJ,CTRPv2,0.52,63.21
P31-FUJ,CTRPv2,1.0,60.09
P31-FUJ,CTRPv2,2.1,61.69
P31-FUJ,CTRPv2,4.2,63.75
P31-FUJ,CTRPv2,8.3,56.34
P31-FUJ,CTRPv2,17.0,51.93
P31-FUJ,CTRPv2,33.0,53.04
P31-FUJ,CTRPv2,66.0,49.47
PEER,CTRPv2,0.002,81.0
PEER,CTRPv2,0.0041,74.68
PEER,CTRPv2,0.0081,69.5
PEER,CTRPv2,0.016,65.64
PEER,CTRPv2,0.032,66.12
PEER,CTRPv2,0.065,63.57
PEER,CTRPv2,0.13,65.94
PEER,CTRPv2,0.26,61.92
PEER,CTRPv2,0.52,53.3
PEER,CTRPv2,1.0,59.46
PEER,CTRPv2,2.1,60.65
PEER,CTRPv2,8.3,45.65
PEER,CTRPv2,17.0,11.24
PEER,CTRPv2,33.0,79.43
PEER,CTRPv2,66.0,36.41
RPMI-8402,CTRPv2,0.002,105.1
RPMI-8402,CTRPv2,0.0041,98.4
RPMI-8402,CTRPv2,0.0081,86.64
RPMI-8402,CTRPv2,0.016,79.81
RPMI-8402,CTRPv2,0.032,84.35
RPMI-8402,CTRPv2,0.065,91.1
RPMI-8402,CTRPv2,0.13,76.11
RPMI-8402,CTRPv2,0.26,72.82
RPMI-8402,CTRPv2,0.52,70.85
RPMI-8402,CTRPv2,1.0,70.88
RPMI-8402,CTRPv2,2.1,69.3
RPMI-8402,CTRPv2,4.2,72.89
RPMI-8402,CTRPv2,8.3,66.64
RPMI-8402,CTRPv2,17.0,61.07
RPMI-8402,CTRPv2,33.0,71.24
RPMI-8402,CTRPv2,66.0,56.93
SU-DHL-1,CTRPv2,0.002,112.1
SU-DHL-1,CTRPv2,0.0041,107.1
SU-DHL-1,CTRPv2,0.0081,113.9
SU-DHL-1,CTRPv2,0.016,111.0
SU-DHL-1,CTRPv2,0.032,104.5
SU-DHL-1,CTRPv2,0.065,108.1
SU-DHL-1,CTRPv2,0.13,103.0
SU-DHL-1,CTRPv2,0.26,100.4
SU-DHL-1,CTRPv2,0.52,105.9
SU-DHL-1,CTRPv2,1.0,96.27
SU-DHL-1,CTRPv2,2.1,94.95
SU-DHL-1,CTRPv2,4.2,91.57
SU-DHL-1,CTRPv2,8.3,68.32
SU-DHL-1,CTRPv2,17.0,49.54
SU-DHL-1,CTRPv2,33.0,92.74
SU-DHL-1,CTRPv2,66.0,39.21
DOHH-2,CTRPv2,0.002,81.8
DOHH-2,CTRPv2,0.0041,81.62
DOHH-2,CTRPv2,0.0081,50.63
DOHH-2,CTRPv2,0.016,56.24
DOHH-2,CTRPv2,0.032,49.83
DOHH-2,CTRPv2,0.065,51.9
DOHH-2,CTRPv2,0.13,59.41
DOHH-2,CTRPv2,0.26,55.0
DOHH-2,CTRPv2,0.52,55.85
DOHH-2,CTRPv2,1.0,42.3
DOHH-2,CTRPv2,2.1,63.9
DOHH-2,CTRPv2,4.2,56.86
DOHH-2,CTRPv2,8.3,58.57
DOHH-2,CTRPv2,17.0,57.89
DOHH-2,CTRPv2,33.0,41.02
DOHH-2,CTRPv2,66.0,40.17
EHEB,CTRPv2,0.002,76.53
EHEB,CTRPv2,0.0041,54.9
EHEB,CTRPv2,0.0081,55.12
EHEB,CTRPv2,0.016,52.14
EHEB,CTRPv2,0.032,54.42
EHEB,CTRPv2,0.065,48.51
EHEB,CTRPv2,0.13,49.52
EHEB,CTRPv2,0.26,49.39
EHEB,CTRPv2,0.52,50.95
EHEB,CTRPv2,1.0,47.49
EHEB,CTRPv2,2.1,50.55
EHEB,CTRPv2,4.2,51.2
EHEB,CTRPv2,8.3,46.43
EHEB,CTRPv2,17.0,46.53
EHEB,CTRPv2,33.0,44.74
EHEB,CTRPv2,66.0,49.31
Ki-JK,CTRPv2,0.002,82.31
Ki-JK,CTRPv2,0.0041,45.15
Ki-JK,CTRPv2,0.0081,39.88
Ki-JK,CTRPv2,0.016,31.09
Ki-JK,CTRPv2,0.032,36.37
Ki-JK,CTRPv2,0.065,30.63
Ki-JK,CTRPv2,0.13,29.15
Ki-JK,CTRPv2,0.26,29.3
Ki-JK,CTRPv2,0.52,25.2
Ki-JK,CTRPv2,1.0,24.24
Ki-JK,CTRPv2,2.1,22.66
Ki-JK,CTRPv2,4.2,19.42
Ki-JK,CTRPv2,8.3,20.14
