Cell Line,Dataset,Dose,Response
NCI-H1869,CTRPv2,0.0041,97.8
NCI-H1869,CTRPv2,0.0081,91.63
NCI-H1869,CTRPv2,0.016,97.55
NCI-H1869,CTRPv2,0.032,90.12
NCI-H1869,CTRPv2,0.065,89.7
NCI-H1869,CTRPv2,0.13,91.75
NCI-H1869,CTRPv2,0.26,83.07
NCI-H1869,CTRPv2,0.52,16.77
NCI-H1869,CTRPv2,1.0,44.94
NCI-H1869,CTRPv2,2.1,4.419
NCI-H1869,CTRPv2,4.2,4.781
NCI-H1869,CTRPv2,8.3,6.849
NCI-H1869,CTRPv2,17.0,6.408
NCI-H1869,CTRPv2,33.0,2.947
NCI-H1869,CTRPv2,66.0,66.8
IA-LM,CTRPv2,0.002,105.7
IA-LM,CTRPv2,0.0041,108.1
IA-LM,CTRPv2,0.0081,98.06
IA-LM,CTRPv2,0.016,103.1
IA-LM,CTRPv2,0.032,105.7
IA-LM,CTRPv2,0.065,107.0
IA-LM,CTRPv2,0.13,102.0
IA-LM,CTRPv2,0.26,103.3
IA-LM,CTRPv2,0.52,50.05
IA-LM,CTRPv2,2.1,21.06
IA-LM,CTRPv2,4.2,13.18
IA-LM,CTRPv2,8.3,13.92
IA-LM,CTRPv2,17.0,10.9
IA-LM,CTRPv2,33.0,13.7
IA-LM,CTRPv2,66.0,109.5
VMRC-LCD,CTRPv2,0.002,98.91
VMRC-LCD,CTRPv2,0.0041,101.3
VMRC-LCD,CTRPv2,0.0081,98.16
VMRC-LCD,CTRPv2,0.016,101.5
VMRC-LCD,CTRPv2,0.032,91.74
VMRC-LCD,CTRPv2,0.065,95.82
VMRC-LCD,CTRPv2,0.13,90.86
VMRC-LCD,CTRPv2,0.26,86.78
VMRC-LCD,CTRPv2,0.52,27.33
VMRC-LCD,CTRPv2,1.0,34.08
VMRC-LCD,CTRPv2,2.1,15.66
VMRC-LCD,CTRPv2,4.2,8.336
VMRC-LCD,CTRPv2,8.3,7.547
VMRC-LCD,CTRPv2,17.0,5.748
VMRC-LCD,CTRPv2,33.0,6.965
VMRC-LCD,CTRPv2,66.0,94.24
NCI-H1623,CTRPv2,0.002,104.5
NCI-H1623,CTRPv2,0.0041,102.7
NCI-H1623,CTRPv2,0.0081,102.4
NCI-H1623,CTRPv2,0.016,99.11
NCI-H1623,CTRPv2,0.032,99.59
NCI-H1623,CTRPv2,0.065,93.18
NCI-H1623,CTRPv2,0.13,94.19
NCI-H1623,CTRPv2,0.26,95.75
NCI-H1623,CTRPv2,0.52,8.175
NCI-H1623,CTRPv2,1.0,44.11
NCI-H1623,CTRPv2,2.1,31.42
NCI-H1623,CTRPv2,4.2,26.45
NCI-H1623,CTRPv2,8.3,28.69
NCI-H1623,CTRPv2,17.0,29.87
NCI-H1623,CTRPv2,33.0,39.07
RERF-LC-Ad2,CTRPv2,0.002,104.1
RERF-LC-Ad2,CTRPv2,0.0041,103.4
RERF-LC-Ad2,CTRPv2,0.0081,102.7
RERF-LC-Ad2,CTRPv2,0.016,102.7
RERF-LC-Ad2,CTRPv2,0.032,103.2
RERF-LC-Ad2,CTRPv2,0.065,105.9
RERF-LC-Ad2,CTRPv2,0.13,103.1
RERF-LC-Ad2,CTRPv2,0.26,105.0
RERF-LC-Ad2,CTRPv2,1.0,36.76
RERF-LC-Ad2,CTRPv2,2.1,8.671
RERF-LC-Ad2,CTRPv2,4.2,6.198
RERF-LC-Ad2,CTRPv2,8.3,7.791
RERF-LC-Ad2,CTRPv2,17.0,5.47
RERF-LC-Ad2,CTRPv2,33.0,9.139
RERF-LC-Ad2,CTRPv2,66.0,94.76
COR-L47,CTRPv2,0.0041,64.78
COR-L47,CTRPv2,0.0081,72.39
COR-L47,CTRPv2,0.016,28.17
COR-L47,CTRPv2,0.065,61.8
COR-L47,CTRPv2,0.13,98.34
COR-L47,CTRPv2,0.26,39.53
COR-L47,CTRPv2,0.52,38.17
COR-L47,CTRPv2,1.0,26.19
COR-L47,CTRPv2,2.1,26.53
COR-L47,CTRPv2,4.2,2.15
COR-L47,CTRPv2,8.3,3.67
COR-L47,CTRPv2,17.0,1.322
COR-L47,CTRPv2,33.0,0.6138
COR-L47,CTRPv2,66.0,1.096
NCI-H841,CTRPv2,0.0041,118.6
NCI-H841,CTRPv2,0.065,104.7
NCI-H841,CTRPv2,0.13,103.1
NCI-H841,CTRPv2,0.26,18.21
NCI-H841,CTRPv2,0.52,17.73
NCI-H841,CTRPv2,1.0,10.52
NCI-H841,CTRPv2,2.1,5.072
NCI-H841,CTRPv2,4.2,1.92
NCI-H841,CTRPv2,8.3,3.753
NCI-H841,CTRPv2,17.0,4.187
NCI-H841,CTRPv2,33.0,2.012
NCI-H841,CTRPv2,66.0,3.444
LU-65,CTRPv2,0.0041,94.48
LU-65,CTRPv2,0.0081,86.92
LU-65,CTRPv2,0.016,42.83
LU-65,CTRPv2,0.13,77.3
LU-65,CTRPv2,0.26,24.77
LU-65,CTRPv2,0.52,68.86
LU-65,CTRPv2,1.0,69.84
LU-65,CTRPv2,2.1,16.59
LU-65,CTRPv2,4.2,2.116
LU-65,CTRPv2,8.3,2.741
LU-65,CTRPv2,17.0,5.724
LU-65,CTRPv2,33.0,0.9321
LU-65,CTRPv2,66.0,5.912
NCI-H23,CTRPv2,0.0041,100.9
NCI-H23,CTRPv2,0.065,95.13
NCI-H23,CTRPv2,0.13,99.26
NCI-H23,CTRPv2,0.26,19.18
NCI-H23,CTRPv2,0.52,14.59
NCI-H23,CTRPv2,1.0,12.01
NCI-H23,CTRPv2,2.1,5.747
NCI-H23,CTRPv2,4.2,1.171
NCI-H23,CTRPv2,8.3,3.235
NCI-H23,CTRPv2,17.0,7.455
NCI-H23,CTRPv2,33.0,0.8728
NCI-H23,CTRPv2,66.0,6.593
NCI-H2342,CTRPv2,0.0041,89.23
NCI-H2342,CTRPv2,0.0081,85.65
NCI-H2342,CTRPv2,0.016,53.99
NCI-H2342,CTRPv2,0.065,99.8
NCI-H2342,CTRPv2,0.13,85.76
NCI-H2342,CTRPv2,0.26,34.74
NCI-H2342,CTRPv2,0.52,44.56
NCI-H2342,CTRPv2,1.0,39.45
NCI-H2342,CTRPv2,2.1,17.57
NCI-H2342,CTRPv2,4.2,33.26
NCI-H2342,CTRPv2,8.3,34.47
NCI-H2342,CTRPv2,17.0,35.84
NCI-H2342,CTRPv2,33.0,37.94
NCI-H2342,CTRPv2,66.0,103.4
NCI-H322,CTRPv2,0.002,100.0
NCI-H322,CTRPv2,0.0041,96.02
NCI-H322,CTRPv2,0.0081,95.85
NCI-H322,CTRPv2,0.065,99.29
NCI-H322,CTRPv2,0.13,96.27
NCI-H322,CTRPv2,0.26,22.19
NCI-H322,CTRPv2,0.52,50.56
NCI-H322,CTRPv2,1.0,52.03
NCI-H322,CTRPv2,2.1,25.56
NCI-H322,CTRPv2,4.2,8.527
NCI-H322,CTRPv2,8.3,13.28
NCI-H322,CTRPv2,17.0,1.122
NCI-H322,CTRPv2,33.0,0.6143
NCI-H322,CTRPv2,66.0,0.7998
HCC4006,CTRPv2,0.002,97.91
HCC4006,CTRPv2,0.0041,110.4
HCC4006,CTRPv2,0.0081,105.1
HCC4006,CTRPv2,0.016,101.1
HCC4006,CTRPv2,0.032,96.35
HCC4006,CTRPv2,0.065,99.29
HCC4006,CTRPv2,0.13,108.3
HCC4006,CTRPv2,0.26,94.25
HCC4006,CTRPv2,0.52,37.98
HCC4006,CTRPv2,1.0,26.06
HCC4006,CTRPv2,2.1,7.648
HCC4006,CTRPv2,4.2,6.507
HCC4006,CTRPv2,8.3,5.42
HCC4006,CTRPv2,17.0,2.421
HCC4006,CTRPv2,33.0,1.173
HCC4006,CTRPv2,66.0,109.3
SK-MES-1,CTRPv2,0.002,97.99
SK-MES-1,CTRPv2,0.0041,116.1
SK-MES-1,CTRPv2,0.0081,101.8
SK-MES-1,CTRPv2,0.016,106.1
SK-MES-1,CTRPv2,0.032,84.53
SK-MES-1,CTRPv2,0.065,92.85
SK-MES-1,CTRPv2,0.13,96.39
SK-MES-1,CTRPv2,0.26,66.75
SK-MES-1,CTRPv2,0.52,34.15
SK-MES-1,CTRPv2,1.0,29.56
SK-MES-1,CTRPv2,2.1,19.12
SK-MES-1,CTRPv2,4.2,0.9436
SK-MES-1,CTRPv2,8.3,1.291
SK-MES-1,CTRPv2,17.0,1.495
SK-MES-1,CTRPv2,33.0,0.5181
SK-MES-1,CTRPv2,66.0,1.056
NCI-H1693,CTRPv2,0.002,87.55
NCI-H1693,CTRPv2,0.0041,91.64
NCI-H1693,CTRPv2,0.0081,89.96
NCI-H1693,CTRPv2,0.016,100.4
NCI-H1693,CTRPv2,0.032,80.56
NCI-H1693,CTRPv2,0.065,90.83
NCI-H1693,CTRPv2,0.13,86.59
NCI-H1693,CTRPv2,0.26,84.11
NCI-H1693,CTRPv2,0.52,15.47
NCI-H1693,CTRPv2,1.0,13.47
NCI-H1693,CTRPv2,2.1,1.737
NCI-H1693,CTRPv2,4.2,1.139
NCI-H1693,CTRPv2,8.3,1.151
NCI-H1693,CTRPv2,17.0,1.552
NCI-H1693,CTRPv2,33.0,0.5306
NCI-H1693,CTRPv2,66.0,0.9997
COR-L95,CTRPv2,0.002,97.75
COR-L95,CTRPv2,0.0041,88.66
COR-L95,CTRPv2,0.0081,100.4
COR-L95,CTRPv2,0.016,100.7
COR-L95,CTRPv2,0.032,91.82
COR-L95,CTRPv2,0.065,87.34
COR-L95,CTRPv2,0.13,93.49
COR-L95,CTRPv2,0.26,80.39
COR-L95,CTRPv2,0.52,47.64
COR-L95,CTRPv2,1.0,34.33
COR-L95,CTRPv2,2.1,15.32
COR-L95,CTRPv2,4.2,0.7785
COR-L95,CTRPv2,8.3,1.09
COR-L95,CTRPv2,17.0,1.51
COR-L95,CTRPv2,33.0,0.8597
COR-L95,CTRPv2,66.0,93.04
NCI-H1092,CTRPv2,0.002,103.6
NCI-H1092,CTRPv2,0.0041,102.6
NCI-H1092,CTRPv2,0.0081,104.3
NCI-H1092,CTRPv2,0.016,110.4
NCI-H1092,CTRPv2,0.032,95.58
NCI-H1092,CTRPv2,0.065,103.7
NCI-H1092,CTRPv2,0.13,88.28
NCI-H1092,CTRPv2,0.26,96.23
NCI-H1092,CTRPv2,0.52,47.31
NCI-H1092,CTRPv2,1.0,39.8
NCI-H1092,CTRPv2,2.1,1.911
NCI-H1092,CTRPv2,4.2,0.8279
NCI-H1092,CTRPv2,8.3,1.483
NCI-H1092,CTRPv2,17.0,2.343
NCI-H1092,CTRPv2,33.0,1.148
NCI-H1092,CTRPv2,66.0,108.6
NCI-H2171,CTRPv2,0.002,102.1
NCI-H2171,CTRPv2,0.0041,105.6
NCI-H2171,CTRPv2,0.0081,116.7
NCI-H2171,CTRPv2,0.016,102.0
NCI-H2171,CTRPv2,0.032,84.24
NCI-H2171,CTRPv2,0.065,97.5
NCI-H2171,CTRPv2,0.13,115.6
NCI-H2171,CTRPv2,0.26,75.61
NCI-H2171,CTRPv2,0.52,6.997
NCI-H2171,CTRPv2,1.0,2.943
NCI-H2171,CTRPv2,2.1,2.023
NCI-H2171,CTRPv2,4.2,0.5691
NCI-H2171,CTRPv2,8.3,1.124
NCI-H2171,CTRPv2,17.0,1.854
NCI-H2171,CTRPv2,33.0,0.8789
NCI-H2171,CTRPv2,66.0,94.02
NCI-H2196,CTRPv2,0.002,112.1
NCI-H2196,CTRPv2,0.0041,108.6
NCI-H2196,CTRPv2,0.0081,97.52
NCI-H2196,CTRPv2,0.016,94.46
NCI-H2196,CTRPv2,0.032,92.08
NCI-H2196,CTRPv2,0.065,95.03
NCI-H2196,CTRPv2,0.13,94.74
NCI-H2196,CTRPv2,0.26,94.42
NCI-H2196,CTRPv2,0.52,36.95
NCI-H2196,CTRPv2,1.0,26.06
NCI-H2196,CTRPv2,2.1,1.577
NCI-H2196,CTRPv2,4.2,0.7567
NCI-H2196,CTRPv2,8.3,1.38
NCI-H2196,CTRPv2,17.0,2.008
NCI-H2196,CTRPv2,33.0,0.7842
NCI-H2196,CTRPv2,66.0,18.25
NCI-H1341,CTRPv2,0.002,103.0
NCI-H1341,CTRPv2,0.0041,108.7
NCI-H1341,CTRPv2,0.0081,102.9
NCI-H1341,CTRPv2,0.016,103.1
NCI-H1341,CTRPv2,0.032,58.72
NCI-H1341,CTRPv2,0.065,79.03
NCI-H1341,CTRPv2,0.13,77.66
NCI-H1341,CTRPv2,0.26,48.76
NCI-H1341,CTRPv2,0.52,1.593
NCI-H1341,CTRPv2,1.0,1.674
NCI-H1341,CTRPv2,2.1,0.509
NCI-H1341,CTRPv2,4.2,0.475
NCI-H1341,CTRPv2,8.3,1.19
NCI-H1341,CTRPv2,17.0,1.705
NCI-H1341,CTRPv2,33.0,0.5211
NCI-H1341,CTRPv2,66.0,1.175
NCI-H1568,CTRPv2,0.002,109.5
NCI-H1568,CTRPv2,0.0041,110.5
NCI-H1568,CTRPv2,0.0081,115.1
NCI-H1568,CTRPv2,0.016,111.2
NCI-H1568,CTRPv2,0.032,117.2
NCI-H1568,CTRPv2,0.065,110.5
NCI-H1568,CTRPv2,0.13,114.4
NCI-H1568,CTRPv2,0.26,107.8
NCI-H1568,CTRPv2,0.52,52.14
NCI-H1568,CTRPv2,1.0,54.0
NCI-H1568,CTRPv2,2.1,9.084
NCI-H1568,CTRPv2,4.2,1.303
NCI-H1568,CTRPv2,8.3,1.978
NCI-H1568,CTRPv2,17.0,1.908
NCI-H1568,CTRPv2,33.0,0.6506
NCI-H1568,CTRPv2,66.0,1.947
NCI-H1703,CTRPv2,0.002,104.1
NCI-H1703,CTRPv2,0.0041,105.6
NCI-H1703,CTRPv2,0.0081,105.6
NCI-H1703,CTRPv2,0.016,102.5
NCI-H1703,CTRPv2,0.032,90.86
NCI-H1703,CTRPv2,0.065,100.2
NCI-H1703,CTRPv2,0.13,92.68
NCI-H1703,CTRPv2,0.26,83.82
NCI-H1703,CTRPv2,0.52,33.44
NCI-H1703,CTRPv2,1.0,21.25
NCI-H1703,CTRPv2,2.1,5.803
NCI-H1703,CTRPv2,4.2,1.434
NCI-H1703,CTRPv2,8.3,1.649
NCI-H1703,CTRPv2,17.0,2.144
NCI-H1703,CTRPv2,33.0,0.7454
NCI-H1703,CTRPv2,66.0,1.616
NCI-H838,CTRPv2,0.002,105.8
NCI-H838,CTRPv2,0.0041,105.8
NCI-H838,CTRPv2,0.0081,102.5
NCI-H838,CTRPv2,0.016,103.5
NCI-H838,CTRPv2,0.032,102.1
NCI-H838,CTRPv2,0.065,106.0
NCI-H838,CTRPv2,0.13,102.2
NCI-H838,CTRPv2,0.26,102.1
NCI-H838,CTRPv2,0.52,9.058
NCI-H838,CTRPv2,1.0,4.768
NCI-H838,CTRPv2,2.1,4.396
NCI-H838,CTRPv2,4.2,1.604
NCI-H838,CTRPv2,8.3,2.345
NCI-H838,CTRPv2,17.0,2.542
NCI-H838,CTRPv2,33.0,1.078
NCI-H838,CTRPv2,66.0,2.063
LUDLU-1,CTRPv2,0.002,108.1
LUDLU-1,CTRPv2,0.0041,101.4
LUDLU-1,CTRPv2,0.0081,100.8
LUDLU-1,CTRPv2,0.016,105.8
LUDLU-1,CTRPv2,0.032,92.68
LUDLU-1,CTRPv2,0.065,97.88
LUDLU-1,CTRPv2,0.13,92.46
LUDLU-1,CTRPv2,0.26,86.3
LUDLU-1,CTRPv2,0.52,43.25
LUDLU-1,CTRPv2,1.0,36.27
LUDLU-1,CTRPv2,2.1,18.71
LUDLU-1,CTRPv2,4.2,7.06
LUDLU-1,CTRPv2,8.3,5.721
LUDLU-1,CTRPv2,17.0,3.091
LUDLU-1,CTRPv2,33.0,1.529
LUDLU-1,CTRPv2,66.0,109.1
NCI-H146,CTRPv2,0.002,97.29
NCI-H146,CTRPv2,0.0041,84.1
NCI-H146,CTRPv2,0.0081,126.1
NCI-H146,CTRPv2,0.016,140.8
NCI-H146,CTRPv2,0.032,77.14
NCI-H146,CTRPv2,0.065,68.71
NCI-H146,CTRPv2,0.13,78.91
NCI-H146,CTRPv2,0.26,62.14
NCI-H146,CTRPv2,0.52,2.272
NCI-H146,CTRPv2,1.0,2.282
NCI-H146,CTRPv2,2.1,0.5943
NCI-H146,CTRPv2,4.2,0.4848
NCI-H146,CTRPv2,8.3,1.199
NCI-H146,CTRPv2,17.0,1.94
NCI-H146,CTRPv2,33.0,0.4883
NCI-H146,CTRPv2,66.0,1.457
NCI-H1915,CTRPv2,0.002,105.1
NCI-H1915,CTRPv2,0.0041,108.5
NCI-H1915,CTRPv2,0.0081,108.3
NCI-H1915,CTRPv2,0.016,109.6
NCI-H1915,CTRPv2,0.032,96.19
NCI-H1915,CTRPv2,0.065,103.5
NCI-H1915,CTRPv2,0.13,104.1
NCI-H1915,CTRPv2,0.26,93.01
NCI-H1915,CTRPv2,0.52,41.04
NCI-H1915,CTRPv2,1.0,34.73
NCI-H1915,CTRPv2,2.1,2.801
NCI-H1915,CTRPv2,4.2,0.8805
NCI-H1915,CTRPv2,8.3,1.703
NCI-H1915,CTRPv2,17.0,2.723
NCI-H1915,CTRPv2,33.0,1.137
NCI-H1915,CTRPv2,66.0,98.78
NCI-H1944,CTRPv2,0.002,92.11
NCI-H1944,CTRPv2,0.0041,94.13
NCI-H1944,CTRPv2,0.0081,95.01
NCI-H1944,CTRPv2,0.016,99.31
NCI-H1944,CTRPv2,0.032,88.7
NCI-H1944,CTRPv2,0.065,98.66
NCI-H1944,CTRPv2,0.13,91.16
NCI-H1944,CTRPv2,0.26,83.93
NCI-H1944,CTRPv2,0.52,32.03
NCI-H1944,CTRPv2,1.0,18.01
NCI-H1944,CTRPv2,2.1,1.817
NCI-H1944,CTRPv2,4.2,1.703
NCI-H1944,CTRPv2,8.3,1.179
NCI-H1944,CTRPv2,17.0,1.613
NCI-H1944,CTRPv2,33.0,0.5562
NCI-H1944,CTRPv2,66.0,1.062
NCI-H520,CTRPv2,0.002,98.89
NCI-H520,CTRPv2,0.0041,100.1
NCI-H520,CTRPv2,0.0081,98.07
NCI-H520,CTRPv2,0.016,97.73
NCI-H520,CTRPv2,0.032,83.89
NCI-H520,CTRPv2,0.065,99.85
NCI-H520,CTRPv2,0.13,89.97
NCI-H520,CTRPv2,0.26,82.65
NCI-H520,CTRPv2,0.52,13.79
NCI-H520,CTRPv2,1.0,10.25
NCI-H520,CTRPv2,2.1,2.122
NCI-H520,CTRPv2,4.2,0.5941
NCI-H520,CTRPv2,8.3,1.474
NCI-H520,CTRPv2,17.0,2.12
NCI-H520,CTRPv2,33.0,0.5286
NCI-H520,CTRPv2,66.0,1.28
NCI-H522,CTRPv2,0.002,92.83
NCI-H522,CTRPv2,0.0041,85.76
NCI-H522,CTRPv2,0.0081,90.4
NCI-H522,CTRPv2,0.016,92.28
NCI-H522,CTRPv2,0.032,79.02
NCI-H522,CTRPv2,0.065,87.15
NCI-H522,CTRPv2,0.13,71.09
NCI-H522,CTRPv2,0.26,71.94
NCI-H522,CTRPv2,0.52,31.93
NCI-H522,CTRPv2,1.0,20.58
NCI-H522,CTRPv2,2.1,7.042
NCI-H522,CTRPv2,4.2,0.9533
NCI-H522,CTRPv2,8.3,1.296
NCI-H522,CTRPv2,17.0,1.869
NCI-H522,CTRPv2,33.0,0.5248
NCI-H522,CTRPv2,66.0,1.162
NCI-H2110,CTRPv2,0.002,105.9
NCI-H2110,CTRPv2,0.0041,107.4
NCI-H2110,CTRPv2,0.0081,96.84
NCI-H2110,CTRPv2,0.016,100.3
NCI-H2110,CTRPv2,0.032,100.6
NCI-H2110,CTRPv2,0.065,107.1
NCI-H2110,CTRPv2,0.13,94.39
NCI-H2110,CTRPv2,0.26,99.06
NCI-H2110,CTRPv2,0.52,53.38
NCI-H2110,CTRPv2,1.0,46.51
NCI-H2110,CTRPv2,2.1,15.12
NCI-H2110,CTRPv2,4.2,3.979
NCI-H2110,CTRPv2,8.3,1.641
NCI-H2110,CTRPv2,17.0,2.614
NCI-H2110,CTRPv2,33.0,1.039
NCI-H2110,CTRPv2,66.0,71.42
NCI-H1395,CTRPv2,0.002,94.82
NCI-H1395,CTRPv2,0.0041,93.11
NCI-H1395,CTRPv2,0.0081,89.88
NCI-H1395,CTRPv2,0.016,96.39
NCI-H1395,CTRPv2,0.032,84.07
NCI-H1395,CTRPv2,0.065,94.88
NCI-H1395,CTRPv2,0.13,94.39
NCI-H1395,CTRPv2,0.26,78.48
NCI-H1395,CTRPv2,0.52,55.54
NCI-H1395,CTRPv2,1.0,60.14
NCI-H1395,CTRPv2,2.1,48.47
NCI-H1395,CTRPv2,4.2,1.715
NCI-H1395,CTRPv2,8.3,1.974
NCI-H1395,CTRPv2,17.0,1.985
NCI-H1395,CTRPv2,33.0,0.668
NCI-H1395,CTRPv2,66.0,1.171
DMS 454,CTRPv2,0.002,82.83
DMS 454,CTRPv2,0.0041,91.34
DMS 454,CTRPv2,0.0081,102.4
DMS 454,CTRPv2,0.016,93.37
DMS 454,CTRPv2,0.032,107.0
DMS 454,CTRPv2,0.065,95.14
DMS 454,CTRPv2,0.13,72.35
DMS 454,CTRPv2,0.26,91.98
DMS 454,CTRPv2,0.52,39.83
DMS 454,CTRPv2,1.0,27.08
DMS 454,CTRPv2,2.1,15.1
DMS 454,CTRPv2,4.2,8.605
DMS 454,CTRPv2,8.3,2.363
DMS 454,CTRPv2,17.0,2.86
DMS 454,CTRPv2,33.0,2.022
DMS 454,CTRPv2,66.0,2.595
HCC2935,CTRPv2,0.002,96.81
HCC2935,CTRPv2,0.0041,107.8
HCC2935,CTRPv2,0.0081,111.7
HCC2935,CTRPv2,0.016,104.4
HCC2935,CTRPv2,0.032,97.31
HCC2935,CTRPv2,0.065,94.53
HCC2935,CTRPv2,0.13,99.3
HCC2935,CTRPv2,0.26,96.21
HCC2935,CTRPv2,0.52,66.84
HCC2935,CTRPv2,1.0,32.71
HCC2935,CTRPv2,2.1,21.26
HCC2935,CTRPv2,4.2,13.25
HCC2935,CTRPv2,8.3,2.786
HCC2935,CTRPv2,17.0,3.558
HCC2935,CTRPv2,33.0,2.761
HCC2935,CTRPv2,66.0,3.542
HOP-62,CTRPv2,0.002,108.0
HOP-62,CTRPv2,0.0041,107.9
HOP-62,CTRPv2,0.0081,109.5
HOP-62,CTRPv2,0.016,115.5
HOP-62,CTRPv2,0.032,121.6
HOP-62,CTRPv2,0.065,127.6
HOP-62,CTRPv2,0.13,133.3
HOP-62,CTRPv2,0.26,125.6
HOP-62,CTRPv2,0.52,19.06
HOP-62,CTRPv2,1.0,14.8
HOP-62,CTRPv2,2.1,5.362
HOP-62,CTRPv2,4.2,3.715
HOP-62,CTRPv2,8.3,3.145
HOP-62,CTRPv2,17.0,3.909
HOP-62,CTRPv2,33.0,2.633
HOP-62,CTRPv2,66.0,3.309
DMS-53,CTRPv2,0.002,109.7
DMS-53,CTRPv2,0.0041,108.5
DMS-53,CTRPv2,0.0081,108.4
DMS-53,CTRPv2,0.016,100.4
DMS-53,CTRPv2,0.032,106.1
DMS-53,CTRPv2,0.065,87.72
DMS-53,CTRPv2,0.13,88.26
DMS-53,CTRPv2,0.26,61.37
DMS-53,CTRPv2,0.52,29.05
DMS-53,CTRPv2,1.0,14.47
DMS-53,CTRPv2,2.1,3.347
DMS-53,CTRPv2,4.2,2.118
DMS-53,CTRPv2,8.3,1.793
DMS-53,CTRPv2,17.0,2.361
DMS-53,CTRPv2,33.0,1.93
DMS-53,CTRPv2,66.0,2.81
KNS-62,CTRPv2,0.002,97.87
KNS-62,CTRPv2,0.0041,101.9
KNS-62,CTRPv2,0.0081,102.0
KNS-62,CTRPv2,0.016,100.6
KNS-62,CTRPv2,0.032,95.33
KNS-62,CTRPv2,0.065,95.09
KNS-62,CTRPv2,0.13,95.7
KNS-62,CTRPv2,0.26,96.62
KNS-62,CTRPv2,0.52,67.87
KNS-62,CTRPv2,1.0,47.59
KNS-62,CTRPv2,2.1,13.42
KNS-62,CTRPv2,4.2,14.83
KNS-62,CTRPv2,8.3,3.581
KNS-62,CTRPv2,17.0,3.587
KNS-62,CTRPv2,33.0,2.523
KNS-62,CTRPv2,66.0,3.478
NCI-H1563,CTRPv2,0.002,93.52
NCI-H1563,CTRPv2,0.0041,95.88
NCI-H1563,CTRPv2,0.0081,96.12
NCI-H1563,CTRPv2,0.016,96.88
NCI-H1563,CTRPv2,0.032,96.5
NCI-H1563,CTRPv2,0.065,92.61
NCI-H1563,CTRPv2,0.13,96.15
NCI-H1563,CTRPv2,0.26,89.14
NCI-H1563,CTRPv2,0.52,55.3
NCI-H1563,CTRPv2,1.0,28.04
NCI-H1563,CTRPv2,2.1,12.81
NCI-H1563,CTRPv2,4.2,14.87
NCI-H1563,CTRPv2,8.3,14.07
NCI-H1563,CTRPv2,17.0,2.858
NCI-H1563,CTRPv2,33.0,2.006
NCI-H1563,CTRPv2,66.0,2.609
Calu-1,CTRPv2,0.002,91.9
Calu-1,CTRPv2,0.0041,94.1
Calu-1,CTRPv2,0.0081,98.76
Calu-1,CTRPv2,0.016,97.61
Calu-1,CTRPv2,0.032,98.76
Calu-1,CTRPv2,0.065,98.01
Calu-1,CTRPv2,0.13,102.3
Calu-1,CTRPv2,0.26,101.4
Calu-1,CTRPv2,0.52,52.34
Calu-1,CTRPv2,1.0,26.65
Calu-1,CTRPv2,2.1,12.77
Calu-1,CTRPv2,4.2,6.828
Calu-1,CTRPv2,8.3,3.167
Calu-1,CTRPv2,17.0,2.724
Calu-1,CTRPv2,33.0,3.955
Calu-1,CTRPv2,66.0,3.349
DMS-114,CTRPv2,0.002,96.36
DMS-114,CTRPv2,0.0041,98.62
DMS-114,CTRPv2,0.0081,102.0
DMS-114,CTRPv2,0.016,90.8
DMS-114,CTRPv2,0.032,96.12
DMS-114,CTRPv2,0.065,99.16
DMS-114,CTRPv2,0.13,96.35
DMS-114,CTRPv2,0.26,100.3
DMS-114,CTRPv2,0.52,66.13
DMS-114,CTRPv2,1.0,32.81
DMS-114,CTRPv2,2.1,15.22
DMS-114,CTRPv2,4.2,2.206
DMS-114,CTRPv2,8.3,1.808
DMS-114,CTRPv2,17.0,2.585
DMS-114,CTRPv2,33.0,1.75
DMS-114,CTRPv2,66.0,2.69
EKVX,CTRPv2,0.002,108.7
EKVX,CTRPv2,0.0041,107.6
EKVX,CTRPv2,0.0081,109.0
EKVX,CTRPv2,0.016,102.9
EKVX,CTRPv2,0.032,114.8
EKVX,CTRPv2,0.065,109.2
EKVX,CTRPv2,0.13,104.4
EKVX,CTRPv2,0.26,101.4
EKVX,CTRPv2,0.52,31.93
EKVX,CTRPv2,1.0,7.461
EKVX,CTRPv2,2.1,7.573
EKVX,CTRPv2,4.2,3.353
EKVX,CTRPv2,8.3,1.707
EKVX,CTRPv2,17.0,2.27
EKVX,CTRPv2,33.0,1.585
EKVX,CTRPv2,66.0,2.336
HCC-1438,CTRPv2,0.002,94.41
HCC-1438,CTRPv2,0.0041,95.31
HCC-1438,CTRPv2,0.0081,94.8
HCC-1438,CTRPv2,0.016,92.56
HCC-1438,CTRPv2,0.032,91.03
HCC-1438,CTRPv2,0.065,90.86
HCC-1438,CTRPv2,0.13,87.6
HCC-1438,CTRPv2,0.26,80.14
HCC-1438,CTRPv2,0.52,5.119
HCC-1438,CTRPv2,1.0,1.701
HCC-1438,CTRPv2,2.1,6.473
HCC-1438,CTRPv2,4.2,8.13
HCC-1438,CTRPv2,8.3,4.485
HCC-1438,CTRPv2,17.0,2.366
HCC-1438,CTRPv2,33.0,1.711
HCC-1438,CTRPv2,66.0,18.27
HOP-92,CTRPv2,0.002,103.0
HOP-92,CTRPv2,0.0041,111.1
HOP-92,CTRPv2,0.0081,113.8
HOP-92,CTRPv2,0.016,109.7
HOP-92,CTRPv2,0.032,97.4
