Cell Line,Dataset,Dose,Response
DV-90,CTRPv2,0.13,94.91
DV-90,CTRPv2,0.26,106.5
DV-90,CTRPv2,0.52,103.2
DV-90,CTRPv2,1.0,110.7
DV-90,CTRPv2,2.1,95.59
DV-90,CTRPv2,4.2,104.8
DV-90,CTRPv2,8.3,104.7
DV-90,CTRPv2,33.0,44.7
DV-90,CTRPv2,66.0,24.53
DV-90,CTRPv2,130.0,5.129
NCI-H2170,CTRPv2,0.0041,97.74
NCI-H2170,CTRPv2,0.0081,99.3
NCI-H2170,CTRPv2,0.016,102.3
NCI-H2170,CTRPv2,0.032,98.28
NCI-H2170,CTRPv2,0.065,99.99
NCI-H2170,CTRPv2,0.13,104.4
NCI-H2170,CTRPv2,0.26,101.7
NCI-H2170,CTRPv2,0.52,101.2
NCI-H2170,CTRPv2,1.0,98.1
NCI-H2170,CTRPv2,2.1,100.2
NCI-H2170,CTRPv2,4.2,97.92
NCI-H2170,CTRPv2,8.3,98.27
NCI-H2170,CTRPv2,17.0,43.27
NCI-H2170,CTRPv2,33.0,65.22
NCI-H2170,CTRPv2,66.0,39.65
NCI-H2170,CTRPv2,130.0,4.538
NCI-H810,CTRPv2,0.0041,95.85
NCI-H810,CTRPv2,0.0081,106.0
NCI-H810,CTRPv2,0.016,99.51
NCI-H810,CTRPv2,0.032,93.95
NCI-H810,CTRPv2,0.065,104.0
NCI-H810,CTRPv2,0.13,103.2
NCI-H810,CTRPv2,0.26,99.26
NCI-H810,CTRPv2,0.52,96.59
NCI-H810,CTRPv2,1.0,96.35
NCI-H810,CTRPv2,2.1,92.24
NCI-H810,CTRPv2,4.2,93.62
NCI-H810,CTRPv2,8.3,96.86
NCI-H810,CTRPv2,17.0,11.96
NCI-H810,CTRPv2,33.0,16.03
NCI-H810,CTRPv2,66.0,15.2
NCI-H810,CTRPv2,130.0,3.865
LK-2,CTRPv2,0.0041,89.21
LK-2,CTRPv2,0.0081,95.93
LK-2,CTRPv2,0.016,96.07
LK-2,CTRPv2,0.032,97.18
LK-2,CTRPv2,0.065,88.86
LK-2,CTRPv2,0.13,97.71
LK-2,CTRPv2,0.26,86.7
LK-2,CTRPv2,0.52,95.5
LK-2,CTRPv2,1.0,96.8
LK-2,CTRPv2,2.1,96.75
LK-2,CTRPv2,4.2,100.1
LK-2,CTRPv2,8.3,102.0
LK-2,CTRPv2,17.0,57.92
LK-2,CTRPv2,66.0,35.66
LK-2,CTRPv2,130.0,3.277
NCI-H2029,CTRPv2,0.0041,92.53
NCI-H2029,CTRPv2,0.0081,94.26
NCI-H2029,CTRPv2,0.016,90.32
NCI-H2029,CTRPv2,0.032,100.6
NCI-H2029,CTRPv2,0.065,92.63
NCI-H2029,CTRPv2,0.13,95.79
NCI-H2029,CTRPv2,0.26,85.6
NCI-H2029,CTRPv2,0.52,79.78
NCI-H2029,CTRPv2,1.0,96.96
NCI-H2029,CTRPv2,2.1,100.7
NCI-H2029,CTRPv2,4.2,97.03
NCI-H2029,CTRPv2,8.3,97.14
NCI-H2029,CTRPv2,17.0,25.81
NCI-H2029,CTRPv2,33.0,40.74
NCI-H2029,CTRPv2,66.0,18.09
NCI-H2029,CTRPv2,130.0,3.805
NCI-H1869,CTRPv2,0.0041,98.8
NCI-H1869,CTRPv2,0.0081,95.94
NCI-H1869,CTRPv2,0.016,99.55
NCI-H1869,CTRPv2,0.032,101.8
NCI-H1869,CTRPv2,0.065,103.0
NCI-H1869,CTRPv2,0.13,103.2
NCI-H1869,CTRPv2,0.26,99.92
NCI-H1869,CTRPv2,0.52,94.32
NCI-H1869,CTRPv2,1.0,94.68
NCI-H1869,CTRPv2,2.1,90.05
NCI-H1869,CTRPv2,4.2,95.61
NCI-H1869,CTRPv2,8.3,94.84
NCI-H1869,CTRPv2,17.0,52.04
NCI-H1869,CTRPv2,33.0,74.03
NCI-H1869,CTRPv2,66.0,47.31
IA-LM,CTRPv2,0.0041,100.4
IA-LM,CTRPv2,0.0081,107.0
IA-LM,CTRPv2,0.016,106.4
IA-LM,CTRPv2,0.032,106.5
IA-LM,CTRPv2,0.065,105.8
IA-LM,CTRPv2,0.13,105.5
IA-LM,CTRPv2,0.26,107.9
IA-LM,CTRPv2,0.52,107.0
IA-LM,CTRPv2,1.0,106.3
IA-LM,CTRPv2,2.1,109.8
IA-LM,CTRPv2,4.2,110.4
IA-LM,CTRPv2,8.3,50.2
IA-LM,CTRPv2,17.0,84.92
IA-LM,CTRPv2,33.0,93.44
IA-LM,CTRPv2,66.0,75.09
LC-1/sq-SF,CTRPv2,0.0041,107.2
LC-1/sq-SF,CTRPv2,0.0081,107.4
LC-1/sq-SF,CTRPv2,0.016,103.1
LC-1/sq-SF,CTRPv2,0.032,100.6
LC-1/sq-SF,CTRPv2,0.065,101.4
LC-1/sq-SF,CTRPv2,0.13,102.5
LC-1/sq-SF,CTRPv2,0.26,102.3
LC-1/sq-SF,CTRPv2,0.52,105.6
LC-1/sq-SF,CTRPv2,1.0,103.0
LC-1/sq-SF,CTRPv2,2.1,108.2
LC-1/sq-SF,CTRPv2,4.2,104.5
LC-1/sq-SF,CTRPv2,8.3,104.9
LC-1/sq-SF,CTRPv2,17.0,61.47
LC-1/sq-SF,CTRPv2,33.0,83.48
LC-1/sq-SF,CTRPv2,66.0,48.14
VMRC-LCD,CTRPv2,0.0041,93.95
VMRC-LCD,CTRPv2,0.0081,104.1
VMRC-LCD,CTRPv2,0.016,91.24
VMRC-LCD,CTRPv2,0.032,95.32
VMRC-LCD,CTRPv2,0.065,94.66
VMRC-LCD,CTRPv2,0.13,107.3
VMRC-LCD,CTRPv2,0.26,100.3
VMRC-LCD,CTRPv2,0.52,101.9
VMRC-LCD,CTRPv2,1.0,94.24
VMRC-LCD,CTRPv2,2.1,103.2
VMRC-LCD,CTRPv2,4.2,99.43
VMRC-LCD,CTRPv2,8.3,99.91
VMRC-LCD,CTRPv2,17.0,27.19
VMRC-LCD,CTRPv2,33.0,44.69
VMRC-LCD,CTRPv2,66.0,22.87
VMRC-LCD,CTRPv2,130.0,100.4
NCI-H1623,CTRPv2,0.0041,96.57
NCI-H1623,CTRPv2,0.0081,95.29
NCI-H1623,CTRPv2,0.016,95.57
NCI-H1623,CTRPv2,0.032,95.93
NCI-H1623,CTRPv2,0.065,90.13
NCI-H1623,CTRPv2,0.13,93.33
NCI-H1623,CTRPv2,0.26,86.17
NCI-H1623,CTRPv2,0.52,90.29
NCI-H1623,CTRPv2,1.0,94.56
NCI-H1623,CTRPv2,2.1,94.86
NCI-H1623,CTRPv2,4.2,95.76
NCI-H1623,CTRPv2,8.3,101.9
NCI-H1623,CTRPv2,17.0,87.07
NCI-H1623,CTRPv2,33.0,86.57
NCI-H1623,CTRPv2,66.0,88.01
NCI-H1623,CTRPv2,130.0,99.97
RERF-LC-Ad2,CTRPv2,0.0041,102.6
RERF-LC-Ad2,CTRPv2,0.0081,101.6
RERF-LC-Ad2,CTRPv2,0.016,100.1
RERF-LC-Ad2,CTRPv2,0.032,103.0
RERF-LC-Ad2,CTRPv2,0.065,101.4
RERF-LC-Ad2,CTRPv2,0.13,103.9
RERF-LC-Ad2,CTRPv2,0.26,100.7
RERF-LC-Ad2,CTRPv2,0.52,99.38
RERF-LC-Ad2,CTRPv2,1.0,98.09
RERF-LC-Ad2,CTRPv2,2.1,97.82
RERF-LC-Ad2,CTRPv2,4.2,100.4
RERF-LC-Ad2,CTRPv2,8.3,96.89
RERF-LC-Ad2,CTRPv2,17.0,60.21
RERF-LC-Ad2,CTRPv2,33.0,76.02
RERF-LC-Ad2,CTRPv2,66.0,62.96
COR-L51,CTRPv2,0.0041,98.42
COR-L51,CTRPv2,0.0081,112.4
COR-L51,CTRPv2,0.016,102.4
COR-L51,CTRPv2,0.032,106.8
COR-L51,CTRPv2,0.065,114.9
COR-L51,CTRPv2,0.13,117.0
COR-L51,CTRPv2,0.26,118.8
COR-L51,CTRPv2,0.52,97.19
COR-L51,CTRPv2,1.0,105.9
COR-L51,CTRPv2,2.1,117.6
COR-L51,CTRPv2,4.2,86.48
COR-L51,CTRPv2,33.0,36.0
COR-L51,CTRPv2,66.0,14.04
COR-L51,CTRPv2,130.0,8.027
NCI-H1869,CTRPv2,0.0041,84.19
NCI-H1869,CTRPv2,0.0081,92.39
NCI-H1869,CTRPv2,0.016,89.92
NCI-H1869,CTRPv2,0.032,87.39
NCI-H1869,CTRPv2,0.065,81.13
NCI-H1869,CTRPv2,0.13,84.43
NCI-H1869,CTRPv2,0.26,92.72
NCI-H1869,CTRPv2,0.52,79.06
NCI-H1869,CTRPv2,1.0,83.36
NCI-H1869,CTRPv2,2.1,82.72
NCI-H1869,CTRPv2,4.2,86.34
NCI-H1869,CTRPv2,8.3,83.2
NCI-H1869,CTRPv2,17.0,52.01
NCI-H1869,CTRPv2,33.0,67.38
NCI-H1869,CTRPv2,66.0,53.85
NCI-H1869,CTRPv2,130.0,10.32
LC-1F,CTRPv2,0.0041,104.3
LC-1F,CTRPv2,0.0081,102.3
LC-1F,CTRPv2,0.016,79.89
LC-1F,CTRPv2,0.032,95.39
LC-1F,CTRPv2,0.065,93.35
LC-1F,CTRPv2,0.13,73.07
LC-1F,CTRPv2,0.26,108.6
LC-1F,CTRPv2,0.52,61.79
LC-1F,CTRPv2,1.0,95.92
LC-1F,CTRPv2,2.1,140.5
LC-1F,CTRPv2,4.2,115.7
LC-1F,CTRPv2,8.3,67.17
LC-1F,CTRPv2,17.0,140.4
LC-1F,CTRPv2,33.0,93.99
LC-1F,CTRPv2,66.0,27.67
LC-1F,CTRPv2,130.0,12.43
NCI-H841,CTRPv2,0.0041,91.1
NCI-H841,CTRPv2,0.0081,87.45
NCI-H841,CTRPv2,0.016,86.49
NCI-H841,CTRPv2,0.032,88.03
NCI-H841,CTRPv2,0.065,92.44
NCI-H841,CTRPv2,0.13,93.11
NCI-H841,CTRPv2,0.26,85.48
NCI-H841,CTRPv2,0.52,90.27
NCI-H841,CTRPv2,1.0,88.81
NCI-H841,CTRPv2,2.1,86.91
NCI-H841,CTRPv2,4.2,85.27
NCI-H841,CTRPv2,8.3,77.84
NCI-H841,CTRPv2,17.0,14.4
NCI-H841,CTRPv2,33.0,47.14
NCI-H841,CTRPv2,66.0,11.57
NCI-H841,CTRPv2,130.0,5.854
LU-65,CTRPv2,0.0041,106.8
LU-65,CTRPv2,0.0081,110.2
LU-65,CTRPv2,0.016,111.8
LU-65,CTRPv2,0.032,112.1
LU-65,CTRPv2,0.065,109.1
LU-65,CTRPv2,0.13,114.2
LU-65,CTRPv2,0.26,110.2
LU-65,CTRPv2,0.52,112.8
LU-65,CTRPv2,1.0,101.3
LU-65,CTRPv2,2.1,107.2
LU-65,CTRPv2,4.2,103.4
LU-65,CTRPv2,8.3,89.92
LU-65,CTRPv2,17.0,42.63
LU-65,CTRPv2,66.0,34.04
LU-65,CTRPv2,130.0,10.95
NCI-H2081,CTRPv2,0.0041,132.4
NCI-H2081,CTRPv2,0.0081,116.9
NCI-H2081,CTRPv2,0.016,110.1
NCI-H2081,CTRPv2,0.032,102.2
NCI-H2081,CTRPv2,0.065,124.3
NCI-H2081,CTRPv2,0.13,120.6
NCI-H2081,CTRPv2,0.26,107.1
NCI-H2081,CTRPv2,0.52,106.1
NCI-H2081,CTRPv2,1.0,96.74
NCI-H2081,CTRPv2,2.1,99.06
NCI-H2081,CTRPv2,4.2,136.0
NCI-H2081,CTRPv2,8.3,95.8
NCI-H2081,CTRPv2,17.0,55.88
NCI-H2081,CTRPv2,33.0,62.91
NCI-H2081,CTRPv2,66.0,45.23
NCI-H2081,CTRPv2,130.0,12.97
NCI-H23,CTRPv2,0.0041,94.1
NCI-H23,CTRPv2,0.0081,98.77
NCI-H23,CTRPv2,0.016,98.72
NCI-H23,CTRPv2,0.032,101.7
NCI-H23,CTRPv2,0.065,106.3
NCI-H23,CTRPv2,0.13,98.18
NCI-H23,CTRPv2,0.26,101.6
NCI-H23,CTRPv2,0.52,102.3
NCI-H23,CTRPv2,1.0,106.6
NCI-H23,CTRPv2,2.1,105.0
NCI-H23,CTRPv2,4.2,102.3
NCI-H23,CTRPv2,8.3,65.26
NCI-H23,CTRPv2,17.0,24.28
NCI-H23,CTRPv2,33.0,32.62
NCI-H23,CTRPv2,66.0,24.0
NCI-H23,CTRPv2,130.0,30.94
NCI-H2342,CTRPv2,0.0041,105.0
NCI-H2342,CTRPv2,0.0081,97.11
NCI-H2342,CTRPv2,0.016,91.25
NCI-H2342,CTRPv2,0.032,106.9
NCI-H2342,CTRPv2,0.065,92.29
NCI-H2342,CTRPv2,0.13,92.07
NCI-H2342,CTRPv2,0.26,97.3
NCI-H2342,CTRPv2,0.52,103.9
NCI-H2342,CTRPv2,1.0,90.09
NCI-H2342,CTRPv2,2.1,89.3
NCI-H2342,CTRPv2,4.2,99.66
NCI-H2342,CTRPv2,8.3,82.2
NCI-H2342,CTRPv2,17.0,76.9
NCI-H2342,CTRPv2,33.0,72.44
NCI-H2342,CTRPv2,66.0,79.25
NCI-H2342,CTRPv2,130.0,76.22
RERF-LC-MS,CTRPv2,0.0041,93.7
RERF-LC-MS,CTRPv2,0.0081,99.33
RERF-LC-MS,CTRPv2,0.016,96.66
RERF-LC-MS,CTRPv2,0.032,97.05
RERF-LC-MS,CTRPv2,0.065,95.75
RERF-LC-MS,CTRPv2,0.13,96.7
RERF-LC-MS,CTRPv2,0.26,97.49
RERF-LC-MS,CTRPv2,0.52,96.68
RERF-LC-MS,CTRPv2,1.0,94.42
RERF-LC-MS,CTRPv2,2.1,99.36
RERF-LC-MS,CTRPv2,4.2,100.3
RERF-LC-MS,CTRPv2,8.3,82.03
RERF-LC-MS,CTRPv2,17.0,48.86
RERF-LC-MS,CTRPv2,33.0,69.14
RERF-LC-MS,CTRPv2,66.0,49.65
RERF-LC-MS,CTRPv2,130.0,50.29
NCI-H1105,CTRPv2,0.0041,93.86
NCI-H1105,CTRPv2,0.0081,99.52
NCI-H1105,CTRPv2,0.016,115.7
NCI-H1105,CTRPv2,0.032,92.54
NCI-H1105,CTRPv2,0.065,82.31
NCI-H1105,CTRPv2,0.13,93.78
NCI-H1105,CTRPv2,0.26,109.5
NCI-H1105,CTRPv2,0.52,99.92
NCI-H1105,CTRPv2,1.0,79.01
NCI-H1105,CTRPv2,2.1,91.4
NCI-H1105,CTRPv2,4.2,101.3
NCI-H1105,CTRPv2,8.3,70.53
NCI-H1105,CTRPv2,17.0,3.302
NCI-H1105,CTRPv2,33.0,9.795
NCI-H1105,CTRPv2,66.0,4.369
NCI-H1105,CTRPv2,130.0,1.915
NCI-H322,CTRPv2,0.0041,97.88
NCI-H322,CTRPv2,0.0081,100.7
NCI-H322,CTRPv2,0.016,99.09
NCI-H322,CTRPv2,0.032,98.05
NCI-H322,CTRPv2,0.065,97.82
NCI-H322,CTRPv2,0.13,100.7
NCI-H322,CTRPv2,0.26,99.47
NCI-H322,CTRPv2,0.52,98.14
NCI-H322,CTRPv2,1.0,96.66
NCI-H322,CTRPv2,2.1,98.34
NCI-H322,CTRPv2,4.2,96.96
NCI-H322,CTRPv2,8.3,91.38
NCI-H322,CTRPv2,17.0,51.57
NCI-H322,CTRPv2,33.0,70.45
NCI-H322,CTRPv2,66.0,48.44
NCI-H322,CTRPv2,130.0,4.387
COR-L105,CTRPv2,0.0041,94.14
COR-L105,CTRPv2,0.0081,97.88
COR-L105,CTRPv2,0.016,97.7
COR-L105,CTRPv2,0.032,95.63
COR-L105,CTRPv2,0.065,97.78
COR-L105,CTRPv2,0.13,95.67
COR-L105,CTRPv2,0.26,98.07
COR-L105,CTRPv2,0.52,99.57
COR-L105,CTRPv2,1.0,98.53
COR-L105,CTRPv2,2.1,94.24
COR-L105,CTRPv2,4.2,99.69
COR-L105,CTRPv2,8.3,92.93
COR-L105,CTRPv2,17.0,65.39
COR-L105,CTRPv2,33.0,75.75
COR-L105,CTRPv2,66.0,59.44
COR-L105,CTRPv2,130.0,4.061
DMS-273,CTRPv2,0.0041,97.42
DMS-273,CTRPv2,0.0081,100.9
DMS-273,CTRPv2,0.016,106.6
DMS-273,CTRPv2,0.032,94.92
DMS-273,CTRPv2,0.065,100.4
DMS-273,CTRPv2,0.13,101.4
DMS-273,CTRPv2,0.26,90.01
DMS-273,CTRPv2,0.52,108.7
DMS-273,CTRPv2,1.0,105.1
DMS-273,CTRPv2,2.1,98.26
DMS-273,CTRPv2,4.2,102.9
DMS-273,CTRPv2,8.3,101.1
DMS-273,CTRPv2,17.0,36.47
DMS-273,CTRPv2,66.0,27.65
DMS-273,CTRPv2,130.0,4.797
NCI-H1339,CTRPv2,0.0041,95.94
NCI-H1339,CTRPv2,0.0081,103.3
NCI-H1339,CTRPv2,0.016,102.8
NCI-H1339,CTRPv2,0.032,98.05
NCI-H1339,CTRPv2,0.065,99.57
NCI-H1339,CTRPv2,0.13,96.75
NCI-H1339,CTRPv2,0.26,94.26
NCI-H1339,CTRPv2,0.52,92.06
NCI-H1339,CTRPv2,1.0,97.11
NCI-H1339,CTRPv2,2.1,96.86
NCI-H1339,CTRPv2,4.2,102.7
NCI-H1339,CTRPv2,8.3,92.16
NCI-H1339,CTRPv2,17.0,53.16
NCI-H1339,CTRPv2,33.0,66.64
NCI-H1339,CTRPv2,66.0,51.68
NCI-H1339,CTRPv2,130.0,4.546
HCC4006,CTRPv2,0.0041,114.0
HCC4006,CTRPv2,0.0081,120.6
HCC4006,CTRPv2,0.016,103.6
HCC4006,CTRPv2,0.032,99.84
HCC4006,CTRPv2,0.065,131.1
HCC4006,CTRPv2,0.13,126.8
HCC4006,CTRPv2,0.26,110.0
HCC4006,CTRPv2,0.52,102.9
HCC4006,CTRPv2,1.0,97.17
HCC4006,CTRPv2,2.1,103.5
HCC4006,CTRPv2,4.2,99.96
HCC4006,CTRPv2,8.3,95.22
HCC4006,CTRPv2,33.0,52.04
HCC4006,CTRPv2,66.0,22.5
HCC4006,CTRPv2,130.0,3.345
SK-MES-1,CTRPv2,0.0041,102.2
SK-MES-1,CTRPv2,0.0081,112.7
SK-MES-1,CTRPv2,0.016,102.1
SK-MES-1,CTRPv2,0.032,97.57
SK-MES-1,CTRPv2,0.065,102.0
SK-MES-1,CTRPv2,0.13,108.2
SK-MES-1,CTRPv2,0.26,97.4
SK-MES-1,CTRPv2,0.52,94.67
SK-MES-1,CTRPv2,1.0,95.29
SK-MES-1,CTRPv2,2.1,93.22
SK-MES-1,CTRPv2,4.2,93.1
SK-MES-1,CTRPv2,8.3,73.81
SK-MES-1,CTRPv2,17.0,22.77
SK-MES-1,CTRPv2,33.0,47.57
SK-MES-1,CTRPv2,66.0,14.1
SK-MES-1,CTRPv2,130.0,2.338
NCI-H1693,CTRPv2,0.0041,108.8
NCI-H1693,CTRPv2,0.0081,103.8
NCI-H1693,CTRPv2,0.016,100.5
NCI-H1693,CTRPv2,0.032,97.84
NCI-H1693,CTRPv2,0.065,101.6
NCI-H1693,CTRPv2,0.13,95.37
NCI-H1693,CTRPv2,0.26,105.4
NCI-H1693,CTRPv2,0.52,95.22
NCI-H1693,CTRPv2,1.0,97.89
NCI-H1693,CTRPv2,2.1,95.09
NCI-H1693,CTRPv2,4.2,96.79
NCI-H1693,CTRPv2,8.3,93.64
NCI-H1693,CTRPv2,17.0,19.3
NCI-H1693,CTRPv2,33.0,44.68
NCI-H1693,CTRPv2,66.0,13.53
NCI-H1693,CTRPv2,130.0,2.472
COR-L95,CTRPv2,0.0041,112.0
COR-L95,CTRPv2,0.0081,99.3
COR-L95,CTRPv2,0.016,102.4
COR-L95,CTRPv2,0.032,102.1
COR-L95,CTRPv2,0.065,104.3
COR-L95,CTRPv2,0.13,110.5
COR-L95,CTRPv2,0.26,100.1
COR-L95,CTRPv2,0.52,110.5
COR-L95,CTRPv2,1.0,98.65
COR-L95,CTRPv2,2.1,88.25
COR-L95,CTRPv2,4.2,84.8
COR-L95,CTRPv2,8.3,91.68
COR-L95,CTRPv2,17.0,24.02
COR-L95,CTRPv2,33.0,44.3
COR-L95,CTRPv2,66.0,23.88
COR-L95,CTRPv2,130.0,2.782
NCI-H2171,CTRPv2,0.0041,98.66
NCI-H2171,CTRPv2,0.0081,108.1
NCI-H2171,CTRPv2,0.016,110.1
NCI-H2171,CTRPv2,0.032,105.0
NCI-H2171,CTRPv2,0.065,118.7
NCI-H2171,CTRPv2,0.13,101.8
NCI-H2171,CTRPv2,0.26,84.86
NCI-H2171,CTRPv2,0.52,83.69
NCI-H2171,CTRPv2,1.0,80.69
NCI-H2171,CTRPv2,2.1,89.3
NCI-H2171,CTRPv2,4.2,90.33
NCI-H2171,CTRPv2,8.3,75.83
NCI-H2171,CTRPv2,17.0,21.63
NCI-H2171,CTRPv2,66.0,18.8
NCI-H2171,CTRPv2,130.0,2.417
NCI-H1341,CTRPv2,0.0041,106.7
NCI-H1341,CTRPv2,0.0081,90.45
NCI-H1341,CTRPv2,0.016,104.1
NCI-H1341,CTRPv2,0.032,101.7
NCI-H1341,CTRPv2,0.065,93.25
NCI-H1341,CTRPv2,0.13,97.14
NCI-H1341,CTRPv2,0.26,100.2
NCI-H1341,CTRPv2,0.52,102.0
NCI-H1341,CTRPv2,1.0,91.98
NCI-H1341,CTRPv2,2.1,86.86
NCI-H1341,CTRPv2,4.2,84.88
NCI-H1341,CTRPv2,8.3,50.28
NCI-H1341,CTRPv2,17.0,13.02
NCI-H1341,CTRPv2,33.0,24.52
NCI-H1341,CTRPv2,66.0,12.61
NCI-H1341,CTRPv2,130.0,3.947
NCI-H1568,CTRPv2,0.0041,97.25
NCI-H1568,CTRPv2,0.0081,94.4
NCI-H1568,CTRPv2,0.016,101.7
NCI-H1568,CTRPv2,0.032,96.1
NCI-H1568,CTRPv2,0.065,104.2
NCI-H1568,CTRPv2,0.13,101.7
NCI-H1568,CTRPv2,0.26,98.41
NCI-H1568,CTRPv2,0.52,97.47
NCI-H1568,CTRPv2,1.0,98.65
NCI-H1568,CTRPv2,2.1,96.56
NCI-H1568,CTRPv2,4.2,94.08
NCI-H1568,CTRPv2,8.3,88.53
NCI-H1568,CTRPv2,17.0,37.35
NCI-H1568,CTRPv2,33.0,52.53
NCI-H1568,CTRPv2,66.0,35.37
NCI-H1568,CTRPv2,130.0,7.457
NCI-H1703,CTRPv2,0.0041,98.8
NCI-H1703,CTRPv2,0.0081,98.15
NCI-H1703,CTRPv2,0.016,101.4
NCI-H1703,CTRPv2,0.032,99.36
NCI-H1703,CTRPv2,0.065,97.18
NCI-H1703,CTRPv2,0.13,97.82
NCI-H1703,CTRPv2,0.26,101.3
NCI-H1703,CTRPv2,0.52,95.54
NCI-H1703,CTRPv2,1.0,92.89
NCI-H1703,CTRPv2,2.1,91.84
NCI-H1703,CTRPv2,4.2,93.84
NCI-H1703,CTRPv2,8.3,84.74
NCI-H1703,CTRPv2,17.0,18.09
NCI-H1703,CTRPv2,33.0,24.17
NCI-H1703,CTRPv2,66.0,19.24
NCI-H1703,CTRPv2,130.0,23.99
NCI-H838,CTRPv2,0.0041,101.6
NCI-H838,CTRPv2,0.0081,107.6
NCI-H838,CTRPv2,0.016,105.6
NCI-H838,CTRPv2,0.032,103.9
NCI-H838,CTRPv2,0.065,106.2
NCI-H838,CTRPv2,0.13,105.1
NCI-H838,CTRPv2,0.26,108.1
NCI-H838,CTRPv2,0.52,103.0
NCI-H838,CTRPv2,1.0,103.2
NCI-H838,CTRPv2,2.1,105.1
NCI-H838,CTRPv2,4.2,103.1
NCI-H838,CTRPv2,8.3,101.6
NCI-H838,CTRPv2,17.0,56.22
NCI-H838,CTRPv2,33.0,83.2
NCI-H838,CTRPv2,66.0,54.07
NCI-H838,CTRPv2,130.0,24.56
LUDLU-1,CTRPv2,0.0041,92.84
LUDLU-1,CTRPv2,0.0081,84.5
LUDLU-1,CTRPv2,0.016,96.79
LUDLU-1,CTRPv2,0.032,95.17
LUDLU-1,CTRPv2,0.065,98.32
LUDLU-1,CTRPv2,0.13,106.6
LUDLU-1,CTRPv2,0.26,94.68
LUDLU-1,CTRPv2,0.52,99.28
LUDLU-1,CTRPv2,1.0,94.82
LUDLU-1,CTRPv2,2.1,97.08
LUDLU-1,CTRPv2,4.2,98.88
LUDLU-1,CTRPv2,8.3,94.2
LUDLU-1,CTRPv2,17.0,64.9
LUDLU-1,CTRPv2,33.0,79.3
LUDLU-1,CTRPv2,66.0,56.26
LUDLU-1,CTRPv2,130.0,9.899
NCI-H1915,CTRPv2,0.0041,96.59
NCI-H1915,CTRPv2,0.0081,103.1
NCI-H1915,CTRPv2,0.016,99.71
NCI-H1915,CTRPv2,0.032,100.4
NCI-H1915,CTRPv2,0.065,95.35
NCI-H1915,CTRPv2,0.13,101.2
NCI-H1915,CTRPv2,0.26,96.64
NCI-H1915,CTRPv2,0.52,99.38
NCI-H1915,CTRPv2,1.0,103.2
NCI-H1915,CTRPv2,2.1,104.4
NCI-H1915,CTRPv2,4.2,99.0
NCI-H1915,CTRPv2,8.3,91.9
NCI-H1915,CTRPv2,17.0,21.27
NCI-H1915,CTRPv2,33.0,37.58
NCI-H1915,CTRPv2,66.0,16.64
NCI-H1915,CTRPv2,130.0,5.654
NCI-H1944,CTRPv2,0.0041,101.4
NCI-H1944,CTRPv2,0.0081,96.61
NCI-H1944,CTRPv2,0.016,93.42
NCI-H1944,CTRPv2,0.032,93.39
NCI-H1944,CTRPv2,0.065,103.1
NCI-H1944,CTRPv2,0.13,102.7
NCI-H1944,CTRPv2,0.26,96.32
NCI-H1944,CTRPv2,0.52,92.68
NCI-H1944,CTRPv2,1.0,86.97
NCI-H1944,CTRPv2,2.1,92.06
NCI-H1944,CTRPv2,4.2,88.15
NCI-H1944,CTRPv2,8.3,88.25
NCI-H1944,CTRPv2,17.0,36.95
NCI-H1944,CTRPv2,33.0,50.11
NCI-H1944,CTRPv2,66.0,33.75
NCI-H1944,CTRPv2,130.0,2.832
NCI-H520,CTRPv2,0.0041,111.2
NCI-H520,CTRPv2,0.0081,111.1
NCI-H520,CTRPv2,0.016,103.9
NCI-H520,CTRPv2,0.032,107.2
NCI-H520,CTRPv2,0.065,111.2
NCI-H520,CTRPv2,0.13,113.8
NCI-H520,CTRPv2,0.26,103.5
NCI-H520,CTRPv2,0.52,104.0
NCI-H520,CTRPv2,1.0,106.7
NCI-H520,CTRPv2,2.1,96.62
NCI-H520,CTRPv2,4.2,99.39
NCI-H520,CTRPv2,8.3,104.8
NCI-H520,CTRPv2,17.0,12.76
NCI-H520,CTRPv2,33.0,25.07
NCI-H520,CTRPv2,66.0,12.28
NCI-H520,CTRPv2,130.0,3.626
NCI-H522,CTRPv2,0.0041,94.7
NCI-H522,CTRPv2,0.0081,98.75
NCI-H522,CTRPv2,0.016,99.14
NCI-H522,CTRPv2,0.032,86.44
NCI-H522,CTRPv2,0.065,95.84
NCI-H522,CTRPv2,0.13,97.12
NCI-H522,CTRPv2,0.26,91.52
NCI-H522,CTRPv2,0.52,95.47
NCI-H522,CTRPv2,1.0,92.85
NCI-H522,CTRPv2,2.1,93.96
NCI-H522,CTRPv2,4.2,94.53
NCI-H522,CTRPv2,8.3,85.79
NCI-H522,CTRPv2,17.0,11.06
NCI-H522,CTRPv2,33.0,17.49
NCI-H522,CTRPv2,66.0,11.45
NCI-H522,CTRPv2,130.0,3.305
NCI-H2110,CTRPv2,0.0041,97.25
NCI-H2110,CTRPv2,0.0081,98.98
NCI-H2110,CTRPv2,0.016,97.96
NCI-H2110,CTRPv2,0.032,101.9
NCI-H2110,CTRPv2,0.065,103.5
NCI-H2110,CTRPv2,0.13,102.6
NCI-H2110,CTRPv2,0.26,103.8
NCI-H2110,CTRPv2,0.52,96.45
NCI-H2110,CTRPv2,1.0,102.6
NCI-H2110,CTRPv2,2.1,99.12
