Cell Line,Dataset,Dose,Response
HCC38,CTRPv2,0.0081,65.1
HCC38,CTRPv2,0.016,85.74
HCC38,CTRPv2,0.032,62.92
HCC38,CTRPv2,0.065,51.94
HCC38,CTRPv2,0.13,30.82
HCC38,CTRPv2,0.26,32.21
HCC38,CTRPv2,0.52,35.32
HCC38,CTRPv2,1.0,21.71
HCC38,CTRPv2,2.1,20.76
HCC38,CTRPv2,4.2,15.65
HCC38,CTRPv2,8.3,10.2
HCC38,CTRPv2,17.0,7.689
HCC38,CTRPv2,33.0,3.576
HCC38,CTRPv2,66.0,4.163
BT-549,CTRPv2,0.002,101.8
BT-549,CTRPv2,0.0041,103.6
BT-549,CTRPv2,0.0081,91.45
BT-549,CTRPv2,0.016,90.29
BT-549,CTRPv2,0.032,89.18
BT-549,CTRPv2,0.065,74.48
BT-549,CTRPv2,0.13,48.27
BT-549,CTRPv2,0.26,58.22
BT-549,CTRPv2,0.52,43.13
BT-549,CTRPv2,1.0,27.14
BT-549,CTRPv2,2.1,17.82
BT-549,CTRPv2,4.2,16.29
BT-549,CTRPv2,8.3,16.05
BT-549,CTRPv2,17.0,16.14
BT-549,CTRPv2,33.0,10.62
BT-549,CTRPv2,66.0,8.649
HCC202,CTRPv2,0.002,95.19
HCC202,CTRPv2,0.0041,89.37
HCC202,CTRPv2,0.0081,59.8
HCC202,CTRPv2,0.016,78.72
HCC202,CTRPv2,0.032,49.5
HCC202,CTRPv2,0.065,40.54
HCC202,CTRPv2,0.13,16.78
HCC202,CTRPv2,0.26,22.0
HCC202,CTRPv2,0.52,19.36
HCC202,CTRPv2,1.0,13.8
HCC202,CTRPv2,2.1,8.935
HCC202,CTRPv2,4.2,8.101
HCC202,CTRPv2,8.3,5.106
HCC202,CTRPv2,17.0,7.638
HCC202,CTRPv2,33.0,8.725
HCC202,CTRPv2,66.0,4.702
DU-4475,CTRPv2,0.002,98.38
DU-4475,CTRPv2,0.0041,69.58
DU-4475,CTRPv2,0.0081,27.16
DU-4475,CTRPv2,0.016,26.91
DU-4475,CTRPv2,0.032,21.24
DU-4475,CTRPv2,0.065,19.61
DU-4475,CTRPv2,0.13,16.95
DU-4475,CTRPv2,0.26,21.54
DU-4475,CTRPv2,0.52,20.53
DU-4475,CTRPv2,1.0,25.91
DU-4475,CTRPv2,2.1,21.52
DU-4475,CTRPv2,4.2,20.91
DU-4475,CTRPv2,8.3,19.64
DU-4475,CTRPv2,17.0,23.1
DU-4475,CTRPv2,33.0,10.33
DU-4475,CTRPv2,66.0,13.46
HCC1500,CTRPv2,0.002,89.09
HCC1500,CTRPv2,0.0041,78.75
HCC1500,CTRPv2,0.0081,45.4
HCC1500,CTRPv2,0.016,57.34
HCC1500,CTRPv2,0.032,30.27
HCC1500,CTRPv2,0.065,23.72
HCC1500,CTRPv2,0.13,11.31
HCC1500,CTRPv2,0.26,13.97
HCC1500,CTRPv2,0.52,12.76
HCC1500,CTRPv2,1.0,15.47
HCC1500,CTRPv2,2.1,11.47
HCC1500,CTRPv2,4.2,11.19
HCC1500,CTRPv2,8.3,11.6
HCC1500,CTRPv2,17.0,12.17
HCC1500,CTRPv2,33.0,7.543
HCC1500,CTRPv2,66.0,11.21
Hs-578-T,CTRPv2,0.002,74.77
Hs-578-T,CTRPv2,0.0041,58.46
Hs-578-T,CTRPv2,0.0081,29.7
Hs-578-T,CTRPv2,0.016,44.76
Hs-578-T,CTRPv2,0.032,18.1
Hs-578-T,CTRPv2,0.065,5.822
Hs-578-T,CTRPv2,0.13,2.668
Hs-578-T,CTRPv2,0.26,6.002
Hs-578-T,CTRPv2,0.52,7.619
Hs-578-T,CTRPv2,1.0,5.044
Hs-578-T,CTRPv2,2.1,5.554
Hs-578-T,CTRPv2,4.2,4.969
Hs-578-T,CTRPv2,8.3,2.863
Hs-578-T,CTRPv2,17.0,5.491
Hs-578-T,CTRPv2,33.0,2.407
Hs-578-T,CTRPv2,66.0,3.134
MDA-MB-468,CTRPv2,0.002,103.7
MDA-MB-468,CTRPv2,0.0041,100.8
MDA-MB-468,CTRPv2,0.0081,89.84
MDA-MB-468,CTRPv2,0.016,88.6
MDA-MB-468,CTRPv2,0.032,81.55
MDA-MB-468,CTRPv2,0.065,60.07
MDA-MB-468,CTRPv2,0.13,40.8
MDA-MB-468,CTRPv2,0.26,41.55
MDA-MB-468,CTRPv2,0.52,33.75
MDA-MB-468,CTRPv2,1.0,22.38
MDA-MB-468,CTRPv2,2.1,13.87
MDA-MB-468,CTRPv2,4.2,9.799
MDA-MB-468,CTRPv2,8.3,8.504
MDA-MB-468,CTRPv2,17.0,7.331
MDA-MB-468,CTRPv2,33.0,3.624
MDA-MB-468,CTRPv2,66.0,4.093
CAL-85-1,CTRPv2,0.002,89.68
CAL-85-1,CTRPv2,0.0041,74.94
CAL-85-1,CTRPv2,0.0081,71.09
CAL-85-1,CTRPv2,0.016,59.57
CAL-85-1,CTRPv2,0.032,51.52
CAL-85-1,CTRPv2,0.065,45.73
CAL-85-1,CTRPv2,0.13,25.79
CAL-85-1,CTRPv2,0.26,25.78
CAL-85-1,CTRPv2,0.52,26.42
CAL-85-1,CTRPv2,1.0,29.43
CAL-85-1,CTRPv2,2.1,21.08
CAL-85-1,CTRPv2,4.2,17.97
CAL-85-1,CTRPv2,8.3,17.03
CAL-85-1,CTRPv2,17.0,20.83
CAL-85-1,CTRPv2,33.0,17.28
CAL-85-1,CTRPv2,66.0,18.07
BT-20,CTRPv2,0.002,101.7
BT-20,CTRPv2,0.0041,93.26
BT-20,CTRPv2,0.0081,87.02
BT-20,CTRPv2,0.016,92.64
BT-20,CTRPv2,0.032,83.64
BT-20,CTRPv2,0.065,46.46
BT-20,CTRPv2,0.13,46.39
BT-20,CTRPv2,0.26,56.49
BT-20,CTRPv2,0.52,35.45
BT-20,CTRPv2,1.0,20.5
BT-20,CTRPv2,2.1,25.02
BT-20,CTRPv2,4.2,24.85
BT-20,CTRPv2,8.3,22.92
BT-20,CTRPv2,17.0,15.83
BT-20,CTRPv2,33.0,11.65
BT-20,CTRPv2,66.0,7.583
HCC1419,CTRPv2,0.002,100.9
HCC1419,CTRPv2,0.0041,91.19
HCC1419,CTRPv2,0.0081,30.15
HCC1419,CTRPv2,0.016,51.08
HCC1419,CTRPv2,0.032,17.72
HCC1419,CTRPv2,0.065,12.93
HCC1419,CTRPv2,0.13,3.166
HCC1419,CTRPv2,0.26,6.431
HCC1419,CTRPv2,0.52,3.566
HCC1419,CTRPv2,1.0,6.323
HCC1419,CTRPv2,2.1,3.693
HCC1419,CTRPv2,4.2,3.443
HCC1419,CTRPv2,8.3,3.656
HCC1419,CTRPv2,17.0,4.718
HCC1419,CTRPv2,33.0,3.386
HCC1419,CTRPv2,66.0,21.14
ZR-75-30,CTRPv2,0.002,91.58
ZR-75-30,CTRPv2,0.0041,81.04
ZR-75-30,CTRPv2,0.0081,57.09
ZR-75-30,CTRPv2,0.016,57.16
ZR-75-30,CTRPv2,0.032,47.08
ZR-75-30,CTRPv2,0.065,36.4
ZR-75-30,CTRPv2,0.13,23.63
ZR-75-30,CTRPv2,0.26,27.17
ZR-75-30,CTRPv2,0.52,32.39
ZR-75-30,CTRPv2,1.0,22.55
ZR-75-30,CTRPv2,2.1,23.81
ZR-75-30,CTRPv2,4.2,22.44
ZR-75-30,CTRPv2,8.3,21.66
ZR-75-30,CTRPv2,17.0,14.31
ZR-75-30,CTRPv2,33.0,8.012
ZR-75-30,CTRPv2,66.0,15.69
EFM-192A,CTRPv2,0.002,97.66
EFM-192A,CTRPv2,0.0041,65.81
EFM-192A,CTRPv2,0.0081,21.02
EFM-192A,CTRPv2,0.016,38.18
EFM-192A,CTRPv2,0.032,9.1
EFM-192A,CTRPv2,0.065,5.901
EFM-192A,CTRPv2,0.13,2.511
EFM-192A,CTRPv2,0.26,4.617
EFM-192A,CTRPv2,0.52,3.88
EFM-192A,CTRPv2,1.0,6.248
EFM-192A,CTRPv2,2.1,2.753
EFM-192A,CTRPv2,4.2,3.509
EFM-192A,CTRPv2,8.3,3.584
EFM-192A,CTRPv2,17.0,4.747
EFM-192A,CTRPv2,33.0,3.472
EFM-192A,CTRPv2,66.0,5.171
MDA-MB-157,CTRPv2,0.002,113.0
MDA-MB-157,CTRPv2,0.0041,103.1
MDA-MB-157,CTRPv2,0.0081,79.84
MDA-MB-157,CTRPv2,0.016,105.9
MDA-MB-157,CTRPv2,0.032,85.16
MDA-MB-157,CTRPv2,0.065,36.32
MDA-MB-157,CTRPv2,0.13,31.67
MDA-MB-157,CTRPv2,0.26,25.81
MDA-MB-157,CTRPv2,0.52,14.52
MDA-MB-157,CTRPv2,1.0,12.94
MDA-MB-157,CTRPv2,2.1,11.04
MDA-MB-157,CTRPv2,4.2,11.14
MDA-MB-157,CTRPv2,8.3,9.672
MDA-MB-157,CTRPv2,17.0,10.33
MDA-MB-157,CTRPv2,33.0,9.522
MDA-MB-157,CTRPv2,66.0,9.001
MDA-MB-361,CTRPv2,0.002,94.44
MDA-MB-361,CTRPv2,0.0041,80.84
MDA-MB-361,CTRPv2,0.0081,38.2
MDA-MB-361,CTRPv2,0.016,70.17
MDA-MB-361,CTRPv2,0.032,50.75
MDA-MB-361,CTRPv2,0.065,10.45
MDA-MB-361,CTRPv2,0.13,8.982
MDA-MB-361,CTRPv2,0.26,10.73
MDA-MB-361,CTRPv2,0.52,12.19
MDA-MB-361,CTRPv2,1.0,10.89
MDA-MB-361,CTRPv2,2.1,11.69
MDA-MB-361,CTRPv2,4.2,11.99
MDA-MB-361,CTRPv2,8.3,9.079
MDA-MB-361,CTRPv2,17.0,12.2
MDA-MB-361,CTRPv2,33.0,12.37
MDA-MB-361,CTRPv2,66.0,20.01
T47D,CTRPv2,0.002,100.0
T47D,CTRPv2,0.0041,103.0
T47D,CTRPv2,0.0081,82.33
T47D,CTRPv2,0.016,89.91
T47D,CTRPv2,0.032,96.4
T47D,CTRPv2,0.065,19.74
T47D,CTRPv2,0.13,12.41
T47D,CTRPv2,0.26,11.88
T47D,CTRPv2,0.52,6.644
T47D,CTRPv2,1.0,4.843
T47D,CTRPv2,2.1,5.615
T47D,CTRPv2,4.2,4.03
T47D,CTRPv2,8.3,3.098
T47D,CTRPv2,17.0,5.075
T47D,CTRPv2,33.0,5.698
T47D,CTRPv2,66.0,4.877
BT-474,CTRPv2,0.002,116.4
BT-474,CTRPv2,0.0041,101.5
BT-474,CTRPv2,0.0081,52.16
BT-474,CTRPv2,0.016,80.68
BT-474,CTRPv2,0.032,71.04
BT-474,CTRPv2,0.065,19.23
BT-474,CTRPv2,0.13,14.1
BT-474,CTRPv2,0.26,15.0
BT-474,CTRPv2,0.52,10.16
BT-474,CTRPv2,1.0,12.02
BT-474,CTRPv2,2.1,12.74
BT-474,CTRPv2,4.2,17.87
BT-474,CTRPv2,8.3,14.5
BT-474,CTRPv2,17.0,16.55
BT-474,CTRPv2,33.0,26.15
BT-474,CTRPv2,66.0,4.634
HCC2218,CTRPv2,0.002,85.88
HCC2218,CTRPv2,0.0041,66.87
HCC2218,CTRPv2,0.0081,48.57
HCC2218,CTRPv2,0.016,52.51
HCC2218,CTRPv2,0.032,61.03
HCC2218,CTRPv2,0.065,7.838
HCC2218,CTRPv2,0.13,9.403
HCC2218,CTRPv2,0.26,9.94
HCC2218,CTRPv2,0.52,5.248
HCC2218,CTRPv2,1.0,5.177
HCC2218,CTRPv2,2.1,4.681
HCC2218,CTRPv2,4.2,4.117
HCC2218,CTRPv2,8.3,4.045
HCC2218,CTRPv2,17.0,4.183
HCC2218,CTRPv2,33.0,6.254
HCC2218,CTRPv2,66.0,5.898
MDA-MB-453,CTRPv2,0.002,91.49
MDA-MB-453,CTRPv2,0.0041,60.0
MDA-MB-453,CTRPv2,0.0081,5.691
MDA-MB-453,CTRPv2,0.016,34.81
MDA-MB-453,CTRPv2,0.032,11.38
MDA-MB-453,CTRPv2,0.065,2.139
MDA-MB-453,CTRPv2,0.13,1.567
MDA-MB-453,CTRPv2,0.26,1.782
MDA-MB-453,CTRPv2,0.52,1.45
MDA-MB-453,CTRPv2,1.0,1.278
MDA-MB-453,CTRPv2,2.1,1.931
MDA-MB-453,CTRPv2,4.2,1.727
MDA-MB-453,CTRPv2,8.3,0.9774
MDA-MB-453,CTRPv2,17.0,1.412
MDA-MB-453,CTRPv2,33.0,1.897
MDA-MB-453,CTRPv2,66.0,2.583
AU565,CTRPv2,0.002,94.7
AU565,CTRPv2,0.0041,77.82
AU565,CTRPv2,0.0081,30.29
AU565,CTRPv2,0.016,69.27
AU565,CTRPv2,0.032,37.59
AU565,CTRPv2,0.065,2.686
AU565,CTRPv2,0.13,1.769
AU565,CTRPv2,0.26,1.803
AU565,CTRPv2,0.52,1.29
AU565,CTRPv2,1.0,1.141
AU565,CTRPv2,2.1,1.629
AU565,CTRPv2,4.2,1.701
AU565,CTRPv2,8.3,0.944
AU565,CTRPv2,17.0,1.358
AU565,CTRPv2,33.0,2.047
