Cell Line,Dataset,Dose,Response
MDA-MB-231,GRAY,0.00213,92.5381
MDA-MB-231,GRAY,0.0107,106.872
MDA-MB-231,GRAY,0.0533,86.9183
MDA-MB-231,GRAY,0.267,8.71198
MDA-MB-231,GRAY,1.33,3.86782
MDA-MB-231,GRAY,6.67,3.71761
MDA-MB-231,GRAY,33.3,3.73094
MDA-MB-231,GRAY,167.0,3.19189
MDA-MB-231,GRAY,0.000427,101.883
MDA-MB-231,GRAY,0.00213,103.558
MDA-MB-231,GRAY,0.0107,109.011
MDA-MB-231,GRAY,0.0533,89.6928
MDA-MB-231,GRAY,0.267,7.58176
MDA-MB-231,GRAY,1.33,4.9554
MDA-MB-231,GRAY,6.67,4.15538
MDA-MB-231,GRAY,33.3,4.80591
MDA-MB-231,GRAY,167.0,5.22181
MDA-MB-231,GRAY,0.000427,102.548
MDA-MB-231,GRAY,0.00213,82.091
MDA-MB-231,GRAY,0.0107,88.1673
MDA-MB-231,GRAY,0.0533,82.4979
MDA-MB-231,GRAY,0.267,5.63262
MDA-MB-231,GRAY,1.33,3.40479
MDA-MB-231,GRAY,6.67,3.50083
MDA-MB-231,GRAY,33.3,4.0724
MDA-MB-231,GRAY,167.0,4.06049
MDA-MB-361,GRAY,0.000427,103.073
MDA-MB-361,GRAY,0.00213,101.761
MDA-MB-361,GRAY,0.0107,103.594
MDA-MB-361,GRAY,0.0533,98.7442
MDA-MB-361,GRAY,0.267,101.296
MDA-MB-361,GRAY,1.33,96.4061
MDA-MB-361,GRAY,6.67,85.7502
MDA-MB-361,GRAY,33.3,80.4362
MDA-MB-361,GRAY,167.0,71.7105
MDA-MB-361,GRAY,0.000427,99.9228
MDA-MB-361,GRAY,0.00213,105.955
MDA-MB-361,GRAY,0.0107,97.2214
MDA-MB-361,GRAY,0.0533,105.696
MDA-MB-361,GRAY,0.267,91.0929
MDA-MB-361,GRAY,1.33,87.9438
MDA-MB-361,GRAY,6.67,73.4177
MDA-MB-361,GRAY,33.3,66.0698
MDA-MB-361,GRAY,167.0,42.8064
MDA-MB-361,GRAY,0.000427,100.22
MDA-MB-361,GRAY,0.00213,90.2654
MDA-MB-361,GRAY,0.0107,108.926
MDA-MB-361,GRAY,0.0533,100.53
MDA-MB-361,GRAY,0.267,91.8741
MDA-MB-361,GRAY,1.33,100.316
MDA-MB-361,GRAY,6.67,88.82
MDA-MB-361,GRAY,33.3,82.8269
MDA-MB-361,GRAY,167.0,71.1952
MDA-MB-415,GRAY,0.000427,99.0687
MDA-MB-415,GRAY,0.00213,101.916
MDA-MB-415,GRAY,0.0107,98.957
MDA-MB-415,GRAY,0.0533,93.2464
MDA-MB-415,GRAY,0.267,21.4476
MDA-MB-415,GRAY,1.33,12.9856
MDA-MB-415,GRAY,6.67,11.03
MDA-MB-415,GRAY,33.3,6.7323
MDA-MB-415,GRAY,167.0,6.23482
MDA-MB-415,GRAY,0.000427,97.9812
MDA-MB-415,GRAY,0.00213,86.6803
MDA-MB-415,GRAY,0.0107,105.736
MDA-MB-415,GRAY,0.0533,98.7087
MDA-MB-415,GRAY,0.267,39.3393
MDA-MB-415,GRAY,1.33,20.956
MDA-MB-415,GRAY,6.67,15.5931
MDA-MB-415,GRAY,33.3,8.07808
MDA-MB-415,GRAY,167.0,7.08248
MDA-MB-415,GRAY,0.000427,103.989
MDA-MB-415,GRAY,0.00213,94.6995
MDA-MB-415,GRAY,0.0107,108.798
MDA-MB-415,GRAY,0.0533,93.9739
MDA-MB-415,GRAY,0.267,37.3404
MDA-MB-415,GRAY,1.33,20.304
MDA-MB-415,GRAY,6.67,15.4098
MDA-MB-415,GRAY,33.3,7.43757
MDA-MB-415,GRAY,167.0,8.36066
MDA-MB-453,GRAY,0.000427,93.8033
MDA-MB-453,GRAY,0.00213,89.5368
MDA-MB-453,GRAY,0.0107,86.8549
MDA-MB-453,GRAY,0.0533,54.3542
MDA-MB-453,GRAY,0.267,24.6253
MDA-MB-453,GRAY,1.33,15.4118
MDA-MB-453,GRAY,6.67,11.0524
MDA-MB-453,GRAY,33.3,8.86574
MDA-MB-453,GRAY,167.0,8.74051
MDA-MB-453,GRAY,0.000427,94.2654
MDA-MB-453,GRAY,0.00213,100.255
MDA-MB-453,GRAY,0.0107,101.508
MDA-MB-453,GRAY,0.0533,59.3641
MDA-MB-453,GRAY,0.267,24.4663
MDA-MB-453,GRAY,1.33,15.5714
MDA-MB-453,GRAY,6.67,11.4876
MDA-MB-453,GRAY,33.3,10.124
MDA-MB-453,GRAY,167.0,9.83675
MX-1,GRAY,0.000427,93.3811
MX-1,GRAY,0.00213,95.0475
MX-1,GRAY,0.0107,96.7733
MX-1,GRAY,0.0533,39.797
MX-1,GRAY,0.267,2.77575
MX-1,GRAY,1.33,2.41052
MX-1,GRAY,6.67,1.88459
MX-1,GRAY,33.3,2.28902
MX-1,GRAY,167.0,2.36869
SK-BR-3,GRAY,0.000427,102.393
SK-BR-3,GRAY,0.00213,100.684
SK-BR-3,GRAY,0.0107,97.2475
SK-BR-3,GRAY,0.0533,94.2132
SK-BR-3,GRAY,0.267,15.4191
SK-BR-3,GRAY,1.33,11.0138
SK-BR-3,GRAY,6.67,8.21634
SK-BR-3,GRAY,33.3,7.85644
SK-BR-3,GRAY,167.0,9.31179
SK-BR-3,GRAY,0.000427,101.642
SK-BR-3,GRAY,0.00213,98.5195
SK-BR-3,GRAY,0.0107,101.674
SK-BR-3,GRAY,0.0533,31.7314
SK-BR-3,GRAY,0.267,19.5854
SK-BR-3,GRAY,1.33,14.8178
SK-BR-3,GRAY,6.67,10.3457
SK-BR-3,GRAY,33.3,11.0266
SK-BR-3,GRAY,167.0,10.4786
SUM 1315M02,GRAY,0.000427,101.941
SUM 1315M02,GRAY,0.00213,101.553
SUM 1315M02,GRAY,0.0107,98.2312
SUM 1315M02,GRAY,0.0533,92.5367
SUM 1315M02,GRAY,0.267,64.0639
SUM 1315M02,GRAY,1.33,45.2768
SUM 1315M02,GRAY,6.67,5.50809
SUM 1315M02,GRAY,33.3,3.34982
SUM 1315M02,GRAY,167.0,2.43745
SUM 1315M02,GRAY,0.000427,100.455
SUM 1315M02,GRAY,0.00213,101.306
SUM 1315M02,GRAY,0.0107,104.18
SUM 1315M02,GRAY,0.0533,69.2104
SUM 1315M02,GRAY,0.267,23.5789
SUM 1315M02,GRAY,1.33,12.5692
SUM 1315M02,GRAY,6.67,4.48811
SUM 1315M02,GRAY,33.3,3.28852
SUM 1315M02,GRAY,167.0,2.75078
SUM 149PT,GRAY,0.000427,93.4265
SUM 149PT,GRAY,0.00213,96.7046
SUM 149PT,GRAY,0.0107,93.1684
SUM 149PT,GRAY,0.0533,55.1128
SUM 149PT,GRAY,0.267,3.98511
SUM 149PT,GRAY,1.33,2.38043
SUM 149PT,GRAY,6.67,2.15742
SUM 149PT,GRAY,33.3,2.45238
SUM 149PT,GRAY,167.0,2.16204
SUM 159PT,GRAY,0.000427,108.111
SUM 159PT,GRAY,0.00213,102.43
SUM 159PT,GRAY,0.0107,94.6118
SUM 159PT,GRAY,0.0533,39.1657
SUM 159PT,GRAY,0.267,7.11939
SUM 159PT,GRAY,1.33,2.80374
SUM 159PT,GRAY,6.67,2.60718
SUM 159PT,GRAY,33.3,2.66512
SUM 159PT,GRAY,167.0,3.23111
SUM185PE,GRAY,0.000427,103.36
SUM185PE,GRAY,0.00213,102.881
SUM185PE,GRAY,0.0107,107.362
SUM185PE,GRAY,0.0533,60.7526
SUM185PE,GRAY,0.267,42.9518
SUM185PE,GRAY,1.33,29.8694
SUM185PE,GRAY,6.67,19.4385
SUM185PE,GRAY,33.3,10.0169
SUM185PE,GRAY,167.0,7.80958
SUM225CWN,GRAY,0.000427,109.305
SUM225CWN,GRAY,0.00213,99.939
SUM225CWN,GRAY,0.0107,102.641
SUM225CWN,GRAY,0.0533,74.4413
SUM225CWN,GRAY,0.267,38.5616
SUM225CWN,GRAY,1.33,26.4429
SUM225CWN,GRAY,6.67,19.9106
SUM225CWN,GRAY,33.3,18.7932
SUM225CWN,GRAY,167.0,17.6212
SUM225CWN,GRAY,0.000427,98.1896
SUM225CWN,GRAY,0.00213,102.097
SUM225CWN,GRAY,0.0107,96.5758
SUM225CWN,GRAY,0.0533,55.7095
SUM225CWN,GRAY,0.267,36.5637
SUM225CWN,GRAY,1.33,27.0311
SUM225CWN,GRAY,6.67,19.1338
SUM225CWN,GRAY,33.3,16.2486
SUM225CWN,GRAY,167.0,15.0515
SUM 229PE,GRAY,0.000427,96.1473
SUM 229PE,GRAY,0.00213,92.6953
SUM 229PE,GRAY,0.0107,93.5867
SUM 229PE,GRAY,0.0533,24.8883
SUM 229PE,GRAY,0.267,5.39653
SUM 229PE,GRAY,1.33,3.44126
SUM 229PE,GRAY,6.67,2.72173
SUM 229PE,GRAY,33.3,2.98967
SUM 229PE,GRAY,167.0,2.87815
SUM 229PE,GRAY,0.000427,92.282
SUM 229PE,GRAY,0.00213,89.5585
SUM 229PE,GRAY,0.0107,96.8723
SUM 229PE,GRAY,0.0533,95.1958
SUM 229PE,GRAY,0.267,85.4376
SUM 229PE,GRAY,1.33,61.645
SUM 229PE,GRAY,6.67,49.5418
SUM 229PE,GRAY,33.3,5.57823
SUM 229PE,GRAY,167.0,4.51453
SUM 52PE,GRAY,0.000427,107.762
SUM 52PE,GRAY,0.00213,105.26
SUM 52PE,GRAY,0.0107,92.7024
SUM 52PE,GRAY,0.0533,28.3265
SUM 52PE,GRAY,0.267,19.8311
SUM 52PE,GRAY,1.33,17.4317
SUM 52PE,GRAY,6.67,14.7499
SUM 52PE,GRAY,33.3,15.6267
SUM 52PE,GRAY,167.0,16.9933
T47D,GRAY,0.000427,99.8318
T47D,GRAY,0.00213,96.1733
T47D,GRAY,0.0107,101.33
T47D,GRAY,0.0533,40.7065
T47D,GRAY,0.267,2.69134
T47D,GRAY,1.33,2.93578
T47D,GRAY,6.67,2.12574
T47D,GRAY,33.3,3.48259
T47D,GRAY,167.0,3.43736
T47D,GRAY,0.000427,94.797
T47D,GRAY,0.00213,92.7023
T47D,GRAY,0.0107,99.1539
T47D,GRAY,0.0533,73.9146
T47D,GRAY,0.267,2.67936
T47D,GRAY,1.33,2.34757
T47D,GRAY,6.67,1.84567
T47D,GRAY,33.3,2.47799
T47D,GRAY,167.0,2.44331
T47D_KBluc,GRAY,0.000427,102.714
T47D_KBluc,GRAY,0.00213,103.043
T47D_KBluc,GRAY,0.0107,101.557
T47D_KBluc,GRAY,0.0533,105.38
T47D_KBluc,GRAY,0.267,100.802
T47D_KBluc,GRAY,1.33,80.7829
T47D_KBluc,GRAY,6.67,49.3343
T47D_KBluc,GRAY,33.3,7.11744
T47D_KBluc,GRAY,167.0,5.16753
ZR-75-1,GRAY,0.000427,100.484
ZR-75-1,GRAY,0.00213,89.0718
ZR-75-1,GRAY,0.0107,101.862
ZR-75-1,GRAY,0.0533,93.4522
ZR-75-1,GRAY,0.267,48.5547
ZR-75-1,GRAY,1.33,33.1489
ZR-75-1,GRAY,6.67,24.9968
ZR-75-1,GRAY,33.3,17.6366
ZR-75-1,GRAY,167.0,15.5864
ZR-75-1,GRAY,0.000427,102.482
ZR-75-1,GRAY,0.00213,97.7915
ZR-75-1,GRAY,0.0107,102.792
ZR-75-1,GRAY,0.0533,100.067
ZR-75-1,GRAY,0.267,54.8779
ZR-75-1,GRAY,1.33,40.8417
ZR-75-1,GRAY,6.67,27.6286
ZR-75-1,GRAY,33.3,15.4977
ZR-75-1,GRAY,167.0,13.7443
ZR-75-30,GRAY,0.000427,96.6135
ZR-75-30,GRAY,0.00213,109.148
ZR-75-30,GRAY,0.0107,101.663
ZR-75-30,GRAY,0.0533,90.2637
ZR-75-30,GRAY,0.267,60.6491
ZR-75-30,GRAY,1.33,63.8945
ZR-75-30,GRAY,6.67,60.1594
ZR-75-30,GRAY,33.3,40.1623
ZR-75-30,GRAY,167.0,32.2709
ZR75B,GRAY,0.000427,92.3011
ZR75B,GRAY,0.00213,87.3788
ZR75B,GRAY,0.0107,103.275
ZR75B,GRAY,0.0533,86.0736
ZR75B,GRAY,0.267,46.2618
ZR75B,GRAY,1.33,30.0858
ZR75B,GRAY,6.67,21.0777
ZR75B,GRAY,33.3,16.0308
ZR75B,GRAY,167.0,13.3105
CAMA-1,GRAY,0.000171,100.195
CAMA-1,GRAY,0.000853,96.5941
CAMA-1,GRAY,0.00427,90.8984
CAMA-1,GRAY,0.0213,28.4594
CAMA-1,GRAY,0.107,7.36325
CAMA-1,GRAY,0.533,7.39258
CAMA-1,GRAY,2.67,4.49219
CAMA-1,GRAY,13.3,2.90039
CAMA-1,GRAY,66.7,2.70892
HCC1143,GRAY,0.000171,99.0163
HCC1143,GRAY,0.000853,92.8866
HCC1143,GRAY,0.00427,69.5158
HCC1143,GRAY,0.0213,37.2386
HCC1143,GRAY,0.107,12.0521
HCC1143,GRAY,0.533,7.47003
HCC1143,GRAY,2.67,4.02705
HCC1143,GRAY,13.3,3.74433
HCC1143,GRAY,66.7,3.65657
HCC1419,GRAY,0.000171,98.5314
HCC1419,GRAY,0.000853,93.7044
HCC1419,GRAY,0.00427,96.8547
HCC1419,GRAY,0.0213,77.831
HCC1419,GRAY,0.107,35.7685
HCC1419,GRAY,0.533,17.7911
HCC1419,GRAY,2.67,8.67703
HCC1419,GRAY,13.3,8.36894
HCC1419,GRAY,66.7,8.13854
HCC3153,GRAY,0.000171,100.923
HCC3153,GRAY,0.000853,98.7962
HCC3153,GRAY,0.00427,85.9406
HCC3153,GRAY,0.0213,6.10658
HCC3153,GRAY,0.107,3.40606
HCC3153,GRAY,0.533,3.54859
HCC3153,GRAY,2.67,2.92121
HCC3153,GRAY,13.3,3.69261
HCC3153,GRAY,66.7,3.76747
HCC38,GRAY,0.000171,100.483
HCC38,GRAY,0.000853,94.0743
HCC38,GRAY,0.00427,97.0747
HCC38,GRAY,0.0213,29.351
HCC38,GRAY,0.107,3.50966
HCC38,GRAY,0.533,3.26724
HCC38,GRAY,2.67,2.51326
HCC38,GRAY,13.3,3.17109
HCC38,GRAY,66.7,3.09735
MCF12A,GRAY,0.000171,100.964
MCF12A,GRAY,0.000853,78.0884
MCF12A,GRAY,0.00427,97.5889
MCF12A,GRAY,0.0213,96.1226
MCF12A,GRAY,0.107,73.92
MCF12A,GRAY,0.533,56.9702
MCF12A,GRAY,2.67,28.3605
MCF12A,GRAY,13.3,3.46594
MCF12A,GRAY,66.7,2.7828
MX-1,GRAY,0.000171,98.3995
MX-1,GRAY,0.000853,97.9048
MX-1,GRAY,0.00427,97.6454
MX-1,GRAY,0.0213,55.4742
MX-1,GRAY,0.107,13.1721
MX-1,GRAY,0.533,5.35549
MX-1,GRAY,2.67,3.49192
MX-1,GRAY,13.3,3.3739
MX-1,GRAY,66.7,3.06248
SUM 159PT,GRAY,0.000171,95.5537
SUM 159PT,GRAY,0.000853,70.9201
SUM 159PT,GRAY,0.00427,11.0395
SUM 159PT,GRAY,0.0213,2.46586
SUM 159PT,GRAY,0.107,2.26431
SUM 159PT,GRAY,0.533,2.38715
SUM 159PT,GRAY,2.67,1.74507
SUM 159PT,GRAY,13.3,2.56076
SUM 159PT,GRAY,66.7,2.6176
T47D,GRAY,0.000171,98.5091
T47D,GRAY,0.000853,97.0447
T47D,GRAY,0.00427,72.9228
T47D,GRAY,0.0213,7.21027
T47D,GRAY,0.107,2.93471
T47D,GRAY,0.533,3.24859
T47D,GRAY,2.67,2.79347
T47D,GRAY,13.3,4.35489
T47D,GRAY,66.7,3.68801
ZR-75-1,GRAY,0.000171,100.0
ZR-75-1,GRAY,0.000853,96.4327
ZR-75-1,GRAY,0.00427,100.518
ZR-75-1,GRAY,0.0213,57.4338
ZR-75-1,GRAY,0.107,44.5742
ZR-75-1,GRAY,0.533,33.8953
ZR-75-1,GRAY,2.67,14.7929
ZR-75-1,GRAY,13.3,8.64787
ZR-75-1,GRAY,66.7,9.83889
CAL-120,GRAY,0.000171,102.39
CAL-120,GRAY,0.000853,94.3225
CAL-120,GRAY,0.00427,103.846
CAL-120,GRAY,0.0213,60.5988
CAL-120,GRAY,0.107,8.61939
CAL-120,GRAY,0.533,3.95992
CAL-120,GRAY,2.67,2.92223
CAL-120,GRAY,13.3,3.45897
CAL-120,GRAY,66.7,3.36355
CAL-148,GRAY,0.000171,100.954
CAL-148,GRAY,0.000853,82.8852
CAL-148,GRAY,0.00427,98.5256
CAL-148,GRAY,0.0213,85.2559
CAL-148,GRAY,0.107,33.0576
CAL-148,GRAY,0.533,3.61127
CAL-148,GRAY,2.67,2.02371
CAL-148,GRAY,13.3,2.86351
CAL-148,GRAY,66.7,3.21349
CAL-85-1,GRAY,0.000171,104.402
CAL-85-1,GRAY,0.000853,87.3274
CAL-85-1,GRAY,0.00427,69.1334
CAL-85-1,GRAY,0.0213,12.7554
CAL-85-1,GRAY,0.107,9.85643
CAL-85-1,GRAY,0.533,7.08012
CAL-85-1,GRAY,2.67,5.337
CAL-85-1,GRAY,13.3,5.1905
CAL-85-1,GRAY,66.7,5.36451
EFM-192A,GRAY,0.000171,99.4123
EFM-192A,GRAY,0.000853,89.6278
EFM-192A,GRAY,0.00427,65.0348
EFM-192A,GRAY,0.0213,38.9814
EFM-192A,GRAY,0.107,24.3879
EFM-192A,GRAY,0.533,14.7348
EFM-192A,GRAY,2.67,14.2507
EFM-192A,GRAY,13.3,22.4796
EFM-192A,GRAY,66.7,23.4619
EFM-192B,GRAY,0.000171,102.881
EFM-192B,GRAY,0.000853,96.6641
EFM-192B,GRAY,0.00427,93.037
EFM-192B,GRAY,0.0213,30.7396
EFM-192B,GRAY,0.107,11.8889
EFM-192B,GRAY,0.533,6.20377
EFM-192B,GRAY,2.67,3.59245
EFM-192B,GRAY,13.3,3.8135
EFM-192B,GRAY,66.7,3.56296
EFM-192C,GRAY,0.000171,100.757
EFM-192C,GRAY,0.000853,61.7548
EFM-192C,GRAY,0.00427,83.0643
EFM-192C,GRAY,0.0213,50.5447
EFM-192C,GRAY,0.107,29.6798
EFM-192C,GRAY,0.533,17.0846
EFM-192C,GRAY,2.67,8.76708
EFM-192C,GRAY,13.3,5.68909
EFM-192C,GRAY,66.7,6.83036
EFM-19,GRAY,0.000171,100.626
EFM-19,GRAY,0.000853,98.1671
EFM-19,GRAY,0.00427,66.0557
EFM-19,GRAY,0.0213,14.8492
EFM-19,GRAY,0.107,8.51508
EFM-19,GRAY,0.533,6.91909
EFM-19,GRAY,2.67,4.17633
EFM-19,GRAY,13.3,4.5977
EFM-19,GRAY,66.7,5.24362
HCC1187,GRAY,0.000171,99.6331
HCC1187,GRAY,0.000853,87.9064
HCC1187,GRAY,0.00427,14.4592
HCC1187,GRAY,0.0213,2.5767
HCC1187,GRAY,0.107,2.23137
HCC1187,GRAY,0.533,2.53686
HCC1187,GRAY,2.67,2.17584
HCC1187,GRAY,13.3,2.8716
HCC1187,GRAY,66.7,2.42884
HCC1428,GRAY,0.000171,98.7687
HCC1428,GRAY,0.000853,90.8767
HCC1428,GRAY,0.00427,81.5101
HCC1428,GRAY,0.0213,36.7664
HCC1428,GRAY,0.107,42.0023
HCC1428,GRAY,0.533,34.0016
HCC1428,GRAY,2.67,20.1266
HCC1428,GRAY,13.3,15.0058
HCC1428,GRAY,66.7,14.0391
HCC2185,GRAY,0.000171,98.133
HCC2185,GRAY,0.000853,97.9882
HCC2185,GRAY,0.00427,62.0775
HCC2185,GRAY,0.0213,19.5355
HCC2185,GRAY,0.107,21.5619
HCC2185,GRAY,0.533,18.0712
HCC2185,GRAY,2.67,10.4508
HCC2185,GRAY,13.3,9.01775
HCC2185,GRAY,66.7,9.30177
Hs-578-T,GRAY,0.000171,92.3006
Hs-578-T,GRAY,0.000853,81.5345
Hs-578-T,GRAY,0.00427,82.0784
Hs-578-T,GRAY,0.0213,17.6715
Hs-578-T,GRAY,0.107,3.83624
Hs-578-T,GRAY,0.533,3.60447
Hs-578-T,GRAY,2.67,3.17216
Hs-578-T,GRAY,13.3,3.83624
Hs-578-T,GRAY,66.7,4.65045
LY2,GRAY,0.000171,98.501
LY2,GRAY,0.000853,91.1282
LY2,GRAY,0.00427,99.0006
LY2,GRAY,0.0213,75.1057
LY2,GRAY,0.107,47.0903
LY2,GRAY,0.533,39.0647
LY2,GRAY,2.67,17.3735
LY2,GRAY,13.3,10.6923
LY2,GRAY,66.7,9.16079
MCF10A,GRAY,0.000171,99.0882
MCF10A,GRAY,0.000853,83.1945
MCF10A,GRAY,0.00427,94.3961
MCF10A,GRAY,0.0213,80.0346
MCF10A,GRAY,0.107,51.3558
MCF10A,GRAY,0.533,27.8573
MCF10A,GRAY,2.67,5.4394
MCF10A,GRAY,13.3,3.17173
MCF10A,GRAY,66.7,2.99096
MCF10F,GRAY,0.000171,97.6532
MCF10F,GRAY,0.000853,88.8307
MCF10F,GRAY,0.00427,106.324
MCF10F,GRAY,0.0213,92.8122
MCF10F,GRAY,0.107,59.46
MCF10F,GRAY,0.533,40.5815
MCF10F,GRAY,2.67,18.0385
MCF10F,GRAY,13.3,3.75909
MCF10F,GRAY,66.7,3.71755
MDA-MB-231,GRAY,0.000171,99.3283
MDA-MB-231,GRAY,0.000853,83.7136
MDA-MB-231,GRAY,0.00427,91.837
MDA-MB-231,GRAY,0.0213,28.0812
MDA-MB-231,GRAY,0.107,6.77721
MDA-MB-231,GRAY,0.533,6.14778
MDA-MB-231,GRAY,2.67,5.11098
MDA-MB-231,GRAY,13.3,4.53508
MDA-MB-231,GRAY,66.7,4.32243
MDA-MB-231,GRAY,0.000171,94.697
MDA-MB-231,GRAY,0.000853,89.4475
MDA-MB-231,GRAY,0.00427,95.5145
MDA-MB-231,GRAY,0.0213,65.9631
MDA-MB-231,GRAY,0.107,7.35727
MDA-MB-231,GRAY,0.533,3.80827
MDA-MB-231,GRAY,2.67,3.02083
MDA-MB-231,GRAY,13.3,3.29815
MDA-MB-231,GRAY,66.7,2.85985
SK-BR-3,GRAY,0.000171,95.0611
SK-BR-3,GRAY,0.000853,91.6688
SK-BR-3,GRAY,0.00427,59.655
SK-BR-3,GRAY,0.0213,24.1357
SK-BR-3,GRAY,0.107,16.5979
SK-BR-3,GRAY,0.533,13.5111
SK-BR-3,GRAY,2.67,11.5361
SK-BR-3,GRAY,13.3,13.3483
SK-BR-3,GRAY,66.7,13.9358
SUM 149PT,GRAY,0.000171,96.7295
SUM 149PT,GRAY,0.000853,85.2623
SUM 149PT,GRAY,0.00427,53.5108
SUM 149PT,GRAY,0.0213,16.4931
SUM 149PT,GRAY,0.107,13.0957
SUM 149PT,GRAY,0.533,13.4838
SUM 149PT,GRAY,2.67,11.7091
SUM 149PT,GRAY,13.3,9.20139
SUM 149PT,GRAY,66.7,5.02587
SUM185PE,GRAY,0.000171,101.363
SUM185PE,GRAY,0.000853,87.1927
SUM185PE,GRAY,0.00427,92.8628
SUM185PE,GRAY,0.0213,10.2073
SUM185PE,GRAY,0.107,2.93867
SUM185PE,GRAY,0.533,3.02385
SUM185PE,GRAY,2.67,2.44179
SUM185PE,GRAY,13.3,2.80169
SUM185PE,GRAY,66.7,2.92447
SUM225CWN,GRAY,0.000171,102.054
SUM225CWN,GRAY,0.000853,96.9679
SUM225CWN,GRAY,0.00427,93.1479
SUM225CWN,GRAY,0.0213,65.6671
SUM225CWN,GRAY,0.107,31.9846
SUM225CWN,GRAY,0.533,17.7144
SUM225CWN,GRAY,2.67,11.1017
SUM225CWN,GRAY,13.3,8.63218
SUM225CWN,GRAY,66.7,6.18391
SUM 229PE,GRAY,0.000171,100.067
SUM 229PE,GRAY,0.000853,81.6329
SUM 229PE,GRAY,0.00427,39.7105
SUM 229PE,GRAY,0.0213,10.1213
SUM 229PE,GRAY,0.107,6.03232
SUM 229PE,GRAY,0.533,4.82918
SUM 229PE,GRAY,2.67,3.12289
SUM 229PE,GRAY,13.3,3.9143
SUM 229PE,GRAY,66.7,3.87553
T47D,GRAY,0.000171,100.151
T47D,GRAY,0.000853,97.9592
T47D,GRAY,0.00427,59.4914
T47D,GRAY,0.0213,6.57045
T47D,GRAY,0.107,2.75844
T47D,GRAY,0.533,2.82539
T47D,GRAY,2.67,2.19604
T47D,GRAY,13.3,3.08177
T47D,GRAY,66.7,2.69826
BT-474,FIMM,0.0001,75.1031
BT-474,FIMM,0.001,101.023
BT-474,FIMM,0.01,50.8211
BT-474,FIMM,0.1,36.5708
BT-474,FIMM,1.0,22.4129
BT-549,FIMM,0.0001,82.2823
BT-549,FIMM,0.001,99.8169
BT-549,FIMM,0.01,39.544
BT-549,FIMM,0.1,6.6663
BT-549,FIMM,1.0,3.1521
CAL-120,FIMM,0.0001,98.8
CAL-120,FIMM,0.001,95.7817
CAL-120,FIMM,0.01,27.3427
CAL-120,FIMM,0.1,4.3092
CAL-120,FIMM,1.0,3.2146
HCC1143,FIMM,0.0001,98.818
HCC1143,FIMM,0.001,81.0234
HCC1143,FIMM,0.01,52.0633
HCC1143,FIMM,0.1,19.4084
HCC1143,FIMM,1.0,17.385
HCC1599,FIMM,0.0001,121.76
HCC1599,FIMM,0.001,129.565
HCC1599,FIMM,0.01,109.565
HCC1599,FIMM,0.1,64.5516
HCC1599,FIMM,1.0,45.2537
HCC1937,FIMM,0.0001,82.8947
HCC1937,FIMM,0.001,83.41
HCC1937,FIMM,0.01,19.5786
HCC1937,FIMM,0.1,8.7857
HCC1937,FIMM,1.0,3.4612
Hs-578-T,FIMM,0.0001,96.4328
Hs-578-T,FIMM,0.001,91.0879
Hs-578-T,FIMM,0.01,87.6172
Hs-578-T,FIMM,0.1,2.8907
Hs-578-T,FIMM,1.0,0.7638
MCF7,FIMM,0.0001,98.2723
MCF7,FIMM,0.001,102.744
MCF7,FIMM,0.01,95.447
MCF7,FIMM,0.1,45.5925
MCF7,FIMM,1.0,36.2274
MDA-MB-231,FIMM,0.0001,91.906
MDA-MB-231,FIMM,0.001,92.3789
MDA-MB-231,FIMM,0.01,16.2338
MDA-MB-231,FIMM,0.1,2.0473
MDA-MB-231,FIMM,1.0,0.2748
MDA-MB-436,FIMM,0.0001,102.753
MDA-MB-436,FIMM,0.001,100.631
MDA-MB-436,FIMM,0.01,98.8579
MDA-MB-436,FIMM,0.1,12.2323
MDA-MB-436,FIMM,1.0,9.2868
MDA-MB-468,FIMM,0.0001,91.8032
MDA-MB-468,FIMM,0.001,88.3422
MDA-MB-468,FIMM,0.01,12.0344
MDA-MB-468,FIMM,0.1,3.5528
MDA-MB-468,FIMM,1.0,2.2086
MFM-223,FIMM,0.0001,101.014
MFM-223,FIMM,0.001,104.216
MFM-223,FIMM,0.01,38.128
MFM-223,FIMM,0.1,16.8992
MFM-223,FIMM,1.0,15.2834
SK-BR-3,FIMM,0.0001,88.7873
SK-BR-3,FIMM,0.001,90.206
SK-BR-3,FIMM,0.01,22.4095
SK-BR-3,FIMM,0.1,17.4908
SK-BR-3,FIMM,1.0,15.5524
T47D,FIMM,0.0001,101.608
T47D,FIMM,0.001,102.168
T47D,FIMM,0.01,93.9438
T47D,FIMM,0.1,12.7544
T47D,FIMM,1.0,3.4881
ZR-75-1,FIMM,1.0e-07,86.5094
ZR-75-1,FIMM,1.0e-06,89.9623
ZR-75-1,FIMM,1.0e-05,114.577
ZR-75-1,FIMM,0.0001,20.3856
ZR-75-1,FIMM,0.001,36.67
CAL-148,FIMM,0.0001,104.053
CAL-148,FIMM,0.001,91.1539
CAL-148,FIMM,0.01,94.3866
CAL-148,FIMM,0.1,18.2137
CAL-148,FIMM,1.0,0.3829
CAL-51,FIMM,0.0001,97.3127
CAL-51,FIMM,0.001,99.8584
CAL-51,FIMM,0.01,97.705
CAL-51,FIMM,0.1,2.6257
CAL-51,FIMM,1.0,1.0178
CAL-85-1,FIMM,0.0001,103.631
