Cell Line,Dataset,Dose,Response
KARPAS-299,CTRPv2,0.002,104.2
KARPAS-299,CTRPv2,0.0041,97.33
KARPAS-299,CTRPv2,0.0081,103.4
KARPAS-299,CTRPv2,0.016,104.6
KARPAS-299,CTRPv2,0.032,73.62
KARPAS-299,CTRPv2,0.065,54.52
KARPAS-299,CTRPv2,0.13,30.32
KARPAS-299,CTRPv2,0.26,73.03
KARPAS-299,CTRPv2,0.52,44.33
KARPAS-299,CTRPv2,1.0,7.731
KARPAS-299,CTRPv2,2.1,2.778
KARPAS-299,CTRPv2,4.2,2.201
KARPAS-299,CTRPv2,8.3,2.386
KARPAS-299,CTRPv2,17.0,2.016
KARPAS-299,CTRPv2,33.0,1.331
MOLT-13,CTRPv2,0.001,97.89
MOLT-13,CTRPv2,0.002,101.8
MOLT-13,CTRPv2,0.0041,83.42
MOLT-13,CTRPv2,0.0081,86.17
MOLT-13,CTRPv2,0.016,84.06
MOLT-13,CTRPv2,0.032,47.73
MOLT-13,CTRPv2,0.065,31.78
MOLT-13,CTRPv2,0.13,17.6
MOLT-13,CTRPv2,0.26,27.86
MOLT-13,CTRPv2,0.52,13.1
MOLT-13,CTRPv2,1.0,2.389
MOLT-13,CTRPv2,2.1,2.066
MOLT-13,CTRPv2,4.2,1.43
MOLT-13,CTRPv2,8.3,1.048
MOLT-13,CTRPv2,17.0,2.211
MOLT-13,CTRPv2,33.0,0.9346
NB4,CTRPv2,0.001,108.4
NB4,CTRPv2,0.002,109.5
NB4,CTRPv2,0.0041,107.9
NB4,CTRPv2,0.0081,107.2
NB4,CTRPv2,0.016,101.2
NB4,CTRPv2,0.032,96.05
NB4,CTRPv2,0.065,90.95
NB4,CTRPv2,0.13,50.2
NB4,CTRPv2,0.26,84.35
NB4,CTRPv2,0.52,21.9
NB4,CTRPv2,1.0,1.875
NB4,CTRPv2,2.1,1.872
NB4,CTRPv2,4.2,1.942
NB4,CTRPv2,8.3,1.309
NB4,CTRPv2,17.0,0.8117
NB4,CTRPv2,33.0,0.7883
NOMO-1,CTRPv2,0.001,106.2
NOMO-1,CTRPv2,0.002,95.75
NOMO-1,CTRPv2,0.0041,83.31
NOMO-1,CTRPv2,0.0081,85.36
NOMO-1,CTRPv2,0.016,113.8
NOMO-1,CTRPv2,0.032,72.99
NOMO-1,CTRPv2,0.065,60.53
NOMO-1,CTRPv2,0.13,23.58
NOMO-1,CTRPv2,0.26,45.43
NOMO-1,CTRPv2,0.52,23.76
NOMO-1,CTRPv2,1.0,5.057
NOMO-1,CTRPv2,2.1,2.9
NOMO-1,CTRPv2,4.2,1.752
NOMO-1,CTRPv2,8.3,1.001
NOMO-1,CTRPv2,17.0,1.67
NOMO-1,CTRPv2,33.0,1.493
OCI-AML2,CTRPv2,0.001,102.2
OCI-AML2,CTRPv2,0.002,118.2
OCI-AML2,CTRPv2,0.0041,121.8
OCI-AML2,CTRPv2,0.0081,112.8
OCI-AML2,CTRPv2,0.016,115.8
OCI-AML2,CTRPv2,0.032,111.1
OCI-AML2,CTRPv2,0.065,92.84
OCI-AML2,CTRPv2,0.13,45.85
OCI-AML2,CTRPv2,0.52,16.59
OCI-AML2,CTRPv2,1.0,1.5
OCI-AML2,CTRPv2,2.1,1.475
OCI-AML2,CTRPv2,4.2,1.861
OCI-AML2,CTRPv2,8.3,1.392
OCI-AML2,CTRPv2,17.0,1.029
OCI-AML2,CTRPv2,33.0,0.6997
Raji,CTRPv2,0.001,109.5
Raji,CTRPv2,0.002,110.4
Raji,CTRPv2,0.0041,97.18
Raji,CTRPv2,0.0081,102.1
Raji,CTRPv2,0.016,109.3
Raji,CTRPv2,0.032,65.14
Raji,CTRPv2,0.065,41.63
Raji,CTRPv2,0.13,24.76
Raji,CTRPv2,0.26,64.04
Raji,CTRPv2,0.52,36.57
Raji,CTRPv2,1.0,21.44
Raji,CTRPv2,2.1,14.63
Raji,CTRPv2,4.2,3.027
Raji,CTRPv2,8.3,1.345
Raji,CTRPv2,17.0,2.986
Raji,CTRPv2,33.0,9.872
REH,CTRPv2,0.001,100.8
REH,CTRPv2,0.002,106.4
REH,CTRPv2,0.0041,103.9
REH,CTRPv2,0.0081,100.9
REH,CTRPv2,0.016,106.0
REH,CTRPv2,0.032,88.18
REH,CTRPv2,0.065,67.37
REH,CTRPv2,0.13,33.27
REH,CTRPv2,0.26,67.34
REH,CTRPv2,0.52,40.72
REH,CTRPv2,1.0,13.9
REH,CTRPv2,2.1,7.621
REH,CTRPv2,4.2,7.427
REH,CTRPv2,8.3,6.919
REH,CTRPv2,17.0,6.254
REH,CTRPv2,33.0,6.869
THP-1,CTRPv2,0.001,93.75
THP-1,CTRPv2,0.002,91.21
THP-1,CTRPv2,0.0041,91.61
THP-1,CTRPv2,0.0081,93.02
THP-1,CTRPv2,0.016,91.5
THP-1,CTRPv2,0.032,89.28
THP-1,CTRPv2,0.065,59.56
THP-1,CTRPv2,0.13,35.3
THP-1,CTRPv2,0.26,50.1
THP-1,CTRPv2,0.52,15.64
THP-1,CTRPv2,1.0,5.437
THP-1,CTRPv2,2.1,9.077
THP-1,CTRPv2,4.2,6.426
THP-1,CTRPv2,8.3,4.659
THP-1,CTRPv2,17.0,3.444
THP-1,CTRPv2,33.0,3.228
U-937,CTRPv2,0.001,103.9
U-937,CTRPv2,0.002,110.2
U-937,CTRPv2,0.0041,101.3
U-937,CTRPv2,0.0081,103.0
U-937,CTRPv2,0.016,100.8
U-937,CTRPv2,0.032,98.16
U-937,CTRPv2,0.065,97.1
U-937,CTRPv2,0.13,84.21
U-937,CTRPv2,0.26,88.85
U-937,CTRPv2,0.52,61.97
U-937,CTRPv2,1.0,7.599
U-937,CTRPv2,2.1,5.108
U-937,CTRPv2,4.2,4.525
U-937,CTRPv2,8.3,4.699
U-937,CTRPv2,17.0,2.893
U-937,CTRPv2,33.0,4.333
SK-MEL-28,CTRPv2,0.001,106.7
SK-MEL-28,CTRPv2,0.002,110.9
SK-MEL-28,CTRPv2,0.0041,107.8
SK-MEL-28,CTRPv2,0.0081,106.4
SK-MEL-28,CTRPv2,0.016,110.1
SK-MEL-28,CTRPv2,0.032,102.3
SK-MEL-28,CTRPv2,0.065,96.87
SK-MEL-28,CTRPv2,0.13,94.6
SK-MEL-28,CTRPv2,0.26,97.56
SK-MEL-28,CTRPv2,0.52,88.49
SK-MEL-28,CTRPv2,1.0,90.42
SK-MEL-28,CTRPv2,2.1,103.6
SK-MEL-28,CTRPv2,4.2,64.55
SK-MEL-28,CTRPv2,8.3,22.45
SK-MEL-28,CTRPv2,17.0,12.86
SK-MEL-28,CTRPv2,33.0,9.549
LOXIMVI,CTRPv2,0.001,92.55
LOXIMVI,CTRPv2,0.002,98.03
LOXIMVI,CTRPv2,0.0041,35.55
LOXIMVI,CTRPv2,0.0081,24.53
LOXIMVI,CTRPv2,0.016,35.35
LOXIMVI,CTRPv2,0.032,17.29
LOXIMVI,CTRPv2,0.065,29.97
LOXIMVI,CTRPv2,0.13,59.71
LOXIMVI,CTRPv2,0.26,43.74
LOXIMVI,CTRPv2,0.52,39.96
LOXIMVI,CTRPv2,1.0,8.535
LOXIMVI,CTRPv2,2.1,1.649
LOXIMVI,CTRPv2,4.2,1.078
LOXIMVI,CTRPv2,8.3,1.023
LOXIMVI,CTRPv2,17.0,1.054
LOXIMVI,CTRPv2,33.0,1.688
L-1236,CTRPv2,0.001,83.26
L-1236,CTRPv2,0.002,105.4
L-1236,CTRPv2,0.0041,111.4
L-1236,CTRPv2,0.0081,114.1
L-1236,CTRPv2,0.016,107.3
L-1236,CTRPv2,0.032,74.77
L-1236,CTRPv2,0.065,62.75
L-1236,CTRPv2,0.13,49.96
L-1236,CTRPv2,0.26,67.61
L-1236,CTRPv2,0.52,57.33
L-1236,CTRPv2,1.0,42.29
L-1236,CTRPv2,2.1,38.18
L-1236,CTRPv2,4.2,36.81
L-1236,CTRPv2,8.3,42.1
L-1236,CTRPv2,17.0,40.73
L-1236,CTRPv2,33.0,37.21
MDA-MB-435,CTRPv2,0.001,106.0
MDA-MB-435,CTRPv2,0.002,107.5
MDA-MB-435,CTRPv2,0.0041,107.9
MDA-MB-435,CTRPv2,0.0081,103.3
MDA-MB-435,CTRPv2,0.016,105.1
MDA-MB-435,CTRPv2,0.032,105.9
MDA-MB-435,CTRPv2,0.065,106.0
MDA-MB-435,CTRPv2,0.13,104.6
MDA-MB-435,CTRPv2,0.26,108.7
MDA-MB-435,CTRPv2,0.52,92.25
MDA-MB-435,CTRPv2,1.0,67.98
MDA-MB-435,CTRPv2,2.1,55.72
MDA-MB-435,CTRPv2,4.2,36.22
MDA-MB-435,CTRPv2,8.3,21.96
MDA-MB-435,CTRPv2,17.0,12.95
MM1-S,CTRPv2,0.001,94.94
MM1-S,CTRPv2,0.002,103.8
MM1-S,CTRPv2,0.0041,101.5
MM1-S,CTRPv2,0.0081,95.07
MM1-S,CTRPv2,0.016,93.94
MM1-S,CTRPv2,0.032,83.86
MM1-S,CTRPv2,0.065,59.92
MM1-S,CTRPv2,0.13,47.77
MM1-S,CTRPv2,0.26,56.54
MM1-S,CTRPv2,0.52,31.85
MM1-S,CTRPv2,1.0,1.994
MM1-S,CTRPv2,2.1,2.231
MM1-S,CTRPv2,4.2,1.929
MM1-S,CTRPv2,8.3,1.442
MM1-S,CTRPv2,17.0,1.087
MM1-S,CTRPv2,33.0,1.788
HD-MY-Z,CTRPv2,0.001,94.73
HD-MY-Z,CTRPv2,0.002,91.92
HD-MY-Z,CTRPv2,0.0041,93.43
HD-MY-Z,CTRPv2,0.0081,91.57
HD-MY-Z,CTRPv2,0.016,92.11
HD-MY-Z,CTRPv2,0.032,91.88
HD-MY-Z,CTRPv2,0.065,87.33
HD-MY-Z,CTRPv2,0.13,64.54
HD-MY-Z,CTRPv2,0.26,82.99
HD-MY-Z,CTRPv2,0.52,76.61
HD-MY-Z,CTRPv2,1.0,72.25
HD-MY-Z,CTRPv2,2.1,33.25
HD-MY-Z,CTRPv2,4.2,14.29
HD-MY-Z,CTRPv2,8.3,8.32
HD-MY-Z,CTRPv2,17.0,5.838
HD-MY-Z,CTRPv2,33.0,3.83
OCI-AML3,CTRPv2,0.001,107.5
OCI-AML3,CTRPv2,0.002,113.2
OCI-AML3,CTRPv2,0.0041,104.8
OCI-AML3,CTRPv2,0.0081,68.21
OCI-AML3,CTRPv2,0.016,47.53
OCI-AML3,CTRPv2,0.032,38.48
OCI-AML3,CTRPv2,0.065,17.94
OCI-AML3,CTRPv2,0.13,2.994
OCI-AML3,CTRPv2,0.26,4.493
OCI-AML3,CTRPv2,0.52,2.337
OCI-AML3,CTRPv2,1.0,2.719
OCI-AML3,CTRPv2,2.1,2.22
OCI-AML3,CTRPv2,4.2,1.969
OCI-AML3,CTRPv2,8.3,1.993
OCI-AML3,CTRPv2,17.0,2.602
OCI-AML3,CTRPv2,33.0,2.307
UACC-257,CTRPv2,0.001,91.44
UACC-257,CTRPv2,0.002,91.59
UACC-257,CTRPv2,0.0041,91.3
UACC-257,CTRPv2,0.0081,89.06
UACC-257,CTRPv2,0.016,83.99
UACC-257,CTRPv2,0.032,82.66
UACC-257,CTRPv2,0.065,77.69
UACC-257,CTRPv2,0.13,51.73
UACC-257,CTRPv2,0.26,73.74
UACC-257,CTRPv2,0.52,64.5
UACC-257,CTRPv2,1.0,53.02
UACC-257,CTRPv2,2.1,24.23
UACC-257,CTRPv2,4.2,14.79
UACC-257,CTRPv2,8.3,11.62
UACC-257,CTRPv2,17.0,7.376
UACC-257,CTRPv2,33.0,5.181
UACC-62,CTRPv2,0.001,97.45
UACC-62,CTRPv2,0.002,98.38
UACC-62,CTRPv2,0.0041,95.69
UACC-62,CTRPv2,0.0081,97.7
UACC-62,CTRPv2,0.016,96.83
UACC-62,CTRPv2,0.032,93.14
UACC-62,CTRPv2,0.065,93.06
UACC-62,CTRPv2,0.13,52.79
UACC-62,CTRPv2,0.26,83.95
UACC-62,CTRPv2,0.52,77.91
UACC-62,CTRPv2,1.0,66.39
UACC-62,CTRPv2,2.1,10.22
UACC-62,CTRPv2,4.2,4.315
UACC-62,CTRPv2,8.3,2.789
UACC-62,CTRPv2,17.0,2.273
UACC-62,CTRPv2,33.0,2.512
LOXIMVI,CTRPv2,0.001,95.58
LOXIMVI,CTRPv2,0.002,100.2
LOXIMVI,CTRPv2,0.0041,96.23
LOXIMVI,CTRPv2,0.0081,95.25
LOXIMVI,CTRPv2,0.016,87.29
LOXIMVI,CTRPv2,0.032,89.11
LOXIMVI,CTRPv2,0.065,82.46
LOXIMVI,CTRPv2,0.13,40.26
LOXIMVI,CTRPv2,0.26,71.66
LOXIMVI,CTRPv2,0.52,60.67
LOXIMVI,CTRPv2,1.0,46.98
LOXIMVI,CTRPv2,2.1,10.73
LOXIMVI,CTRPv2,4.2,1.811
LOXIMVI,CTRPv2,8.3,1.93
LOXIMVI,CTRPv2,17.0,1.8
LOXIMVI,CTRPv2,33.0,77.9
697,CTRPv2,0.001,128.5
697,CTRPv2,0.002,116.6
697,CTRPv2,0.0041,110.7
697,CTRPv2,0.0081,81.68
697,CTRPv2,0.016,80.44
697,CTRPv2,0.032,69.83
697,CTRPv2,0.065,39.32
697,CTRPv2,0.13,3.833
697,CTRPv2,0.26,12.01
697,CTRPv2,0.52,3.231
697,CTRPv2,1.0,3.251
697,CTRPv2,2.1,2.417
697,CTRPv2,4.2,1.391
697,CTRPv2,8.3,0.9392
697,CTRPv2,17.0,2.298
697,CTRPv2,33.0,2.405
A3-KAW,CTRPv2,0.001,96.17
A3-KAW,CTRPv2,0.002,98.03
A3-KAW,CTRPv2,0.0041,101.8
A3-KAW,CTRPv2,0.0081,95.34
A3-KAW,CTRPv2,0.016,97.17
A3-KAW,CTRPv2,0.032,87.45
A3-KAW,CTRPv2,0.065,90.47
A3-KAW,CTRPv2,0.52,48.24
A3-KAW,CTRPv2,1.0,2.84
A3-KAW,CTRPv2,2.1,2.189
A3-KAW,CTRPv2,4.2,2.078
A3-KAW,CTRPv2,8.3,1.647
A3-KAW,CTRPv2,17.0,1.677
A3-KAW,CTRPv2,33.0,1.736
CA46,CTRPv2,0.001,96.87
CA46,CTRPv2,0.002,95.57
CA46,CTRPv2,0.0041,98.47
CA46,CTRPv2,0.0081,68.61
CA46,CTRPv2,0.016,53.68
CA46,CTRPv2,0.032,51.14
CA46,CTRPv2,0.065,30.8
CA46,CTRPv2,0.13,13.42
CA46,CTRPv2,0.26,15.8
CA46,CTRPv2,0.52,12.37
CA46,CTRPv2,1.0,13.1
CA46,CTRPv2,2.1,11.29
CA46,CTRPv2,4.2,8.013
CA46,CTRPv2,8.3,6.863
CA46,CTRPv2,17.0,7.964
CA46,CTRPv2,33.0,7.696
EB1,CTRPv2,0.001,111.0
EB1,CTRPv2,0.002,107.4
EB1,CTRPv2,0.0041,103.4
EB1,CTRPv2,0.0081,94.97
EB1,CTRPv2,0.016,85.16
EB1,CTRPv2,0.032,103.6
EB1,CTRPv2,0.065,81.24
EB1,CTRPv2,0.13,26.01
EB1,CTRPv2,0.52,61.52
EB1,CTRPv2,1.0,28.89
EB1,CTRPv2,2.1,7.671
EB1,CTRPv2,4.2,2.773
EB1,CTRPv2,8.3,1.842
EB1,CTRPv2,17.0,1.939
EB1,CTRPv2,33.0,2.276
EoL-1-cell,CTRPv2,0.001,121.1
EoL-1-cell,CTRPv2,0.002,88.47
EoL-1-cell,CTRPv2,0.0041,101.8
EoL-1-cell,CTRPv2,0.0081,19.66
EoL-1-cell,CTRPv2,0.016,11.65
EoL-1-cell,CTRPv2,0.032,9.9
EoL-1-cell,CTRPv2,0.065,3.671
EoL-1-cell,CTRPv2,0.13,2.293
EoL-1-cell,CTRPv2,0.26,3.018
EoL-1-cell,CTRPv2,0.52,1.106
EoL-1-cell,CTRPv2,1.0,2.383
EoL-1-cell,CTRPv2,2.1,2.015
EoL-1-cell,CTRPv2,4.2,0.7947
EoL-1-cell,CTRPv2,8.3,0.8631
EoL-1-cell,CTRPv2,17.0,2.087
EoL-1-cell,CTRPv2,33.0,2.051
GA-10,CTRPv2,0.001,93.09
GA-10,CTRPv2,0.002,97.95
GA-10,CTRPv2,0.0041,111.0
GA-10,CTRPv2,0.0081,40.5
GA-10,CTRPv2,0.016,38.84
GA-10,CTRPv2,0.032,35.14
GA-10,CTRPv2,0.065,26.42
GA-10,CTRPv2,0.13,9.071
GA-10,CTRPv2,0.26,23.81
GA-10,CTRPv2,0.52,21.84
GA-10,CTRPv2,1.0,12.03
GA-10,CTRPv2,2.1,4.344
GA-10,CTRPv2,4.2,1.275
GA-10,CTRPv2,8.3,1.104
GA-10,CTRPv2,17.0,1.699
GA-10,CTRPv2,33.0,1.363
MOLT-3,CTRPv2,0.001,110.9
MOLT-3,CTRPv2,0.002,104.1
MOLT-3,CTRPv2,0.0041,111.2
MOLT-3,CTRPv2,0.0081,92.78
MOLT-3,CTRPv2,0.016,83.67
MOLT-3,CTRPv2,0.032,85.69
MOLT-3,CTRPv2,0.065,71.93
MOLT-3,CTRPv2,0.13,2.778
MOLT-3,CTRPv2,0.52,33.7
MOLT-3,CTRPv2,1.0,3.75
MOLT-3,CTRPv2,2.1,1.561
MOLT-3,CTRPv2,4.2,1.391
MOLT-3,CTRPv2,8.3,0.8303
MOLT-3,CTRPv2,17.0,1.353
MOLT-3,CTRPv2,33.0,1.33
NAMALWA,CTRPv2,0.001,104.0
NAMALWA,CTRPv2,0.002,109.4
NAMALWA,CTRPv2,0.0041,104.0
NAMALWA,CTRPv2,0.0081,94.7
NAMALWA,CTRPv2,0.016,86.27
NAMALWA,CTRPv2,0.032,77.69
NAMALWA,CTRPv2,0.065,60.76
NAMALWA,CTRPv2,0.13,22.7
NAMALWA,CTRPv2,0.26,47.53
NAMALWA,CTRPv2,0.52,34.41
NAMALWA,CTRPv2,1.0,24.19
NAMALWA,CTRPv2,2.1,10.17
NAMALWA,CTRPv2,4.2,7.24
NAMALWA,CTRPv2,8.3,5.599
NAMALWA,CTRPv2,17.0,5.221
NAMALWA,CTRPv2,33.0,4.2
OPM-2,CTRPv2,0.001,105.7
OPM-2,CTRPv2,0.002,114.3
OPM-2,CTRPv2,0.0041,95.62
OPM-2,CTRPv2,0.0081,85.48
OPM-2,CTRPv2,0.016,79.02
OPM-2,CTRPv2,0.032,83.83
OPM-2,CTRPv2,0.065,47.11
OPM-2,CTRPv2,0.13,2.741
OPM-2,CTRPv2,0.26,19.24
OPM-2,CTRPv2,0.52,8.096
OPM-2,CTRPv2,1.0,2.315
OPM-2,CTRPv2,2.1,1.579
OPM-2,CTRPv2,4.2,1.207
OPM-2,CTRPv2,8.3,1.358
OPM-2,CTRPv2,17.0,1.415
OPM-2,CTRPv2,33.0,1.555
SUP-M2,CTRPv2,0.001,105.7
SUP-M2,CTRPv2,0.002,104.5
SUP-M2,CTRPv2,0.0041,105.9
SUP-M2,CTRPv2,0.0081,88.11
SUP-M2,CTRPv2,0.016,80.29
SUP-M2,CTRPv2,0.032,66.97
SUP-M2,CTRPv2,0.065,56.67
SUP-M2,CTRPv2,0.13,18.22
SUP-M2,CTRPv2,0.26,29.94
SUP-M2,CTRPv2,0.52,22.71
SUP-M2,CTRPv2,1.0,18.65
SUP-M2,CTRPv2,2.1,11.37
SUP-M2,CTRPv2,4.2,4.954
SUP-M2,CTRPv2,8.3,4.463
SUP-M2,CTRPv2,17.0,3.934
SUP-M2,CTRPv2,33.0,3.319
Toledo,CTRPv2,0.001,90.26
Toledo,CTRPv2,0.002,80.95
Toledo,CTRPv2,0.0041,83.6
Toledo,CTRPv2,0.0081,74.63
Toledo,CTRPv2,0.016,72.78
Toledo,CTRPv2,0.032,79.86
Toledo,CTRPv2,0.065,77.58
Toledo,CTRPv2,0.13,57.93
Toledo,CTRPv2,0.26,78.95
Toledo,CTRPv2,0.52,59.25
Toledo,CTRPv2,1.0,64.03
Toledo,CTRPv2,2.1,61.22
Toledo,CTRPv2,4.2,52.91
Toledo,CTRPv2,8.3,50.06
Toledo,CTRPv2,17.0,46.59
Toledo,CTRPv2,33.0,26.13
EJM,CTRPv2,0.001,99.35
EJM,CTRPv2,0.002,110.8
EJM,CTRPv2,0.0041,101.2
EJM,CTRPv2,0.0081,94.24
EJM,CTRPv2,0.016,88.12
EJM,CTRPv2,0.032,87.24
EJM,CTRPv2,0.065,73.45
EJM,CTRPv2,0.13,27.5
EJM,CTRPv2,0.26,70.75
EJM,CTRPv2,0.52,63.23
EJM,CTRPv2,1.0,34.5
EJM,CTRPv2,2.1,5.744
EJM,CTRPv2,4.2,5.06
EJM,CTRPv2,8.3,8.54
EJM,CTRPv2,17.0,3.974
EJM,CTRPv2,33.0,8.273
GRANTA-519,CTRPv2,0.001,107.9
GRANTA-519,CTRPv2,0.002,89.32
GRANTA-519,CTRPv2,0.0041,87.45
GRANTA-519,CTRPv2,0.0081,70.82
GRANTA-519,CTRPv2,0.016,71.02
GRANTA-519,CTRPv2,0.032,70.43
GRANTA-519,CTRPv2,0.065,47.48
GRANTA-519,CTRPv2,0.13,26.47
GRANTA-519,CTRPv2,0.26,54.37
GRANTA-519,CTRPv2,0.52,45.53
GRANTA-519,CTRPv2,1.0,26.77
GRANTA-519,CTRPv2,2.1,16.31
GRANTA-519,CTRPv2,4.2,12.64
GRANTA-519,CTRPv2,8.3,10.73
GRANTA-519,CTRPv2,17.0,6.358
GRANTA-519,CTRPv2,33.0,7.422
OCI-LY10,CTRPv2,0.001,100.7
OCI-LY10,CTRPv2,0.002,105.8
OCI-LY10,CTRPv2,0.0041,97.71
OCI-LY10,CTRPv2,0.0081,83.03
OCI-LY10,CTRPv2,0.016,84.03
OCI-LY10,CTRPv2,0.032,83.19
OCI-LY10,CTRPv2,0.065,66.59
OCI-LY10,CTRPv2,0.13,39.55
OCI-LY10,CTRPv2,0.26,63.09
OCI-LY10,CTRPv2,0.52,46.56
OCI-LY10,CTRPv2,1.0,42.07
OCI-LY10,CTRPv2,2.1,19.77
OCI-LY10,CTRPv2,4.2,7.404
OCI-LY10,CTRPv2,8.3,11.13
OCI-LY10,CTRPv2,17.0,6.274
OCI-LY10,CTRPv2,33.0,11.59
OCI-LY-19,CTRPv2,0.001,122.0
OCI-LY-19,CTRPv2,0.002,115.0
OCI-LY-19,CTRPv2,0.0041,113.6
OCI-LY-19,CTRPv2,0.0081,133.5
OCI-LY-19,CTRPv2,0.016,118.3
OCI-LY-19,CTRPv2,0.032,122.8
OCI-LY-19,CTRPv2,0.065,106.5
OCI-LY-19,CTRPv2,0.13,51.04
OCI-LY-19,CTRPv2,0.26,92.08
OCI-LY-19,CTRPv2,0.52,73.71
OCI-LY-19,CTRPv2,1.0,58.74
OCI-LY-19,CTRPv2,2.1,9.477
OCI-LY-19,CTRPv2,4.2,7.114
OCI-LY-19,CTRPv2,8.3,8.712
OCI-LY-19,CTRPv2,17.0,5.473
OCI-LY-19,CTRPv2,33.0,6.392
OCI-LY3,CTRPv2,0.001,110.3
OCI-LY3,CTRPv2,0.002,109.9
OCI-LY3,CTRPv2,0.0041,105.9
OCI-LY3,CTRPv2,0.0081,103.9
OCI-LY3,CTRPv2,0.016,100.5
OCI-LY3,CTRPv2,0.032,99.3
OCI-LY3,CTRPv2,0.065,77.99
OCI-LY3,CTRPv2,0.13,19.82
OCI-LY3,CTRPv2,0.26,55.3
OCI-LY3,CTRPv2,0.52,40.61
OCI-LY3,CTRPv2,1.0,19.59
OCI-LY3,CTRPv2,2.1,5.757
OCI-LY3,CTRPv2,4.2,5.67
OCI-LY3,CTRPv2,8.3,7.351
OCI-LY3,CTRPv2,17.0,4.587
OCI-LY3,CTRPv2,33.0,5.671
Hs 611.T,CTRPv2,0.001,100.1
Hs 611.T,CTRPv2,0.002,93.04
Hs 611.T,CTRPv2,0.0041,87.91
Hs 611.T,CTRPv2,0.0081,65.35
Hs 611.T,CTRPv2,0.016,68.3
Hs 611.T,CTRPv2,0.032,77.82
Hs 611.T,CTRPv2,0.065,54.79
Hs 611.T,CTRPv2,0.13,49.64
Hs 611.T,CTRPv2,0.26,61.51
Hs 611.T,CTRPv2,0.52,52.29
Hs 611.T,CTRPv2,1.0,58.48
Hs 611.T,CTRPv2,2.1,35.28
Hs 611.T,CTRPv2,4.2,11.47
Hs 611.T,CTRPv2,8.3,9.84
Hs 611.T,CTRPv2,17.0,6.192
Hs 611.T,CTRPv2,33.0,4.776
KARPAS-422,CTRPv2,0.001,116.4
KARPAS-422,CTRPv2,0.002,104.3
KARPAS-422,CTRPv2,0.0041,112.9
KARPAS-422,CTRPv2,0.0081,101.4
KARPAS-422,CTRPv2,0.016,94.77
KARPAS-422,CTRPv2,0.032,88.77
KARPAS-422,CTRPv2,0.065,76.96
KARPAS-422,CTRPv2,0.13,31.35
KARPAS-422,CTRPv2,0.26,56.57
KARPAS-422,CTRPv2,0.52,45.02
KARPAS-422,CTRPv2,1.0,33.6
KARPAS-422,CTRPv2,2.1,15.88
KARPAS-422,CTRPv2,4.2,3.655
KARPAS-422,CTRPv2,8.3,3.037
KARPAS-422,CTRPv2,17.0,2.505
KARPAS-422,CTRPv2,33.0,3.544
LP-1,CTRPv2,0.001,107.4
LP-1,CTRPv2,0.002,110.9
LP-1,CTRPv2,0.0041,112.1
LP-1,CTRPv2,0.0081,87.95
LP-1,CTRPv2,0.016,88.86
LP-1,CTRPv2,0.032,82.53
LP-1,CTRPv2,0.065,81.16
LP-1,CTRPv2,0.13,13.9
LP-1,CTRPv2,0.26,49.23
LP-1,CTRPv2,0.52,33.81
LP-1,CTRPv2,1.0,18.34
LP-1,CTRPv2,2.1,8.547
LP-1,CTRPv2,4.2,9.642
LP-1,CTRPv2,8.3,7.905
LP-1,CTRPv2,17.0,6.187
LP-1,CTRPv2,33.0,4.578
SUP-HD1,CTRPv2,0.001,109.0
SUP-HD1,CTRPv2,0.002,104.5
SUP-HD1,CTRPv2,0.0041,103.7
SUP-HD1,CTRPv2,0.0081,89.01
SUP-HD1,CTRPv2,0.016,93.32
SUP-HD1,CTRPv2,0.032,77.75
SUP-HD1,CTRPv2,0.065,80.3
SUP-HD1,CTRPv2,0.13,35.63
SUP-HD1,CTRPv2,0.26,69.6
SUP-HD1,CTRPv2,0.52,53.71
SUP-HD1,CTRPv2,1.0,43.22
SUP-HD1,CTRPv2,2.1,14.64
SUP-HD1,CTRPv2,4.2,7.635
SUP-HD1,CTRPv2,8.3,6.669
SUP-HD1,CTRPv2,17.0,6.142
SUP-HD1,CTRPv2,33.0,5.468
CMK,CTRPv2,0.001,98.05
CMK,CTRPv2,0.002,101.3
CMK,CTRPv2,0.0041,98.46
CMK,CTRPv2,0.0081,97.71
CMK,CTRPv2,0.016,95.26
CMK,CTRPv2,0.032,95.72
CMK,CTRPv2,0.065,84.87
CMK,CTRPv2,0.13,12.96
CMK,CTRPv2,0.52,67.14
CMK,CTRPv2,1.0,32.13
CMK,CTRPv2,2.1,3.854
CMK,CTRPv2,4.2,2.993
CMK,CTRPv2,8.3,1.82
CMK,CTRPv2,17.0,2.492
CMK,CTRPv2,33.0,2.582
KASUMI-1,CTRPv2,0.001,102.4
KASUMI-1,CTRPv2,0.002,109.8
KASUMI-1,CTRPv2,0.0041,105.5
KASUMI-1,CTRPv2,0.0081,102.3
KASUMI-1,CTRPv2,0.016,93.96
KASUMI-1,CTRPv2,0.032,85.24
KASUMI-1,CTRPv2,0.065,63.71
KASUMI-1,CTRPv2,0.13,5.318
KASUMI-1,CTRPv2,0.26,37.63
KASUMI-1,CTRPv2,0.52,19.3
KASUMI-1,CTRPv2,1.0,6.089
KASUMI-1,CTRPv2,2.1,3.033
KASUMI-1,CTRPv2,4.2,2.489
KASUMI-1,CTRPv2,8.3,2.647
KASUMI-1,CTRPv2,17.0,2.804
