Cell Line,Dataset,Dose,Response
HDQ-P1,CTRPv2,0.26,93.35
HDQ-P1,CTRPv2,0.52,105.0
HDQ-P1,CTRPv2,1.0,106.7
HDQ-P1,CTRPv2,2.1,120.2
HDQ-P1,CTRPv2,4.2,105.4
HDQ-P1,CTRPv2,8.3,93.52
HDQ-P1,CTRPv2,17.0,108.9
HDQ-P1,CTRPv2,33.0,105.8
HDQ-P1,CTRPv2,66.0,126.1
JIMT-1,CTRPv2,0.032,105.0
JIMT-1,CTRPv2,0.065,107.9
JIMT-1,CTRPv2,0.13,101.3
JIMT-1,CTRPv2,0.26,109.3
JIMT-1,CTRPv2,0.52,103.3
JIMT-1,CTRPv2,1.0,101.3
JIMT-1,CTRPv2,2.1,99.33
JIMT-1,CTRPv2,4.2,100.3
JIMT-1,CTRPv2,8.3,102.9
JIMT-1,CTRPv2,17.0,101.9
JIMT-1,CTRPv2,33.0,68.6
JIMT-1,CTRPv2,66.0,66.3
HARA,CTRPv2,0.032,91.53
HARA,CTRPv2,0.065,97.79
HARA,CTRPv2,0.13,99.42
HARA,CTRPv2,0.26,96.48
HARA,CTRPv2,0.52,97.9
HARA,CTRPv2,1.0,95.89
HARA,CTRPv2,2.1,103.4
HARA,CTRPv2,4.2,89.66
HARA,CTRPv2,8.3,87.83
HARA,CTRPv2,17.0,83.0
HARA,CTRPv2,33.0,89.74
HARA,CTRPv2,66.0,86.32
CAMA-1,CTRPv2,0.032,99.67
CAMA-1,CTRPv2,0.065,102.4
CAMA-1,CTRPv2,0.13,97.6
CAMA-1,CTRPv2,0.26,98.03
CAMA-1,CTRPv2,0.52,100.8
CAMA-1,CTRPv2,1.0,100.7
CAMA-1,CTRPv2,2.1,103.7
CAMA-1,CTRPv2,4.2,101.2
CAMA-1,CTRPv2,8.3,96.84
CAMA-1,CTRPv2,17.0,97.58
CAMA-1,CTRPv2,33.0,91.88
CAMA-1,CTRPv2,66.0,85.13
MCF7,CTRPv2,0.032,104.1
MCF7,CTRPv2,0.065,94.56
MCF7,CTRPv2,0.13,102.4
MCF7,CTRPv2,0.26,105.9
MCF7,CTRPv2,0.52,96.5
MCF7,CTRPv2,1.0,107.0
MCF7,CTRPv2,2.1,104.7
MCF7,CTRPv2,4.2,99.68
MCF7,CTRPv2,8.3,87.98
MCF7,CTRPv2,17.0,84.12
MCF7,CTRPv2,33.0,76.15
MCF7,CTRPv2,66.0,69.18
HCC1806,CTRPv2,0.032,105.0
HCC1806,CTRPv2,0.065,106.7
HCC1806,CTRPv2,0.13,106.9
HCC1806,CTRPv2,0.26,104.9
HCC1806,CTRPv2,0.52,106.7
HCC1806,CTRPv2,1.0,106.3
HCC1806,CTRPv2,2.1,106.2
HCC1806,CTRPv2,4.2,103.6
HCC1806,CTRPv2,8.3,107.7
HCC1806,CTRPv2,17.0,107.6
HCC1806,CTRPv2,33.0,104.3
HCC1806,CTRPv2,66.0,94.87
HCC1954,CTRPv2,0.032,102.0
HCC1954,CTRPv2,0.065,112.5
HCC1954,CTRPv2,0.13,100.5
HCC1954,CTRPv2,0.26,114.3
HCC1954,CTRPv2,0.52,107.2
HCC1954,CTRPv2,1.0,113.2
HCC1954,CTRPv2,2.1,98.19
HCC1954,CTRPv2,4.2,88.99
HCC1954,CTRPv2,8.3,95.25
HCC1954,CTRPv2,17.0,88.37
HCC1954,CTRPv2,33.0,90.68
HCC1954,CTRPv2,66.0,73.26
HMC-1-8,CTRPv2,0.002,100.8
HMC-1-8,CTRPv2,0.0041,106.0
HMC-1-8,CTRPv2,0.0081,103.6
HMC-1-8,CTRPv2,0.016,101.0
HMC-1-8,CTRPv2,0.032,100.0
HMC-1-8,CTRPv2,0.065,99.39
HMC-1-8,CTRPv2,0.13,105.0
HMC-1-8,CTRPv2,0.26,103.3
HMC-1-8,CTRPv2,0.52,100.3
HMC-1-8,CTRPv2,1.0,96.54
HMC-1-8,CTRPv2,2.1,101.4
HMC-1-8,CTRPv2,4.2,97.3
HMC-1-8,CTRPv2,8.3,103.1
HMC-1-8,CTRPv2,17.0,102.4
HMC-1-8,CTRPv2,33.0,93.86
HMC-1-8,CTRPv2,66.0,80.22
HCC1937,CTRPv2,0.002,96.36
HCC1937,CTRPv2,0.0041,101.8
HCC1937,CTRPv2,0.0081,104.1
HCC1937,CTRPv2,0.016,108.7
HCC1937,CTRPv2,0.032,104.6
HCC1937,CTRPv2,0.065,102.5
HCC1937,CTRPv2,0.13,102.0
HCC1937,CTRPv2,0.26,94.51
HCC1937,CTRPv2,0.52,103.4
HCC1937,CTRPv2,1.0,101.3
HCC1937,CTRPv2,2.1,108.8
HCC1937,CTRPv2,4.2,98.3
HCC1937,CTRPv2,8.3,100.7
HCC1937,CTRPv2,17.0,99.57
HCC1937,CTRPv2,33.0,94.22
HCC1937,CTRPv2,66.0,94.8
CAL-148,CTRPv2,0.002,107.6
CAL-148,CTRPv2,0.0041,121.6
CAL-148,CTRPv2,0.0081,115.3
CAL-148,CTRPv2,0.016,103.9
CAL-148,CTRPv2,0.032,95.66
CAL-148,CTRPv2,0.065,88.18
CAL-148,CTRPv2,0.13,106.8
CAL-148,CTRPv2,0.26,90.12
CAL-148,CTRPv2,0.52,103.0
CAL-148,CTRPv2,1.0,96.83
CAL-148,CTRPv2,2.1,93.66
CAL-148,CTRPv2,4.2,80.24
CAL-148,CTRPv2,8.3,59.12
CAL-148,CTRPv2,17.0,54.29
CAL-148,CTRPv2,33.0,47.04
CAL-148,CTRPv2,66.0,22.48
CAL-51,CTRPv2,0.002,112.2
CAL-51,CTRPv2,0.0041,114.6
CAL-51,CTRPv2,0.0081,104.2
CAL-51,CTRPv2,0.016,107.4
CAL-51,CTRPv2,0.032,110.8
CAL-51,CTRPv2,0.065,108.7
CAL-51,CTRPv2,0.13,106.4
CAL-51,CTRPv2,0.26,112.0
CAL-51,CTRPv2,0.52,107.3
CAL-51,CTRPv2,1.0,114.9
CAL-51,CTRPv2,2.1,110.9
CAL-51,CTRPv2,4.2,102.4
CAL-51,CTRPv2,8.3,104.4
CAL-51,CTRPv2,17.0,100.9
CAL-51,CTRPv2,33.0,78.79
CAL-51,CTRPv2,66.0,66.62
HCC1395,CTRPv2,0.002,101.9
HCC1395,CTRPv2,0.0041,115.5
HCC1395,CTRPv2,0.0081,104.8
HCC1395,CTRPv2,0.016,112.9
HCC1395,CTRPv2,0.032,107.2
HCC1395,CTRPv2,0.065,109.3
HCC1395,CTRPv2,0.13,110.4
HCC1395,CTRPv2,0.26,105.6
HCC1395,CTRPv2,0.52,113.2
HCC1395,CTRPv2,1.0,108.4
HCC1395,CTRPv2,2.1,108.4
HCC1395,CTRPv2,4.2,105.6
HCC1395,CTRPv2,8.3,112.3
HCC1395,CTRPv2,17.0,98.29
HCC1395,CTRPv2,33.0,98.9
HCC1395,CTRPv2,66.0,91.91
CAL-51,CTRPv2,0.002,101.6
CAL-51,CTRPv2,0.0041,104.9
CAL-51,CTRPv2,0.0081,106.0
CAL-51,CTRPv2,0.016,103.2
CAL-51,CTRPv2,0.032,109.8
CAL-51,CTRPv2,0.065,102.9
CAL-51,CTRPv2,0.13,108.2
CAL-51,CTRPv2,0.26,104.9
CAL-51,CTRPv2,0.52,105.2
CAL-51,CTRPv2,1.0,104.8
CAL-51,CTRPv2,2.1,104.6
CAL-51,CTRPv2,4.2,96.35
CAL-51,CTRPv2,8.3,84.95
CAL-51,CTRPv2,17.0,85.98
CAL-51,CTRPv2,33.0,69.92
CAL-51,CTRPv2,66.0,50.25
MDA-MB-231,CTRPv2,0.002,97.91
MDA-MB-231,CTRPv2,0.0041,113.1
MDA-MB-231,CTRPv2,0.0081,81.53
MDA-MB-231,CTRPv2,0.016,107.2
MDA-MB-231,CTRPv2,0.032,108.4
MDA-MB-231,CTRPv2,0.065,109.8
MDA-MB-231,CTRPv2,0.13,96.94
MDA-MB-231,CTRPv2,0.26,107.9
MDA-MB-231,CTRPv2,0.52,109.4
MDA-MB-231,CTRPv2,1.0,108.9
MDA-MB-231,CTRPv2,2.1,104.9
MDA-MB-231,CTRPv2,4.2,100.6
MDA-MB-231,CTRPv2,8.3,96.77
MDA-MB-231,CTRPv2,17.0,95.92
MDA-MB-231,CTRPv2,33.0,91.96
MDA-MB-231,CTRPv2,66.0,80.39
HCC1143,CTRPv2,0.002,104.5
HCC1143,CTRPv2,0.0041,99.76
HCC1143,CTRPv2,0.0081,99.83
HCC1143,CTRPv2,0.016,96.75
HCC1143,CTRPv2,0.032,95.64
HCC1143,CTRPv2,0.065,74.81
HCC1143,CTRPv2,0.13,101.2
HCC1143,CTRPv2,0.26,95.44
HCC1143,CTRPv2,0.52,113.9
HCC1143,CTRPv2,1.0,109.6
HCC1143,CTRPv2,2.1,99.28
HCC1143,CTRPv2,4.2,99.12
HCC1143,CTRPv2,8.3,84.95
HCC1143,CTRPv2,17.0,86.36
HCC1143,CTRPv2,33.0,81.03
HCC1143,CTRPv2,66.0,74.35
ZR-75-1,CTRPv2,0.002,129.2
ZR-75-1,CTRPv2,0.0041,118.7
ZR-75-1,CTRPv2,0.0081,100.5
ZR-75-1,CTRPv2,0.016,104.7
ZR-75-1,CTRPv2,0.032,107.4
ZR-75-1,CTRPv2,0.065,92.2
ZR-75-1,CTRPv2,0.13,110.1
ZR-75-1,CTRPv2,0.26,101.6
ZR-75-1,CTRPv2,0.52,100.1
ZR-75-1,CTRPv2,1.0,113.6
ZR-75-1,CTRPv2,2.1,112.8
ZR-75-1,CTRPv2,4.2,110.6
ZR-75-1,CTRPv2,8.3,105.0
ZR-75-1,CTRPv2,17.0,104.6
ZR-75-1,CTRPv2,33.0,113.5
ZR-75-1,CTRPv2,66.0,104.1
HCC1428,CTRPv2,0.002,105.9
HCC1428,CTRPv2,0.0041,109.8
HCC1428,CTRPv2,0.0081,95.17
HCC1428,CTRPv2,0.016,106.5
HCC1428,CTRPv2,0.032,102.1
HCC1428,CTRPv2,0.065,105.5
HCC1428,CTRPv2,0.13,105.8
HCC1428,CTRPv2,0.26,103.0
HCC1428,CTRPv2,0.52,96.91
HCC1428,CTRPv2,1.0,102.7
HCC1428,CTRPv2,2.1,92.09
HCC1428,CTRPv2,4.2,94.09
HCC1428,CTRPv2,8.3,101.7
HCC1428,CTRPv2,17.0,96.64
HCC1428,CTRPv2,33.0,109.3
HCC1428,CTRPv2,66.0,99.09
HCC38,CTRPv2,0.002,105.2
HCC38,CTRPv2,0.0041,113.9
HCC38,CTRPv2,0.0081,77.2
HCC38,CTRPv2,0.016,89.07
HCC38,CTRPv2,0.032,96.05
HCC38,CTRPv2,0.065,105.2
HCC38,CTRPv2,0.13,106.4
HCC38,CTRPv2,0.26,115.4
HCC38,CTRPv2,0.52,100.9
HCC38,CTRPv2,1.0,97.99
HCC38,CTRPv2,2.1,95.86
HCC38,CTRPv2,4.2,91.49
HCC38,CTRPv2,8.3,97.79
HCC38,CTRPv2,17.0,102.1
HCC38,CTRPv2,33.0,116.6
HCC38,CTRPv2,66.0,77.49
BT-549,CTRPv2,0.002,99.03
BT-549,CTRPv2,0.0041,97.87
BT-549,CTRPv2,0.0081,88.88
BT-549,CTRPv2,0.016,90.93
BT-549,CTRPv2,0.032,103.2
BT-549,CTRPv2,0.065,103.7
BT-549,CTRPv2,0.13,96.18
BT-549,CTRPv2,0.26,98.44
BT-549,CTRPv2,0.52,93.15
BT-549,CTRPv2,1.0,99.31
BT-549,CTRPv2,2.1,89.81
BT-549,CTRPv2,4.2,91.3
BT-549,CTRPv2,8.3,98.84
BT-549,CTRPv2,17.0,98.53
BT-549,CTRPv2,33.0,94.81
BT-549,CTRPv2,66.0,92.72
HCC202,CTRPv2,0.002,100.1
HCC202,CTRPv2,0.0041,118.6
HCC202,CTRPv2,0.0081,85.86
HCC202,CTRPv2,0.016,93.2
HCC202,CTRPv2,0.032,107.3
HCC202,CTRPv2,0.065,105.1
HCC202,CTRPv2,0.13,120.3
HCC202,CTRPv2,0.26,102.5
HCC202,CTRPv2,0.52,106.0
HCC202,CTRPv2,1.0,93.8
HCC202,CTRPv2,2.1,103.9
HCC202,CTRPv2,4.2,96.45
HCC202,CTRPv2,8.3,90.05
HCC202,CTRPv2,17.0,98.4
HCC202,CTRPv2,33.0,99.1
HCC202,CTRPv2,66.0,108.9
HCC1500,CTRPv2,0.002,96.51
HCC1500,CTRPv2,0.0041,101.8
HCC1500,CTRPv2,0.0081,88.79
HCC1500,CTRPv2,0.016,108.6
HCC1500,CTRPv2,0.032,106.4
HCC1500,CTRPv2,0.065,97.48
HCC1500,CTRPv2,0.13,110.5
HCC1500,CTRPv2,0.26,110.0
HCC1500,CTRPv2,0.52,92.12
HCC1500,CTRPv2,1.0,86.47
HCC1500,CTRPv2,2.1,87.59
HCC1500,CTRPv2,4.2,86.44
HCC1500,CTRPv2,8.3,80.74
HCC1500,CTRPv2,17.0,77.92
HCC1500,CTRPv2,33.0,85.32
HCC1500,CTRPv2,66.0,49.14
Hs-578-T,CTRPv2,0.002,89.47
Hs-578-T,CTRPv2,0.0041,88.69
Hs-578-T,CTRPv2,0.0081,55.91
Hs-578-T,CTRPv2,0.016,70.8
Hs-578-T,CTRPv2,0.032,68.95
Hs-578-T,CTRPv2,0.065,65.11
Hs-578-T,CTRPv2,0.13,78.08
Hs-578-T,CTRPv2,0.26,100.4
Hs-578-T,CTRPv2,0.52,75.01
Hs-578-T,CTRPv2,1.0,95.08
Hs-578-T,CTRPv2,4.2,94.21
Hs-578-T,CTRPv2,8.3,87.74
Hs-578-T,CTRPv2,17.0,71.56
Hs-578-T,CTRPv2,33.0,72.79
MDA-MB-468,CTRPv2,0.002,102.0
MDA-MB-468,CTRPv2,0.0041,102.8
MDA-MB-468,CTRPv2,0.0081,92.81
MDA-MB-468,CTRPv2,0.016,99.5
MDA-MB-468,CTRPv2,0.032,98.03
MDA-MB-468,CTRPv2,0.065,101.4
MDA-MB-468,CTRPv2,0.13,95.5
MDA-MB-468,CTRPv2,0.26,99.9
MDA-MB-468,CTRPv2,0.52,105.9
MDA-MB-468,CTRPv2,1.0,93.91
MDA-MB-468,CTRPv2,2.1,94.2
MDA-MB-468,CTRPv2,4.2,87.51
MDA-MB-468,CTRPv2,8.3,82.63
MDA-MB-468,CTRPv2,17.0,82.36
MDA-MB-468,CTRPv2,33.0,74.57
MDA-MB-468,CTRPv2,66.0,59.24
CAL-85-1,CTRPv2,0.002,101.8
CAL-85-1,CTRPv2,0.0041,101.8
CAL-85-1,CTRPv2,0.0081,88.3
CAL-85-1,CTRPv2,0.016,96.15
CAL-85-1,CTRPv2,0.032,99.25
CAL-85-1,CTRPv2,0.065,100.7
CAL-85-1,CTRPv2,0.13,97.96
CAL-85-1,CTRPv2,0.26,94.14
CAL-85-1,CTRPv2,0.52,96.42
CAL-85-1,CTRPv2,1.0,92.6
CAL-85-1,CTRPv2,2.1,95.5
CAL-85-1,CTRPv2,4.2,79.94
CAL-85-1,CTRPv2,8.3,71.88
CAL-85-1,CTRPv2,17.0,73.99
CAL-85-1,CTRPv2,33.0,82.96
CAL-85-1,CTRPv2,66.0,55.14
BT-20,CTRPv2,0.002,106.5
BT-20,CTRPv2,0.0041,100.2
BT-20,CTRPv2,0.0081,98.69
BT-20,CTRPv2,0.016,96.88
BT-20,CTRPv2,0.032,100.4
BT-20,CTRPv2,0.065,98.46
BT-20,CTRPv2,0.13,103.3
BT-20,CTRPv2,0.26,101.3
BT-20,CTRPv2,0.52,96.02
BT-20,CTRPv2,1.0,96.54
BT-20,CTRPv2,2.1,98.07
BT-20,CTRPv2,4.2,98.63
BT-20,CTRPv2,8.3,99.41
BT-20,CTRPv2,17.0,94.68
BT-20,CTRPv2,33.0,101.5
BT-20,CTRPv2,66.0,58.29
HCC1419,CTRPv2,0.002,92.56
HCC1419,CTRPv2,0.0041,91.09
HCC1419,CTRPv2,0.0081,82.75
HCC1419,CTRPv2,0.016,83.86
HCC1419,CTRPv2,0.032,90.03
HCC1419,CTRPv2,0.065,79.52
HCC1419,CTRPv2,0.13,88.72
HCC1419,CTRPv2,0.26,105.9
HCC1419,CTRPv2,0.52,85.28
HCC1419,CTRPv2,1.0,75.54
HCC1419,CTRPv2,2.1,79.31
HCC1419,CTRPv2,4.2,84.15
HCC1419,CTRPv2,8.3,70.31
HCC1419,CTRPv2,17.0,85.52
HCC1419,CTRPv2,33.0,94.22
HCC1419,CTRPv2,66.0,93.73
ZR-75-30,CTRPv2,0.002,112.1
ZR-75-30,CTRPv2,0.0041,105.2
ZR-75-30,CTRPv2,0.0081,89.89
ZR-75-30,CTRPv2,0.016,88.81
ZR-75-30,CTRPv2,0.032,102.8
ZR-75-30,CTRPv2,0.065,78.43
ZR-75-30,CTRPv2,0.13,103.7
ZR-75-30,CTRPv2,0.26,99.44
ZR-75-30,CTRPv2,0.52,99.16
ZR-75-30,CTRPv2,1.0,100.3
ZR-75-30,CTRPv2,2.1,91.66
ZR-75-30,CTRPv2,4.2,84.12
ZR-75-30,CTRPv2,8.3,82.83
ZR-75-30,CTRPv2,17.0,86.22
ZR-75-30,CTRPv2,33.0,88.99
ZR-75-30,CTRPv2,66.0,91.49
EFM-192A,CTRPv2,0.002,98.97
EFM-192A,CTRPv2,0.0041,92.13
EFM-192A,CTRPv2,0.0081,72.35
EFM-192A,CTRPv2,0.016,86.06
EFM-192A,CTRPv2,0.032,83.22
EFM-192A,CTRPv2,0.065,78.46
EFM-192A,CTRPv2,0.13,107.8
EFM-192A,CTRPv2,0.26,95.49
EFM-192A,CTRPv2,0.52,97.2
EFM-192A,CTRPv2,1.0,86.89
EFM-192A,CTRPv2,2.1,83.21
EFM-192A,CTRPv2,4.2,82.66
EFM-192A,CTRPv2,8.3,81.23
EFM-192A,CTRPv2,17.0,82.59
EFM-192A,CTRPv2,33.0,86.99
EFM-192A,CTRPv2,66.0,86.52
MDA-MB-157,CTRPv2,0.002,121.6
MDA-MB-157,CTRPv2,0.0041,110.3
MDA-MB-157,CTRPv2,0.0081,134.7
MDA-MB-157,CTRPv2,0.016,144.1
MDA-MB-157,CTRPv2,0.032,114.6
MDA-MB-157,CTRPv2,0.065,115.8
MDA-MB-157,CTRPv2,0.13,84.53
MDA-MB-157,CTRPv2,0.26,98.08
MDA-MB-157,CTRPv2,0.52,97.98
MDA-MB-157,CTRPv2,1.0,102.5
MDA-MB-157,CTRPv2,2.1,90.92
MDA-MB-157,CTRPv2,4.2,62.98
MDA-MB-157,CTRPv2,8.3,49.68
MDA-MB-157,CTRPv2,17.0,59.05
MDA-MB-157,CTRPv2,33.0,50.2
MDA-MB-157,CTRPv2,66.0,39.27
MDA-MB-361,CTRPv2,0.002,95.08
MDA-MB-361,CTRPv2,0.0041,92.1
MDA-MB-361,CTRPv2,0.0081,107.9
MDA-MB-361,CTRPv2,0.016,96.28
MDA-MB-361,CTRPv2,0.032,98.85
MDA-MB-361,CTRPv2,0.065,93.03
MDA-MB-361,CTRPv2,0.13,100.8
MDA-MB-361,CTRPv2,0.26,95.4
MDA-MB-361,CTRPv2,0.52,92.56
MDA-MB-361,CTRPv2,1.0,88.44
MDA-MB-361,CTRPv2,2.1,93.61
MDA-MB-361,CTRPv2,4.2,89.38
MDA-MB-361,CTRPv2,8.3,79.83
MDA-MB-361,CTRPv2,17.0,74.71
MDA-MB-361,CTRPv2,33.0,77.73
MDA-MB-361,CTRPv2,66.0,54.74
T47D,CTRPv2,0.002,95.62
T47D,CTRPv2,0.0041,91.39
T47D,CTRPv2,0.0081,98.21
T47D,CTRPv2,0.016,97.51
T47D,CTRPv2,0.032,94.94
T47D,CTRPv2,0.065,87.77
T47D,CTRPv2,0.13,95.59
T47D,CTRPv2,0.26,99.57
T47D,CTRPv2,0.52,91.01
T47D,CTRPv2,1.0,99.05
T47D,CTRPv2,2.1,100.0
T47D,CTRPv2,4.2,89.76
T47D,CTRPv2,8.3,78.51
T47D,CTRPv2,17.0,81.77
T47D,CTRPv2,33.0,82.48
T47D,CTRPv2,66.0,71.94
BT-474,CTRPv2,0.002,110.0
BT-474,CTRPv2,0.0041,111.6
BT-474,CTRPv2,0.0081,105.0
BT-474,CTRPv2,0.016,107.4
BT-474,CTRPv2,0.032,110.5
BT-474,CTRPv2,0.065,109.7
BT-474,CTRPv2,0.13,106.2
BT-474,CTRPv2,0.26,110.4
BT-474,CTRPv2,0.52,95.8
BT-474,CTRPv2,1.0,90.31
BT-474,CTRPv2,2.1,96.83
BT-474,CTRPv2,4.2,93.37
BT-474,CTRPv2,8.3,91.47
BT-474,CTRPv2,17.0,86.79
BT-474,CTRPv2,33.0,88.98
BT-474,CTRPv2,66.0,88.58
HCC2218,CTRPv2,0.002,96.35
HCC2218,CTRPv2,0.0041,92.94
HCC2218,CTRPv2,0.0081,105.9
HCC2218,CTRPv2,0.016,108.3
HCC2218,CTRPv2,0.032,102.4
HCC2218,CTRPv2,0.065,97.92
HCC2218,CTRPv2,0.13,101.5
HCC2218,CTRPv2,0.26,98.56
HCC2218,CTRPv2,0.52,101.2
HCC2218,CTRPv2,1.0,98.39
HCC2218,CTRPv2,2.1,101.4
HCC2218,CTRPv2,4.2,95.04
HCC2218,CTRPv2,8.3,78.41
HCC2218,CTRPv2,17.0,76.97
HCC2218,CTRPv2,33.0,71.19
HCC2218,CTRPv2,66.0,50.05
SK-BR-3,CTRPv2,0.002,71.29
SK-BR-3,CTRPv2,0.0041,72.91
SK-BR-3,CTRPv2,0.0081,75.16
SK-BR-3,CTRPv2,0.016,70.81
SK-BR-3,CTRPv2,0.032,74.34
SK-BR-3,CTRPv2,0.065,68.83
SK-BR-3,CTRPv2,0.13,76.97
SK-BR-3,CTRPv2,0.26,75.47
SK-BR-3,CTRPv2,0.52,60.71
SK-BR-3,CTRPv2,1.0,82.54
SK-BR-3,CTRPv2,2.1,80.38
SK-BR-3,CTRPv2,4.2,78.62
SK-BR-3,CTRPv2,8.3,66.67
SK-BR-3,CTRPv2,17.0,52.78
SK-BR-3,CTRPv2,33.0,62.25
SK-BR-3,CTRPv2,66.0,40.52
MDA-MB-453,CTRPv2,0.002,124.3
MDA-MB-453,CTRPv2,0.0041,127.4
MDA-MB-453,CTRPv2,0.0081,130.3
MDA-MB-453,CTRPv2,0.016,122.7
MDA-MB-453,CTRPv2,0.032,124.2
MDA-MB-453,CTRPv2,0.065,134.1
MDA-MB-453,CTRPv2,0.13,129.1
MDA-MB-453,CTRPv2,0.26,130.9
MDA-MB-453,CTRPv2,0.52,127.4
MDA-MB-453,CTRPv2,1.0,130.2
MDA-MB-453,CTRPv2,2.1,132.3
MDA-MB-453,CTRPv2,4.2,123.7
MDA-MB-453,CTRPv2,8.3,112.7
MDA-MB-453,CTRPv2,17.0,114.5
MDA-MB-453,CTRPv2,33.0,118.0
MDA-MB-453,CTRPv2,66.0,90.46
AU565,CTRPv2,0.002,105.8
AU565,CTRPv2,0.0041,105.5
AU565,CTRPv2,0.0081,108.4
AU565,CTRPv2,0.016,104.5
AU565,CTRPv2,0.032,97.41
AU565,CTRPv2,0.065,101.0
AU565,CTRPv2,0.13,92.41
AU565,CTRPv2,0.26,103.9
AU565,CTRPv2,0.52,100.2
AU565,CTRPv2,1.0,92.37
AU565,CTRPv2,2.1,97.96
AU565,CTRPv2,4.2,91.98
AU565,CTRPv2,8.3,90.66
AU565,CTRPv2,17.0,92.63
AU565,CTRPv2,33.0,88.48
AU565,CTRPv2,66.0,67.5
